createdAt,value
2018-07-05T00:02:55.810Z,99899.27
2018-07-05T00:07:56.234Z,99896.10
2018-07-05T00:12:56.906Z,99894.54
2018-07-05T00:17:57.372Z,99888.60
2018-07-05T00:23:01.389Z,99893.83
2018-07-05T00:28:01.622Z,99890.44
2018-07-05T00:33:05.743Z,99893.56
2018-07-05T00:38:06.219Z,99897.30
2018-07-05T00:43:07.562Z,99892.78
2018-07-05T00:48:07.847Z,99893.09
2018-07-05T00:53:11.851Z,99892.67
2018-07-05T00:58:12.309Z,99890.47
2018-07-05T01:03:12.761Z,99897.54
2018-07-05T01:08:13.050Z,99885.15
2018-07-05T01:13:13.507Z,99884.02
2018-07-05T01:18:13.743Z,99890.77
2018-07-05T01:23:15.306Z,99888.97
2018-07-05T01:28:15.746Z,99895.07
2018-07-05T01:33:16.221Z,99889.46
2018-07-05T01:38:16.838Z,99880.88
2018-07-05T01:43:18.564Z,99880.16
2018-07-05T01:48:19.074Z,99887.33
2018-07-05T01:53:19.555Z,99880.30
2018-07-05T01:58:19.941Z,99878.02
2018-07-05T02:03:20.274Z,99880.80
2018-07-05T02:08:20.516Z,99884.95
2018-07-05T02:13:25.139Z,99879.31
2018-07-05T02:18:25.549Z,99882.53
2018-07-05T02:23:29.797Z,99876.91
2018-07-05T02:28:30.036Z,99885.16
2018-07-05T02:33:34.128Z,99886.36
2018-07-05T02:38:34.351Z,99888.67
2018-07-05T02:43:35.748Z,99900.30
2018-07-05T02:48:36.090Z,99893.13
2018-07-05T02:53:39.854Z,99889.78
2018-07-05T02:58:40.133Z,99892.61
2018-07-05T03:03:44.258Z,99882.14
2018-07-05T03:08:44.541Z,99883.73
2018-07-05T03:13:50.604Z,99885.36
2018-07-05T03:18:50.864Z,99876.20
2018-07-05T03:23:55.277Z,99889.39
2018-07-05T03:28:55.771Z,99892.52
2018-07-05T03:33:57.552Z,99886.51
2018-07-05T03:38:57.895Z,99893.70
2018-07-05T03:44:01.476Z,99893.83
2018-07-05T03:49:01.676Z,99899.94
2018-07-05T03:54:02.976Z,99893.72
2018-07-05T03:59:03.927Z,99889.47
2018-07-05T04:04:05.335Z,99896.48
2018-07-05T04:09:05.876Z,99895.07
2018-07-05T04:14:06.527Z,99887.17
2018-07-05T04:19:07.001Z,99899.58
2018-07-05T04:24:11.243Z,99890.97
2018-07-05T04:29:11.500Z,99900.34
2018-07-05T04:34:14.955Z,99906.16
2018-07-05T04:39:15.206Z,99909.45
2018-07-05T04:44:18.748Z,99910.45
2018-07-05T04:49:18.947Z,99913.96
2018-07-05T04:54:22.970Z,99914.11
2018-07-05T04:59:23.259Z,99914.97
2018-07-05T05:04:23.896Z,99919.56
2018-07-05T05:09:24.132Z,99925.36
2018-07-05T05:14:24.499Z,99924.07
2018-07-05T05:19:24.861Z,99934.19
2018-07-05T05:24:25.385Z,99933.90
2018-07-05T05:29:25.793Z,99925.55
2018-07-05T05:34:27.246Z,99925.34
2018-07-05T05:39:27.790Z,99915.61
2018-07-05T05:44:29.034Z,99912.70
2018-07-05T05:49:29.368Z,99915.20
2018-07-05T05:54:30.642Z,99908.91
2018-07-05T05:59:31.111Z,99908.91
2018-07-05T06:04:32.815Z,99906.68
2018-07-05T06:09:33.117Z,99917.27
2018-07-05T06:14:33.604Z,99908.17
2018-07-05T06:19:34.077Z,99911.71
2018-07-05T06:24:35.488Z,99912.42
2018-07-05T06:29:35.953Z,99912.55
2018-07-05T06:34:37.477Z,99906.31
2018-07-05T06:39:37.877Z,99903.11
2018-07-05T06:44:41.754Z,99901.50
2018-07-05T06:49:41.970Z,99898.97
2018-07-05T06:54:46.424Z,99905.20
2018-07-05T06:59:46.745Z,99907.70
2018-07-05T07:04:50.338Z,99915.34
2018-07-05T07:09:50.627Z,99910.57
2018-07-05T07:14:52.167Z,99910.64
2018-07-05T07:19:52.495Z,99907.61
2018-07-05T07:24:53.050Z,99910.37
2018-07-05T07:29:53.275Z,99914.23
2018-07-05T07:34:57.242Z,99909.95
2018-07-05T07:39:57.608Z,99908.78
2018-07-05T07:44:48.984Z,99923.30
2018-07-05T07:49:30.890Z,99925.48
2018-07-05T07:54:13.358Z,99929.91
2018-07-05T07:58:55.183Z,99920.96
2018-07-05T08:03:41.577Z,99923.75
2018-07-05T08:08:23.440Z,99920.55
2018-07-05T08:13:06.583Z,99926.33
2018-07-05T08:17:48.383Z,99918.55
2018-07-05T08:22:31.321Z,99906.64
2018-07-05T08:27:13.226Z,99904.02
2018-07-05T08:31:58.205Z,99904.32
2018-07-05T08:36:40.081Z,99905.41
2018-07-05T08:41:23.080Z,99900.74
2018-07-05T08:46:04.989Z,99908.14
2018-07-05T08:50:47.806Z,99912.94
2018-07-05T08:55:29.709Z,99914.75
2018-07-05T09:00:12.786Z,99912.52
2018-07-05T09:04:54.614Z,99915.96
2018-07-05T09:09:36.524Z,99910.14
2018-07-05T09:14:18.365Z,99913.30
2018-07-05T09:19:00.177Z,99922.22
2018-07-05T09:23:42.141Z,99915.72
2018-07-05T09:28:23.912Z,99915.31
2018-07-05T09:33:09.183Z,99927.59
2018-07-05T09:37:50.978Z,99932.77
2018-07-05T09:42:36.495Z,99940.83
2018-07-05T09:47:18.319Z,99935.56
2018-07-05T09:52:03.764Z,99940.17
2018-07-05T09:56:45.537Z,99932.31
2018-07-05T10:01:28.334Z,99927.67
2018-07-05T10:06:10.209Z,99920.02
2018-07-05T10:10:53.259Z,99925.91
2018-07-05T10:15:35.174Z,99912.08
2018-07-05T10:20:20.534Z,99912.27
2018-07-05T10:25:02.389Z,99910.97
2018-07-05T10:29:56.618Z,99909.83
2018-07-05T10:34:44.987Z,99912.92
2018-07-05T10:39:26.917Z,99914.15
2018-07-05T10:44:24.519Z,99916.86
2018-07-05T10:49:24.856Z,99919.80
2018-07-05T10:54:25.320Z,99911.48
2018-07-05T10:59:26.422Z,99904.58
2018-07-05T11:04:27.746Z,99906.17
2018-07-05T11:09:27.994Z,99907.28
2018-07-05T11:14:28.400Z,99905.76
2018-07-05T11:19:28.589Z,99910.34
2018-07-05T11:24:32.818Z,99902.43
2018-07-05T11:29:33.173Z,99899.46
2018-07-05T11:34:33.462Z,99894.56
2018-07-05T11:39:34.052Z,99885.55
2018-07-05T11:44:34.573Z,99880.69
2018-07-05T11:49:34.855Z,99887.33
2018-07-05T11:54:35.163Z,99895.67
2018-07-05T11:59:35.367Z,99894.52
2018-07-05T12:04:35.656Z,99896.51
2018-07-05T12:09:36.031Z,99892.73
2018-07-05T12:14:36.560Z,99888.75
2018-07-05T12:19:38.041Z,99885.75
2018-07-05T12:24:38.554Z,99891.78
2018-07-05T12:29:38.805Z,99894.13
2018-07-05T12:34:39.331Z,99886.77
2018-07-05T12:39:39.661Z,99889.40
2018-07-05T12:44:40.867Z,99881.00
2018-07-05T12:49:41.127Z,99875.62
2018-07-05T12:54:41.447Z,99867.55
2018-07-05T12:59:42.087Z,99866.05
2018-07-05T13:04:42.399Z,99853.45
2018-07-05T13:09:46.838Z,99849.64
2018-07-05T13:14:47.112Z,99855.56
2018-07-05T13:19:48.698Z,99861.77
2018-07-05T13:24:49.217Z,99845.56
2018-07-05T13:29:53.367Z,99849.33
2018-07-05T13:34:53.967Z,99848.03
2018-07-05T13:39:55.810Z,99844.64
2018-07-05T13:44:56.109Z,99849.28
2018-07-05T13:50:00.341Z,99846.59
2018-07-05T13:55:00.697Z,99845.02
2018-07-05T14:00:01.242Z,99844.55
2018-07-05T14:05:01.584Z,99844.84
2018-07-05T14:10:03.134Z,99843.18
2018-07-05T14:15:03.597Z,99835.81
2018-07-05T14:20:07.368Z,99843.83
2018-07-05T14:25:07.720Z,99846.59
2018-07-05T14:30:12.670Z,99842.97
2018-07-05T14:35:12.954Z,99832.64
2018-07-05T14:40:14.590Z,99841.45
2018-07-05T14:45:14.877Z,99848.27
2018-07-05T14:50:26.686Z,99850.59
2018-07-05T14:55:27.149Z,99842.88
2018-07-05T15:00:31.435Z,99837.80
2018-07-05T15:05:31.805Z,99836.34
2018-07-05T15:10:35.690Z,99834.37
2018-07-05T15:15:36.009Z,99830.80
2018-07-05T15:20:37.658Z,99846.56
2018-07-05T15:25:38.098Z,99832.19
2018-07-05T15:30:39.667Z,99834.38
2018-07-05T15:35:39.951Z,99834.52
2018-07-05T15:40:41.246Z,99827.83
2018-07-05T15:45:41.527Z,99817.39
2018-07-05T15:50:42.961Z,99811.70
2018-07-05T15:55:43.229Z,99814.75
2018-07-05T16:00:43.771Z,99815.63
2018-07-05T16:05:44.076Z,99827.18
2018-07-05T16:10:45.540Z,99836.13
2018-07-05T16:15:45.849Z,99816.61
2018-07-05T16:20:50.223Z,99817.23
2018-07-05T16:25:50.767Z,99817.48
2018-07-05T16:30:54.963Z,99818.42
2018-07-05T16:35:55.450Z,99822.55
2018-07-05T16:40:56.969Z,99831.89
2018-07-05T16:45:57.560Z,99833.94
2018-07-05T16:50:59.413Z,99835.98
2018-07-05T16:56:01.062Z,99844.58
2018-07-05T17:01:02.514Z,99837.94
2018-07-05T17:06:02.709Z,99851.77
2018-07-05T17:11:07.564Z,99855.02
2018-07-05T17:16:08.008Z,99855.64
2018-07-05T17:21:13.504Z,99849.17
2018-07-05T17:26:14.896Z,99848.77
2018-07-05T17:31:16.317Z,99848.06
2018-07-05T17:36:16.706Z,99845.43
2018-07-05T17:41:20.500Z,99851.78
2018-07-05T17:46:22.557Z,99841.42
2018-07-05T17:51:24.438Z,99839.76
2018-07-05T17:56:24.942Z,99840.62
2018-07-05T18:01:25.479Z,99836.92
2018-07-05T18:06:26.286Z,99844.80
2018-07-05T18:11:30.458Z,99843.24
2018-07-05T18:16:30.746Z,99845.72
2018-07-05T18:21:34.917Z,99843.34
2018-07-05T18:26:35.090Z,99849.33
2018-07-05T18:31:38.870Z,99851.05
2018-07-05T18:36:39.341Z,99852.19
2018-07-05T18:41:43.530Z,99855.88
2018-07-05T18:46:44.420Z,99866.17
2018-07-05T18:51:49.032Z,99862.98
2018-07-05T18:56:49.246Z,99872.20
2018-07-05T19:01:50.072Z,99871.12
2018-07-05T19:06:50.343Z,99867.65
2018-07-05T19:11:54.160Z,99871.00
2018-07-05T19:16:54.679Z,99870.84
2018-07-05T19:21:58.417Z,99872.72
2018-07-05T19:26:58.878Z,99864.15
2018-07-05T19:32:02.825Z,99859.22
2018-07-05T19:37:02.896Z,99872.19
2018-07-05T19:42:04.914Z,99861.94
2018-07-05T19:47:05.396Z,99860.66
2018-07-05T19:52:06.746Z,99853.59
2018-07-05T19:57:07.196Z,99850.84
2018-07-05T20:02:11.018Z,99856.28
2018-07-05T20:07:11.304Z,99849.39
2018-07-05T20:12:12.535Z,99863.96
2018-07-05T20:17:12.862Z,99861.87
2018-07-05T20:22:18.136Z,99862.00
2018-07-05T20:27:18.389Z,99855.87
2018-07-05T20:32:19.893Z,99853.45
2018-07-05T20:37:20.120Z,99861.94
2018-07-05T20:42:23.641Z,99858.95
2018-07-05T20:47:23.958Z,99858.70
2018-07-05T20:52:27.626Z,99858.84
2018-07-05T20:57:27.982Z,99860.95
2018-07-05T21:02:31.700Z,99857.92
2018-07-05T21:07:32.150Z,99848.67
2018-07-05T21:12:32.314Z,99854.80
2018-07-05T21:17:32.931Z,99853.46
2018-07-05T21:22:34.366Z,99855.59
2018-07-05T21:27:34.740Z,99851.40
2018-07-05T21:32:36.181Z,99850.72
2018-07-05T21:37:36.467Z,99846.11
2018-07-05T21:42:37.702Z,99850.44
2018-07-05T21:47:38.083Z,99848.05
2018-07-05T21:52:39.426Z,99852.20
2018-07-05T21:57:39.676Z,99846.36
2018-07-05T22:02:41.005Z,99847.20
2018-07-05T22:07:41.792Z,99851.34
2018-07-05T22:12:43.392Z,99854.67
2018-07-05T22:17:49.301Z,99852.08
2018-07-05T22:22:58.796Z,99849.94
2018-07-05T22:28:04.564Z,99840.78
2018-07-05T22:33:04.949Z,99843.36
2018-07-05T22:38:05.278Z,99834.42
2018-07-05T22:43:05.588Z,99831.89
2018-07-05T22:48:05.744Z,99831.67
2018-07-05T22:53:05.894Z,99832.73
2018-07-05T22:58:06.234Z,99834.13
2018-07-05T23:03:06.541Z,99835.30
2018-07-05T23:08:07.080Z,99836.00
2018-07-05T23:13:07.290Z,99838.77
2018-07-05T23:18:07.619Z,99837.58
2018-07-05T23:23:07.849Z,99827.02
2018-07-05T23:28:08.080Z,99828.73
2018-07-05T23:33:08.361Z,99825.70
2018-07-05T23:38:10.076Z,99828.16
2018-07-05T23:43:10.414Z,99827.10
2018-07-05T23:48:11.710Z,99833.19
2018-07-05T23:53:11.940Z,99824.19
2018-07-05T23:58:12.452Z,99826.53
