createdAt,value
2018-03-19T00:05:17.000Z,24.83
2018-03-19T00:15:17.000Z,24.72
2018-03-19T00:35:17.000Z,24.6
2018-03-19T00:45:17.000Z,24.56
2018-03-19T00:55:17.000Z,24.47
2018-03-19T01:05:17.000Z,24.4
2018-03-19T01:15:17.000Z,24.27
2018-03-19T01:25:17.000Z,24.23
2018-03-19T01:35:17.000Z,24.25
2018-03-19T01:45:17.000Z,24.19
2018-03-19T01:55:17.000Z,24.04
2018-03-19T02:05:17.000Z,23.95
2018-03-19T02:15:17.000Z,23.89
2018-03-19T02:25:17.000Z,23.75
2018-03-19T02:35:17.000Z,23.77
2018-03-19T02:45:17.000Z,23.66
2018-03-19T02:55:17.000Z,23.67
2018-03-19T03:05:17.000Z,23.67
2018-03-19T03:15:17.000Z,23.59
2018-03-19T03:25:17.000Z,23.54
2018-03-19T03:35:17.000Z,23.48
2018-03-19T03:45:17.000Z,23.43
2018-03-19T03:55:17.000Z,23.42
2018-03-19T04:05:17.000Z,23.31
2018-03-19T04:15:17.000Z,23.34
2018-03-19T04:25:17.000Z,23.21
2018-03-19T04:35:17.000Z,23.2
2018-03-19T04:45:17.000Z,23.17
2018-03-19T04:55:17.000Z,23.08
2018-03-19T05:05:17.000Z,23.08
2018-03-19T05:15:17.000Z,22.99
2018-03-19T05:25:17.000Z,23.02
2018-03-19T05:35:17.000Z,23.05
2018-03-19T05:45:17.000Z,23.03
2018-03-19T05:55:17.000Z,23.07
2018-03-19T06:05:17.000Z,23.16
2018-03-19T06:15:17.000Z,23.21
2018-03-19T06:25:17.000Z,23.32
2018-03-19T06:35:17.000Z,23.34
2018-03-19T06:45:17.000Z,23.32
2018-03-19T06:55:17.000Z,23.52
2018-03-19T07:05:17.000Z,23.61
2018-03-19T07:15:17.000Z,23.65
2018-03-19T07:25:17.000Z,23.71
2018-03-19T07:35:17.000Z,23.86
2018-03-19T07:45:17.000Z,24.05
2018-03-19T07:55:18.000Z,24.23
2018-03-19T08:05:18.000Z,24.47
2018-03-19T08:15:18.000Z,24.51
2018-03-19T08:25:18.000Z,24.57
2018-03-19T08:35:18.000Z,24.59
2018-03-19T08:45:18.000Z,24.74
2018-03-19T08:55:18.000Z,24.72
2018-03-19T09:05:18.000Z,24.8
2018-03-19T09:15:18.000Z,24.96
2018-03-19T09:25:18.000Z,25.28
2018-03-19T09:35:18.000Z,25.46
2018-03-19T09:45:18.000Z,25.58
2018-03-19T09:55:18.000Z,25.79
2018-03-19T10:05:18.000Z,25.98
2018-03-19T10:15:18.000Z,26.15
2018-03-19T10:25:18.000Z,26.23
2018-03-19T10:35:18.000Z,26.41
2018-03-19T10:45:18.000Z,26.49
2018-03-19T10:55:18.000Z,26.61
2018-03-19T11:05:18.000Z,26.72
2018-03-19T11:15:18.000Z,26.78
2018-03-19T11:25:18.000Z,26.92
2018-03-19T11:35:18.000Z,27
2018-03-19T11:45:18.000Z,27.07
2018-03-19T11:55:22.000Z,27.18
2018-03-19T12:05:18.000Z,27.17
2018-03-19T12:15:18.000Z,27.19
2018-03-19T12:25:18.000Z,27.15
2018-03-19T12:35:18.000Z,27.06
2018-03-19T12:45:18.000Z,26.91
2018-03-19T12:55:18.000Z,26.88
2018-03-19T13:05:18.000Z,26.71
2018-03-19T13:15:18.000Z,26.61
2018-03-19T13:25:18.000Z,26.43
2018-03-19T13:35:18.000Z,26.28
2018-03-19T13:45:18.000Z,26.17
2018-03-19T13:55:18.000Z,26.06
2018-03-19T14:05:18.000Z,25.85
2018-03-19T14:15:18.000Z,25.73
2018-03-19T14:25:18.000Z,25.59
2018-03-19T14:35:19.000Z,25.43
2018-03-19T14:45:18.000Z,25.3
2018-03-19T14:55:20.000Z,25.15
2018-03-19T15:05:18.000Z,25.06
2018-03-19T15:15:18.000Z,24.96
2018-03-19T15:25:18.000Z,24.84
2018-03-19T15:35:18.000Z,24.97
2018-03-19T15:45:18.000Z,24.75
2018-03-19T15:55:18.000Z,24.7
2018-03-19T16:05:19.000Z,24.62
2018-03-19T16:15:19.000Z,24.5
2018-03-19T16:25:19.000Z,24.42
2018-03-19T16:35:19.000Z,24.31
2018-03-19T16:45:19.000Z,24.29
2018-03-19T16:55:19.000Z,24.04
2018-03-19T17:05:19.000Z,23.97
2018-03-19T17:15:19.000Z,23.87
2018-03-19T17:25:19.000Z,23.67
2018-03-19T17:35:19.000Z,23.54
2018-03-19T17:45:19.000Z,23.39
2018-03-19T17:55:19.000Z,23.26
2018-03-19T18:05:19.000Z,23.18
2018-03-19T18:15:19.000Z,23.07
2018-03-19T18:25:19.000Z,23.05
2018-03-19T18:35:19.000Z,22.91
2018-03-19T18:45:19.000Z,22.89
2018-03-19T18:55:19.000Z,22.81
2018-03-19T19:05:19.000Z,22.76
2018-03-19T19:15:19.000Z,22.67
2018-03-19T19:25:19.000Z,22.61
2018-03-19T19:35:19.000Z,22.54
2018-03-19T19:45:19.000Z,22.45
2018-03-19T19:55:19.000Z,22.42
2018-03-19T20:05:19.000Z,22.33
2018-03-19T20:15:19.000Z,22.26
2018-03-19T20:25:19.000Z,22.19
2018-03-19T20:35:19.000Z,22.16
2018-03-19T20:45:19.000Z,22.12
2018-03-19T20:55:19.000Z,22.07
2018-03-19T21:05:19.000Z,22
2018-03-19T21:15:19.000Z,21.97
2018-03-19T21:25:19.000Z,21.91
2018-03-19T21:35:19.000Z,21.87
2018-03-19T21:45:20.000Z,21.82
2018-03-19T21:55:19.000Z,21.73
2018-03-19T22:05:19.000Z,21.73
2018-03-19T22:15:19.000Z,21.66
2018-03-19T22:25:19.000Z,21.57
2018-03-19T22:35:19.000Z,21.5
2018-03-19T22:45:19.000Z,21.41
2018-03-19T22:55:19.000Z,21.34
2018-03-19T23:05:19.000Z,21.27
2018-03-19T23:15:19.000Z,21.12
2018-03-19T23:25:19.000Z,21.06
2018-03-19T23:35:19.000Z,20.96
2018-03-19T23:45:19.000Z,20.89
2018-03-19T23:55:20.000Z,20.79
