createdAt,value
2019-04-05T00:02:11.106Z,76.40
2019-04-05T00:04:39.624Z,76.60
2019-04-05T00:07:08.071Z,76.90
2019-04-05T00:09:36.535Z,76.90
2019-04-05T00:12:05.064Z,76.80
2019-04-05T00:14:33.628Z,76.80
2019-04-05T00:17:02.127Z,76.80
2019-04-05T00:19:30.579Z,76.60
2019-04-05T00:21:59.037Z,77.10
2019-04-05T00:24:27.475Z,77.40
2019-04-05T00:26:55.922Z,78.70
2019-04-05T00:29:24.367Z,78.30
2019-04-05T00:31:52.823Z,78.80
2019-04-05T00:34:21.268Z,78.70
2019-04-05T00:36:49.732Z,78.90
2019-04-05T00:39:18.183Z,78.90
2019-04-05T00:41:46.633Z,77.60
2019-04-05T00:44:15.086Z,77.50
2019-04-05T00:46:44.824Z,77.90
2019-04-05T00:49:13.648Z,78.60
2019-04-05T00:51:42.176Z,78.30
2019-04-05T00:54:10.728Z,79.50
2019-04-05T00:56:39.164Z,79.00
2019-04-05T00:59:07.622Z,79.10
2019-04-05T01:01:36.205Z,78.20
2019-04-05T01:04:04.640Z,78.30
2019-04-05T01:06:33.101Z,78.00
2019-04-05T01:09:01.545Z,77.90
2019-04-05T01:11:30.021Z,79.60
2019-04-05T01:13:59.115Z,79.90
2019-04-05T01:16:28.101Z,80.10
2019-04-05T01:18:56.552Z,79.20
2019-04-05T01:21:27.208Z,78.70
2019-04-05T01:23:58.350Z,78.20
2019-04-05T01:26:26.861Z,78.50
2019-04-05T01:28:55.313Z,78.60
2019-04-05T01:31:23.757Z,79.90
2019-04-05T01:33:52.218Z,80.70
2019-04-05T01:36:20.673Z,80.20
2019-04-05T01:38:49.168Z,78.40
2019-04-05T01:41:17.694Z,78.00
2019-04-05T01:43:46.144Z,77.90
2019-04-05T01:46:14.728Z,77.90
2019-04-05T01:48:43.204Z,78.00
2019-04-05T01:51:11.733Z,77.90
2019-04-05T01:53:40.176Z,78.50
2019-04-05T01:56:08.630Z,79.20
2019-04-05T01:58:37.086Z,78.50
2019-04-05T02:01:05.631Z,79.80
2019-04-05T02:03:34.101Z,80.00
2019-04-05T02:06:02.544Z,80.90
2019-04-05T02:08:31.059Z,80.70
2019-04-05T02:10:59.849Z,80.90
2019-04-05T02:13:28.375Z,80.80
2019-04-05T02:16:06.062Z,80.60
2019-04-05T02:18:27.137Z,80.60
2019-04-05T02:20:55.637Z,81.00
2019-04-05T02:23:24.103Z,80.50
2019-04-05T02:25:52.575Z,80.60
2019-04-05T02:28:21.011Z,80.40
2019-04-05T02:30:49.466Z,80.50
2019-04-05T02:33:18.016Z,80.40
2019-04-05T02:35:46.523Z,80.50
2019-04-05T02:38:15.008Z,80.50
2019-04-05T02:40:44.591Z,80.10
2019-04-05T02:43:16.149Z,79.90
2019-04-05T02:45:47.312Z,80.50
2019-04-05T02:48:18.196Z,79.30
2019-04-05T02:50:49.747Z,79.30
2019-04-05T02:53:20.006Z,78.50
2019-04-05T02:55:49.664Z,79.30
2019-04-05T02:58:19.351Z,79.80
2019-04-05T03:00:47.945Z,80.50
2019-04-05T03:03:17.225Z,80.40
2019-04-05T03:05:47.384Z,80.60
2019-04-05T03:08:17.163Z,80.80
2019-04-05T03:10:54.772Z,80.60
2019-04-05T03:13:24.540Z,79.10
2019-04-05T03:15:56.116Z,78.80
2019-04-05T03:18:27.617Z,79.00
2019-04-05T03:20:59.218Z,78.90
2019-04-05T03:23:29.466Z,78.70
2019-04-05T03:26:00.819Z,78.70
2019-04-05T03:28:32.388Z,77.60
2019-04-05T03:31:01.894Z,79.20
2019-04-05T03:33:30.413Z,79.50
2019-04-05T03:35:59.133Z,79.90
2019-04-05T03:38:27.889Z,80.00
2019-04-05T03:40:56.419Z,79.90
2019-04-05T03:43:24.864Z,79.60
2019-04-05T03:45:53.763Z,79.70
2019-04-05T03:48:22.276Z,80.80
2019-04-05T03:50:50.799Z,80.70
2019-04-05T03:53:19.591Z,80.90
2019-04-05T03:55:48.608Z,81.00
2019-04-05T03:58:17.142Z,81.00
2019-04-05T04:00:45.659Z,80.40
2019-04-05T04:03:14.320Z,80.70
2019-04-05T04:05:42.901Z,80.40
2019-04-05T04:08:11.567Z,80.50
2019-04-05T04:10:40.653Z,79.90
2019-04-05T04:13:09.316Z,79.70
2019-04-05T04:15:37.912Z,78.80
2019-04-05T04:18:06.550Z,77.80
2019-04-05T04:20:40.680Z,78.70
2019-04-05T04:23:10.269Z,79.40
2019-04-05T04:25:40.261Z,79.80
2019-04-05T04:28:08.793Z,79.80
2019-04-05T04:30:38.063Z,80.10
2019-04-05T04:33:06.979Z,79.50
2019-04-05T04:35:35.628Z,79.70
2019-04-05T04:38:04.497Z,80.00
2019-04-05T04:40:33.409Z,79.30
2019-04-05T04:43:02.313Z,79.20
2019-04-05T04:45:32.400Z,80.00
2019-04-05T04:48:01.673Z,80.50
2019-04-05T04:50:30.983Z,80.00
2019-04-05T04:53:00.380Z,79.90
2019-04-05T04:55:29.216Z,80.00
2019-04-05T04:57:57.745Z,80.00
2019-04-05T05:00:26.812Z,80.00
2019-04-05T05:02:55.343Z,79.00
2019-04-05T05:05:24.233Z,77.60
2019-04-05T05:07:52.794Z,77.60
2019-04-05T05:10:21.416Z,77.20
2019-04-05T05:12:50.228Z,76.60
2019-04-05T05:15:20.223Z,76.80
2019-04-05T05:17:58.518Z,76.40
2019-04-05T05:20:19.897Z,76.80
2019-04-05T05:22:48.409Z,77.60
2019-04-05T05:25:16.955Z,77.80
2019-04-05T05:27:45.760Z,78.30
2019-04-05T05:30:14.280Z,78.30
2019-04-05T05:32:42.818Z,77.80
2019-04-05T05:35:11.497Z,78.20
2019-04-05T05:37:40.490Z,76.90
2019-04-05T05:40:10.589Z,77.00
2019-04-05T05:42:39.039Z,77.00
2019-04-05T05:45:08.552Z,77.50
2019-04-05T05:47:50.662Z,78.30
2019-04-05T05:50:09.117Z,78.80
2019-04-05T05:52:37.667Z,78.40
2019-04-05T05:55:06.585Z,78.70
2019-04-05T05:57:35.063Z,77.30
2019-04-05T06:00:05.549Z,78.40
2019-04-05T06:02:44.393Z,78.90
2019-04-05T06:05:13.257Z,79.10
2019-04-05T06:07:41.711Z,78.30
2019-04-05T06:10:10.324Z,77.50
2019-04-05T06:12:38.803Z,77.40
2019-04-05T06:15:07.691Z,77.10
2019-04-05T06:17:36.138Z,77.10
2019-04-05T06:20:07.230Z,77.80
2019-04-05T06:22:35.754Z,78.20
2019-04-05T06:25:06.152Z,78.70
2019-04-05T06:27:35.513Z,79.20
2019-04-05T06:30:06.747Z,79.00
2019-04-05T06:32:35.195Z,79.80
2019-04-05T06:35:05.319Z,80.40
2019-04-05T06:37:35.311Z,80.70
2019-04-05T06:40:07.624Z,80.50
2019-04-05T06:42:36.112Z,79.80
2019-04-05T06:45:05.399Z,80.30
2019-04-05T06:47:33.857Z,80.90
2019-04-05T06:50:02.384Z,82.60
2019-04-05T06:52:30.854Z,83.60
2019-04-05T06:54:59.306Z,82.50
2019-04-05T06:57:27.765Z,81.50
2019-04-05T06:59:56.292Z,80.90
2019-04-05T07:02:24.840Z,82.00
2019-04-05T07:04:53.388Z,82.40
2019-04-05T07:07:21.830Z,81.70
2019-04-05T07:09:50.314Z,81.70
2019-04-05T07:12:20.542Z,82.80
2019-04-05T07:14:48.988Z,84.80
2019-04-05T07:17:17.472Z,85.30
2019-04-05T07:19:45.927Z,84.60
2019-04-05T07:22:14.376Z,84.60
2019-04-05T07:24:42.837Z,82.60
2019-04-05T07:27:11.285Z,81.60
2019-04-05T07:29:39.743Z,82.60
2019-04-05T07:32:08.195Z,83.40
2019-04-05T07:34:36.654Z,81.20
2019-04-05T07:37:05.151Z,80.20
2019-04-05T07:39:33.607Z,80.50
2019-04-05T07:42:02.353Z,80.50
2019-04-05T07:44:30.796Z,82.90
2019-04-05T07:46:59.259Z,79.60
2019-04-05T07:49:27.757Z,80.50
2019-04-05T07:51:56.231Z,80.90
2019-04-05T07:54:24.684Z,79.20
2019-04-05T07:56:53.127Z,78.40
2019-04-05T07:59:21.853Z,77.10
2019-04-05T08:01:50.331Z,76.30
2019-04-05T08:04:18.785Z,75.90
2019-04-05T08:06:48.867Z,74.90
2019-04-05T08:09:18.172Z,74.20
2019-04-05T08:11:47.627Z,77.50
2019-04-05T08:14:18.086Z,74.00
2019-04-05T08:16:46.938Z,79.40
2019-04-05T08:19:15.484Z,79.50
2019-04-05T08:21:43.932Z,71.80
2019-04-05T08:24:12.383Z,71.20
2019-04-05T08:26:40.875Z,72.70
2019-04-05T08:29:09.498Z,73.00
2019-04-05T08:31:37.949Z,72.10
2019-04-05T08:34:06.544Z,71.40
2019-04-05T08:36:34.999Z,69.70
2019-04-05T08:39:06.149Z,69.70
2019-04-05T08:41:34.617Z,70.10
2019-04-05T08:44:03.601Z,71.20
2019-04-05T08:46:32.081Z,70.20
2019-04-05T08:49:10.010Z,70.20
2019-04-05T08:51:30.696Z,70.00
2019-04-05T08:53:59.151Z,68.90
2019-04-05T08:56:27.600Z,68.20
2019-04-05T08:58:56.083Z,65.90
2019-04-05T09:01:24.569Z,64.70
2019-04-05T09:03:53.066Z,65.10
2019-04-05T09:06:21.519Z,65.20
2019-04-05T09:08:49.970Z,64.80
2019-04-05T09:11:18.423Z,64.40
2019-04-05T09:13:46.943Z,63.70
2019-04-05T09:16:15.398Z,64.20
2019-04-05T09:18:43.897Z,62.60
2019-04-05T09:21:12.344Z,63.40
2019-04-05T09:23:40.798Z,63.90
2019-04-05T09:26:09.268Z,63.90
2019-04-05T09:28:37.713Z,64.30
2019-04-05T09:31:06.179Z,64.20
2019-04-05T09:33:34.626Z,64.10
2019-04-05T09:36:03.101Z,64.90
2019-04-05T09:38:31.604Z,65.60
2019-04-05T09:41:00.060Z,65.00
2019-04-05T09:43:28.663Z,65.70
2019-04-05T09:45:57.118Z,66.10
2019-04-05T09:48:25.688Z,65.20
2019-04-05T09:50:54.236Z,65.20
2019-04-05T09:53:22.762Z,63.70
2019-04-05T09:55:51.209Z,63.50
2019-04-05T09:58:19.662Z,63.90
2019-04-05T10:00:48.116Z,64.90
2019-04-05T10:03:16.561Z,65.60
2019-04-05T10:05:45.100Z,65.60
2019-04-05T10:08:13.548Z,65.90
2019-04-05T10:10:42.032Z,64.40
2019-04-05T10:13:10.537Z,64.50
2019-04-05T10:15:39.007Z,65.20
2019-04-05T10:18:07.491Z,67.90
2019-04-05T10:20:38.821Z,68.10
2019-04-05T10:23:06.132Z,68.20
2019-04-05T10:25:34.581Z,66.90
2019-04-05T10:28:03.041Z,67.50
2019-04-05T10:30:31.497Z,67.40
2019-04-05T10:32:59.951Z,67.60
2019-04-05T10:35:28.399Z,67.40
2019-04-05T10:37:58.314Z,68.20
2019-04-05T10:40:27.222Z,67.70
2019-04-05T10:42:55.748Z,67.20
2019-04-05T10:45:24.607Z,67.80
2019-04-05T10:47:53.081Z,67.20
2019-04-05T10:50:21.648Z,66.50
2019-04-05T10:52:50.122Z,65.50
2019-04-05T10:55:18.587Z,65.00
2019-04-05T10:57:47.049Z,64.50
2019-04-05T11:00:17.778Z,64.70
2019-04-05T11:02:46.231Z,63.40
2019-04-05T11:05:15.317Z,63.20
2019-04-05T11:07:43.839Z,62.60
2019-04-05T11:10:13.430Z,63.30
2019-04-05T11:12:41.889Z,62.40
2019-04-05T11:15:11.646Z,61.90
2019-04-05T11:17:42.413Z,62.60
2019-04-05T11:20:21.392Z,63.10
2019-04-05T11:22:41.815Z,62.80
2019-04-05T11:25:10.908Z,62.00
2019-04-05T11:27:39.363Z,61.10
2019-04-05T11:30:10.253Z,59.80
2019-04-05T11:32:39.093Z,59.80
2019-04-05T11:35:08.684Z,59.40
2019-04-05T11:37:39.458Z,59.80
2019-04-05T11:40:09.798Z,59.60
2019-04-05T11:42:38.599Z,59.60
2019-04-05T11:45:10.729Z,59.90
2019-04-05T11:47:40.867Z,60.00
2019-04-05T11:50:11.240Z,60.00
2019-04-05T11:52:39.688Z,60.00
2019-04-05T11:55:08.803Z,59.50
2019-04-05T11:57:37.258Z,59.20
2019-04-05T12:00:12.764Z,60.20
2019-04-05T12:02:45.625Z,60.90
2019-04-05T12:05:15.720Z,61.80
2019-04-05T12:07:44.186Z,61.70
2019-04-05T12:10:13.155Z,60.50
2019-04-05T12:12:41.752Z,60.60
2019-04-05T12:15:10.381Z,60.40
2019-04-05T12:17:38.851Z,61.30
2019-04-05T12:20:08.543Z,60.10
2019-04-05T12:22:37.024Z,59.40
2019-04-05T12:25:07.431Z,57.90
2019-04-05T12:27:36.248Z,56.70
2019-04-05T12:30:08.588Z,52.50
2019-04-05T12:32:41.114Z,47.90
2019-04-05T12:35:09.259Z,44.20
2019-04-05T12:37:49.418Z,43.90
2019-04-05T12:40:11.109Z,42.90
2019-04-05T12:42:42.747Z,41.80
2019-04-05T12:45:14.625Z,42.10
2019-04-05T12:47:40.776Z,41.10
2019-04-05T12:50:09.988Z,38.30
2019-04-05T12:52:38.443Z,36.40
2019-04-05T12:55:07.751Z,38.40
2019-04-05T12:57:36.205Z,39.70
2019-04-05T13:00:13.689Z,40.90
2019-04-05T13:02:43.057Z,42.70
2019-04-05T13:05:11.672Z,41.60
2019-04-05T13:07:40.127Z,43.10
2019-04-05T13:10:09.523Z,44.60
2019-04-05T13:12:38.000Z,47.30
2019-04-05T13:15:12.875Z,48.30
2019-04-05T13:17:37.235Z,47.60
2019-04-05T13:20:07.593Z,47.50
2019-04-05T13:22:36.066Z,47.20
2019-04-05T13:25:06.539Z,48.60
2019-04-05T13:27:35.051Z,48.80
2019-04-05T13:30:05.450Z,48.40
2019-04-05T13:32:33.917Z,47.70
2019-04-05T13:35:02.478Z,47.40
2019-04-05T13:37:31.523Z,47.10
2019-04-05T13:40:00.614Z,48.80
2019-04-05T13:42:31.215Z,48.90
2019-04-05T13:44:59.508Z,49.90
2019-04-05T13:47:27.967Z,50.80
2019-04-05T13:49:56.414Z,52.60
2019-04-05T13:52:24.873Z,52.20
2019-04-05T13:54:53.331Z,54.10
2019-04-05T13:57:21.784Z,51.80
2019-04-05T13:59:50.261Z,51.50
2019-04-05T14:02:21.153Z,51.40
2019-04-05T14:04:48.891Z,51.20
2019-04-05T14:07:17.347Z,52.00
2019-04-05T14:09:45.810Z,52.20
2019-04-05T14:12:14.355Z,53.10
2019-04-05T14:14:42.805Z,54.00
2019-04-05T14:17:11.429Z,54.40
2019-04-05T14:19:41.519Z,55.30
2019-04-05T14:22:09.990Z,55.10
2019-04-05T14:24:38.453Z,54.20
2019-04-05T14:27:06.907Z,53.80
2019-04-05T14:29:35.443Z,53.80
2019-04-05T14:32:19.932Z,53.40
2019-04-05T14:34:34.152Z,53.30
2019-04-05T14:37:02.615Z,55.50
2019-04-05T14:39:31.071Z,54.50
2019-04-05T14:42:09.545Z,54.10
2019-04-05T14:44:30.125Z,55.60
2019-04-05T14:46:58.788Z,55.60
2019-04-05T14:49:30.266Z,54.50
2019-04-05T14:52:00.784Z,52.80
2019-04-05T14:54:30.117Z,53.80
2019-04-05T14:57:02.371Z,53.80
2019-04-05T14:59:28.162Z,53.50
2019-04-05T15:01:56.637Z,53.50
2019-04-05T15:04:25.106Z,54.70
2019-04-05T15:06:53.632Z,54.80
2019-04-05T15:09:25.353Z,55.50
2019-04-05T15:11:52.285Z,53.80
2019-04-05T15:14:20.748Z,52.90
2019-04-05T15:16:49.215Z,53.30
2019-04-05T15:19:17.694Z,54.20
2019-04-05T15:21:46.139Z,55.00
2019-04-05T15:24:16.747Z,56.50
2019-04-05T15:26:44.904Z,56.20
2019-04-05T15:29:13.945Z,55.30
2019-04-05T15:31:42.796Z,54.70
2019-04-05T15:34:11.344Z,54.80
2019-04-05T15:36:39.868Z,54.20
2019-04-05T15:39:09.334Z,52.80
2019-04-05T15:41:37.800Z,53.10
2019-04-05T15:44:06.256Z,53.10
2019-04-05T15:46:34.809Z,53.10
2019-04-05T15:49:03.293Z,54.60
2019-04-05T15:51:31.807Z,54.10
2019-04-05T15:54:01.490Z,54.60
2019-04-05T15:56:33.347Z,54.20
2019-04-05T15:59:03.656Z,55.50
2019-04-05T16:01:32.124Z,56.40
2019-04-05T16:04:02.727Z,55.90
2019-04-05T16:06:31.180Z,56.70
2019-04-05T16:08:59.628Z,56.70
2019-04-05T16:11:28.082Z,57.20
2019-04-05T16:13:56.543Z,57.60
2019-04-05T16:16:25.177Z,59.10
2019-04-05T16:18:58.230Z,58.80
2019-04-05T16:21:26.854Z,58.00
2019-04-05T16:23:55.365Z,58.40
2019-04-05T16:26:23.817Z,59.80
2019-04-05T16:28:52.315Z,60.50
2019-04-05T16:31:20.769Z,61.90
2019-04-05T16:33:49.221Z,61.50
2019-04-05T16:36:17.683Z,59.50
2019-04-05T16:38:46.157Z,59.80
2019-04-05T16:41:14.721Z,60.60
2019-04-05T16:43:43.172Z,61.50
2019-04-05T16:46:11.658Z,60.40
2019-04-05T16:48:40.109Z,61.00
2019-04-05T16:51:08.581Z,60.60
2019-04-05T16:53:38.677Z,60.10
2019-04-05T16:56:07.135Z,60.80
2019-04-05T16:58:35.656Z,60.60
2019-04-05T17:01:04.103Z,60.50
2019-04-05T17:03:32.565Z,61.00
2019-04-05T17:06:01.026Z,62.00
2019-04-05T17:08:29.495Z,62.20
2019-04-05T17:10:58.024Z,62.50
2019-04-05T17:13:26.489Z,61.90
2019-04-05T17:15:55.012Z,63.80
2019-04-05T17:18:23.555Z,64.60
2019-04-05T17:20:52.076Z,64.60
2019-04-05T17:23:20.594Z,64.90
2019-04-05T17:25:49.065Z,65.30
2019-04-05T17:28:17.511Z,65.60
2019-04-05T17:30:46.002Z,66.30
2019-04-05T17:33:14.522Z,66.10
2019-04-05T17:35:43.053Z,64.80
2019-04-05T17:38:11.508Z,65.00
2019-04-05T17:40:40.037Z,66.00
2019-04-05T17:43:08.567Z,66.40
2019-04-05T17:45:37.027Z,66.80
2019-04-05T17:48:05.555Z,66.50
2019-04-05T17:50:34.750Z,67.10
2019-04-05T17:53:12.012Z,67.70
2019-04-05T17:55:33.814Z,67.60
2019-04-05T17:58:05.484Z,67.70
2019-04-05T18:00:33.976Z,68.60
2019-04-05T18:03:02.436Z,69.30
2019-04-05T18:05:30.963Z,69.80
2019-04-05T18:07:59.425Z,69.40
2019-04-05T18:10:27.889Z,69.70
2019-04-05T18:12:56.337Z,69.80
2019-04-05T18:15:24.801Z,70.10
2019-04-05T18:17:53.354Z,69.80
2019-04-05T18:20:21.815Z,69.80
2019-04-05T18:22:50.271Z,70.00
2019-04-05T18:25:18.730Z,69.90
2019-04-05T18:27:47.273Z,70.00
2019-04-05T18:30:18.587Z,70.10
2019-04-05T18:32:47.084Z,70.50
2019-04-05T18:35:15.536Z,70.50
2019-04-05T18:37:43.986Z,70.90
2019-04-05T18:40:12.511Z,71.10
2019-04-05T18:42:41.049Z,71.20
2019-04-05T18:45:09.633Z,72.00
2019-04-05T18:47:38.102Z,72.30
2019-04-05T18:50:08.401Z,72.20
2019-04-05T18:52:36.856Z,72.10
2019-04-05T18:55:07.945Z,72.30
2019-04-05T18:57:36.400Z,73.10
2019-04-05T19:00:08.981Z,72.80
2019-04-05T19:02:36.676Z,72.70
2019-04-05T19:05:08.810Z,72.90
2019-04-05T19:07:37.346Z,73.00
2019-04-05T19:10:07.340Z,73.20
2019-04-05T19:12:35.932Z,73.30
2019-04-05T19:15:07.067Z,73.50
2019-04-05T19:17:35.578Z,73.60
2019-04-05T19:20:06.149Z,73.90
2019-04-05T19:22:34.601Z,74.10
2019-04-05T19:25:04.920Z,73.90
2019-04-05T19:27:33.304Z,74.40
2019-04-05T19:50:04.469Z,75.80
2019-04-05T19:52:32.983Z,77.10
2019-04-05T19:55:01.442Z,77.60
2019-04-05T19:57:29.895Z,78.90
2019-04-05T19:59:58.352Z,78.40
2019-04-05T20:02:26.799Z,78.40
2019-04-05T20:04:55.259Z,79.40
2019-04-05T20:07:23.725Z,79.00
2019-04-05T20:09:52.172Z,79.40
2019-04-05T20:12:20.636Z,79.60
2019-04-05T20:14:49.091Z,79.60
2019-04-05T20:17:17.613Z,80.00
2019-04-05T20:19:46.068Z,79.20
2019-04-05T20:22:14.524Z,79.10
2019-04-05T20:24:42.992Z,78.50
2019-04-05T20:27:11.451Z,79.30
2019-04-05T20:29:39.903Z,79.40
2019-04-05T20:32:08.362Z,80.20
2019-04-05T20:34:36.811Z,80.40
2019-04-05T20:37:05.259Z,81.50
2019-04-05T20:39:33.804Z,81.20
2019-04-05T20:42:02.244Z,81.50
2019-04-05T20:44:30.729Z,81.60
2019-04-05T20:46:59.204Z,82.10
2019-04-05T20:49:27.653Z,82.20
2019-04-05T20:51:56.121Z,81.60
2019-04-05T20:54:25.060Z,82.20
2019-04-05T20:56:53.792Z,82.90
2019-04-05T20:59:22.239Z,83.40
2019-04-05T21:01:50.784Z,82.40
2019-04-05T21:04:19.325Z,82.60
2019-04-05T21:06:47.850Z,82.40
2019-04-05T21:09:16.307Z,82.60
2019-04-05T21:11:44.769Z,82.30
2019-04-05T21:14:13.227Z,81.70
2019-04-05T21:16:41.683Z,81.10
2019-04-05T21:19:10.144Z,80.40
2019-04-05T21:21:38.600Z,80.50
2019-04-05T21:24:07.047Z,81.20
2019-04-05T21:26:35.495Z,81.40
2019-04-05T21:29:03.973Z,79.80
2019-04-05T21:31:32.436Z,79.30
2019-04-05T21:34:00.948Z,79.00
2019-04-05T21:36:29.448Z,79.50
2019-04-05T21:38:57.901Z,79.50
2019-04-05T21:41:26.352Z,79.60
2019-04-05T21:43:54.805Z,79.50
2019-04-05T21:46:23.252Z,81.30
2019-04-05T21:48:51.704Z,80.90
2019-04-05T21:51:20.157Z,80.90
2019-04-05T21:53:48.616Z,81.20
2019-04-05T21:56:17.060Z,80.70
2019-04-05T21:58:45.567Z,80.10
2019-04-05T22:01:14.116Z,80.50
2019-04-05T22:03:42.612Z,80.90
2019-04-05T22:06:11.120Z,81.00
2019-04-05T22:08:39.580Z,80.60
2019-04-05T22:11:08.129Z,80.50
2019-04-05T22:13:36.563Z,80.70
2019-04-05T22:16:05.028Z,80.90
2019-04-05T22:18:33.479Z,81.10
2019-04-05T22:21:01.945Z,80.70
2019-04-05T22:23:30.389Z,81.20
2019-04-05T22:25:58.847Z,81.10
2019-04-05T22:28:27.309Z,81.50
2019-04-05T22:30:55.758Z,81.80
2019-04-05T22:33:24.216Z,80.70
2019-04-05T22:35:52.743Z,80.70
2019-04-05T22:38:21.294Z,81.00
2019-04-05T22:40:49.811Z,80.80
2019-04-05T22:43:18.272Z,81.20
2019-04-05T22:45:46.723Z,81.20
2019-04-05T22:48:15.181Z,80.20
2019-04-05T22:50:43.640Z,80.40
2019-04-05T22:53:12.161Z,80.30
2019-04-05T22:55:40.613Z,80.80
2019-04-05T22:58:09.085Z,81.30
2019-04-05T23:00:37.647Z,79.70
2019-04-05T23:03:06.091Z,79.50
2019-04-05T23:05:34.622Z,78.90
2019-04-05T23:08:03.107Z,79.10
2019-04-05T23:10:31.685Z,79.90
2019-04-05T23:13:00.188Z,80.10
2019-04-05T23:15:28.662Z,80.30
2019-04-05T23:17:57.184Z,80.40
2019-04-05T23:20:25.648Z,79.70
2019-04-05T23:22:54.112Z,78.80
2019-04-05T23:25:22.595Z,78.90
2019-04-05T23:27:51.085Z,79.20
2019-04-05T23:30:21.144Z,79.10
2019-04-05T23:32:49.610Z,78.80
2019-04-05T23:35:18.049Z,78.80
2019-04-05T23:37:46.529Z,79.40
2019-04-05T23:40:15.201Z,79.70
2019-04-05T23:42:43.647Z,80.00
2019-04-05T23:45:12.111Z,80.00
2019-04-05T23:47:40.563Z,80.10
2019-04-05T23:50:09.235Z,79.90
2019-04-05T23:52:37.681Z,80.10
2019-04-05T23:55:06.868Z,80.60
2019-04-05T23:57:35.336Z,80.10
