createdAt,value
2023-05-22T00:04:07.738Z,0.70
2023-05-22T00:09:13.638Z,0.80
2023-05-22T00:14:16.534Z,0.83
2023-05-22T00:19:19.142Z,0.80
2023-05-22T00:24:22.013Z,0.60
2023-05-22T00:29:24.680Z,0.90
2023-05-22T00:34:27.400Z,0.93
2023-05-22T00:39:30.132Z,0.60
2023-05-22T00:44:32.582Z,0.80
2023-05-22T00:49:37.447Z,0.90
2023-05-22T00:54:40.324Z,0.90
2023-05-22T00:59:43.758Z,0.80
2023-05-22T01:04:50.519Z,0.90
2023-05-22T01:09:57.097Z,0.70
2023-05-22T01:15:22.958Z,0.75
2023-05-22T01:20:35.248Z,0.60
2023-05-22T01:25:58.189Z,0.60
2023-05-22T01:31:03.056Z,1.20
2023-05-22T01:36:09.390Z,1.00
2023-05-22T01:41:12.810Z,1.00
2023-05-22T01:46:16.723Z,1.30
2023-05-22T01:51:29.710Z,0.90
2023-05-22T01:57:03.076Z,1.60
2023-05-22T02:02:07.940Z,1.30
2023-05-22T02:07:13.169Z,1.65
2023-05-22T02:12:17.588Z,1.30
2023-05-22T02:17:20.571Z,1.80
2023-05-22T02:22:23.376Z,2.78
2023-05-22T02:27:26.030Z,3.00
2023-05-22T02:32:33.275Z,3.07
2023-05-22T02:37:36.339Z,4.35
2023-05-22T02:42:39.094Z,4.05
2023-05-22T02:47:41.971Z,4.50
2023-05-22T02:52:45.516Z,4.55
2023-05-22T02:57:48.397Z,5.60
2023-05-22T03:02:51.265Z,4.57
2023-05-22T03:07:56.904Z,3.28
2023-05-22T03:13:02.983Z,2.47
2023-05-22T03:18:06.432Z,2.00
2023-05-22T03:23:09.285Z,1.70
2023-05-22T03:28:11.891Z,1.60
2023-05-22T03:33:16.680Z,1.60
2023-05-22T03:38:19.570Z,1.80
2023-05-22T03:43:22.219Z,1.52
2023-05-22T03:48:25.963Z,2.17
2023-05-22T03:53:29.682Z,1.90
2023-05-22T03:58:32.309Z,1.55
2023-05-22T04:03:35.119Z,1.70
2023-05-22T04:08:39.074Z,1.70
2023-05-22T04:13:42.970Z,1.93
2023-05-22T04:18:45.662Z,1.90
2023-05-22T04:23:49.742Z,1.73
2023-05-22T04:28:52.357Z,1.57
2023-05-22T04:33:56.357Z,1.85
2023-05-22T04:39:01.038Z,1.50
2023-05-22T04:44:04.671Z,1.97
2023-05-22T04:49:07.447Z,2.38
2023-05-22T04:54:10.618Z,2.00
2023-05-22T04:59:16.587Z,2.10
2023-05-22T05:04:19.896Z,1.97
2023-05-22T05:09:22.549Z,1.67
2023-05-22T05:14:25.933Z,1.70
2023-05-22T05:19:28.874Z,1.93
2023-05-22T05:24:31.542Z,1.60
2023-05-22T05:29:34.218Z,2.00
2023-05-22T05:34:47.710Z,1.80
2023-05-22T05:40:08.419Z,1.63
2023-05-22T05:45:14.453Z,1.67
2023-05-22T05:50:18.446Z,2.00
2023-05-22T05:55:23.563Z,2.00
2023-05-22T06:00:26.641Z,1.55
2023-05-22T06:05:33.723Z,1.80
2023-05-22T06:10:48.905Z,1.73
2023-05-22T06:16:07.170Z,1.70
2023-05-22T06:21:10.825Z,1.52
2023-05-22T06:26:14.004Z,1.80
2023-05-22T06:31:18.924Z,1.33
2023-05-22T06:36:26.745Z,1.90
2023-05-22T06:41:30.530Z,1.70
2023-05-22T06:46:33.330Z,1.47
2023-05-22T06:51:38.917Z,1.75
2023-05-22T06:56:47.173Z,1.60
2023-05-22T07:01:53.831Z,1.67
2023-05-22T07:07:11.852Z,1.88
2023-05-22T07:12:15.166Z,1.70
2023-05-22T07:17:20.883Z,1.90
2023-05-22T07:22:23.717Z,2.00
2023-05-22T07:27:26.476Z,2.17
2023-05-22T07:32:30.203Z,2.10
2023-05-22T07:37:36.763Z,2.70
2023-05-22T07:42:39.898Z,2.75
2023-05-22T07:47:44.620Z,3.30
2023-05-22T07:52:47.397Z,3.10
2023-05-22T07:57:51.228Z,2.90
2023-05-22T08:03:02.773Z,2.30
2023-05-22T08:08:05.568Z,2.37
2023-05-22T08:13:08.287Z,2.53
2023-05-22T08:18:14.489Z,2.45
2023-05-22T08:23:18.871Z,1.97
2023-05-22T08:28:21.825Z,1.90
2023-05-22T08:33:24.649Z,1.55
2023-05-22T08:38:28.709Z,2.20
2023-05-22T08:43:31.435Z,1.70
2023-05-22T08:48:34.069Z,1.60
2023-05-22T08:53:37.892Z,2.00
2023-05-22T08:58:42.688Z,1.40
2023-05-22T09:03:47.000Z,1.33
2023-05-22T09:08:51.360Z,1.13
2023-05-22T09:14:06.786Z,1.60
2023-05-22T09:19:09.902Z,1.50
2023-05-22T09:24:12.477Z,1.20
2023-05-22T09:29:15.107Z,1.55
2023-05-22T09:34:17.957Z,1.57
2023-05-22T09:39:20.695Z,1.25
2023-05-22T09:44:27.156Z,1.60
2023-05-22T09:49:30.934Z,1.87
2023-05-22T09:54:35.247Z,1.30
2023-05-22T09:59:40.561Z,1.58
2023-05-22T10:04:45.937Z,1.63
2023-05-22T10:09:55.136Z,1.40
2023-05-22T10:14:58.446Z,1.42
2023-05-22T10:20:08.217Z,1.40
2023-05-22T10:25:12.024Z,1.13
2023-05-22T10:30:33.127Z,2.10
2023-05-22T10:36:09.093Z,1.50
2023-05-22T10:41:11.909Z,1.83
2023-05-22T10:46:14.561Z,1.58
2023-05-22T10:51:24.048Z,1.80
2023-05-22T10:56:36.477Z,1.80
2023-05-22T11:01:39.947Z,1.80
2023-05-22T11:07:09.186Z,1.85
2023-05-22T11:12:25.960Z,1.50
2023-05-22T11:17:33.019Z,1.50
2023-05-22T11:22:38.337Z,1.30
2023-05-22T11:27:41.841Z,1.60
2023-05-22T11:32:46.131Z,1.93
2023-05-22T11:37:50.600Z,1.70
2023-05-22T11:42:54.382Z,1.73
2023-05-22T11:47:57.324Z,1.67
2023-05-22T11:53:00.130Z,1.87
2023-05-22T11:58:03.228Z,1.90
2023-05-22T12:03:06.913Z,1.40
2023-05-22T12:08:09.535Z,1.27
2023-05-22T12:13:12.172Z,1.50
2023-05-22T12:18:14.736Z,1.60
2023-05-22T12:23:30.064Z,1.70
2023-05-22T12:28:33.665Z,1.33
2023-05-22T12:33:36.348Z,1.35
2023-05-22T12:38:42.095Z,1.60
2023-05-22T12:43:44.768Z,1.20
2023-05-22T12:48:47.466Z,2.10
2023-05-22T12:53:50.210Z,1.33
2023-05-22T12:58:52.963Z,1.77
2023-05-22T13:03:55.722Z,1.50
2023-05-22T13:08:58.869Z,1.17
2023-05-22T13:14:01.490Z,1.63
2023-05-22T13:19:04.229Z,1.52
2023-05-22T13:24:07.203Z,1.63
2023-05-22T13:29:09.832Z,1.60
2023-05-22T13:34:12.524Z,1.87
2023-05-22T13:39:16.657Z,1.20
2023-05-22T13:44:19.882Z,1.52
2023-05-22T13:49:22.505Z,1.40
2023-05-22T13:54:25.020Z,1.20
2023-05-22T13:59:27.591Z,1.20
2023-05-22T14:04:30.287Z,1.23
2023-05-22T14:09:51.391Z,1.10
2023-05-22T14:14:54.074Z,1.60
2023-05-22T14:19:56.746Z,1.50
2023-05-22T14:24:59.370Z,1.63
2023-05-22T14:30:01.979Z,1.90
2023-05-22T14:35:08.167Z,2.60
2023-05-22T14:40:11.362Z,2.00
2023-05-22T14:45:32.998Z,2.13
2023-05-22T14:50:35.600Z,1.73
2023-05-22T14:55:38.445Z,2.20
2023-05-22T15:00:43.027Z,2.00
2023-05-22T15:05:45.953Z,2.17
2023-05-22T15:10:48.629Z,2.43
2023-05-22T15:15:51.270Z,3.00
2023-05-22T15:20:54.038Z,2.92
2023-05-22T15:25:56.710Z,2.60
2023-05-22T15:30:59.317Z,2.60
2023-05-22T15:36:02.175Z,3.00
2023-05-22T15:41:04.755Z,3.08
2023-05-22T15:46:07.449Z,3.13
2023-05-22T15:51:11.836Z,3.40
2023-05-22T15:56:14.637Z,3.72
2023-05-22T16:01:17.267Z,3.10
2023-05-22T16:06:20.122Z,3.00
2023-05-22T16:11:23.084Z,2.95
2023-05-22T16:16:25.942Z,3.35
2023-05-22T16:21:28.742Z,3.27
2023-05-22T16:26:31.323Z,3.25
2023-05-22T16:31:35.896Z,2.63
2023-05-22T16:36:38.570Z,3.50
2023-05-22T16:41:41.088Z,3.35
2023-05-22T16:46:46.580Z,3.60
2023-05-22T16:51:49.473Z,3.70
2023-05-22T16:56:52.178Z,4.10
2023-05-22T17:01:54.826Z,4.07
2023-05-22T17:06:57.469Z,3.97
2023-05-22T17:12:00.199Z,4.07
2023-05-22T17:17:02.974Z,3.92
2023-05-22T17:22:06.032Z,4.13
2023-05-22T17:27:09.046Z,4.40
2023-05-22T17:32:11.858Z,4.45
2023-05-22T17:37:14.576Z,4.40
2023-05-22T17:42:18.173Z,4.50
2023-05-22T17:47:23.263Z,4.43
2023-05-22T17:52:26.544Z,4.68
2023-05-22T17:57:29.713Z,4.75
2023-05-22T18:02:32.589Z,4.67
2023-05-22T18:07:35.441Z,5.07
2023-05-22T18:12:38.467Z,6.95
2023-05-22T18:17:41.703Z,6.13
2023-05-22T18:22:44.349Z,5.75
2023-05-22T18:27:47.300Z,5.25
2023-05-22T18:32:50.181Z,4.87
2023-05-22T18:37:53.131Z,4.43
2023-05-22T18:42:55.904Z,5.07
2023-05-22T18:47:58.593Z,4.72
2023-05-22T18:53:01.380Z,4.37
2023-05-22T18:58:04.120Z,4.55
2023-05-22T19:03:11.598Z,4.25
2023-05-22T19:08:14.221Z,3.57
2023-05-22T19:13:16.940Z,3.65
2023-05-22T19:18:19.720Z,3.70
2023-05-22T19:23:22.325Z,3.53
2023-05-22T19:28:27.194Z,3.67
2023-05-22T19:33:31.642Z,3.78
2023-05-22T19:38:34.265Z,4.65
2023-05-22T19:43:37.011Z,4.60
2023-05-22T19:48:40.560Z,3.95
2023-05-22T19:53:46.457Z,3.25
2023-05-22T19:58:49.310Z,2.67
2023-05-22T20:03:52.347Z,2.97
2023-05-22T20:08:55.006Z,3.05
2023-05-22T20:13:57.817Z,2.70
2023-05-22T20:19:00.640Z,3.10
2023-05-22T20:24:06.262Z,3.20
2023-05-22T20:29:08.901Z,3.38
2023-05-22T20:34:14.930Z,2.83
2023-05-22T20:39:18.430Z,2.80
2023-05-22T20:44:25.025Z,2.15
2023-05-22T20:49:28.289Z,2.60
2023-05-22T20:54:34.932Z,2.35
2023-05-22T20:59:38.928Z,2.60
2023-05-22T21:04:41.600Z,2.90
2023-05-22T21:09:44.311Z,3.20
2023-05-22T21:14:47.359Z,5.57
2023-05-22T21:19:49.990Z,4.13
2023-05-22T21:24:52.820Z,3.20
2023-05-22T21:29:57.756Z,3.75
2023-05-22T21:35:00.361Z,3.53
2023-05-22T21:40:03.192Z,3.43
2023-05-22T21:45:08.365Z,3.38
2023-05-22T21:50:11.508Z,3.28
2023-05-22T21:55:14.269Z,4.43
2023-05-22T22:00:17.516Z,3.37
2023-05-22T22:05:20.190Z,3.00
2023-05-22T22:10:23.393Z,2.92
2023-05-22T22:15:36.928Z,2.97
2023-05-22T22:20:45.053Z,2.78
2023-05-22T22:25:49.406Z,3.20
2023-05-22T22:30:57.186Z,2.87
2023-05-22T22:36:02.905Z,2.60
2023-05-22T22:41:08.870Z,2.45
2023-05-22T22:46:12.427Z,2.90
2023-05-22T22:51:15.165Z,3.17
2023-05-22T22:56:17.893Z,3.30
2023-05-22T23:01:20.574Z,3.30
2023-05-22T23:06:24.167Z,2.73
2023-05-22T23:11:37.868Z,3.25
2023-05-22T23:16:43.635Z,2.97
2023-05-22T23:21:47.394Z,3.80
2023-05-22T23:26:50.091Z,3.72
2023-05-22T23:31:54.774Z,4.28
2023-05-22T23:37:00.593Z,4.10
2023-05-22T23:42:03.424Z,3.90
2023-05-22T23:47:06.972Z,3.78
2023-05-22T23:52:10.397Z,2.92
2023-05-22T23:57:12.961Z,3.40
