createdAt,value
2023-01-27T00:07:27.344Z,100593.42
2023-01-27T00:09:54.199Z,100578.61
2023-01-27T00:12:41.618Z,100573.20
2023-01-27T02:18:05.918Z,100513.99
2023-01-27T02:20:46.818Z,100500.16
2023-01-27T02:23:38.860Z,100502.25
2023-01-27T02:26:22.504Z,100501.92
2023-01-27T02:28:59.818Z,100495.10
2023-01-27T02:31:27.990Z,100490.39
2023-01-27T02:33:59.771Z,100489.02
2023-01-27T02:36:27.587Z,100498.23
2023-01-27T02:38:55.108Z,100498.10
2023-01-27T02:41:42.474Z,100495.38
2023-01-27T02:44:11.096Z,100497.33
2023-01-27T02:46:38.510Z,100503.66
2023-01-27T02:49:07.159Z,100506.77
2023-01-27T02:51:36.394Z,100507.73
2023-01-27T02:54:03.250Z,100507.33
2023-01-27T02:56:30.341Z,100506.98
2023-01-27T02:59:01.868Z,100507.41
2023-01-27T03:01:34.232Z,100503.29
2023-01-27T03:04:01.776Z,100498.31
2023-01-27T03:06:33.201Z,100495.21
2023-01-27T03:09:00.373Z,100492.58
2023-01-27T03:11:46.092Z,100490.33
2023-01-27T03:14:13.732Z,100483.19
2023-01-27T03:16:59.403Z,100486.45
2023-01-27T03:19:26.242Z,100485.84
2023-01-27T03:21:53.510Z,100482.15
2023-01-27T03:24:21.004Z,100480.66
2023-01-27T03:26:48.559Z,100482.34
2023-01-27T03:29:39.612Z,100484.80
2023-01-27T03:32:06.905Z,100477.76
2023-01-27T03:34:34.386Z,100467.68
2023-01-27T03:37:27.758Z,100461.63
2023-01-27T03:40:14.467Z,100455.73
2023-01-27T03:42:59.623Z,100456.44
2023-01-27T03:45:46.155Z,100453.49
2023-01-27T03:48:13.986Z,100462.41
2023-01-27T03:50:52.466Z,100459.64
2023-01-27T03:53:20.165Z,100452.16
2023-01-27T03:55:47.361Z,100449.98
2023-01-27T03:58:18.877Z,100449.14
2023-01-27T04:00:50.003Z,100454.79
2023-01-27T04:03:35.280Z,100459.95
2023-01-27T04:06:22.835Z,100464.80
2023-01-27T04:08:49.922Z,100462.98
2023-01-27T04:11:35.449Z,100463.20
2023-01-27T04:14:05.349Z,100461.30
2023-01-27T04:16:32.488Z,100463.92
2023-01-27T04:18:59.350Z,100467.50
2023-01-27T04:21:26.143Z,100464.45
2023-01-27T04:23:53.220Z,100467.40
2023-01-27T04:26:20.657Z,100462.39
2023-01-27T04:28:48.288Z,100464.20
2023-01-27T04:31:15.562Z,100468.65
2023-01-27T04:33:43.173Z,100464.83
2023-01-27T04:36:11.993Z,100463.78
2023-01-27T04:38:38.905Z,100464.84
2023-01-27T04:41:05.675Z,100469.40
2023-01-27T04:43:32.592Z,100466.55
2023-01-27T04:45:59.191Z,100471.02
2023-01-27T04:48:26.922Z,100475.17
2023-01-27T04:50:54.038Z,100473.22
2023-01-27T04:53:20.726Z,100475.85
2023-01-27T04:55:50.539Z,100475.93
2023-01-27T04:58:17.799Z,100470.92
2023-01-27T05:00:44.628Z,100469.50
2023-01-27T05:03:13.491Z,100473.36
2023-01-27T05:05:40.373Z,100477.80
2023-01-27T05:08:09.460Z,100475.25
2023-01-27T05:10:36.434Z,100469.90
2023-01-27T05:13:03.257Z,100472.52
2023-01-27T05:15:30.489Z,100480.35
2023-01-27T05:17:57.262Z,100476.91
2023-01-27T05:20:24.907Z,100476.67
2023-01-27T05:23:12.012Z,100476.80
2023-01-27T05:25:42.307Z,100477.81
2023-01-27T05:28:08.990Z,100474.41
2023-01-27T05:30:36.133Z,100481.16
2023-01-27T05:33:03.043Z,100480.89
2023-01-27T05:35:32.596Z,100483.34
2023-01-27T05:37:59.438Z,100485.80
2023-01-27T05:40:26.438Z,100481.54
2023-01-27T05:42:54.355Z,100480.20
2023-01-27T05:45:21.244Z,100482.77
2023-01-27T20:01:59.395Z,100473.07
2023-01-27T20:04:28.254Z,100462.11
2023-01-27T20:06:56.599Z,100462.89
2023-01-27T20:09:26.822Z,100460.71
2023-01-27T20:11:55.011Z,100457.34
2023-01-27T20:14:26.450Z,100455.78
2023-01-27T20:16:55.242Z,100455.97
2023-01-27T20:19:24.029Z,100450.68
2023-01-27T20:21:54.132Z,100450.84
2023-01-27T20:24:22.900Z,100451.46
2023-01-27T20:26:52.666Z,100450.04
2023-01-27T20:29:20.849Z,100452.86
2023-01-27T20:31:49.824Z,100450.17
2023-01-27T20:34:18.516Z,100448.17
2023-01-27T20:36:47.152Z,100442.23
2023-01-27T20:39:15.482Z,100440.95
2023-01-27T20:41:45.499Z,100439.30
2023-01-27T20:44:14.077Z,100440.04
2023-01-27T20:46:42.875Z,100443.50
2023-01-27T20:49:11.251Z,100439.27
2023-01-27T20:51:39.529Z,100439.81
2023-01-27T20:54:07.903Z,100442.12
2023-01-27T20:56:36.147Z,100442.84
2023-01-27T20:59:04.569Z,100439.08
2023-01-27T21:01:33.439Z,100439.77
2023-01-27T21:04:01.641Z,100435.44
2023-01-27T21:06:30.214Z,100444.25
2023-01-27T21:08:58.698Z,100439.21
2023-01-27T21:11:27.506Z,100440.67
2023-01-27T21:13:55.980Z,100442.88
2023-01-27T21:16:24.261Z,100443.93
2023-01-27T21:18:52.526Z,100443.55
2023-01-27T21:21:22.148Z,100443.64
2023-01-27T21:23:50.454Z,100440.33
2023-01-27T21:26:18.704Z,100432.76
2023-01-27T21:28:47.395Z,100426.80
2023-01-27T21:31:17.270Z,100429.70
2023-01-27T21:33:50.393Z,100433.05
2023-01-27T21:36:19.695Z,100431.05
2023-01-27T21:38:50.563Z,100424.91
2023-01-27T21:41:38.298Z,100424.93
2023-01-27T21:44:25.660Z,100428.27
2023-01-27T21:46:54.060Z,100426.12
2023-01-27T21:49:22.549Z,100426.45
2023-01-27T21:51:50.935Z,100420.80
2023-01-27T21:54:19.259Z,100426.54
2023-01-27T21:56:47.688Z,100424.39
2023-01-27T21:59:15.985Z,100418.97
2023-01-27T22:01:44.600Z,100411.55
2023-01-27T22:04:12.798Z,100409.80
