createdAt,value
2018-06-27T00:01:53.137Z,11.60
2018-06-27T00:04:21.909Z,11.80
2018-06-27T00:06:51.189Z,11.10
2018-06-27T00:09:20.570Z,11.00
2018-06-27T00:11:49.909Z,11.30
2018-06-27T00:14:19.229Z,11.47
2018-06-27T00:16:48.058Z,13.30
2018-06-27T00:19:17.416Z,10.77
2018-06-27T00:21:46.763Z,10.53
2018-06-27T00:24:16.107Z,10.10
2018-06-27T00:26:45.482Z,11.60
2018-06-27T00:29:14.789Z,10.20
2018-06-27T00:31:44.293Z,11.33
2018-06-27T00:34:13.590Z,13.10
2018-06-27T00:36:42.926Z,13.80
2018-06-27T00:39:11.905Z,14.20
2018-06-27T00:41:41.299Z,12.57
2018-06-27T00:44:10.585Z,14.63
2018-06-27T00:46:40.032Z,12.80
2018-06-27T00:49:09.386Z,13.50
2018-06-27T00:51:38.699Z,13.90
2018-06-27T00:54:09.280Z,12.73
2018-06-27T00:56:40.334Z,15.30
2018-06-27T00:59:09.908Z,14.87
2018-06-27T01:01:39.917Z,14.13
2018-06-27T01:04:09.248Z,13.07
2018-06-27T01:06:38.685Z,15.00
2018-06-27T01:09:09.606Z,13.27
2018-06-27T01:11:39.167Z,14.30
2018-06-27T01:14:08.554Z,12.47
2018-06-27T01:16:37.855Z,12.77
2018-06-27T01:19:07.271Z,14.17
2018-06-27T01:21:36.637Z,13.50
2018-06-27T01:24:06.049Z,13.40
2018-06-27T01:26:35.445Z,15.40
2018-06-27T01:29:04.780Z,13.90
2018-06-27T01:31:34.221Z,13.70
2018-06-27T01:34:03.645Z,14.27
2018-06-27T01:36:32.924Z,14.40
2018-06-27T01:39:02.343Z,13.53
2018-06-27T01:41:31.677Z,13.83
2018-06-27T01:44:01.002Z,12.80
2018-06-27T01:46:30.306Z,14.40
2018-06-27T01:48:59.631Z,14.57
2018-06-27T01:51:28.966Z,14.17
2018-06-27T01:53:58.266Z,13.23
2018-06-27T01:56:27.618Z,12.47
2018-06-27T01:58:56.948Z,13.40
2018-06-27T02:01:26.460Z,12.60
2018-06-27T02:03:55.829Z,12.40
2018-06-27T02:06:25.150Z,13.20
2018-06-27T02:08:54.459Z,11.90
2018-06-27T02:11:23.809Z,13.00
2018-06-27T02:13:52.581Z,12.10
2018-06-27T02:16:21.889Z,13.53
2018-06-27T02:18:50.691Z,12.30
2018-06-27T02:21:19.997Z,11.47
2018-06-27T02:23:49.310Z,11.00
2018-06-27T02:26:18.695Z,12.00
2018-06-27T02:28:47.531Z,11.30
2018-06-27T02:31:16.939Z,12.70
2018-06-27T02:33:46.438Z,12.23
2018-06-27T02:36:15.739Z,12.50
2018-06-27T02:38:45.050Z,13.00
2018-06-27T02:41:14.426Z,12.60
2018-06-27T02:43:43.760Z,12.40
2018-06-27T02:46:13.090Z,13.23
2018-06-27T02:48:41.898Z,12.57
2018-06-27T02:51:11.249Z,11.33
2018-06-27T02:53:40.569Z,11.17
2018-06-27T02:56:11.578Z,12.03
2018-06-27T02:58:40.913Z,13.20
2018-06-27T03:01:09.686Z,11.97
2018-06-27T03:03:39.054Z,12.40
2018-06-27T03:06:08.381Z,12.63
2018-06-27T03:08:37.706Z,13.40
2018-06-27T03:11:06.617Z,11.93
2018-06-27T03:13:35.928Z,13.17
2018-06-27T03:16:05.424Z,13.03
2018-06-27T03:18:34.984Z,13.73
2018-06-27T03:21:04.265Z,12.47
2018-06-27T03:23:33.539Z,13.40
2018-06-27T03:26:02.915Z,13.40
2018-06-27T03:28:31.678Z,12.07
2018-06-27T03:31:00.980Z,12.87
2018-06-27T03:33:30.351Z,12.57
2018-06-27T03:35:59.662Z,12.00
2018-06-27T03:38:28.964Z,11.93
2018-06-27T03:40:58.315Z,12.67
2018-06-27T03:43:27.595Z,12.43
2018-06-27T03:45:56.915Z,12.83
2018-06-27T03:48:26.440Z,12.27
2018-06-27T03:50:55.749Z,12.30
2018-06-27T03:53:25.090Z,13.60
2018-06-27T03:55:54.428Z,13.40
2018-06-27T03:58:23.768Z,15.80
2018-06-27T04:00:53.068Z,14.20
2018-06-27T04:03:22.498Z,13.40
2018-06-27T04:05:51.821Z,14.63
2018-06-27T04:08:21.158Z,14.40
2018-06-27T04:10:50.476Z,15.20
2018-06-27T04:13:22.309Z,14.70
2018-06-27T04:15:51.573Z,15.30
2018-06-27T04:18:20.883Z,13.60
2018-06-27T04:20:49.641Z,16.57
2018-06-27T04:23:18.951Z,14.90
2018-06-27T04:25:47.748Z,14.97
2018-06-27T04:28:17.143Z,14.17
2018-06-27T04:30:46.586Z,15.47
2018-06-27T04:33:16.021Z,13.73
2018-06-27T04:35:45.378Z,13.93
2018-06-27T04:38:14.708Z,13.63
2018-06-27T04:40:44.010Z,15.07
2018-06-27T04:43:13.546Z,14.93
2018-06-27T04:45:42.832Z,14.70
2018-06-27T04:48:12.305Z,15.40
2018-06-27T04:50:41.597Z,15.00
2018-06-27T04:53:10.934Z,15.73
2018-06-27T04:55:40.678Z,16.00
2018-06-27T04:58:09.477Z,14.30
2018-06-27T05:00:38.271Z,15.20
2018-06-27T05:03:07.711Z,14.90
2018-06-27T05:05:37.056Z,15.50
2018-06-27T05:08:05.862Z,16.57
2018-06-27T05:10:34.639Z,17.27
2018-06-27T05:13:03.379Z,14.97
2018-06-27T05:15:32.713Z,16.60
2018-06-27T05:18:01.987Z,15.67
2018-06-27T05:20:31.307Z,15.50
2018-06-27T05:23:00.666Z,16.40
2018-06-27T05:25:29.958Z,17.37
2018-06-27T05:27:59.261Z,14.90
2018-06-27T05:30:28.617Z,16.73
2018-06-27T05:32:57.463Z,21.77
2018-06-27T05:35:26.868Z,24.80
2018-06-27T05:37:56.321Z,21.27
2018-06-27T05:40:25.071Z,19.43
2018-06-27T05:42:54.378Z,20.00
2018-06-27T05:45:23.730Z,18.17
2018-06-27T05:47:53.046Z,18.37
2018-06-27T05:50:22.377Z,20.10
2018-06-27T05:52:51.685Z,16.43
2018-06-27T05:55:21.037Z,19.23
2018-06-27T05:57:50.362Z,19.20
2018-06-27T06:00:19.808Z,20.80
2018-06-27T06:02:48.809Z,19.73
2018-06-27T06:05:17.759Z,18.87
2018-06-27T06:07:46.636Z,21.73
2018-06-27T06:10:16.143Z,19.50
2018-06-27T06:12:45.514Z,19.00
2018-06-27T06:15:14.842Z,19.50
2018-06-27T06:17:44.188Z,18.37
2018-06-27T06:20:13.534Z,18.13
2018-06-27T06:22:42.850Z,17.77
2018-06-27T06:25:12.195Z,18.37
2018-06-27T06:27:41.631Z,18.17
2018-06-27T06:30:10.996Z,18.27
2018-06-27T06:32:40.442Z,17.70
2018-06-27T06:35:09.838Z,19.43
2018-06-27T06:37:39.169Z,20.30
2018-06-27T06:40:08.541Z,19.10
2018-06-27T06:42:37.971Z,22.10
2018-06-27T06:45:07.376Z,23.17
2018-06-27T06:47:36.725Z,20.30
2018-06-27T06:50:05.568Z,20.00
2018-06-27T06:52:34.931Z,19.97
2018-06-27T06:55:04.431Z,18.20
2018-06-27T06:57:33.758Z,17.13
2018-06-27T07:00:03.171Z,17.80
2018-06-27T07:02:32.601Z,16.90
2018-06-27T07:05:01.984Z,16.87
2018-06-27T07:07:31.503Z,16.33
2018-06-27T07:10:01.489Z,17.43
2018-06-27T07:12:30.854Z,17.57
2018-06-27T07:14:59.666Z,17.60
2018-06-27T07:17:29.167Z,17.90
2018-06-27T07:19:58.046Z,20.00
2018-06-27T07:22:27.385Z,19.23
2018-06-27T07:24:56.713Z,20.17
2018-06-27T07:27:26.018Z,21.97
2018-06-27T07:29:55.506Z,19.50
2018-06-27T07:32:24.881Z,19.77
2018-06-27T07:34:54.196Z,21.10
2018-06-27T07:37:23.578Z,22.93
2018-06-27T07:39:52.943Z,22.37
2018-06-27T07:42:21.683Z,22.63
2018-06-27T07:44:50.994Z,23.63
2018-06-27T07:47:20.289Z,21.70
2018-06-27T07:49:49.639Z,20.27
2018-06-27T07:52:19.043Z,23.07
2018-06-27T07:54:48.379Z,20.73
2018-06-27T07:57:17.793Z,21.00
2018-06-27T07:59:47.174Z,21.40
2018-06-27T08:02:16.619Z,21.27
2018-06-27T08:04:46.000Z,24.17
2018-06-27T08:07:15.407Z,21.87
2018-06-27T08:09:44.725Z,22.90
2018-06-27T08:12:14.083Z,24.60
2018-06-27T08:14:43.401Z,23.70
2018-06-27T08:17:12.744Z,23.97
2018-06-27T08:19:42.090Z,23.20
2018-06-27T08:22:11.398Z,23.20
2018-06-27T08:24:40.762Z,22.30
2018-06-27T08:27:10.099Z,22.57
2018-06-27T08:29:39.595Z,22.80
2018-06-27T08:32:09.067Z,24.63
2018-06-27T08:34:37.874Z,23.73
2018-06-27T08:37:07.278Z,24.30
2018-06-27T08:39:36.793Z,24.27
2018-06-27T08:42:06.606Z,25.43
2018-06-27T08:44:35.979Z,24.43
2018-06-27T08:47:05.416Z,24.40
2018-06-27T08:49:34.735Z,24.67
2018-06-27T08:52:04.107Z,23.63
2018-06-27T08:54:37.620Z,25.30
2018-06-27T08:57:07.035Z,24.90
2018-06-27T08:59:36.352Z,23.30
2018-06-27T09:02:05.942Z,25.57
2018-06-27T09:04:35.454Z,24.13
2018-06-27T09:07:05.477Z,21.90
2018-06-27T09:09:34.859Z,23.13
2018-06-27T09:12:04.276Z,22.30
2018-06-27T09:14:33.623Z,22.10
2018-06-27T09:17:03.018Z,21.97
2018-06-27T09:19:31.814Z,21.63
2018-06-27T09:22:01.448Z,21.97
2018-06-27T09:24:30.740Z,21.83
2018-06-27T09:27:00.054Z,21.80
2018-06-27T09:29:29.407Z,20.77
2018-06-27T09:31:58.232Z,18.43
2018-06-27T09:34:27.567Z,19.77
2018-06-27T09:36:56.949Z,18.90
2018-06-27T09:39:26.259Z,18.77
2018-06-27T09:41:55.726Z,23.20
2018-06-27T09:44:25.013Z,17.60
2018-06-27T09:46:53.806Z,20.93
2018-06-27T09:49:23.142Z,19.53
2018-06-27T09:51:52.822Z,21.23
2018-06-27T09:54:22.133Z,18.73
2018-06-27T09:56:51.470Z,21.57
2018-06-27T09:59:20.819Z,18.70
2018-06-27T10:01:50.170Z,17.40
2018-06-27T10:04:19.489Z,18.67
2018-06-27T10:06:48.954Z,18.00
2018-06-27T10:09:18.417Z,16.97
2018-06-27T10:11:47.223Z,18.03
2018-06-27T10:14:16.677Z,18.23
2018-06-27T10:16:46.109Z,15.57
2018-06-27T10:19:15.008Z,15.80
2018-06-27T10:21:44.367Z,17.07
2018-06-27T10:24:13.780Z,16.30
2018-06-27T10:26:43.263Z,16.47
2018-06-27T10:29:12.682Z,14.20
2018-06-27T10:31:43.303Z,14.30
2018-06-27T10:34:12.655Z,12.70
2018-06-27T10:36:45.797Z,13.60
2018-06-27T10:39:16.434Z,11.23
2018-06-27T10:41:45.901Z,10.23
2018-06-27T10:44:15.246Z,9.03
2018-06-27T10:46:44.780Z,9.47
2018-06-27T10:49:13.670Z,8.20
2018-06-27T10:51:42.572Z,10.30
2018-06-27T10:54:11.968Z,11.47
2018-06-27T10:56:40.819Z,47.53
2018-06-27T10:59:10.135Z,13.47
2018-06-27T11:01:39.446Z,13.03
2018-06-27T11:04:08.298Z,15.50
2018-06-27T11:06:37.790Z,17.40
2018-06-27T11:09:09.253Z,12.53
2018-06-27T11:11:38.823Z,13.73
2018-06-27T11:14:08.772Z,13.73
2018-06-27T11:16:38.173Z,13.80
2018-06-27T11:19:07.678Z,14.10
2018-06-27T11:21:37.123Z,16.93
2018-06-27T11:24:06.085Z,12.90
2018-06-27T11:26:35.566Z,14.50
2018-06-27T11:29:05.089Z,15.20
2018-06-27T11:31:34.525Z,13.63
2018-06-27T11:34:04.014Z,13.40
2018-06-27T11:36:33.716Z,16.17
2018-06-27T11:39:03.159Z,15.80
2018-06-27T11:41:32.504Z,16.00
2018-06-27T11:44:01.899Z,13.03
2018-06-27T11:46:31.542Z,15.10
2018-06-27T11:49:01.979Z,14.20
2018-06-27T11:51:30.879Z,13.60
2018-06-27T11:53:59.702Z,15.20
2018-06-27T11:56:29.998Z,13.13
2018-06-27T11:58:59.490Z,13.83
2018-06-27T12:01:28.464Z,14.80
2018-06-27T12:03:57.817Z,14.40
2018-06-27T12:06:27.816Z,15.30
2018-06-27T12:08:57.249Z,14.17
2018-06-27T12:11:26.703Z,14.77
2018-06-27T12:13:55.480Z,13.83
2018-06-27T12:16:25.063Z,13.57
2018-06-27T12:18:54.900Z,13.40
2018-06-27T12:21:26.845Z,12.60
2018-06-27T12:23:56.395Z,10.93
2018-06-27T12:26:25.913Z,13.13
2018-06-27T12:28:55.278Z,12.57
2018-06-27T12:31:24.632Z,11.30
2018-06-27T12:33:54.033Z,9.33
2018-06-27T12:36:23.383Z,10.70
2018-06-27T12:38:52.791Z,10.37
2018-06-27T12:41:21.688Z,8.73
2018-06-27T12:43:50.983Z,9.30
2018-06-27T12:46:19.783Z,8.67
2018-06-27T12:48:49.146Z,9.07
2018-06-27T12:51:18.490Z,7.37
2018-06-27T12:53:47.292Z,7.97
2018-06-27T12:56:16.697Z,8.70
2018-06-27T12:58:46.075Z,7.73
2018-06-27T13:01:14.979Z,8.50
2018-06-27T13:03:44.344Z,7.60
2018-06-27T13:06:13.782Z,7.70
2018-06-27T13:08:43.177Z,7.80
2018-06-27T13:11:12.542Z,8.73
2018-06-27T13:13:41.922Z,8.93
2018-06-27T13:16:11.362Z,7.60
2018-06-27T13:18:40.706Z,8.97
2018-06-27T13:21:10.173Z,9.50
2018-06-27T13:23:39.501Z,8.73
2018-06-27T13:26:15.148Z,9.30
2018-06-27T13:28:50.115Z,8.73
2018-06-27T13:31:27.228Z,7.73
2018-06-27T13:33:56.707Z,8.30
2018-06-27T13:36:26.187Z,7.23
2018-06-27T13:38:55.573Z,9.20
2018-06-27T13:41:25.008Z,9.23
2018-06-27T13:43:54.484Z,9.87
2018-06-27T13:46:23.924Z,9.17
2018-06-27T13:48:53.367Z,8.30
2018-06-27T13:51:22.321Z,9.13
2018-06-27T13:53:51.781Z,7.50
2018-06-27T13:56:21.154Z,7.80
2018-06-27T13:58:50.482Z,7.70
2018-06-27T14:01:20.311Z,7.13
2018-06-27T14:03:49.639Z,8.40
2018-06-27T14:06:19.107Z,8.20
2018-06-27T14:08:47.950Z,8.70
2018-06-27T14:11:17.288Z,8.40
2018-06-27T14:13:46.742Z,8.70
2018-06-27T14:16:16.187Z,9.63
2018-06-27T14:18:45.040Z,8.27
2018-06-27T14:21:14.743Z,8.27
2018-06-27T14:23:44.246Z,8.70
2018-06-27T14:26:13.615Z,8.33
2018-06-27T14:28:42.951Z,9.00
2018-06-27T14:31:12.295Z,8.20
2018-06-27T14:33:41.653Z,8.60
2018-06-27T14:36:11.047Z,8.60
2018-06-27T14:38:40.454Z,8.50
2018-06-27T14:41:09.794Z,8.33
2018-06-27T14:43:39.821Z,9.30
2018-06-27T14:46:09.302Z,10.03
2018-06-27T14:48:39.051Z,9.53
2018-06-27T14:51:17.708Z,9.80
2018-06-27T14:53:47.102Z,8.43
2018-06-27T14:56:26.945Z,8.00
2018-06-27T14:58:56.367Z,9.57
2018-06-27T15:01:25.708Z,9.40
2018-06-27T15:04:00.020Z,8.70
2018-06-27T15:06:29.498Z,9.63
2018-06-27T15:08:58.838Z,9.43
2018-06-27T15:11:27.633Z,7.50
2018-06-27T15:13:57.037Z,8.53
2018-06-27T15:16:26.449Z,9.60
2018-06-27T15:18:56.114Z,9.50
2018-06-27T15:21:24.939Z,9.17
2018-06-27T15:23:54.361Z,8.40
2018-06-27T15:26:23.874Z,9.40
2018-06-27T15:28:53.274Z,8.83
2018-06-27T15:31:22.751Z,9.50
2018-06-27T15:33:55.527Z,8.37
2018-06-27T15:36:29.647Z,9.97
2018-06-27T15:38:59.110Z,9.27
2018-06-27T15:41:29.071Z,10.17
2018-06-27T15:43:59.438Z,9.73
2018-06-27T15:46:28.846Z,9.83
2018-06-27T15:48:58.343Z,9.53
2018-06-27T15:51:27.709Z,10.00
2018-06-27T15:53:57.096Z,9.00
2018-06-27T15:56:26.537Z,10.90
2018-06-27T15:58:55.942Z,10.57
2018-06-27T16:01:25.344Z,9.80
2018-06-27T16:03:55.051Z,9.67
2018-06-27T16:06:24.467Z,8.97
2018-06-27T16:08:53.851Z,9.90
2018-06-27T16:11:23.282Z,10.50
2018-06-27T16:13:52.639Z,9.73
2018-06-27T16:16:22.099Z,9.80
2018-06-27T16:18:51.371Z,11.27
2018-06-27T16:21:20.661Z,10.23
2018-06-27T16:23:50.050Z,10.00
2018-06-27T16:26:19.403Z,12.03
2018-06-27T16:28:48.718Z,10.47
2018-06-27T16:31:17.548Z,11.70
2018-06-27T16:33:46.994Z,12.37
2018-06-27T16:36:16.568Z,10.70
2018-06-27T16:38:46.061Z,9.73
2018-06-27T16:41:15.439Z,12.33
2018-06-27T16:43:44.938Z,11.37
2018-06-27T16:46:14.450Z,10.43
2018-06-27T16:48:43.794Z,9.90
2018-06-27T16:51:13.393Z,11.87
2018-06-27T16:53:42.794Z,10.90
2018-06-27T16:56:12.164Z,9.43
2018-06-27T16:58:41.525Z,10.90
2018-06-27T17:01:11.011Z,8.80
2018-06-27T17:03:40.351Z,9.20
2018-06-27T17:06:09.718Z,11.67
2018-06-27T17:08:39.091Z,10.45
2018-06-27T17:11:08.459Z,11.40
2018-06-27T17:13:38.008Z,10.97
2018-06-27T17:16:07.571Z,11.17
2018-06-27T17:18:36.471Z,12.03
2018-06-27T17:21:06.003Z,11.27
2018-06-27T17:23:35.432Z,12.07
2018-06-27T17:26:04.918Z,11.03
2018-06-27T17:28:34.268Z,12.57
2018-06-27T17:31:03.592Z,11.80
2018-06-27T17:33:33.074Z,12.50
2018-06-27T17:36:01.898Z,12.60
2018-06-27T17:38:31.270Z,32.23
2018-06-27T17:41:00.102Z,19.73
2018-06-27T17:43:29.562Z,14.90
2018-06-27T17:45:58.347Z,18.37
2018-06-27T17:48:27.766Z,13.40
2018-06-27T17:50:58.112Z,15.07
2018-06-27T17:53:27.504Z,15.90
2018-06-27T17:55:56.900Z,14.30
2018-06-27T17:58:26.308Z,15.30
2018-06-27T18:00:55.831Z,14.18
2018-06-27T18:03:25.170Z,14.47
2018-06-27T18:05:54.562Z,11.27
2018-06-27T18:08:23.966Z,12.70
2018-06-27T18:10:53.468Z,13.53
2018-06-27T18:13:22.918Z,13.97
2018-06-27T18:15:52.537Z,13.57
2018-06-27T18:18:21.891Z,12.87
2018-06-27T18:20:50.821Z,13.67
2018-06-27T18:23:20.197Z,13.98
2018-06-27T18:25:49.586Z,12.60
2018-06-27T18:28:19.054Z,12.85
2018-06-27T18:30:48.582Z,14.33
2018-06-27T18:33:18.009Z,13.10
2018-06-27T18:35:47.433Z,12.60
2018-06-27T18:38:16.865Z,12.93
2018-06-27T18:40:46.305Z,12.03
2018-06-27T18:43:15.644Z,13.10
2018-06-27T18:45:44.993Z,13.00
2018-06-27T18:48:14.368Z,12.33
2018-06-27T18:50:43.897Z,12.00
2018-06-27T18:53:13.336Z,11.77
2018-06-27T18:55:48.619Z,12.30
2018-06-27T18:58:18.085Z,11.00
2018-06-27T19:00:46.962Z,11.57
2018-06-27T19:03:16.364Z,12.77
2018-06-27T19:05:45.205Z,12.27
2018-06-27T19:08:14.623Z,12.20
2018-06-27T19:10:44.080Z,12.70
2018-06-27T19:13:13.548Z,13.43
2018-06-27T19:15:43.012Z,14.07
2018-06-27T19:18:12.473Z,12.43
2018-06-27T19:20:41.820Z,13.30
2018-06-27T19:23:11.166Z,13.17
2018-06-27T19:25:40.547Z,11.80
2018-06-27T19:28:09.954Z,12.47
2018-06-27T19:30:39.940Z,13.10
2018-06-27T19:33:09.282Z,12.90
2018-06-27T19:35:38.624Z,12.67
2018-06-27T19:38:09.782Z,13.60
2018-06-27T19:40:39.306Z,14.70
2018-06-27T19:43:10.645Z,13.23
2018-06-27T19:45:40.059Z,14.47
2018-06-27T19:48:09.575Z,13.20
2018-06-27T19:50:39.002Z,13.40
2018-06-27T19:53:10.518Z,14.33
2018-06-27T19:55:40.015Z,12.57
2018-06-27T19:58:10.502Z,13.03
2018-06-27T20:00:39.966Z,12.90
2018-06-27T20:03:26.208Z,15.37
2018-06-27T20:05:56.672Z,12.73
2018-06-27T20:08:26.082Z,13.53
2018-06-27T20:10:56.652Z,13.00
2018-06-27T20:13:26.066Z,12.00
2018-06-27T20:15:55.466Z,11.90
2018-06-27T20:18:24.910Z,13.23
2018-06-27T20:20:54.550Z,12.00
2018-06-27T20:23:31.663Z,13.80
2018-06-27T20:26:00.614Z,13.30
2018-06-27T20:28:30.038Z,12.73
2018-06-27T20:30:59.444Z,11.93
2018-06-27T20:33:28.792Z,12.40
2018-06-27T20:35:58.179Z,13.30
2018-06-27T20:38:27.671Z,12.17
2018-06-27T20:40:57.019Z,13.13
2018-06-27T20:43:26.389Z,12.63
2018-06-27T20:45:55.910Z,11.77
2018-06-27T20:48:26.434Z,12.07
2018-06-27T20:50:56.158Z,11.50
2018-06-27T20:53:25.658Z,11.20
2018-06-27T20:55:55.063Z,12.77
2018-06-27T20:58:25.080Z,12.27
2018-06-27T21:00:57.070Z,11.13
2018-06-27T21:03:27.363Z,12.23
2018-06-27T21:05:56.836Z,14.70
2018-06-27T21:08:26.270Z,14.40
2018-06-27T21:10:55.667Z,12.63
2018-06-27T21:13:25.146Z,11.70
2018-06-27T21:15:54.535Z,13.40
2018-06-27T21:18:23.933Z,12.70
2018-06-27T21:20:53.297Z,11.27
2018-06-27T21:23:22.644Z,12.00
2018-06-27T21:25:52.111Z,13.07
2018-06-27T21:28:21.459Z,11.80
2018-06-27T21:30:51.309Z,12.10
2018-06-27T21:33:20.810Z,11.53
2018-06-27T21:35:50.252Z,12.33
2018-06-27T21:38:19.903Z,11.50
2018-06-27T21:40:49.384Z,12.50
2018-06-27T21:43:18.619Z,13.67
2018-06-27T21:45:55.453Z,14.53
2018-06-27T21:48:25.207Z,13.50
2018-06-27T21:50:54.758Z,12.93
2018-06-27T21:53:24.535Z,11.67
2018-06-27T21:55:54.235Z,12.47
2018-06-27T21:58:24.583Z,12.10
2018-06-27T22:00:53.978Z,11.97
2018-06-27T22:03:23.333Z,13.43
2018-06-27T22:05:52.689Z,13.37
2018-06-27T22:08:22.076Z,11.47
2018-06-27T22:10:51.435Z,13.30
2018-06-27T22:13:20.885Z,12.97
2018-06-27T22:15:50.235Z,12.33
2018-06-27T22:18:19.646Z,11.60
2018-06-27T22:20:49.110Z,13.47
2018-06-27T22:23:18.456Z,11.50
2018-06-27T22:25:47.936Z,14.50
2018-06-27T22:28:18.324Z,13.77
2018-06-27T22:30:47.675Z,13.10
2018-06-27T22:33:17.042Z,13.40
2018-06-27T22:35:46.486Z,12.77
2018-06-27T22:38:15.900Z,15.93
2018-06-27T22:40:45.792Z,15.77
2018-06-27T22:43:15.259Z,13.90
2018-06-27T22:45:44.631Z,14.20
2018-06-27T22:48:14.041Z,15.17
2018-06-27T22:50:43.400Z,14.50
2018-06-27T22:53:12.796Z,16.67
2018-06-27T22:55:41.606Z,14.73
2018-06-27T22:58:11.057Z,16.00
2018-06-27T23:00:40.435Z,16.03
2018-06-27T23:03:09.742Z,14.90
2018-06-27T23:05:39.098Z,15.30
2018-06-27T23:08:08.453Z,16.40
2018-06-27T23:10:37.802Z,16.37
2018-06-27T23:13:06.657Z,15.03
2018-06-27T23:15:36.107Z,14.70
2018-06-27T23:18:05.665Z,14.43
2018-06-27T23:20:35.156Z,15.40
2018-06-27T23:23:04.801Z,17.70
2018-06-27T23:25:34.825Z,17.80
2018-06-27T23:28:03.858Z,17.57
2018-06-27T23:30:33.346Z,17.40
2018-06-27T23:33:03.508Z,17.70
2018-06-27T23:35:33.010Z,16.57
2018-06-27T23:38:02.364Z,18.43
2018-06-27T23:40:31.800Z,18.23
2018-06-27T23:43:01.151Z,19.60
2018-06-27T23:45:30.069Z,17.83
2018-06-27T23:47:59.409Z,19.00
2018-06-27T23:50:28.711Z,19.73
2018-06-27T23:52:58.090Z,19.90
2018-06-27T23:55:27.450Z,19.97
2018-06-27T23:57:56.228Z,18.13
