createdAt,value
2022-11-03T00:01:37.528Z,5.70
2022-11-03T00:04:06.986Z,4.83
2022-11-03T00:06:35.227Z,5.70
2022-11-03T00:09:05.370Z,5.70
2022-11-03T00:11:36.117Z,7.07
2022-11-03T00:14:05.287Z,7.17
2022-11-03T00:16:34.011Z,7.97
2022-11-03T00:19:02.381Z,7.30
2022-11-03T00:21:30.957Z,8.40
2022-11-03T00:23:59.141Z,7.87
2022-11-03T00:26:28.599Z,4.97
2022-11-03T00:29:00.504Z,8.40
2022-11-03T00:31:30.227Z,5.37
2022-11-03T00:33:59.575Z,6.27
2022-11-03T00:36:30.139Z,5.90
2022-11-03T00:38:58.770Z,5.13
2022-11-03T00:41:27.573Z,7.50
2022-11-03T00:43:57.228Z,6.70
2022-11-03T00:46:26.083Z,8.63
2022-11-03T00:48:54.255Z,5.87
2022-11-03T00:51:24.805Z,5.60
2022-11-03T00:53:56.808Z,8.10
2022-11-03T00:56:26.719Z,7.00
2022-11-03T00:59:00.139Z,7.77
2022-11-03T01:01:31.292Z,5.90
2022-11-03T01:04:18.419Z,7.13
2022-11-03T01:06:51.289Z,4.80
2022-11-03T01:09:20.232Z,5.13
2022-11-03T01:11:56.881Z,5.47
2022-11-03T01:14:27.756Z,6.57
2022-11-03T01:16:56.074Z,5.13
2022-11-03T01:19:25.274Z,6.83
2022-11-03T01:21:53.873Z,6.70
2022-11-03T01:24:22.344Z,10.40
2022-11-03T01:26:50.875Z,8.93
2022-11-03T01:29:19.278Z,6.83
2022-11-03T01:31:49.071Z,5.10
2022-11-03T01:34:19.483Z,8.20
2022-11-03T01:36:48.104Z,11.83
2022-11-03T01:39:17.864Z,6.97
2022-11-03T01:41:48.730Z,5.43
2022-11-03T01:44:31.152Z,8.60
2022-11-03T01:47:21.324Z,5.67
2022-11-03T01:49:54.168Z,8.97
2022-11-03T01:52:26.868Z,6.87
2022-11-03T01:55:00.491Z,8.27
2022-11-03T01:57:35.571Z,4.60
2022-11-03T02:00:07.725Z,6.70
2022-11-03T02:02:44.923Z,10.83
2022-11-03T02:05:15.913Z,10.10
2022-11-03T02:07:52.978Z,3.17
2022-11-03T02:10:21.741Z,7.33
2022-11-03T02:12:50.285Z,5.37
2022-11-03T02:15:21.533Z,7.33
2022-11-03T02:17:53.031Z,8.77
2022-11-03T02:20:25.043Z,3.83
2022-11-03T02:23:18.726Z,12.60
2022-11-03T02:25:49.727Z,8.23
2022-11-03T02:28:21.676Z,10.27
2022-11-03T02:30:57.520Z,7.73
2022-11-03T02:33:49.736Z,6.90
2022-11-03T02:36:24.106Z,5.63
2022-11-03T02:38:59.198Z,8.30
2022-11-03T02:41:30.773Z,6.07
2022-11-03T02:43:59.556Z,4.80
2022-11-03T02:46:28.910Z,11.37
2022-11-03T02:48:57.815Z,12.80
2022-11-03T02:51:25.976Z,7.50
2022-11-03T02:54:03.385Z,5.80
2022-11-03T02:56:36.645Z,11.87
2022-11-03T02:59:10.511Z,4.47
2022-11-03T03:01:47.923Z,8.13
2022-11-03T03:04:22.967Z,5.40
2022-11-03T03:06:58.604Z,9.47
2022-11-03T03:09:30.336Z,6.63
2022-11-03T03:12:01.561Z,11.80
2022-11-03T03:14:34.019Z,7.93
2022-11-03T03:17:06.240Z,10.70
2022-11-03T03:19:46.075Z,5.37
2022-11-03T03:22:22.796Z,9.40
2022-11-03T03:24:58.465Z,8.90
2022-11-03T03:27:30.880Z,7.83
2022-11-03T03:30:08.438Z,6.00
2022-11-03T03:32:40.427Z,7.30
2022-11-03T03:35:13.353Z,7.60
2022-11-03T03:37:47.029Z,8.27
2022-11-03T03:40:19.565Z,11.60
2022-11-03T03:42:50.589Z,7.73
2022-11-03T03:45:20.392Z,5.10
2022-11-03T03:47:50.668Z,7.33
2022-11-03T03:50:22.281Z,5.83
2022-11-03T03:52:50.586Z,5.90
2022-11-03T03:55:21.818Z,5.33
2022-11-03T03:57:52.619Z,6.83
2022-11-03T04:00:22.446Z,9.23
2022-11-03T04:02:52.286Z,4.73
2022-11-03T04:05:20.383Z,8.67
2022-11-03T04:07:48.486Z,8.23
2022-11-03T04:10:17.489Z,3.60
2022-11-03T04:13:04.014Z,4.90
2022-11-03T04:15:52.836Z,8.00
2022-11-03T04:18:40.225Z,7.70
2022-11-03T04:21:31.131Z,22.23
2022-11-03T04:24:01.804Z,67.70
2022-11-03T04:26:30.453Z,51.07
2022-11-03T04:28:59.081Z,33.33
2022-11-03T04:31:30.196Z,102.80
2022-11-03T04:33:58.377Z,54.50
2022-11-03T04:36:27.211Z,36.57
2022-11-03T04:38:55.435Z,25.93
2022-11-03T04:41:26.318Z,15.07
2022-11-03T04:43:55.930Z,16.00
2022-11-03T04:46:29.964Z,10.40
2022-11-03T04:49:00.612Z,5.50
2022-11-03T04:51:32.237Z,4.67
2022-11-03T04:54:04.224Z,10.00
2022-11-03T04:56:38.018Z,8.70
2022-11-03T04:59:12.860Z,6.07
2022-11-03T05:01:44.409Z,7.67
2022-11-03T05:04:24.988Z,7.63
2022-11-03T05:06:54.838Z,7.00
2022-11-03T05:09:31.261Z,7.30
2022-11-03T05:12:00.035Z,6.80
2022-11-03T05:14:32.757Z,6.43
2022-11-03T05:17:21.360Z,5.20
2022-11-03T05:19:51.552Z,9.00
2022-11-03T05:22:23.961Z,7.13
2022-11-03T05:24:57.428Z,8.90
2022-11-03T05:27:30.729Z,4.17
2022-11-03T05:30:01.625Z,5.77
2022-11-03T05:32:37.544Z,8.30
2022-11-03T05:35:17.468Z,11.93
2022-11-03T05:37:47.369Z,7.73
2022-11-03T05:40:26.855Z,7.13
2022-11-03T05:43:00.002Z,56.93
2022-11-03T05:45:33.873Z,40.03
2022-11-03T05:48:14.912Z,25.23
2022-11-03T05:50:49.319Z,16.00
2022-11-03T05:53:30.543Z,12.03
2022-11-03T05:56:02.860Z,11.13
2022-11-03T05:58:39.415Z,4.00
2022-11-03T06:01:18.137Z,7.73
2022-11-03T06:03:48.991Z,5.70
2022-11-03T06:06:31.948Z,6.07
2022-11-03T06:09:10.773Z,6.00
2022-11-03T06:11:41.957Z,11.80
2022-11-03T06:14:21.326Z,8.07
2022-11-03T06:16:54.327Z,9.70
2022-11-03T06:19:29.896Z,13.47
2022-11-03T06:22:06.655Z,7.60
2022-11-03T06:24:37.534Z,7.70
2022-11-03T06:27:49.179Z,7.20
2022-11-03T06:30:26.002Z,6.27
2022-11-03T06:33:00.031Z,6.57
2022-11-03T06:35:30.226Z,5.60
2022-11-03T06:38:02.729Z,6.50
2022-11-03T06:40:37.194Z,9.00
2022-11-03T06:43:17.656Z,26.83
2022-11-03T06:45:51.873Z,44.50
2022-11-03T06:48:28.822Z,22.30
2022-11-03T06:51:01.772Z,13.00
2022-11-03T06:53:34.396Z,11.13
2022-11-03T06:56:02.691Z,4.93
2022-11-03T06:58:33.711Z,8.37
2022-11-03T07:01:04.872Z,9.37
2022-11-03T07:03:35.325Z,9.27
2022-11-03T07:06:16.511Z,5.10
2022-11-03T07:08:47.545Z,8.43
2022-11-03T07:11:19.429Z,6.97
2022-11-03T07:13:49.780Z,7.83
2022-11-03T07:16:24.320Z,6.80
2022-11-03T07:18:52.654Z,6.93
2022-11-03T07:21:34.011Z,4.73
2022-11-03T07:24:05.419Z,5.90
2022-11-03T07:26:34.912Z,5.50
2022-11-03T07:29:03.385Z,3.97
2022-11-03T07:31:33.222Z,4.20
2022-11-03T07:34:02.453Z,6.43
2022-11-03T07:36:33.226Z,8.07
2022-11-03T07:39:03.132Z,5.27
2022-11-03T07:41:34.884Z,5.13
2022-11-03T07:44:03.811Z,43.83
2022-11-03T07:46:32.190Z,121.67
2022-11-03T07:49:02.883Z,91.03
2022-11-03T07:51:34.480Z,48.50
2022-11-03T07:54:09.685Z,30.40
2022-11-03T07:56:42.289Z,26.60
2022-11-03T07:59:19.939Z,16.90
2022-11-03T08:01:50.792Z,14.20
2022-11-03T08:04:22.315Z,7.67
2022-11-03T08:06:52.506Z,6.40
2022-11-03T08:09:21.171Z,6.10
2022-11-03T08:11:50.612Z,8.73
2022-11-03T08:14:19.357Z,4.27
2022-11-03T08:16:48.084Z,6.17
2022-11-03T08:19:16.257Z,2.87
2022-11-03T08:21:44.364Z,6.50
2022-11-03T08:24:16.597Z,7.60
2022-11-03T08:26:45.412Z,4.07
2022-11-03T08:29:13.681Z,6.53
2022-11-03T08:31:42.205Z,4.17
2022-11-03T08:34:10.685Z,6.10
2022-11-03T08:36:39.542Z,4.37
2022-11-03T08:39:10.654Z,3.53
2022-11-03T08:41:42.193Z,9.20
2022-11-03T08:44:10.814Z,4.47
2022-11-03T08:46:39.510Z,31.20
2022-11-03T08:49:07.922Z,33.17
2022-11-03T08:51:40.125Z,20.83
2022-11-03T08:54:11.629Z,17.47
2022-11-03T08:56:41.427Z,12.80
2022-11-03T08:59:09.767Z,10.57
2022-11-03T09:01:38.022Z,9.83
2022-11-03T09:04:06.590Z,8.90
2022-11-03T09:06:35.207Z,14.00
2022-11-03T09:11:53.129Z,5.77
2022-11-03T09:14:21.340Z,5.60
2022-11-03T09:16:49.531Z,6.90
2022-11-03T09:19:17.727Z,5.77
2022-11-03T09:21:45.850Z,4.93
2022-11-03T09:24:14.029Z,4.33
2022-11-03T09:26:42.250Z,5.53
2022-11-03T09:29:11.767Z,6.57
2022-11-03T09:31:40.061Z,8.00
2022-11-03T09:34:08.299Z,8.00
2022-11-03T09:36:36.649Z,5.93
2022-11-03T09:39:07.870Z,7.67
2022-11-03T09:41:55.946Z,4.37
2022-11-03T09:44:25.990Z,2.70
2022-11-03T09:46:58.288Z,5.43
2022-11-03T09:49:28.077Z,8.13
2022-11-03T09:51:58.577Z,3.77
2022-11-03T09:54:29.947Z,4.90
2022-11-03T09:56:59.867Z,2.90
2022-11-03T09:59:29.514Z,6.07
2022-11-03T10:01:58.978Z,4.37
2022-11-03T10:04:29.385Z,6.17
2022-11-03T10:06:58.714Z,5.40
2022-11-03T10:09:30.015Z,3.50
2022-11-03T10:11:58.295Z,7.90
2022-11-03T10:14:26.633Z,3.83
2022-11-03T10:17:00.392Z,5.00
2022-11-03T10:19:28.924Z,5.57
2022-11-03T10:21:57.199Z,4.60
2022-11-03T10:24:26.662Z,7.90
2022-11-03T10:26:55.976Z,2.40
2022-11-03T10:29:28.563Z,4.40
2022-11-03T10:31:59.715Z,5.13
2022-11-03T10:34:34.046Z,6.13
2022-11-03T10:37:23.651Z,6.70
2022-11-03T10:39:53.085Z,2.30
2022-11-03T10:42:23.008Z,6.40
2022-11-03T10:44:54.062Z,2.80
2022-11-03T10:47:34.956Z,1.60
2022-11-03T10:50:20.281Z,5.90
2022-11-03T10:52:49.185Z,5.50
2022-11-03T10:55:20.661Z,3.80
2022-11-03T10:57:55.462Z,4.43
2022-11-03T11:00:24.294Z,9.37
2022-11-03T11:03:00.146Z,2.70
2022-11-03T11:05:28.502Z,3.40
2022-11-03T11:07:57.083Z,5.67
2022-11-03T11:10:27.542Z,55.40
2022-11-03T11:13:07.251Z,36.83
2022-11-03T11:15:41.474Z,22.50
2022-11-03T11:18:11.640Z,12.33
2022-11-03T11:20:41.435Z,10.33
2022-11-03T11:23:46.288Z,9.47
2022-11-03T11:26:17.099Z,6.53
2022-11-03T11:28:47.074Z,4.93
2022-11-03T11:31:33.872Z,4.90
2022-11-03T11:34:39.400Z,5.40
2022-11-03T11:37:37.902Z,3.10
2022-11-03T11:40:14.368Z,2.37
2022-11-03T11:43:19.156Z,4.10
2022-11-03T11:46:24.250Z,6.10
2022-11-03T11:49:15.701Z,5.33
2022-11-03T11:51:44.247Z,4.23
2022-11-03T11:54:18.727Z,4.20
2022-11-03T11:56:49.128Z,4.43
2022-11-03T11:59:24.663Z,4.70
2022-11-03T12:01:57.142Z,44.60
2022-11-03T12:04:29.186Z,45.73
2022-11-03T12:06:57.802Z,25.47
2022-11-03T12:09:29.048Z,18.57
2022-11-03T12:12:00.719Z,11.93
2022-11-03T12:14:38.330Z,8.53
2022-11-03T12:17:35.566Z,5.87
2022-11-03T12:20:42.372Z,7.97
2022-11-03T12:23:10.703Z,5.30
2022-11-03T12:25:42.387Z,3.63
2022-11-03T12:28:10.792Z,2.30
2022-11-03T12:30:40.228Z,4.17
2022-11-03T12:33:10.616Z,4.60
2022-11-03T12:35:41.598Z,5.17
2022-11-03T12:38:09.818Z,4.00
2022-11-03T12:40:38.104Z,4.20
2022-11-03T12:43:07.938Z,1.87
2022-11-03T12:45:36.285Z,3.33
2022-11-03T12:48:04.893Z,4.70
2022-11-03T12:50:33.269Z,8.23
2022-11-03T12:53:01.410Z,2.43
2022-11-03T12:55:29.611Z,2.83
2022-11-03T12:57:57.756Z,3.63
2022-11-03T13:00:27.257Z,6.20
2022-11-03T13:02:56.013Z,4.27
2022-11-03T13:05:25.785Z,2.47
2022-11-03T13:07:54.388Z,3.80
2022-11-03T13:10:22.514Z,6.03
2022-11-03T13:12:50.623Z,3.60
2022-11-03T13:15:19.027Z,4.10
2022-11-03T13:20:37.279Z,1.97
2022-11-03T13:23:06.795Z,5.03
2022-11-03T13:25:35.426Z,3.00
2022-11-03T13:28:04.309Z,3.27
2022-11-03T13:30:33.703Z,4.13
2022-11-03T13:33:03.410Z,3.67
2022-11-03T13:35:31.700Z,5.77
2022-11-03T13:37:59.934Z,2.40
2022-11-03T13:40:56.230Z,4.27
2022-11-03T13:43:16.466Z,5.17
2022-11-03T13:45:44.684Z,3.10
2022-11-03T13:51:03.525Z,3.97
2022-11-03T13:56:22.068Z,4.90
2022-11-03T14:01:40.174Z,3.57
2022-11-03T14:06:58.880Z,23.70
2022-11-03T14:09:27.216Z,12.73
2022-11-03T14:12:12.996Z,7.20
2022-11-03T14:14:41.123Z,7.17
2022-11-03T14:17:12.452Z,5.90
2022-11-03T14:19:46.169Z,4.30
2022-11-03T14:22:17.043Z,5.13
2022-11-03T14:24:45.170Z,3.60
2022-11-03T14:27:15.682Z,2.27
2022-11-03T14:29:44.284Z,4.43
2022-11-03T14:32:14.813Z,5.90
2022-11-03T14:34:44.829Z,3.30
2022-11-03T14:37:13.806Z,4.20
2022-11-03T14:39:42.226Z,4.27
2022-11-03T14:42:15.167Z,2.30
2022-11-03T14:44:46.235Z,4.33
2022-11-03T14:47:17.538Z,9.73
2022-11-03T14:49:47.269Z,8.10
2022-11-03T14:52:18.524Z,5.13
2022-11-03T14:54:46.728Z,5.60
2022-11-03T14:57:14.892Z,5.00
2022-11-03T14:59:43.065Z,4.13
2022-11-03T15:02:11.890Z,9.23
2022-11-03T15:04:40.162Z,5.90
2022-11-03T15:07:09.820Z,34.60
2022-11-03T15:09:38.299Z,59.30
2022-11-03T15:12:07.069Z,33.30
2022-11-03T15:14:35.180Z,20.47
2022-11-03T15:17:03.468Z,12.07
2022-11-03T15:19:31.701Z,15.10
2022-11-03T15:22:00.086Z,7.27
2022-11-03T15:27:17.812Z,5.50
2022-11-03T15:29:46.192Z,6.37
2022-11-03T15:32:14.633Z,4.37
2022-11-03T15:34:44.300Z,6.37
2022-11-03T15:37:12.780Z,3.03
2022-11-03T15:39:42.851Z,4.67
2022-11-03T15:42:11.370Z,4.50
2022-11-03T15:44:39.925Z,4.00
2022-11-03T15:47:08.377Z,6.43
2022-11-03T15:49:36.699Z,4.10
2022-11-03T15:52:05.149Z,4.30
2022-11-03T15:54:35.284Z,4.13
2022-11-03T15:57:07.372Z,7.30
2022-11-03T15:59:35.640Z,7.07
2022-11-03T16:02:14.169Z,9.53
2022-11-03T16:04:52.468Z,8.33
2022-11-03T16:07:20.743Z,5.43
2022-11-03T16:09:51.397Z,6.50
2022-11-03T16:12:23.518Z,3.33
2022-11-03T16:14:54.672Z,5.90
2022-11-03T16:17:23.108Z,35.93
2022-11-03T16:19:51.874Z,53.40
2022-11-03T16:22:20.006Z,30.57
2022-11-03T16:24:48.645Z,15.27
2022-11-03T16:27:17.002Z,12.33
2022-11-03T16:29:49.339Z,5.90
2022-11-03T16:32:17.593Z,6.07
2022-11-03T16:34:46.575Z,5.00
2022-11-03T16:37:14.888Z,6.10
2022-11-03T16:39:45.920Z,7.47
2022-11-03T16:42:14.178Z,9.67
2022-11-03T16:44:42.517Z,5.83
2022-11-03T16:47:12.096Z,5.00
2022-11-03T16:49:41.865Z,20.80
2022-11-03T16:52:10.885Z,114.57
2022-11-03T16:54:39.188Z,66.83
2022-11-03T16:57:07.392Z,32.27
2022-11-03T16:59:35.648Z,18.07
2022-11-03T17:02:04.094Z,8.43
2022-11-03T17:04:33.718Z,8.03
2022-11-03T17:07:02.216Z,7.70
2022-11-03T17:09:30.799Z,4.80
2022-11-03T17:11:59.259Z,4.90
2022-11-03T17:14:27.554Z,6.40
2022-11-03T17:16:58.088Z,7.37
2022-11-03T17:19:26.283Z,3.50
2022-11-03T17:21:55.810Z,5.03
2022-11-03T17:24:23.979Z,4.43
2022-11-03T17:26:57.161Z,8.00
2022-11-03T17:29:33.851Z,4.23
2022-11-03T17:32:06.937Z,6.73
2022-11-03T17:34:35.212Z,5.23
2022-11-03T17:37:05.341Z,7.27
2022-11-03T17:39:35.391Z,4.50
2022-11-03T17:42:15.530Z,6.07
2022-11-03T17:44:43.965Z,5.10
2022-11-03T17:47:12.132Z,4.93
2022-11-03T17:49:40.354Z,4.90
2022-11-03T17:52:14.894Z,4.50
2022-11-03T17:54:43.575Z,5.10
2022-11-03T17:57:16.981Z,5.63
2022-11-03T17:59:46.530Z,6.70
2022-11-03T18:02:22.247Z,4.73
2022-11-03T18:04:51.509Z,5.47
2022-11-03T18:07:24.304Z,3.37
2022-11-03T18:09:53.093Z,4.53
2022-11-03T18:12:42.872Z,3.60
2022-11-03T18:15:15.728Z,4.53
2022-11-03T18:17:44.583Z,4.93
2022-11-03T18:20:17.014Z,3.90
2022-11-03T18:22:46.750Z,4.67
2022-11-03T18:25:15.509Z,4.83
2022-11-03T18:27:44.422Z,5.47
2022-11-03T18:30:16.706Z,4.80
2022-11-03T18:32:46.357Z,5.30
2022-11-03T18:35:18.622Z,3.00
2022-11-03T18:37:48.467Z,3.20
2022-11-03T18:40:17.036Z,7.90
2022-11-03T18:42:45.261Z,3.93
2022-11-03T18:45:15.411Z,4.60
2022-11-03T18:47:44.112Z,3.87
2022-11-03T18:50:16.394Z,5.37
2022-11-03T18:52:48.691Z,3.93
2022-11-03T18:55:18.061Z,4.10
2022-11-03T18:57:46.436Z,3.80
2022-11-03T19:00:19.965Z,5.40
2022-11-03T19:02:48.627Z,6.03
2022-11-03T19:05:17.865Z,26.07
2022-11-03T19:07:48.845Z,49.00
2022-11-03T19:10:21.224Z,35.93
2022-11-03T19:12:49.614Z,17.53
2022-11-03T19:15:20.972Z,13.03
2022-11-03T19:17:50.389Z,7.37
2022-11-03T19:20:19.636Z,6.77
2022-11-03T19:22:49.159Z,4.30
2022-11-03T19:25:18.833Z,3.80
2022-11-03T19:27:48.790Z,8.37
2022-11-03T19:30:19.301Z,4.00
2022-11-03T19:32:49.715Z,6.33
2022-11-03T19:35:21.406Z,6.40
2022-11-03T19:37:57.813Z,4.00
2022-11-03T19:40:26.091Z,5.00
2022-11-03T19:42:53.299Z,4.57
2022-11-03T19:45:23.773Z,4.20
2022-11-03T19:48:23.754Z,3.70
2022-11-03T19:50:46.076Z,4.07
2022-11-03T19:53:21.224Z,4.30
2022-11-03T19:55:49.836Z,3.40
2022-11-03T19:58:19.797Z,3.37
2022-11-03T20:00:48.702Z,4.20
2022-11-03T20:03:17.427Z,3.83
2022-11-03T20:05:49.597Z,4.40
2022-11-03T20:08:21.554Z,3.97
2022-11-03T20:10:50.025Z,4.83
2022-11-03T20:13:20.318Z,2.80
2022-11-03T20:15:48.531Z,3.80
2022-11-03T20:18:17.469Z,4.47
2022-11-03T20:20:48.524Z,3.00
2022-11-03T20:23:24.432Z,5.40
2022-11-03T20:25:55.244Z,3.83
2022-11-03T20:28:27.475Z,2.37
2022-11-03T20:30:57.439Z,2.00
2022-11-03T20:33:26.888Z,2.53
2022-11-03T20:35:59.246Z,5.10
2022-11-03T20:38:34.008Z,1.97
2022-11-03T20:41:11.007Z,2.07
2022-11-03T20:43:48.054Z,1.77
2022-11-03T20:46:42.637Z,2.27
2022-11-03T20:49:26.022Z,1.60
2022-11-03T20:52:03.027Z,2.10
2022-11-03T20:54:51.680Z,1.97
2022-11-03T20:57:23.667Z,2.37
2022-11-03T21:00:00.685Z,2.30
2022-11-03T21:02:41.716Z,2.03
2022-11-03T21:05:22.737Z,2.20
2022-11-03T21:07:56.797Z,2.30
2022-11-03T21:10:29.128Z,3.20
2022-11-03T21:12:58.477Z,4.40
2022-11-03T21:16:10.542Z,2.77
2022-11-03T21:18:51.491Z,3.90
2022-11-03T21:21:21.321Z,3.07
2022-11-03T21:23:49.693Z,2.77
2022-11-03T21:26:19.981Z,3.67
2022-11-03T21:28:48.329Z,2.60
2022-11-03T21:31:16.689Z,3.37
2022-11-03T21:33:44.854Z,2.60
2022-11-03T21:36:13.826Z,1.77
2022-11-03T21:38:42.476Z,1.60
2022-11-03T21:41:28.279Z,1.80
2022-11-03T21:44:17.490Z,1.50
2022-11-03T21:46:46.729Z,3.23
2022-11-03T21:49:32.624Z,2.07
2022-11-03T21:52:00.764Z,1.80
2022-11-03T21:54:29.057Z,2.10
2022-11-03T21:56:57.338Z,1.33
2022-11-03T21:59:27.014Z,2.80
2022-11-03T22:01:55.385Z,1.50
2022-11-03T22:04:24.250Z,2.03
2022-11-03T22:06:55.443Z,1.70
2022-11-03T22:09:24.484Z,1.80
2022-11-03T22:11:53.954Z,1.60
2022-11-03T22:14:22.389Z,1.70
2022-11-03T22:16:51.327Z,1.50
2022-11-03T22:19:38.104Z,2.47
2022-11-03T22:22:28.747Z,2.37
2022-11-03T22:25:14.164Z,1.57
2022-11-03T22:27:42.604Z,2.80
2022-11-03T22:30:31.710Z,1.53
2022-11-03T22:33:01.243Z,1.43
2022-11-03T22:35:46.980Z,1.50
2022-11-03T22:38:20.908Z,1.07
2022-11-03T22:41:06.819Z,1.40
2022-11-03T22:43:52.402Z,1.10
2022-11-03T22:46:20.917Z,2.13
2022-11-03T22:48:50.439Z,1.00
2022-11-03T22:51:18.608Z,1.80
2022-11-03T22:54:04.297Z,1.20
2022-11-03T22:56:34.280Z,1.40
2022-11-03T22:59:02.869Z,2.03
2022-11-03T23:01:33.810Z,1.27
2022-11-03T23:04:09.000Z,1.33
2022-11-03T23:06:42.508Z,1.00
2022-11-03T23:09:12.164Z,1.57
2022-11-03T23:11:40.541Z,1.37
2022-11-03T23:14:17.293Z,1.23
2022-11-03T23:16:46.342Z,0.97
2022-11-03T23:19:34.531Z,2.20
2022-11-03T23:22:03.145Z,1.07
2022-11-03T23:24:50.272Z,1.30
2022-11-03T23:27:20.073Z,2.17
2022-11-03T23:29:48.212Z,0.93
2022-11-03T23:32:18.439Z,1.20
2022-11-03T23:34:48.032Z,1.07
2022-11-03T23:37:16.543Z,1.33
2022-11-03T23:39:44.785Z,1.20
2022-11-03T23:42:17.959Z,1.57
2022-11-03T23:45:03.620Z,1.60
2022-11-03T23:47:49.532Z,2.00
2022-11-03T23:50:20.787Z,1.47
2022-11-03T23:52:49.026Z,1.10
2022-11-03T23:55:17.253Z,1.03
2022-11-03T23:58:03.384Z,1.23
