createdAt,value
2018-10-19T00:00:52.770Z,60.63
2018-10-19T00:03:22.856Z,61.50
2018-10-19T00:05:55.235Z,62.13
2018-10-19T00:08:27.811Z,60.20
2018-10-19T00:11:01.547Z,62.00
2018-10-19T00:13:30.377Z,60.17
2018-10-19T00:16:00.094Z,47.50
2018-10-19T00:18:30.649Z,42.47
2018-10-19T00:20:59.770Z,44.43
2018-10-19T00:23:28.637Z,42.90
2018-10-19T00:26:03.073Z,45.20
2018-10-19T00:28:33.257Z,44.33
2018-10-19T00:31:02.164Z,41.80
2018-10-19T00:33:32.289Z,42.50
2018-10-19T00:36:01.992Z,44.63
2018-10-19T00:38:31.727Z,46.27
2018-10-19T00:41:01.597Z,46.90
2018-10-19T00:43:30.822Z,47.40
2018-10-19T00:45:59.721Z,45.60
2018-10-19T00:48:29.388Z,47.27
2018-10-19T00:50:59.267Z,47.10
2018-10-19T00:53:28.179Z,50.77
2018-10-19T00:55:57.097Z,47.37
2018-10-19T00:58:26.840Z,46.77
2018-10-19T01:00:56.521Z,44.33
2018-10-19T01:03:26.256Z,44.80
2018-10-19T01:05:55.629Z,44.60
2018-10-19T01:08:26.977Z,45.50
2018-10-19T01:10:58.782Z,45.43
2018-10-19T01:13:30.497Z,43.80
2018-10-19T01:16:01.579Z,46.87
2018-10-19T01:18:33.253Z,49.10
2018-10-19T01:21:04.309Z,48.37
2018-10-19T01:23:34.406Z,48.07
2018-10-19T01:26:06.727Z,49.83
2018-10-19T01:28:35.646Z,48.37
2018-10-19T01:31:05.349Z,47.37
2018-10-19T01:33:34.762Z,49.17
2018-10-19T01:36:04.487Z,48.60
2018-10-19T01:38:34.589Z,49.97
2018-10-19T01:41:04.460Z,50.43
2018-10-19T01:43:33.337Z,48.57
2018-10-19T01:46:03.530Z,50.37
2018-10-19T01:48:32.957Z,48.60
2018-10-19T01:51:02.447Z,48.03
2018-10-19T01:53:31.189Z,48.33
2018-10-19T01:56:00.065Z,49.97
2018-10-19T01:58:30.016Z,48.70
2018-10-19T02:00:59.913Z,48.97
2018-10-19T02:03:29.549Z,50.87
2018-10-19T02:05:59.657Z,49.90
2018-10-19T02:08:29.572Z,49.10
2018-10-19T02:10:59.309Z,49.20
2018-10-19T02:13:28.258Z,48.77
2018-10-19T02:15:58.021Z,50.13
2018-10-19T02:18:27.484Z,53.50
2018-10-19T02:20:56.275Z,51.33
2018-10-19T02:23:25.397Z,50.47
2018-10-19T02:25:55.192Z,53.53
2018-10-19T02:28:24.900Z,55.27
2018-10-19T02:30:54.336Z,54.40
2018-10-19T02:33:23.628Z,56.67
2018-10-19T02:35:52.968Z,53.77
2018-10-19T02:38:22.852Z,53.00
2018-10-19T02:40:52.571Z,54.27
2018-10-19T02:43:21.394Z,52.33
2018-10-19T02:45:51.157Z,56.87
2018-10-19T02:48:20.758Z,55.93
2018-10-19T02:50:50.046Z,58.30
2018-10-19T02:53:19.868Z,55.57
2018-10-19T02:55:49.385Z,56.87
2018-10-19T02:58:19.185Z,57.20
2018-10-19T03:00:48.857Z,56.57
2018-10-19T03:03:18.822Z,57.60
2018-10-19T03:05:47.578Z,58.10
2018-10-19T03:08:17.017Z,61.27
2018-10-19T03:10:46.766Z,60.30
2018-10-19T03:13:16.533Z,57.63
2018-10-19T03:15:46.340Z,59.77
2018-10-19T03:18:16.253Z,58.50
2018-10-19T03:20:45.919Z,57.47
2018-10-19T03:23:14.727Z,58.13
2018-10-19T03:25:43.645Z,58.23
2018-10-19T03:28:12.708Z,55.60
2018-10-19T03:30:42.234Z,56.13
2018-10-19T03:33:10.997Z,55.17
2018-10-19T03:35:39.907Z,56.13
2018-10-19T03:38:09.875Z,54.83
2018-10-19T03:40:39.617Z,52.83
2018-10-19T03:43:09.400Z,56.60
2018-10-19T03:45:39.159Z,56.40
2018-10-19T03:48:08.594Z,54.83
2018-10-19T03:50:37.444Z,56.13
2018-10-19T03:53:06.677Z,55.53
2018-10-19T03:55:35.579Z,58.03
2018-10-19T03:58:05.381Z,57.03
2018-10-19T04:00:35.151Z,57.67
2018-10-19T04:03:04.087Z,59.23
2018-10-19T04:05:32.824Z,59.87
2018-10-19T04:08:02.717Z,63.33
2018-10-19T04:10:31.581Z,62.07
2018-10-19T04:13:01.459Z,61.20
2018-10-19T04:15:31.214Z,65.13
2018-10-19T04:18:01.024Z,63.63
2018-10-19T04:20:30.425Z,64.20
2018-10-19T04:23:05.304Z,64.40
2018-10-19T04:25:35.250Z,64.87
2018-10-19T04:28:04.432Z,66.83
2018-10-19T04:30:34.549Z,67.10
2018-10-19T04:33:04.597Z,66.53
2018-10-19T04:35:33.441Z,67.07
2018-10-19T04:38:03.705Z,65.90
2018-10-19T04:40:33.477Z,64.93
2018-10-19T04:43:03.109Z,65.87
2018-10-19T04:45:32.833Z,66.13
2018-10-19T04:48:01.698Z,65.60
2018-10-19T04:50:31.420Z,70.97
2018-10-19T04:53:01.385Z,65.93
2018-10-19T04:55:30.261Z,70.10
2018-10-19T04:57:59.937Z,72.07
2018-10-19T05:00:29.705Z,73.73
2018-10-19T05:02:58.625Z,74.70
2018-10-19T05:05:27.607Z,74.10
2018-10-19T05:07:56.970Z,74.23
2018-10-19T05:10:25.885Z,73.70
2018-10-19T05:12:55.964Z,73.13
2018-10-19T05:15:25.032Z,80.20
2018-10-19T05:17:55.285Z,71.30
2018-10-19T05:20:25.618Z,69.40
2018-10-19T05:22:55.533Z,70.60
2018-10-19T05:25:24.480Z,73.73
2018-10-19T05:27:54.384Z,73.90
2018-10-19T05:30:23.329Z,70.30
2018-10-19T05:32:57.547Z,66.77
2018-10-19T05:35:26.525Z,65.07
2018-10-19T05:38:02.675Z,65.67
2018-10-19T05:40:31.612Z,63.03
2018-10-19T05:43:02.237Z,62.27
2018-10-19T05:45:32.480Z,60.33
2018-10-19T05:48:06.072Z,58.13
2018-10-19T05:50:36.401Z,61.37
2018-10-19T05:53:06.601Z,61.90
2018-10-19T05:55:35.562Z,65.40
2018-10-19T05:58:06.982Z,67.40
2018-10-19T06:00:37.562Z,70.50
2018-10-19T06:03:07.683Z,69.03
2018-10-19T06:05:38.356Z,69.87
2018-10-19T06:08:08.276Z,70.00
2018-10-19T06:10:37.235Z,67.90
2018-10-19T06:13:07.598Z,72.50
2018-10-19T06:15:38.642Z,74.33
2018-10-19T06:18:08.762Z,75.07
2018-10-19T06:20:38.640Z,71.10
2018-10-19T06:23:08.561Z,68.37
2018-10-19T06:25:37.967Z,66.37
2018-10-19T06:28:07.622Z,64.17
2018-10-19T06:30:37.833Z,57.20
2018-10-19T06:33:07.734Z,57.37
2018-10-19T06:35:37.564Z,56.50
2018-10-19T06:38:08.241Z,57.50
2018-10-19T06:40:37.230Z,53.97
2018-10-19T06:43:06.186Z,57.63
2018-10-19T06:45:36.448Z,57.27
2018-10-19T06:48:07.342Z,54.00
2018-10-19T06:50:37.080Z,53.03
2018-10-19T06:53:06.003Z,53.97
2018-10-19T06:55:34.940Z,54.13
2018-10-19T06:58:04.733Z,48.53
2018-10-19T07:00:34.557Z,55.10
2018-10-19T07:03:04.426Z,45.80
2018-10-19T07:05:34.294Z,44.40
2018-10-19T07:08:03.243Z,45.17
2018-10-19T07:10:32.099Z,46.07
2018-10-19T07:13:02.238Z,44.63
2018-10-19T07:15:31.985Z,46.33
2018-10-19T07:18:02.158Z,44.63
2018-10-19T07:20:31.090Z,49.07
2018-10-19T07:23:01.027Z,48.97
2018-10-19T07:25:30.809Z,49.60
2018-10-19T07:28:00.718Z,51.43
2018-10-19T07:30:29.630Z,50.83
2018-10-19T07:32:59.411Z,49.87
2018-10-19T07:35:29.597Z,50.53
2018-10-19T07:38:00.565Z,50.63
2018-10-19T07:40:29.685Z,51.13
2018-10-19T07:42:59.163Z,49.33
2018-10-19T07:45:28.990Z,50.00
2018-10-19T07:47:59.870Z,49.03
2018-10-19T07:50:29.056Z,48.57
2018-10-19T07:52:59.272Z,49.57
2018-10-19T07:55:28.198Z,49.63
2018-10-19T07:57:57.822Z,52.03
2018-10-19T08:00:27.723Z,52.10
2018-10-19T08:02:56.668Z,50.47
2018-10-19T08:05:26.421Z,47.97
2018-10-19T08:07:56.163Z,50.10
2018-10-19T08:10:25.559Z,50.13
2018-10-19T08:12:55.073Z,48.57
2018-10-19T08:15:24.865Z,48.73
2018-10-19T08:17:55.044Z,49.73
2018-10-19T08:20:25.637Z,50.60
2018-10-19T08:22:57.286Z,51.10
2018-10-19T08:25:26.656Z,50.50
2018-10-19T08:27:55.859Z,50.53
2018-10-19T08:30:26.004Z,50.77
2018-10-19T08:32:56.814Z,50.83
2018-10-19T08:35:26.390Z,51.73
2018-10-19T08:38:03.399Z,47.48
2018-10-19T08:40:33.195Z,50.20
2018-10-19T08:43:03.350Z,48.68
2018-10-19T08:45:32.324Z,47.15
2018-10-19T08:48:02.337Z,50.15
2018-10-19T08:50:32.182Z,51.08
2018-10-19T08:53:01.088Z,51.42
2018-10-19T08:55:29.981Z,50.65
2018-10-19T08:57:58.963Z,49.67
2018-10-19T09:00:27.827Z,49.95
2018-10-19T09:02:57.718Z,51.65
2018-10-19T09:05:34.771Z,49.45
2018-10-19T09:08:03.986Z,49.90
2018-10-19T09:10:42.491Z,52.93
2018-10-19T09:13:23.348Z,50.40
2018-10-19T09:15:55.834Z,50.58
2018-10-19T09:18:28.447Z,53.28
2018-10-19T09:21:01.806Z,47.60
2018-10-19T09:23:30.857Z,47.55
2018-10-19T09:26:00.804Z,49.98
2018-10-19T09:28:30.770Z,49.65
2018-10-19T09:31:00.496Z,48.25
2018-10-19T09:33:29.833Z,49.13
2018-10-19T09:35:59.318Z,50.25
2018-10-19T09:38:28.269Z,48.02
2018-10-19T09:40:57.400Z,50.17
2018-10-19T09:43:26.260Z,50.52
2018-10-19T09:45:56.061Z,50.75
2018-10-19T09:48:26.012Z,51.60
2018-10-19T09:50:55.849Z,51.15
2018-10-19T09:53:24.807Z,50.95
2018-10-19T09:55:57.245Z,51.02
2018-10-19T09:58:39.853Z,49.48
2018-10-19T10:01:21.059Z,45.38
2018-10-19T10:03:50.842Z,46.60
2018-10-19T10:06:20.103Z,47.85
2018-10-19T10:08:49.816Z,46.13
2018-10-19T10:11:19.779Z,46.18
2018-10-19T10:13:50.153Z,46.55
2018-10-19T10:16:20.146Z,45.73
2018-10-19T10:18:50.210Z,48.30
2018-10-19T10:21:21.286Z,47.05
2018-10-19T10:23:57.743Z,47.17
2018-10-19T10:26:27.645Z,49.10
2018-10-19T10:28:59.217Z,47.60
2018-10-19T10:34:41.382Z,44.98
2018-10-19T10:37:11.272Z,47.48
2018-10-19T10:39:40.245Z,43.83
2018-10-19T10:42:10.984Z,43.80
2018-10-19T10:45:07.177Z,45.88
2018-10-19T10:47:52.761Z,45.78
2018-10-19T10:50:21.989Z,42.15
2018-10-19T10:52:52.193Z,42.33
2018-10-19T10:55:43.306Z,44.08
2018-10-19T10:58:20.877Z,42.45
2018-10-19T11:01:00.131Z,44.08
2018-10-19T11:03:37.719Z,43.65
2018-10-19T11:06:06.783Z,44.60
2018-10-19T11:08:36.627Z,42.35
2018-10-19T11:11:10.584Z,38.63
2018-10-19T11:13:41.341Z,37.67
2018-10-19T11:16:12.413Z,38.90
2018-10-19T11:18:41.683Z,35.08
2018-10-19T11:21:11.525Z,37.67
2018-10-19T11:23:41.429Z,35.60
2018-10-19T11:26:11.528Z,37.38
2018-10-19T11:28:40.430Z,35.98
2018-10-19T11:31:10.378Z,37.63
2018-10-19T11:33:39.164Z,35.65
2018-10-19T11:36:08.053Z,34.67
2018-10-19T11:38:36.960Z,32.05
2018-10-19T11:41:05.897Z,30.82
2018-10-19T11:43:34.849Z,35.00
2018-10-19T11:46:03.781Z,38.78
2018-10-19T11:48:32.676Z,36.75
2018-10-19T11:51:02.721Z,37.80
2018-10-19T11:53:32.610Z,38.05
2018-10-19T11:56:02.381Z,36.38
2018-10-19T11:58:32.432Z,39.18
2018-10-19T12:01:01.461Z,37.13
2018-10-19T12:03:30.433Z,37.33
2018-10-19T12:05:59.376Z,36.25
2018-10-19T12:08:29.207Z,36.35
2018-10-19T12:10:59.036Z,34.78
2018-10-19T12:13:30.901Z,36.20
2018-10-19T12:16:00.038Z,36.13
2018-10-19T12:18:28.934Z,37.63
2018-10-19T12:20:59.239Z,34.08
2018-10-19T12:23:28.031Z,34.83
2018-10-19T12:25:56.979Z,34.27
2018-10-19T12:28:25.898Z,32.95
2018-10-19T12:30:54.847Z,32.50
2018-10-19T12:33:23.798Z,34.50
2018-10-19T12:35:52.760Z,33.67
2018-10-19T12:38:22.593Z,32.45
2018-10-19T12:40:52.873Z,30.52
2018-10-19T12:43:22.552Z,33.65
2018-10-19T12:46:31.909Z,30.85
2018-10-19T12:49:01.785Z,33.65
2018-10-19T12:51:30.691Z,32.40
2018-10-19T12:54:00.536Z,34.33
2018-10-19T12:56:29.365Z,32.78
2018-10-19T12:58:59.301Z,32.38
2018-10-19T13:01:29.993Z,33.15
2018-10-19T13:03:59.715Z,33.73
2018-10-19T13:06:28.931Z,34.43
2018-10-19T13:08:59.245Z,33.92
2018-10-19T13:11:28.468Z,32.35
2018-10-19T13:13:58.091Z,31.93
2018-10-19T13:16:28.625Z,33.70
2018-10-19T13:19:13.104Z,31.07
2018-10-19T13:24:27.306Z,33.40
2018-10-19T13:26:58.523Z,33.95
2018-10-19T13:29:43.233Z,34.58
2018-10-19T13:32:13.079Z,32.25
2018-10-19T13:34:43.854Z,32.15
2018-10-19T13:37:16.099Z,33.28
2018-10-19T13:39:46.654Z,32.73
2018-10-19T13:42:18.415Z,33.65
2018-10-19T13:44:50.045Z,34.90
2018-10-19T13:47:32.861Z,34.33
2018-10-19T13:50:02.111Z,33.88
2018-10-19T13:52:32.466Z,34.03
2018-10-19T13:56:25.604Z,34.63
2018-10-19T13:58:55.420Z,31.50
2018-10-19T14:01:24.449Z,37.25
2018-10-19T14:03:54.343Z,35.55
2018-10-19T14:06:24.156Z,35.63
2018-10-19T14:08:53.966Z,32.42
2018-10-19T14:11:23.012Z,34.58
2018-10-19T14:13:52.305Z,33.73
2018-10-19T14:16:22.098Z,32.83
2018-10-19T14:19:06.668Z,35.00
2018-10-19T14:21:35.922Z,33.70
2018-10-19T14:24:05.654Z,33.63
2018-10-19T14:26:35.552Z,33.35
2018-10-19T14:29:04.545Z,33.58
2018-10-19T14:31:33.581Z,32.08
2018-10-19T14:34:02.912Z,43.10
2018-10-19T14:36:32.406Z,45.10
2018-10-19T14:39:02.283Z,47.25
2018-10-19T14:41:31.186Z,48.60
2018-10-19T14:44:01.108Z,48.15
2018-10-19T14:46:30.984Z,51.15
2018-10-19T14:49:00.907Z,51.15
2018-10-19T14:51:29.753Z,51.15
2018-10-19T14:53:59.588Z,52.97
2018-10-19T14:56:29.724Z,51.27
2018-10-19T14:58:59.632Z,52.57
2018-10-19T15:01:28.585Z,51.60
2018-10-19T15:03:58.305Z,51.27
2018-10-19T15:06:28.102Z,50.43
2018-10-19T15:08:57.632Z,51.23
2018-10-19T15:11:26.958Z,50.70
2018-10-19T15:13:59.259Z,49.67
2018-10-19T15:16:28.426Z,49.90
2018-10-19T15:18:57.877Z,51.07
2018-10-19T15:21:27.429Z,51.67
2018-10-19T15:23:57.254Z,51.57
2018-10-19T15:26:26.125Z,51.80
2018-10-19T15:28:55.031Z,50.03
2018-10-19T15:31:23.951Z,50.57
2018-10-19T15:33:57.824Z,51.67
2018-10-19T15:36:26.966Z,51.27
2018-10-19T15:38:55.824Z,52.13
2018-10-19T15:41:24.631Z,51.37
2018-10-19T15:43:54.321Z,51.63
2018-10-19T15:46:28.464Z,51.37
2018-10-19T15:48:59.639Z,51.00
2018-10-19T15:51:29.571Z,51.23
2018-10-19T15:53:58.538Z,53.03
2018-10-19T15:56:30.745Z,52.27
2018-10-19T15:59:04.649Z,52.63
2018-10-19T16:01:47.160Z,54.13
2018-10-19T16:04:34.725Z,54.80
2018-10-19T16:07:04.008Z,53.27
2018-10-19T16:09:47.210Z,53.53
2018-10-19T16:12:21.397Z,56.37
2018-10-19T16:14:51.880Z,54.67
2018-10-19T16:17:37.816Z,54.47
2018-10-19T16:20:26.937Z,53.67
2018-10-19T16:23:10.680Z,53.70
2018-10-19T16:25:39.893Z,54.73
2018-10-19T16:28:17.714Z,54.90
2018-10-19T16:30:56.058Z,55.50
2018-10-19T16:33:31.414Z,54.67
2018-10-19T16:36:02.435Z,54.93
2018-10-19T16:38:31.288Z,54.80
2018-10-19T16:41:00.745Z,53.87
2018-10-19T16:43:30.181Z,55.93
2018-10-19T16:45:59.988Z,56.17
2018-10-19T16:48:29.680Z,57.17
2018-10-19T16:50:59.603Z,55.87
2018-10-19T16:53:28.417Z,54.97
2018-10-19T16:55:57.302Z,55.60
2018-10-19T16:58:27.460Z,61.07
2018-10-19T17:00:56.405Z,58.93
2018-10-19T17:03:25.831Z,55.80
2018-10-19T17:05:54.705Z,56.87
2018-10-19T17:08:23.661Z,59.47
2018-10-19T17:10:52.549Z,58.83
2018-10-19T17:13:21.460Z,57.80
2018-10-19T17:15:51.201Z,57.63
2018-10-19T17:18:20.106Z,58.60
2018-10-19T17:20:49.992Z,59.17
2018-10-19T17:23:19.805Z,58.60
2018-10-19T17:25:49.656Z,59.70
2018-10-19T17:28:19.345Z,59.50
2018-10-19T17:30:48.266Z,60.67
2018-10-19T17:33:17.240Z,58.93
2018-10-19T17:35:46.104Z,59.83
2018-10-19T17:38:15.777Z,61.60
2018-10-19T17:40:45.295Z,59.83
2018-10-19T17:43:15.088Z,60.17
2018-10-19T17:45:43.933Z,59.67
2018-10-19T17:48:13.891Z,59.53
2018-10-19T17:50:42.813Z,61.87
2018-10-19T17:53:12.645Z,62.33
2018-10-19T17:55:41.546Z,62.13
2018-10-19T17:58:11.343Z,61.53
2018-10-19T18:00:40.118Z,61.27
2018-10-19T18:03:09.905Z,62.30
2018-10-19T18:05:38.828Z,60.73
2018-10-19T18:08:08.658Z,63.50
2018-10-19T18:10:37.553Z,65.33
2018-10-19T18:13:07.226Z,64.13
2018-10-19T18:15:37.034Z,62.47
2018-10-19T18:18:06.073Z,61.23
2018-10-19T18:20:35.892Z,61.10
2018-10-19T18:23:05.744Z,61.60
2018-10-19T18:25:34.606Z,63.90
2018-10-19T18:28:03.444Z,60.83
2018-10-19T18:30:32.318Z,62.67
2018-10-19T18:33:02.138Z,61.80
2018-10-19T18:35:31.877Z,63.27
2018-10-19T18:38:01.624Z,59.80
2018-10-19T18:40:30.525Z,62.00
2018-10-19T18:43:00.339Z,62.77
2018-10-19T18:45:30.124Z,62.27
2018-10-19T18:47:59.888Z,60.93
2018-10-19T18:50:29.733Z,61.07
2018-10-19T18:52:58.643Z,61.00
2018-10-19T18:55:27.548Z,61.60
2018-10-19T18:57:57.231Z,61.70
2018-10-19T19:00:26.005Z,61.70
2018-10-19T19:02:54.889Z,63.00
2018-10-19T19:05:24.680Z,62.77
2018-10-19T19:07:53.613Z,60.80
2018-10-19T19:10:22.529Z,60.27
2018-10-19T19:12:57.402Z,60.93
2018-10-19T19:15:27.164Z,60.33
2018-10-19T19:17:56.880Z,59.77
2018-10-19T19:20:27.432Z,62.47
2018-10-19T19:22:56.269Z,62.57
2018-10-19T19:25:30.220Z,64.17
2018-10-19T19:28:00.090Z,62.43
2018-10-19T19:30:29.962Z,61.57
2018-10-19T19:33:03.945Z,59.90
2018-10-19T19:35:33.710Z,62.03
2018-10-19T19:38:03.527Z,60.57
2018-10-19T19:40:37.486Z,60.67
2018-10-19T19:43:07.272Z,58.97
2018-10-19T19:45:36.043Z,60.47
2018-10-19T19:48:11.008Z,62.33
2018-10-19T19:50:39.909Z,61.57
2018-10-19T19:53:09.869Z,64.63
2018-10-19T19:55:38.768Z,66.07
2018-10-19T19:58:07.649Z,60.47
2018-10-19T20:00:36.530Z,63.73
2018-10-19T20:03:06.217Z,61.90
2018-10-19T20:05:36.160Z,61.47
2018-10-19T20:08:06.255Z,66.27
2018-10-19T20:10:35.868Z,69.70
2018-10-19T20:13:05.993Z,68.60
2018-10-19T20:15:35.349Z,68.33
2018-10-19T20:18:04.364Z,65.03
2018-10-19T20:20:33.307Z,64.90
2018-10-19T20:23:02.203Z,66.97
2018-10-19T20:25:31.049Z,64.97
2018-10-19T20:28:01.214Z,67.00
2018-10-19T20:30:31.138Z,63.90
2018-10-19T20:33:01.457Z,65.43
2018-10-19T20:35:31.882Z,71.87
2018-10-19T20:38:01.784Z,73.67
2018-10-19T20:40:30.720Z,74.53
2018-10-19T20:43:00.516Z,73.17
2018-10-19T20:45:30.291Z,80.90
2018-10-19T20:48:00.092Z,87.30
2018-10-19T20:50:29.849Z,82.07
2018-10-19T20:52:59.811Z,77.40
2018-10-19T20:55:28.778Z,77.70
2018-10-19T20:57:57.645Z,81.77
2018-10-19T21:00:27.556Z,76.63
2018-10-19T21:02:57.050Z,76.77
2018-10-19T21:05:25.960Z,75.67
2018-10-19T21:07:55.873Z,72.67
2018-10-19T21:10:24.792Z,75.40
2018-10-19T21:12:53.712Z,72.63
2018-10-19T21:15:23.873Z,75.30
2018-10-19T21:17:52.778Z,74.47
2018-10-19T21:20:22.578Z,72.40
2018-10-19T21:22:51.902Z,75.83
2018-10-19T21:25:20.848Z,77.17
2018-10-19T21:27:50.918Z,77.00
2018-10-19T21:30:20.780Z,75.90
2018-10-19T21:32:49.700Z,74.73
2018-10-19T21:35:18.641Z,74.57
2018-10-19T21:37:47.529Z,74.50
2018-10-19T21:40:16.977Z,72.80
2018-10-19T21:42:46.849Z,72.90
2018-10-19T21:45:16.700Z,77.70
2018-10-19T21:47:46.840Z,79.90
2018-10-19T21:50:16.552Z,76.07
2018-10-19T21:52:45.745Z,79.60
2018-10-19T21:55:15.636Z,76.80
2018-10-19T21:57:45.272Z,78.53
2018-10-19T22:00:15.206Z,79.07
2018-10-19T22:02:46.800Z,72.03
2018-10-19T22:05:16.885Z,77.30
2018-10-19T22:07:46.921Z,78.77
2018-10-19T22:10:19.113Z,76.20
2018-10-19T22:12:49.272Z,76.00
2018-10-19T22:15:19.768Z,73.87
2018-10-19T22:17:48.513Z,75.07
2018-10-19T22:20:17.436Z,73.00
2018-10-19T22:22:47.395Z,72.13
2018-10-19T22:25:17.326Z,71.93
2018-10-19T22:27:46.934Z,73.43
2018-10-19T22:30:17.064Z,72.07
2018-10-19T22:32:46.919Z,74.57
2018-10-19T22:35:16.073Z,74.50
2018-10-19T22:37:45.428Z,78.20
2018-10-19T22:40:15.475Z,76.47
2018-10-19T22:42:45.716Z,73.17
2018-10-19T22:45:15.448Z,79.27
2018-10-19T22:47:45.348Z,80.00
2018-10-19T22:50:14.841Z,78.27
2018-10-19T22:52:44.273Z,84.30
2018-10-19T22:55:15.049Z,80.03
2018-10-19T22:57:44.974Z,79.80
2018-10-19T23:00:14.760Z,82.47
2018-10-19T23:02:43.664Z,81.50
2018-10-19T23:05:13.592Z,81.77
2018-10-19T23:07:42.473Z,77.77
2018-10-19T23:10:12.246Z,79.97
2018-10-19T23:12:42.012Z,76.63
2018-10-19T23:15:11.793Z,80.07
2018-10-19T23:17:41.833Z,73.47
2018-10-19T23:20:10.693Z,75.83
2018-10-19T23:22:39.632Z,74.40
2018-10-19T23:25:09.447Z,74.60
2018-10-19T23:27:39.430Z,76.43
2018-10-19T23:30:09.358Z,73.23
2018-10-19T23:32:38.796Z,76.17
2018-10-19T23:35:08.927Z,71.93
2018-10-19T23:37:37.885Z,63.43
2018-10-19T23:40:07.394Z,57.23
2018-10-19T23:42:37.212Z,57.07
2018-10-19T23:45:07.992Z,55.27
2018-10-19T23:47:38.372Z,54.10
2018-10-19T23:50:09.251Z,57.40
2018-10-19T23:52:39.081Z,69.30
2018-10-19T23:55:09.054Z,77.77
2018-10-19T23:57:38.019Z,76.20
