createdAt,value
2023-04-17T00:02:01.545Z,99.90
2023-04-17T00:04:49.291Z,99.90
2023-04-17T00:07:39.010Z,99.90
2023-04-17T00:10:26.457Z,99.90
2023-04-17T00:13:14.034Z,99.90
2023-04-17T00:16:01.770Z,99.90
2023-04-17T00:18:49.150Z,99.90
2023-04-17T00:21:36.430Z,99.90
2023-04-17T00:24:24.070Z,99.90
2023-04-17T00:27:11.549Z,99.90
2023-04-17T00:29:59.061Z,99.90
2023-04-17T00:32:46.513Z,99.90
2023-04-17T00:35:34.002Z,99.90
2023-04-17T00:38:21.468Z,99.90
2023-04-17T00:41:09.212Z,99.90
2023-04-17T00:43:56.642Z,99.90
2023-04-17T00:46:44.143Z,99.90
2023-04-17T00:49:31.748Z,99.90
2023-04-17T00:52:22.124Z,99.90
2023-04-17T00:55:09.712Z,99.90
2023-04-17T00:57:57.865Z,99.90
2023-04-17T01:00:46.067Z,99.90
2023-04-17T01:03:34.127Z,99.90
2023-04-17T01:06:21.629Z,99.90
2023-04-17T01:09:10.344Z,99.90
2023-04-17T01:12:18.934Z,99.90
2023-04-17T01:15:06.756Z,99.90
2023-04-17T01:17:54.252Z,99.90
2023-04-17T01:20:41.595Z,99.90
2023-04-17T01:23:30.546Z,99.90
2023-04-17T01:26:20.915Z,99.90
2023-04-17T01:29:08.214Z,99.90
2023-04-17T01:31:55.575Z,99.90
2023-04-17T01:34:43.226Z,99.90
2023-04-17T01:37:30.590Z,99.90
2023-04-17T01:40:17.873Z,99.90
2023-04-17T01:43:05.328Z,99.90
2023-04-17T01:45:52.990Z,99.90
2023-04-17T01:48:40.546Z,99.90
2023-04-17T01:51:27.898Z,99.90
2023-04-17T01:54:15.561Z,99.90
2023-04-17T01:57:03.316Z,99.90
2023-04-17T01:59:50.798Z,99.90
2023-04-17T02:02:38.389Z,99.90
2023-04-17T02:05:26.087Z,99.90
2023-04-17T02:08:14.193Z,99.90
2023-04-17T02:11:02.855Z,99.90
2023-04-17T02:13:50.384Z,99.90
2023-04-17T02:16:38.404Z,99.90
2023-04-17T02:19:26.190Z,99.90
2023-04-17T02:22:13.832Z,99.90
2023-04-17T02:25:01.392Z,99.90
2023-04-17T02:27:49.161Z,99.90
2023-04-17T02:30:36.459Z,99.90
2023-04-17T02:33:23.864Z,99.90
2023-04-17T02:36:11.275Z,99.90
2023-04-17T02:39:00.559Z,99.90
2023-04-17T02:41:47.932Z,99.90
2023-04-17T02:44:35.327Z,99.90
2023-04-17T02:47:23.040Z,99.90
2023-04-17T02:50:11.018Z,99.90
2023-04-17T02:52:58.268Z,99.90
2023-04-17T02:55:45.646Z,99.90
2023-04-17T02:58:33.323Z,99.90
2023-04-17T03:01:22.031Z,99.90
2023-04-17T03:04:09.329Z,99.90
2023-04-17T03:06:56.905Z,99.90
2023-04-17T03:09:46.054Z,99.90
2023-04-17T03:12:36.143Z,99.90
2023-04-17T03:15:23.389Z,99.90
2023-04-17T03:18:10.648Z,99.90
2023-04-17T03:20:58.763Z,99.90
2023-04-17T03:23:46.344Z,99.90
2023-04-17T03:26:33.869Z,99.90
2023-04-17T03:29:21.395Z,99.90
2023-04-17T03:32:09.376Z,99.90
2023-04-17T03:34:56.780Z,99.90
2023-04-17T03:37:44.243Z,99.90
2023-04-17T03:40:33.622Z,99.90
2023-04-17T03:43:20.768Z,99.90
2023-04-17T03:46:08.424Z,99.90
2023-04-17T03:48:55.953Z,99.90
2023-04-17T03:51:43.528Z,99.90
2023-04-17T03:54:32.894Z,99.90
2023-04-17T03:57:19.941Z,99.90
2023-04-17T04:00:12.118Z,99.90
2023-04-17T04:02:59.798Z,99.90
2023-04-17T04:05:47.285Z,99.90
2023-04-17T04:08:35.227Z,99.90
2023-04-17T04:11:22.623Z,99.90
2023-04-17T04:14:09.915Z,99.90
2023-04-17T04:16:57.477Z,99.90
2023-04-17T04:19:46.014Z,99.90
2023-04-17T04:22:34.725Z,99.90
2023-04-17T04:25:22.250Z,99.90
2023-04-17T04:28:10.411Z,99.90
2023-04-17T04:30:58.622Z,99.90
2023-04-17T04:33:50.378Z,99.90
2023-04-17T04:36:39.346Z,99.90
2023-04-17T04:39:28.131Z,99.90
2023-04-17T04:42:17.293Z,99.90
2023-04-17T04:45:05.722Z,99.90
2023-04-17T04:47:52.903Z,99.90
2023-04-17T04:50:39.961Z,99.90
2023-04-17T04:53:27.399Z,99.90
2023-04-17T04:56:15.443Z,99.90
2023-04-17T04:59:02.683Z,99.90
2023-04-17T05:01:50.437Z,99.90
2023-04-17T05:04:38.064Z,99.90
2023-04-17T05:07:25.943Z,99.90
2023-04-17T05:10:13.234Z,99.90
2023-04-17T05:13:01.209Z,99.90
2023-04-17T05:15:50.369Z,99.90
2023-04-17T05:18:37.596Z,99.90
2023-04-17T05:21:25.089Z,99.90
2023-04-17T05:24:12.751Z,99.90
2023-04-17T05:27:01.822Z,99.90
2023-04-17T05:29:49.325Z,99.90
2023-04-17T05:32:36.926Z,99.90
2023-04-17T05:35:24.270Z,99.90
2023-04-17T05:38:11.903Z,99.90
2023-04-17T05:40:59.710Z,99.90
2023-04-17T05:43:47.157Z,99.90
2023-04-17T05:46:34.685Z,99.90
2023-04-17T05:49:22.249Z,99.90
2023-04-17T05:52:09.508Z,99.90
2023-04-17T05:54:56.990Z,99.90
2023-04-17T05:57:44.402Z,99.90
2023-04-17T06:00:31.756Z,99.90
2023-04-17T06:03:19.769Z,99.90
2023-04-17T06:06:07.509Z,99.90
2023-04-17T06:08:55.592Z,99.90
2023-04-17T06:11:42.743Z,99.90
2023-04-17T06:14:30.593Z,99.90
2023-04-17T06:17:18.059Z,99.90
2023-04-17T06:20:08.445Z,99.90
2023-04-17T06:22:57.042Z,99.90
2023-04-17T06:25:44.200Z,99.90
2023-04-17T06:28:32.130Z,99.90
2023-04-17T06:31:19.858Z,99.90
2023-04-17T06:34:07.366Z,99.90
2023-04-17T06:36:54.864Z,99.90
2023-04-17T06:39:42.427Z,99.90
2023-04-17T06:42:29.976Z,99.90
2023-04-17T06:45:17.429Z,99.90
2023-04-17T06:48:05.193Z,99.90
2023-04-17T06:50:52.617Z,99.90
2023-04-17T06:53:40.292Z,99.90
2023-04-17T06:56:27.865Z,99.90
2023-04-17T06:59:15.074Z,99.90
2023-04-17T07:02:04.031Z,99.90
2023-04-17T07:04:51.666Z,99.90
2023-04-17T07:07:39.752Z,99.90
2023-04-17T07:10:26.955Z,99.90
2023-04-17T07:13:14.340Z,99.90
2023-04-17T07:16:01.775Z,99.90
2023-04-17T07:18:50.993Z,99.90
2023-04-17T07:21:38.421Z,99.90
2023-04-17T07:24:26.075Z,99.90
2023-04-17T07:27:13.230Z,99.90
2023-04-17T07:30:00.531Z,99.90
2023-04-17T07:32:48.011Z,99.90
2023-04-17T07:35:35.330Z,99.90
2023-04-17T07:38:22.626Z,99.90
2023-04-17T07:41:13.825Z,99.90
2023-04-17T07:44:03.038Z,99.90
2023-04-17T07:46:50.557Z,99.90
2023-04-17T07:49:39.528Z,99.90
2023-04-17T07:52:26.888Z,99.90
2023-04-17T07:55:14.189Z,99.90
2023-04-17T07:58:03.449Z,99.90
2023-04-17T08:00:52.124Z,99.90
2023-04-17T08:03:41.642Z,99.90
2023-04-17T08:06:29.267Z,99.90
2023-04-17T08:09:16.800Z,99.90
2023-04-17T08:12:04.466Z,99.90
2023-04-17T08:14:52.067Z,99.90
2023-04-17T08:17:39.580Z,99.90
2023-04-17T08:20:27.170Z,99.90
2023-04-17T08:23:14.394Z,99.90
2023-04-17T08:26:01.837Z,99.90
2023-04-17T08:28:49.142Z,99.90
2023-04-17T08:31:36.888Z,99.90
2023-04-17T08:34:24.278Z,99.90
2023-04-17T08:37:11.451Z,99.90
2023-04-17T08:39:59.047Z,99.90
2023-04-17T08:42:47.849Z,99.90
2023-04-17T08:45:38.149Z,99.90
2023-04-17T08:48:26.964Z,99.90
2023-04-17T08:51:15.803Z,99.90
2023-04-17T08:54:03.197Z,99.90
2023-04-17T08:56:50.382Z,99.90
2023-04-17T08:59:37.633Z,99.90
2023-04-17T09:02:27.435Z,99.90
2023-04-17T09:05:21.697Z,99.90
2023-04-17T09:08:17.402Z,99.90
2023-04-17T09:11:04.849Z,99.90
2023-04-17T09:13:52.288Z,99.90
2023-04-17T09:16:42.976Z,99.90
2023-04-17T09:19:32.401Z,99.90
2023-04-17T09:22:22.729Z,99.90
2023-04-17T09:25:20.425Z,99.90
2023-04-17T09:28:13.721Z,99.90
2023-04-17T09:31:03.275Z,99.90
2023-04-17T09:34:01.669Z,99.90
2023-04-17T09:36:50.636Z,99.90
2023-04-17T09:39:39.961Z,99.90
2023-04-17T09:42:28.921Z,99.90
2023-04-17T09:45:20.064Z,99.90
2023-04-17T09:48:10.200Z,99.90
2023-04-17T09:50:58.058Z,99.90
2023-04-17T09:53:45.547Z,99.90
2023-04-17T09:56:35.345Z,99.90
2023-04-17T09:59:26.451Z,99.90
2023-04-17T10:02:21.632Z,99.90
2023-04-17T10:05:17.682Z,99.90
2023-04-17T10:08:05.016Z,99.90
2023-04-17T10:10:52.496Z,99.90
2023-04-17T10:13:42.824Z,99.90
2023-04-17T10:16:40.314Z,99.90
2023-04-17T10:19:32.768Z,99.90
2023-04-17T10:22:24.347Z,99.90
2023-04-17T10:25:17.890Z,99.90
2023-04-17T10:28:05.126Z,99.90
2023-04-17T10:30:56.765Z,99.90
2023-04-17T10:33:55.037Z,99.90
2023-04-17T10:36:47.218Z,99.90
2023-04-17T10:39:57.137Z,99.90
2023-04-17T10:42:47.522Z,99.90
2023-04-17T10:45:54.634Z,99.90
2023-04-17T10:48:52.311Z,99.90
2023-04-17T10:51:42.568Z,99.90
2023-04-17T10:54:33.071Z,99.90
2023-04-17T10:57:23.693Z,99.90
2023-04-17T11:00:14.528Z,99.90
2023-04-17T11:03:03.215Z,99.90
2023-04-17T11:05:51.850Z,99.90
2023-04-17T11:08:39.523Z,99.90
2023-04-17T11:11:40.461Z,99.90
2023-04-17T11:14:18.845Z,99.90
2023-04-17T11:17:06.229Z,99.90
2023-04-17T11:19:53.718Z,99.90
2023-04-17T11:22:41.312Z,99.90
2023-04-17T11:25:31.583Z,99.90
2023-04-17T11:28:18.941Z,99.90
2023-04-17T11:31:06.366Z,99.90
2023-04-17T11:33:53.828Z,99.90
2023-04-17T11:36:41.329Z,99.90
2023-04-17T11:39:34.110Z,99.90
2023-04-17T11:42:28.561Z,99.90
2023-04-17T11:45:16.085Z,99.90
2023-04-17T11:48:03.953Z,99.90
2023-04-17T11:50:52.982Z,99.90
2023-04-17T11:53:43.495Z,99.90
2023-04-17T11:56:31.060Z,99.90
2023-04-17T11:59:21.108Z,99.90
2023-04-17T12:02:09.645Z,99.90
2023-04-17T12:05:00.256Z,99.90
2023-04-17T12:07:47.757Z,99.90
2023-04-17T12:10:39.873Z,99.90
2023-04-17T12:13:27.354Z,99.90
2023-04-17T12:16:14.635Z,99.90
2023-04-17T12:19:01.766Z,99.90
2023-04-17T12:21:49.136Z,99.90
2023-04-17T12:24:36.338Z,99.90
2023-04-17T12:27:23.579Z,99.90
2023-04-17T12:30:11.853Z,99.90
2023-04-17T12:32:59.848Z,99.90
2023-04-17T12:35:47.522Z,99.90
2023-04-17T12:38:35.988Z,99.90
2023-04-17T12:41:25.153Z,99.90
2023-04-17T12:44:13.059Z,99.90
2023-04-17T12:47:00.330Z,99.90
2023-04-17T12:49:47.582Z,99.90
2023-04-17T12:52:35.724Z,99.90
2023-04-17T12:55:23.013Z,99.90
2023-04-17T12:58:12.865Z,99.90
2023-04-17T13:01:00.037Z,99.90
2023-04-17T13:03:47.455Z,99.90
2023-04-17T13:06:35.082Z,99.90
2023-04-17T13:09:22.589Z,99.90
2023-04-17T13:12:10.163Z,99.90
2023-04-17T13:14:57.520Z,99.90
2023-04-17T13:17:45.263Z,99.90
2023-04-17T13:20:33.029Z,99.90
2023-04-17T13:23:20.445Z,99.90
2023-04-17T13:26:07.846Z,99.90
2023-04-17T13:28:55.121Z,99.90
2023-04-17T13:31:43.009Z,99.90
2023-04-17T13:34:30.358Z,99.90
2023-04-17T13:37:17.769Z,99.90
2023-04-17T13:40:05.570Z,99.90
2023-04-17T13:42:52.811Z,99.90
2023-04-17T13:45:40.415Z,99.90
2023-04-17T13:48:27.675Z,99.90
2023-04-17T13:51:15.406Z,99.90
2023-04-17T13:54:02.571Z,99.90
2023-04-17T13:56:50.108Z,99.90
2023-04-17T13:59:37.573Z,99.90
2023-04-17T14:02:25.379Z,99.90
2023-04-17T14:05:13.432Z,99.90
2023-04-17T14:08:01.087Z,99.90
2023-04-17T14:10:48.302Z,99.90
2023-04-17T14:13:35.638Z,99.90
2023-04-17T14:16:23.364Z,99.90
2023-04-17T14:19:14.515Z,99.90
2023-04-17T14:22:01.280Z,99.90
2023-04-17T14:24:48.481Z,99.90
2023-04-17T14:27:36.241Z,99.90
2023-04-17T14:30:23.634Z,99.90
2023-04-17T14:33:10.785Z,99.90
2023-04-17T14:35:58.536Z,99.90
2023-04-17T14:38:47.405Z,99.90
2023-04-17T14:41:34.844Z,99.90
2023-04-17T14:44:22.055Z,99.90
2023-04-17T14:47:09.340Z,99.90
2023-04-17T14:49:56.411Z,99.90
2023-04-17T14:52:43.649Z,99.90
2023-04-17T14:55:31.132Z,99.90
2023-04-17T14:58:18.283Z,99.90
2023-04-17T15:01:05.728Z,99.90
2023-04-17T15:03:53.653Z,99.90
2023-04-17T15:06:42.794Z,99.90
2023-04-17T15:09:30.377Z,99.90
2023-04-17T15:12:17.475Z,99.90
2023-04-17T15:15:05.224Z,99.90
2023-04-17T15:17:52.880Z,99.90
2023-04-17T15:20:40.583Z,99.90
2023-04-17T15:23:29.565Z,99.90
2023-04-17T15:26:16.952Z,99.90
2023-04-17T15:29:04.279Z,99.90
2023-04-17T15:31:52.668Z,99.90
2023-04-17T15:34:40.699Z,99.90
2023-04-17T15:37:28.800Z,99.90
2023-04-17T15:40:17.378Z,99.90
2023-04-17T15:43:04.732Z,99.90
2023-04-17T15:45:52.551Z,99.90
2023-04-17T15:48:40.009Z,99.90
2023-04-17T15:51:28.746Z,99.90
2023-04-17T15:54:16.382Z,99.90
2023-04-17T15:57:03.737Z,99.90
2023-04-17T15:59:51.632Z,99.90
2023-04-17T16:02:39.055Z,99.90
2023-04-17T16:05:30.966Z,99.90
2023-04-17T16:08:18.113Z,99.90
2023-04-17T16:11:05.627Z,99.90
2023-04-17T16:13:53.076Z,99.90
2023-04-17T16:16:40.755Z,99.90
2023-04-17T16:19:28.135Z,99.70
2023-04-17T16:22:15.449Z,99.10
2023-04-17T16:25:03.087Z,98.40
2023-04-17T16:27:50.218Z,99.10
2023-04-17T16:30:37.381Z,99.50
2023-04-17T16:33:24.688Z,99.30
2023-04-17T16:36:11.989Z,99.30
2023-04-17T16:38:59.451Z,99.50
2023-04-17T16:41:47.048Z,99.00
2023-04-17T16:44:34.451Z,99.30
2023-04-17T16:47:25.029Z,99.90
2023-04-17T16:50:12.892Z,99.90
2023-04-17T16:53:00.324Z,99.90
2023-04-17T16:55:49.308Z,99.90
2023-04-17T16:58:36.529Z,99.60
2023-04-17T17:01:26.787Z,99.70
2023-04-17T17:04:14.404Z,99.20
2023-04-17T17:07:01.374Z,99.50
2023-04-17T17:09:48.976Z,99.70
2023-04-17T17:12:36.146Z,99.60
2023-04-17T17:15:23.817Z,99.70
2023-04-17T17:18:11.326Z,99.70
2023-04-17T17:21:00.014Z,99.90
2023-04-17T17:23:47.702Z,99.70
2023-04-17T17:26:36.820Z,99.90
2023-04-17T17:29:24.236Z,99.40
2023-04-17T17:32:11.621Z,99.90
2023-04-17T17:34:59.121Z,99.90
2023-04-17T17:37:46.533Z,99.90
2023-04-17T17:40:33.820Z,99.90
2023-04-17T17:43:21.241Z,99.90
2023-04-17T17:46:08.684Z,99.90
2023-04-17T17:48:55.882Z,99.90
2023-04-17T17:51:44.222Z,99.90
2023-04-17T17:54:32.949Z,99.90
2023-04-17T17:57:20.276Z,99.90
2023-04-17T18:00:08.320Z,99.90
2023-04-17T18:02:56.264Z,99.90
2023-04-17T18:05:45.104Z,99.90
2023-04-17T18:08:32.393Z,99.90
2023-04-17T18:11:19.526Z,99.90
2023-04-17T18:14:06.828Z,99.90
2023-04-17T18:16:54.119Z,99.90
2023-04-17T18:19:42.254Z,99.90
2023-04-17T18:22:29.754Z,99.90
2023-04-17T18:25:17.113Z,99.90
2023-04-17T18:28:04.679Z,99.90
2023-04-17T18:30:52.139Z,99.90
2023-04-17T18:33:39.529Z,99.90
2023-04-17T18:36:27.178Z,99.90
2023-04-17T18:39:15.234Z,99.90
2023-04-17T18:42:02.810Z,99.90
2023-04-17T18:44:50.271Z,99.90
2023-04-17T18:47:37.818Z,99.90
2023-04-17T18:50:27.522Z,99.90
2023-04-17T18:53:15.010Z,99.90
2023-04-17T18:56:02.359Z,99.90
2023-04-17T18:58:50.918Z,99.90
2023-04-17T19:01:38.623Z,99.90
2023-04-17T19:04:26.102Z,99.90
2023-04-17T19:07:13.577Z,99.90
2023-04-17T19:10:00.916Z,99.90
2023-04-17T19:12:48.510Z,99.90
2023-04-17T19:15:37.305Z,99.90
2023-04-17T19:18:24.893Z,99.90
2023-04-17T19:21:13.171Z,99.90
2023-04-17T19:24:00.732Z,99.90
2023-04-17T19:26:48.365Z,99.90
2023-04-17T19:29:35.669Z,99.90
2023-04-17T19:32:22.969Z,99.90
2023-04-17T19:35:10.890Z,99.90
2023-04-17T19:37:58.433Z,99.90
2023-04-17T19:41:08.629Z,99.90
2023-04-17T19:43:56.052Z,99.90
2023-04-17T19:46:43.456Z,99.90
2023-04-17T19:49:31.482Z,99.90
2023-04-17T19:52:18.934Z,99.90
2023-04-17T19:55:09.238Z,99.90
2023-04-17T19:57:58.062Z,99.90
2023-04-17T20:00:45.789Z,99.90
2023-04-17T20:03:33.593Z,99.90
2023-04-17T20:06:21.329Z,99.90
2023-04-17T20:09:09.034Z,99.90
2023-04-17T20:11:56.585Z,99.90
2023-04-17T20:14:44.130Z,99.90
2023-04-17T20:17:31.766Z,99.90
2023-04-17T20:20:19.241Z,99.90
2023-04-17T20:23:06.843Z,99.90
2023-04-17T20:25:54.105Z,99.90
2023-04-17T20:28:42.163Z,99.90
2023-04-17T20:31:30.876Z,99.90
2023-04-17T20:34:18.045Z,99.90
2023-04-17T20:37:05.443Z,99.90
2023-04-17T20:39:52.705Z,99.90
2023-04-17T20:42:41.271Z,99.90
2023-04-17T20:45:28.959Z,99.90
2023-04-17T20:48:17.761Z,99.90
2023-04-17T20:51:06.396Z,99.90
2023-04-17T20:53:54.415Z,99.90
2023-04-17T20:56:43.553Z,99.90
2023-04-17T20:59:32.876Z,99.90
2023-04-17T21:02:21.728Z,99.90
2023-04-17T21:05:09.670Z,99.90
2023-04-17T21:07:57.683Z,99.90
2023-04-17T21:10:44.754Z,99.90
2023-04-17T21:13:32.249Z,99.90
2023-04-17T21:16:19.501Z,99.90
2023-04-17T21:19:08.328Z,99.90
2023-04-17T21:21:56.116Z,99.90
2023-04-17T21:24:43.441Z,99.90
2023-04-17T21:27:30.944Z,99.90
2023-04-17T21:30:18.626Z,99.90
2023-04-17T21:33:06.373Z,99.90
2023-04-17T21:35:53.597Z,99.90
2023-04-17T21:38:41.005Z,99.90
2023-04-17T21:41:30.012Z,99.90
2023-04-17T21:44:17.443Z,99.90
2023-04-17T21:47:04.690Z,99.90
2023-04-17T21:49:52.186Z,99.90
2023-04-17T21:52:39.883Z,99.90
2023-04-17T21:55:27.208Z,99.90
2023-04-17T21:58:14.497Z,99.90
2023-04-17T22:01:01.879Z,99.90
2023-04-17T22:03:49.522Z,99.90
2023-04-17T22:06:37.469Z,99.90
2023-04-17T22:09:25.108Z,99.90
2023-04-17T22:12:14.212Z,99.90
2023-04-17T22:15:01.767Z,99.90
2023-04-17T22:17:48.796Z,99.90
2023-04-17T22:20:36.123Z,99.90
2023-04-17T22:23:23.913Z,99.90
2023-04-17T22:26:11.187Z,99.90
2023-04-17T22:28:58.715Z,99.90
2023-04-17T22:31:46.105Z,99.90
2023-04-17T22:34:33.724Z,99.90
2023-04-17T22:37:21.243Z,99.90
2023-04-17T22:40:09.442Z,99.90
2023-04-17T22:42:57.187Z,99.90
2023-04-17T22:45:44.976Z,99.90
2023-04-17T22:48:34.114Z,99.90
2023-04-17T22:51:21.404Z,99.90
2023-04-17T22:54:21.488Z,99.90
2023-04-17T22:56:57.618Z,99.90
2023-04-17T22:59:45.097Z,99.90
2023-04-17T23:02:32.694Z,99.90
2023-04-17T23:05:20.168Z,99.90
2023-04-17T23:08:07.496Z,99.90
2023-04-17T23:11:03.264Z,99.90
2023-04-17T23:13:51.302Z,99.90
2023-04-17T23:16:38.557Z,99.90
2023-04-17T23:19:26.119Z,99.90
2023-04-17T23:22:13.696Z,99.90
2023-04-17T23:25:01.009Z,99.90
2023-04-17T23:27:48.494Z,99.90
2023-04-17T23:30:36.071Z,99.90
2023-04-17T23:33:23.666Z,99.90
2023-04-17T23:36:11.302Z,99.90
2023-04-17T23:38:58.854Z,99.90
2023-04-17T23:41:46.704Z,99.90
2023-04-17T23:44:37.466Z,99.90
2023-04-17T23:47:24.615Z,99.90
2023-04-17T23:50:12.749Z,99.90
2023-04-17T23:53:00.439Z,99.90
2023-04-17T23:55:48.173Z,99.90
2023-04-17T23:58:35.697Z,99.90
