createdAt,value
2023-04-09T00:00:14.603Z,5.91
2023-04-09T00:02:44.338Z,6.02
2023-04-09T00:05:14.453Z,5.94
2023-04-09T00:07:44.588Z,5.81
2023-04-09T00:10:14.556Z,5.84
2023-04-09T00:12:45.443Z,5.65
2023-04-09T00:15:27.769Z,5.67
2023-04-09T00:18:00.392Z,5.63
2023-04-09T00:20:35.510Z,5.63
2023-04-09T00:23:26.842Z,5.83
2023-04-09T00:25:57.812Z,5.96
2023-04-09T00:28:27.985Z,5.84
2023-04-09T00:31:01.212Z,5.80
2023-04-09T00:33:34.431Z,5.88
2023-04-09T00:36:04.825Z,5.93
2023-04-09T00:38:35.022Z,5.87
2023-04-09T00:41:05.145Z,6.05
2023-04-09T00:43:39.224Z,6.19
2023-04-09T00:46:12.772Z,6.00
2023-04-09T00:48:45.673Z,6.03
2023-04-09T00:51:21.973Z,5.93
2023-04-09T00:54:16.979Z,6.19
2023-04-09T00:57:05.220Z,5.96
2023-04-09T00:59:42.283Z,6.17
2023-04-09T01:02:13.271Z,5.96
2023-04-09T01:04:44.168Z,5.98
2023-04-09T01:07:39.240Z,6.02
2023-04-09T01:10:28.787Z,5.88
2023-04-09T01:13:13.885Z,5.91
2023-04-09T01:15:56.404Z,5.80
2023-04-09T01:18:35.774Z,5.84
2023-04-09T01:21:16.682Z,5.58
2023-04-09T01:23:56.330Z,5.80
2023-04-09T01:26:41.003Z,5.82
2023-04-09T01:29:11.363Z,5.54
2023-04-09T01:31:44.136Z,5.69
2023-04-09T01:34:15.188Z,5.59
2023-04-09T01:36:52.357Z,5.64
2023-04-09T01:39:25.097Z,5.53
2023-04-09T01:41:56.766Z,5.35
2023-04-09T01:44:27.758Z,5.53
2023-04-09T01:46:59.121Z,5.24
2023-04-09T01:49:29.499Z,5.38
2023-04-09T01:51:59.885Z,5.14
2023-04-09T01:54:33.396Z,5.29
2023-04-09T01:57:10.859Z,5.02
2023-04-09T01:59:47.538Z,5.10
2023-04-09T02:02:29.364Z,5.24
2023-04-09T02:05:08.114Z,5.16
2023-04-09T02:07:44.201Z,5.28
2023-04-09T02:10:14.422Z,5.29
2023-04-09T02:12:52.881Z,5.10
2023-04-09T02:15:23.003Z,5.17
2023-04-09T02:17:52.914Z,5.39
2023-04-09T02:20:22.942Z,5.32
2023-04-09T02:22:52.436Z,5.46
2023-04-09T02:25:23.262Z,5.29
2023-04-09T02:27:53.011Z,5.46
2023-04-09T02:30:22.723Z,5.41
2023-04-09T02:32:52.395Z,5.33
2023-04-09T02:35:22.109Z,5.46
2023-04-09T02:37:51.683Z,5.49
2023-04-09T02:40:21.348Z,5.36
2023-04-09T02:42:53.214Z,5.43
2023-04-09T02:45:22.986Z,5.57
2023-04-09T02:47:56.122Z,5.68
2023-04-09T02:50:39.387Z,5.45
2023-04-09T02:53:09.217Z,5.39
2023-04-09T02:55:46.137Z,5.64
2023-04-09T02:58:15.888Z,5.59
2023-04-09T03:00:45.550Z,5.55
2023-04-09T03:03:15.486Z,5.61
2023-04-09T03:05:46.880Z,5.50
2023-04-09T03:08:16.938Z,5.56
2023-04-09T03:10:46.620Z,5.57
2023-04-09T03:13:16.297Z,5.40
2023-04-09T03:15:45.928Z,5.45
2023-04-09T03:18:15.750Z,5.37
2023-04-09T03:20:45.555Z,5.61
2023-04-09T03:23:16.681Z,5.43
2023-04-09T03:25:49.117Z,5.38
2023-04-09T03:28:20.033Z,5.47
2023-04-09T03:30:53.714Z,5.39
2023-04-09T03:33:23.813Z,5.41
2023-04-09T03:40:26.276Z,5.51
2023-04-09T03:42:55.892Z,5.56
2023-04-09T03:45:32.460Z,5.53
2023-04-09T03:48:17.129Z,5.45
2023-04-09T03:50:53.994Z,5.49
2023-04-09T03:53:35.240Z,5.45
2023-04-09T03:56:08.882Z,5.49
2023-04-09T03:58:38.930Z,5.51
2023-04-09T04:01:12.747Z,5.61
2023-04-09T04:04:30.400Z,5.55
2023-04-09T04:07:03.546Z,5.66
2023-04-09T04:09:37.762Z,5.67
2023-04-09T04:12:11.944Z,5.67
2023-04-09T04:15:02.546Z,5.64
2023-04-09T04:17:39.748Z,5.90
2023-04-09T04:20:17.257Z,5.82
2023-04-09T04:22:57.253Z,5.84
2023-04-09T04:25:28.865Z,5.75
2023-04-09T04:27:59.165Z,5.97
2023-04-09T04:30:42.210Z,5.69
2023-04-09T04:33:11.877Z,5.79
2023-04-09T04:35:53.546Z,5.58
2023-04-09T04:38:41.559Z,5.67
2023-04-09T04:41:21.245Z,5.76
2023-04-09T04:43:58.083Z,5.65
2023-04-09T04:46:28.500Z,5.58
2023-04-09T04:49:02.754Z,5.48
2023-04-09T04:51:33.574Z,5.43
2023-04-09T04:54:08.944Z,5.58
2023-04-09T04:56:47.225Z,5.61
2023-04-09T04:59:36.956Z,5.74
2023-04-09T05:02:13.558Z,5.61
2023-04-09T05:04:58.774Z,5.71
2023-04-09T05:07:46.439Z,5.98
2023-04-09T05:10:24.586Z,5.80
2023-04-09T05:12:54.771Z,5.86
2023-04-09T05:15:32.228Z,5.91
2023-04-09T05:18:02.014Z,6.21
2023-04-09T05:20:32.177Z,6.09
2023-04-09T05:23:22.154Z,6.16
2023-04-09T05:25:52.946Z,6.26
2023-04-09T05:28:34.227Z,6.33
2023-04-09T05:31:48.705Z,6.38
2023-04-09T05:35:07.275Z,6.37
2023-04-09T05:37:43.437Z,6.59
2023-04-09T05:40:17.599Z,6.53
2023-04-09T06:04:25.707Z,6.85
2023-04-09T06:12:49.992Z,6.97
2023-04-09T06:19:03.430Z,7.02
2023-04-09T06:21:33.396Z,6.89
2023-04-09T06:24:05.213Z,7.17
2023-04-09T06:26:39.911Z,7.37
2023-04-09T06:29:09.396Z,7.51
2023-04-09T06:31:42.319Z,7.71
2023-04-09T06:34:16.240Z,7.68
2023-04-09T06:39:38.679Z,7.72
2023-04-09T06:42:36.033Z,7.76
2023-04-09T06:45:22.736Z,8.05
2023-04-09T06:48:16.875Z,8.16
2023-04-09T06:50:51.670Z,8.28
2023-04-09T06:53:21.212Z,8.53
2023-04-09T06:55:54.888Z,8.54
2023-04-09T06:58:28.237Z,8.97
2023-04-09T07:00:57.842Z,9.14
2023-04-09T07:03:31.293Z,9.19
2023-04-09T07:06:02.462Z,9.37
2023-04-09T07:08:55.872Z,9.50
2023-04-09T07:15:54.517Z,10.01
2023-04-09T07:18:31.814Z,9.88
2023-04-09T07:21:05.135Z,10.10
2023-04-09T07:23:36.449Z,10.02
2023-04-09T07:26:06.446Z,10.28
2023-04-09T07:28:36.032Z,10.47
2023-04-09T07:31:06.695Z,10.38
2023-04-09T07:34:16.836Z,10.61
2023-04-09T07:36:46.557Z,10.70
2023-04-09T07:39:15.896Z,10.81
2023-04-09T07:41:45.667Z,11.10
2023-04-09T07:44:18.804Z,11.21
2023-04-09T07:46:48.250Z,11.31
2023-04-09T07:52:06.600Z,11.47
2023-04-09T07:54:36.026Z,11.36
2023-04-09T07:57:05.639Z,11.60
2023-04-09T07:59:35.129Z,11.57
2023-04-09T08:02:04.627Z,11.87
2023-04-09T08:04:34.239Z,11.78
2023-04-09T08:07:03.679Z,11.84
2023-04-09T08:09:33.000Z,11.85
2023-04-09T08:12:02.595Z,12.00
2023-04-09T08:14:32.173Z,11.98
2023-04-09T08:17:01.664Z,12.19
2023-04-09T08:19:34.682Z,12.19
2023-04-09T08:22:06.632Z,12.15
2023-04-09T08:24:37.287Z,12.25
2023-04-09T08:27:15.614Z,12.37
2023-04-09T08:32:49.085Z,12.21
2023-04-09T08:35:27.908Z,12.50
2023-04-09T08:39:16.582Z,12.29
2023-04-09T08:42:24.884Z,12.51
2023-04-09T08:45:29.325Z,12.39
2023-04-09T08:48:10.765Z,12.45
2023-04-09T08:50:45.227Z,12.43
2023-04-09T08:53:16.328Z,12.33
2023-04-09T08:55:46.548Z,12.64
2023-04-09T08:58:16.154Z,12.78
2023-04-09T09:00:45.382Z,12.89
2023-04-09T09:03:14.946Z,13.08
2023-04-09T09:05:46.479Z,13.30
2023-04-09T09:08:26.495Z,13.55
2023-04-09T09:10:56.108Z,13.87
2023-04-09T09:13:27.759Z,14.04
2023-04-09T09:16:16.073Z,14.23
2023-04-09T09:18:45.638Z,14.38
2023-04-09T09:21:17.632Z,14.47
2023-04-09T09:23:50.849Z,14.45
2023-04-09T09:26:41.003Z,14.74
2023-04-09T09:29:10.989Z,14.89
2023-04-09T09:31:58.125Z,14.96
2023-04-09T09:34:27.493Z,15.19
2023-04-09T09:36:56.918Z,15.29
2023-04-09T09:39:44.910Z,15.47
2023-04-09T09:42:14.338Z,15.65
2023-04-09T09:44:43.960Z,15.78
2023-04-09T09:47:15.110Z,16.21
2023-04-09T09:49:44.526Z,16.33
2023-04-09T09:52:14.031Z,16.59
2023-04-09T09:54:48.792Z,16.82
2023-04-09T09:57:20.114Z,16.70
2023-04-09T10:00:01.604Z,16.76
2023-04-09T10:02:48.368Z,16.58
2023-04-09T10:05:17.891Z,16.44
2023-04-09T10:07:49.470Z,16.58
2023-04-09T10:10:22.737Z,16.51
2023-04-09T10:12:53.783Z,16.86
2023-04-09T10:15:23.589Z,16.70
2023-04-09T10:17:54.142Z,16.66
2023-04-09T10:20:29.824Z,16.53
2023-04-09T10:23:05.650Z,16.29
2023-04-09T10:25:35.777Z,16.15
2023-04-09T10:28:16.911Z,15.87
2023-04-09T10:30:47.414Z,15.80
2023-04-09T10:33:26.602Z,15.52
2023-04-09T10:36:03.311Z,15.31
2023-04-09T10:38:39.310Z,15.17
2023-04-09T10:41:15.664Z,15.38
2023-04-09T10:43:59.309Z,15.41
2023-04-09T10:46:37.355Z,15.24
2023-04-09T10:49:24.337Z,14.89
2023-04-09T10:52:34.126Z,14.55
2023-04-09T10:55:08.846Z,14.19
2023-04-09T10:57:45.644Z,13.65
2023-04-09T11:00:15.658Z,13.20
2023-04-09T11:03:13.843Z,12.81
2023-04-09T11:05:56.212Z,12.56
2023-04-09T11:08:30.882Z,12.46
2023-04-09T11:11:01.987Z,12.36
2023-04-09T11:13:52.617Z,12.42
2023-04-09T11:16:29.375Z,12.87
2023-04-09T11:18:59.782Z,13.13
2023-04-09T11:21:32.740Z,13.59
2023-04-09T11:24:04.407Z,13.78
2023-04-09T11:26:38.744Z,13.77
2023-04-09T11:29:35.183Z,14.49
2023-04-09T11:32:11.976Z,14.83
2023-04-09T11:34:44.937Z,15.01
2023-04-09T11:37:24.591Z,14.92
2023-04-09T11:40:07.020Z,14.85
2023-04-09T11:42:39.551Z,14.30
2023-04-09T11:45:45.014Z,13.95
2023-04-09T11:48:16.663Z,13.88
2023-04-09T11:50:47.906Z,13.53
2023-04-09T11:54:08.375Z,13.27
2023-04-09T11:56:38.312Z,12.70
2023-04-09T11:59:12.748Z,12.28
2023-04-09T12:01:54.938Z,12.08
2023-04-09T12:04:34.008Z,11.78
2023-04-09T12:10:42.212Z,11.86
2023-04-09T12:13:19.221Z,11.79
2023-04-09T12:15:53.445Z,11.78
2023-04-09T12:18:23.812Z,11.57
2023-04-09T12:23:53.834Z,11.87
2023-04-09T12:26:46.927Z,11.93
2023-04-09T12:29:20.124Z,12.08
2023-04-09T12:32:01.994Z,11.79
2023-04-09T12:34:34.388Z,11.87
2023-04-09T12:37:05.604Z,12.02
2023-04-09T12:39:36.500Z,12.30
2023-04-09T12:42:06.527Z,12.30
2023-04-09T12:44:39.445Z,12.29
2023-04-09T12:47:08.866Z,12.47
2023-04-09T12:49:39.579Z,12.46
2023-04-09T12:52:12.904Z,12.44
2023-04-09T12:54:42.340Z,12.34
2023-04-09T12:57:11.715Z,12.58
2023-04-09T12:59:41.377Z,12.76
2023-04-09T13:02:10.850Z,13.16
2023-04-09T13:04:40.462Z,13.16
2023-04-09T13:07:09.792Z,13.23
2023-04-09T13:09:40.124Z,13.41
2023-04-09T13:12:12.765Z,13.18
2023-04-09T13:14:43.931Z,13.00
2023-04-09T13:17:16.157Z,13.35
2023-04-09T13:19:46.806Z,13.32
2023-04-09T13:22:16.263Z,13.31
2023-04-09T13:24:46.147Z,13.20
2023-04-09T13:27:17.460Z,13.19
2023-04-09T13:29:54.781Z,13.13
2023-04-09T13:32:27.331Z,12.98
2023-04-09T13:35:16.390Z,12.95
2023-04-09T13:37:45.942Z,13.00
2023-04-09T13:40:18.448Z,13.09
2023-04-09T13:42:47.974Z,12.95
2023-04-09T13:45:19.589Z,13.02
2023-04-09T13:47:55.832Z,12.93
2023-04-09T13:50:25.393Z,12.70
2023-04-09T13:52:56.589Z,12.66
2023-04-09T13:55:26.027Z,12.63
2023-04-09T13:57:58.869Z,12.61
2023-04-09T14:00:32.139Z,12.75
2023-04-09T14:03:03.180Z,12.68
2023-04-09T14:05:32.875Z,12.95
2023-04-09T14:08:02.194Z,13.25
2023-04-09T14:10:32.021Z,13.21
2023-04-09T14:13:02.329Z,13.06
2023-04-09T14:15:31.832Z,13.26
2023-04-09T14:18:01.531Z,13.21
2023-04-09T14:20:31.559Z,13.33
2023-04-09T14:23:01.864Z,13.25
2023-04-09T14:25:31.706Z,12.94
2023-04-09T14:28:02.117Z,12.64
2023-04-09T14:30:34.832Z,12.83
2023-04-09T14:33:17.924Z,12.83
2023-04-09T14:35:52.746Z,12.90
2023-04-09T14:38:32.396Z,13.15
2023-04-09T14:41:08.352Z,13.17
2023-04-09T14:47:23.733Z,13.43
2023-04-09T14:50:06.636Z,13.52
2023-04-09T14:52:37.163Z,13.60
2023-04-09T14:55:12.778Z,13.85
2023-04-09T14:57:47.925Z,13.84
2023-04-09T15:00:17.736Z,13.91
2023-04-09T15:02:47.788Z,14.08
2023-04-09T15:05:26.356Z,14.24
2023-04-09T15:08:17.957Z,14.38
2023-04-09T15:10:49.206Z,14.65
2023-04-09T15:13:19.391Z,14.54
2023-04-09T15:15:49.024Z,14.51
2023-04-09T15:18:37.975Z,14.56
2023-04-09T15:21:17.975Z,14.15
2023-04-09T15:23:54.126Z,14.22
2023-04-09T15:26:27.713Z,13.94
2023-04-09T15:29:05.666Z,13.77
2023-04-09T15:31:40.860Z,13.87
2023-04-09T15:34:17.322Z,13.67
2023-04-09T15:36:48.096Z,13.65
2023-04-09T15:39:37.122Z,13.46
2023-04-09T15:42:11.590Z,13.44
2023-04-09T15:44:53.443Z,13.23
2023-04-09T15:47:33.164Z,13.21
2023-04-09T15:50:04.355Z,13.11
2023-04-09T15:52:41.959Z,12.92
2023-04-09T15:55:41.782Z,12.87
2023-04-09T15:58:22.340Z,12.68
2023-04-09T16:00:54.431Z,12.61
2023-04-09T16:03:25.645Z,12.28
2023-04-09T16:06:01.756Z,12.24
2023-04-09T16:08:32.715Z,12.25
2023-04-09T16:11:58.879Z,12.01
2023-04-09T16:14:43.317Z,12.00
2023-04-09T16:17:13.268Z,11.89
2023-04-09T16:19:46.072Z,11.80
