createdAt,value
2022-09-16T00:00:35.345Z,99.90
2022-09-16T00:02:08.466Z,99.90
2022-09-16T00:03:40.760Z,99.90
2022-09-16T00:05:14.276Z,99.90
2022-09-16T00:06:47.333Z,99.90
2022-09-16T00:08:22.754Z,99.90
2022-09-16T00:09:55.888Z,99.90
2022-09-16T00:11:29.410Z,99.90
2022-09-16T00:13:02.514Z,99.90
2022-09-16T00:14:35.600Z,99.90
2022-09-16T00:16:08.713Z,99.90
2022-09-16T00:17:41.915Z,99.90
2022-09-16T00:19:14.955Z,99.90
2022-09-16T00:20:49.694Z,99.90
2022-09-16T00:22:22.981Z,99.90
2022-09-16T00:23:58.703Z,99.90
2022-09-16T00:25:33.627Z,99.90
2022-09-16T00:27:06.832Z,99.90
2022-09-16T00:28:39.753Z,99.90
2022-09-16T00:30:13.285Z,99.90
2022-09-16T00:31:46.352Z,99.90
2022-09-16T00:33:20.654Z,99.90
2022-09-16T00:34:54.146Z,99.90
2022-09-16T00:36:27.444Z,99.90
2022-09-16T00:38:00.499Z,99.90
2022-09-16T00:39:35.265Z,99.90
2022-09-16T00:41:08.948Z,99.90
2022-09-16T00:42:42.399Z,99.90
2022-09-16T00:44:48.455Z,99.90
2022-09-16T00:46:26.455Z,99.90
2022-09-16T00:48:01.767Z,99.90
2022-09-16T00:49:34.937Z,99.90
2022-09-16T00:51:11.320Z,99.90
2022-09-16T00:52:45.127Z,99.90
2022-09-16T00:54:19.935Z,99.90
2022-09-16T00:55:57.324Z,99.90
2022-09-16T00:57:30.792Z,99.90
2022-09-16T00:59:08.392Z,99.90
2022-09-16T01:00:42.653Z,99.90
2022-09-16T01:02:20.008Z,99.90
2022-09-16T01:03:57.826Z,99.90
2022-09-16T01:05:30.218Z,99.90
2022-09-16T01:07:03.794Z,99.90
2022-09-16T01:08:36.908Z,99.90
2022-09-16T01:10:10.722Z,99.90
2022-09-16T01:11:45.123Z,99.90
2022-09-16T01:13:18.439Z,99.90
2022-09-16T01:14:53.632Z,99.90
2022-09-16T01:16:33.494Z,99.90
2022-09-16T01:18:15.739Z,99.90
2022-09-16T01:20:19.747Z,99.90
2022-09-16T01:22:01.542Z,99.90
2022-09-16T01:23:54.186Z,99.90
2022-09-16T01:25:41.612Z,99.90
2022-09-16T01:28:14.729Z,99.90
2022-09-16T01:30:05.876Z,99.90
2022-09-16T01:31:44.386Z,99.90
2022-09-16T01:33:27.384Z,99.90
2022-09-16T01:35:09.255Z,99.90
2022-09-16T01:36:51.321Z,99.90
2022-09-16T01:38:35.412Z,99.90
2022-09-16T01:40:12.061Z,99.90
2022-09-16T01:41:59.228Z,99.90
2022-09-16T01:43:41.761Z,99.90
2022-09-16T01:45:22.174Z,99.90
2022-09-16T01:47:04.141Z,99.90
2022-09-16T01:48:42.705Z,99.90
2022-09-16T01:50:21.656Z,99.90
2022-09-16T01:52:03.838Z,99.90
2022-09-16T01:53:40.643Z,99.90
2022-09-16T01:55:21.721Z,99.90
2022-09-16T01:57:02.354Z,99.90
2022-09-16T01:58:39.754Z,99.90
2022-09-16T02:00:15.071Z,99.90
2022-09-16T02:01:53.093Z,99.90
2022-09-16T02:03:31.658Z,99.90
2022-09-16T02:05:09.418Z,99.90
2022-09-16T02:06:45.726Z,99.90
2022-09-16T02:08:23.636Z,99.90
2022-09-16T02:09:58.754Z,99.90
2022-09-16T02:11:32.382Z,99.90
2022-09-16T02:13:12.055Z,99.90
2022-09-16T02:14:48.080Z,99.90
2022-09-16T02:16:25.267Z,99.90
2022-09-16T02:18:02.773Z,99.90
2022-09-16T02:19:40.558Z,99.90
2022-09-16T02:21:17.297Z,99.90
2022-09-16T02:22:54.976Z,99.90
2022-09-16T02:24:30.959Z,99.90
2022-09-16T02:26:07.582Z,99.90
2022-09-16T02:27:42.106Z,99.90
2022-09-16T02:29:20.149Z,99.90
2022-09-16T02:30:58.308Z,99.90
2022-09-16T02:32:34.983Z,99.90
2022-09-16T02:34:12.327Z,99.90
2022-09-16T02:35:51.814Z,99.90
2022-09-16T02:37:30.468Z,99.90
2022-09-16T02:39:09.454Z,99.90
2022-09-16T02:40:48.594Z,99.90
2022-09-16T02:42:21.983Z,99.90
2022-09-16T02:43:55.093Z,99.90
2022-09-16T02:45:36.434Z,99.90
2022-09-16T02:47:14.326Z,99.90
2022-09-16T02:48:57.308Z,99.90
2022-09-16T02:50:39.778Z,99.90
2022-09-16T02:52:21.664Z,99.90
2022-09-16T02:53:58.524Z,99.90
2022-09-16T02:55:38.317Z,99.90
2022-09-16T02:57:11.961Z,99.90
2022-09-16T02:58:45.252Z,99.90
2022-09-16T03:00:18.882Z,99.90
2022-09-16T03:01:52.070Z,99.90
2022-09-16T03:03:24.658Z,99.90
2022-09-16T03:04:57.737Z,99.90
2022-09-16T03:06:32.962Z,99.90
2022-09-16T03:08:07.418Z,99.90
2022-09-16T03:09:43.622Z,99.90
2022-09-16T03:11:55.292Z,99.90
2022-09-16T03:13:35.673Z,99.90
2022-09-16T03:15:21.550Z,99.90
2022-09-16T03:17:03.517Z,99.90
2022-09-16T03:18:52.176Z,99.90
2022-09-16T03:20:33.607Z,99.90
2022-09-16T03:22:14.246Z,99.90
2022-09-16T03:23:57.374Z,99.90
2022-09-16T03:25:45.373Z,99.90
2022-09-16T03:27:24.680Z,99.90
2022-09-16T03:29:04.929Z,99.90
2022-09-16T03:30:43.869Z,99.90
2022-09-16T03:32:21.353Z,99.90
2022-09-16T03:34:00.376Z,99.90
2022-09-16T03:35:38.019Z,99.90
2022-09-16T03:37:15.149Z,99.90
2022-09-16T03:38:50.847Z,99.90
2022-09-16T03:40:25.042Z,99.90
2022-09-16T03:42:01.348Z,99.90
2022-09-16T03:43:34.471Z,99.90
2022-09-16T03:45:07.855Z,99.90
2022-09-16T03:46:41.157Z,99.90
2022-09-16T03:48:14.998Z,99.90
2022-09-16T03:49:47.201Z,99.90
2022-09-16T03:51:20.297Z,99.90
2022-09-16T03:52:53.324Z,99.90
2022-09-16T03:54:27.816Z,99.90
2022-09-16T03:56:00.850Z,99.90
2022-09-16T03:57:33.378Z,99.90
2022-09-16T03:59:06.412Z,99.90
2022-09-16T04:00:39.504Z,99.90
2022-09-16T04:02:12.687Z,99.90
2022-09-16T04:03:45.813Z,99.90
2022-09-16T04:05:18.865Z,99.90
2022-09-16T04:06:51.963Z,99.90
2022-09-16T04:08:25.424Z,99.90
2022-09-16T04:09:59.923Z,99.90
2022-09-16T04:11:33.062Z,99.90
2022-09-16T04:13:06.193Z,99.90
2022-09-16T04:14:39.509Z,99.90
2022-09-16T04:16:12.713Z,99.90
2022-09-16T04:17:45.785Z,99.90
2022-09-16T04:19:18.846Z,99.90
2022-09-16T04:20:51.914Z,99.90
2022-09-16T04:22:25.034Z,99.90
2022-09-16T04:23:58.099Z,99.90
2022-09-16T04:25:33.777Z,99.90
2022-09-16T04:27:06.883Z,99.90
2022-09-16T04:28:39.957Z,99.90
2022-09-16T04:30:14.334Z,99.90
2022-09-16T04:31:47.470Z,99.90
2022-09-16T04:33:19.919Z,99.90
2022-09-16T04:34:53.018Z,99.90
2022-09-16T04:36:26.052Z,99.90
2022-09-16T04:37:59.101Z,99.90
2022-09-16T04:39:32.738Z,99.90
2022-09-16T04:41:09.186Z,99.90
2022-09-16T04:42:42.231Z,99.90
2022-09-16T04:44:15.345Z,99.90
2022-09-16T04:45:48.423Z,99.90
2022-09-16T04:47:21.615Z,99.90
2022-09-16T04:48:55.962Z,99.90
2022-09-16T04:50:29.032Z,99.90
2022-09-16T04:52:02.401Z,99.90
2022-09-16T04:53:36.136Z,99.90
2022-09-16T04:55:09.897Z,99.90
2022-09-16T04:56:44.314Z,99.90
2022-09-16T04:58:17.422Z,99.90
2022-09-16T04:59:50.459Z,99.90
2022-09-16T05:01:25.245Z,99.90
2022-09-16T05:02:58.750Z,99.90
2022-09-16T05:04:31.880Z,99.90
2022-09-16T05:06:08.824Z,99.90
2022-09-16T05:07:42.081Z,99.90
2022-09-16T05:09:15.155Z,99.90
2022-09-16T05:10:48.214Z,99.90
2022-09-16T05:12:22.646Z,99.90
2022-09-16T05:13:56.638Z,99.90
2022-09-16T05:15:29.928Z,99.90
2022-09-16T05:17:02.989Z,99.90
2022-09-16T05:18:35.135Z,99.90
2022-09-16T05:20:08.778Z,99.90
2022-09-16T05:21:42.345Z,99.90
2022-09-16T05:23:14.435Z,99.90
2022-09-16T05:24:47.502Z,99.90
2022-09-16T05:26:22.014Z,99.90
2022-09-16T05:27:56.477Z,99.90
2022-09-16T05:29:29.855Z,99.90
2022-09-16T05:31:10.102Z,99.90
2022-09-16T05:32:43.217Z,99.90
2022-09-16T05:34:17.916Z,99.90
2022-09-16T05:35:50.949Z,99.90
2022-09-16T05:37:24.093Z,99.90
2022-09-16T05:39:21.055Z,99.90
2022-09-16T05:40:49.729Z,99.90
2022-09-16T05:42:22.912Z,99.90
2022-09-16T05:43:59.852Z,99.90
2022-09-16T05:45:32.988Z,99.90
2022-09-16T05:47:06.626Z,99.90
2022-09-16T05:48:39.700Z,99.90
2022-09-16T05:50:12.844Z,99.90
2022-09-16T05:51:46.651Z,99.90
2022-09-16T05:53:19.874Z,99.90
2022-09-16T05:54:53.021Z,99.90
2022-09-16T05:56:27.697Z,99.90
2022-09-16T05:58:00.919Z,99.90
2022-09-16T05:59:35.568Z,99.90
2022-09-16T06:01:11.268Z,99.90
2022-09-16T06:02:44.621Z,99.90
2022-09-16T06:04:17.729Z,99.90
2022-09-16T06:05:49.812Z,99.90
2022-09-16T06:07:22.886Z,99.90
2022-09-16T06:08:58.496Z,99.90
2022-09-16T06:10:31.697Z,99.90
2022-09-16T06:12:05.092Z,99.90
2022-09-16T06:13:38.684Z,99.90
2022-09-16T06:15:13.780Z,99.90
2022-09-16T06:16:47.245Z,99.90
2022-09-16T06:18:20.276Z,99.90
2022-09-16T06:19:53.392Z,99.90
2022-09-16T06:21:26.726Z,99.90
2022-09-16T06:23:00.027Z,99.90
2022-09-16T06:24:33.115Z,99.90
2022-09-16T06:26:08.227Z,99.90
2022-09-16T06:27:41.342Z,99.90
2022-09-16T06:29:15.133Z,99.90
2022-09-16T06:30:49.622Z,99.90
2022-09-16T06:32:22.705Z,99.90
2022-09-16T06:33:57.253Z,99.90
2022-09-16T06:35:30.334Z,99.90
2022-09-16T06:37:03.470Z,99.90
2022-09-16T06:38:37.160Z,99.90
2022-09-16T06:40:11.111Z,99.90
2022-09-16T06:41:44.732Z,99.90
2022-09-16T06:43:17.960Z,99.90
2022-09-16T06:44:51.002Z,99.90
2022-09-16T06:46:26.994Z,99.90
2022-09-16T06:48:01.750Z,99.90
2022-09-16T06:49:34.857Z,99.90
2022-09-16T06:51:12.486Z,99.90
2022-09-16T06:52:45.575Z,99.90
2022-09-16T06:54:18.907Z,99.90
2022-09-16T06:55:51.171Z,99.90
2022-09-16T06:57:24.600Z,99.90
2022-09-16T06:58:57.981Z,99.90
2022-09-16T07:00:31.083Z,99.90
2022-09-16T07:02:05.669Z,99.90
2022-09-16T07:03:40.265Z,99.90
2022-09-16T07:05:13.641Z,99.90
2022-09-16T07:08:40.468Z,99.90
2022-09-16T07:10:13.525Z,99.90
2022-09-16T07:11:46.629Z,99.90
2022-09-16T07:13:19.719Z,99.90
2022-09-16T07:14:53.009Z,99.90
2022-09-16T07:16:27.618Z,99.90
2022-09-16T07:18:02.078Z,99.90
2022-09-16T07:19:35.151Z,99.90
2022-09-16T07:21:09.647Z,99.90
2022-09-16T07:22:42.687Z,99.90
2022-09-16T07:24:16.092Z,99.90
2022-09-16T07:25:49.150Z,99.90
2022-09-16T07:27:22.233Z,99.90
2022-09-16T07:28:56.691Z,99.90
2022-09-16T07:30:31.143Z,99.90
2022-09-16T07:32:04.381Z,99.90
2022-09-16T07:33:41.854Z,99.90
2022-09-16T07:35:15.045Z,99.90
2022-09-16T07:36:50.033Z,99.90
2022-09-16T07:38:23.433Z,99.90
2022-09-16T07:39:56.555Z,99.90
2022-09-16T07:41:32.015Z,99.90
2022-09-16T07:43:05.110Z,99.90
2022-09-16T07:44:38.190Z,99.90
2022-09-16T07:46:12.962Z,99.90
2022-09-16T07:47:50.308Z,99.90
2022-09-16T07:49:24.769Z,99.90
2022-09-16T07:50:58.929Z,99.90
2022-09-16T07:52:32.021Z,99.90
2022-09-16T07:54:08.785Z,99.90
2022-09-16T07:55:41.837Z,99.90
2022-09-16T07:57:14.942Z,99.90
2022-09-16T07:58:48.856Z,99.90
2022-09-16T08:00:22.246Z,99.90
2022-09-16T08:01:55.373Z,99.90
2022-09-16T08:03:28.645Z,99.90
2022-09-16T08:05:03.224Z,99.90
2022-09-16T08:06:39.883Z,99.90
2022-09-16T08:08:13.015Z,99.90
2022-09-16T08:09:50.739Z,99.90
2022-09-16T08:11:24.993Z,99.90
2022-09-16T08:12:58.128Z,99.90
2022-09-16T08:14:31.201Z,99.90
2022-09-16T08:16:07.990Z,99.90
2022-09-16T08:17:41.113Z,99.90
2022-09-16T08:19:14.191Z,99.90
2022-09-16T08:20:48.931Z,99.90
2022-09-16T08:22:23.478Z,99.90
2022-09-16T08:23:57.532Z,99.90
2022-09-16T08:25:30.612Z,99.90
2022-09-16T08:27:03.641Z,99.90
2022-09-16T08:28:45.547Z,99.90
2022-09-16T08:30:24.287Z,99.90
2022-09-16T08:31:57.439Z,99.90
2022-09-16T08:33:31.038Z,99.90
2022-09-16T08:35:04.460Z,99.90
2022-09-16T08:36:38.874Z,13.10
2022-09-16T08:38:13.214Z,1.00
2022-09-16T08:41:36.158Z,1.00
2022-09-16T08:43:15.789Z,1.00
2022-09-16T08:44:57.628Z,1.00
2022-09-16T08:46:35.922Z,1.00
2022-09-16T08:48:28.809Z,1.00
2022-09-16T08:50:05.394Z,1.00
2022-09-16T08:51:39.911Z,1.00
2022-09-16T08:53:17.046Z,1.00
2022-09-16T08:54:54.064Z,1.00
2022-09-16T08:56:31.744Z,1.00
2022-09-16T08:58:08.272Z,1.00
2022-09-16T08:59:47.465Z,1.00
2022-09-16T09:01:28.817Z,1.00
2022-09-16T09:03:16.101Z,1.00
2022-09-16T09:04:49.246Z,1.00
2022-09-16T09:06:40.146Z,1.00
2022-09-16T09:08:36.198Z,1.00
2022-09-16T09:10:18.343Z,1.00
2022-09-16T09:11:59.156Z,1.00
2022-09-16T09:13:47.812Z,1.00
2022-09-16T09:15:32.538Z,1.00
2022-09-16T09:17:15.016Z,1.00
2022-09-16T09:18:58.581Z,1.00
2022-09-16T09:20:43.158Z,42.20
2022-09-16T09:22:28.685Z,26.50
2022-09-16T09:24:20.365Z,30.60
2022-09-16T09:25:59.343Z,78.50
2022-09-16T09:27:37.758Z,1.00
2022-09-16T09:29:26.345Z,57.30
2022-09-16T09:31:10.137Z,99.90
2022-09-16T09:32:58.905Z,36.40
2022-09-16T09:34:47.820Z,99.90
2022-09-16T09:36:38.102Z,36.60
2022-09-16T09:38:44.359Z,11.70
2022-09-16T09:40:24.138Z,13.70
2022-09-16T09:42:03.983Z,13.90
2022-09-16T09:43:43.434Z,15.30
2022-09-16T09:45:22.246Z,12.00
2022-09-16T09:46:59.036Z,15.40
2022-09-16T09:48:38.128Z,50.70
2022-09-16T09:50:19.573Z,19.10
2022-09-16T09:51:57.487Z,11.20
2022-09-16T09:53:36.737Z,1.00
2022-09-16T09:55:16.708Z,22.80
2022-09-16T09:56:52.999Z,96.50
2022-09-16T09:58:34.950Z,50.20
2022-09-16T10:00:17.005Z,54.90
2022-09-16T10:01:56.040Z,57.30
2022-09-16T10:03:30.469Z,86.10
2022-09-16T10:05:03.543Z,99.90
2022-09-16T10:06:36.841Z,83.30
2022-09-16T10:08:18.053Z,70.00
2022-09-16T10:09:56.068Z,99.90
2022-09-16T10:11:32.242Z,99.90
2022-09-16T10:13:11.161Z,99.90
2022-09-16T10:14:48.079Z,99.90
2022-09-16T10:16:23.881Z,99.90
2022-09-16T10:18:00.400Z,99.90
2022-09-16T10:19:36.481Z,99.90
2022-09-16T10:21:12.542Z,99.90
2022-09-16T10:22:59.003Z,83.00
2022-09-16T10:24:34.596Z,99.90
2022-09-16T10:26:22.676Z,99.90
2022-09-16T10:27:58.312Z,99.90
2022-09-16T10:29:32.714Z,99.90
2022-09-16T10:31:08.222Z,99.90
2022-09-16T10:32:50.224Z,95.00
2022-09-16T10:34:30.520Z,92.60
2022-09-16T10:36:06.580Z,94.00
2022-09-16T10:37:41.497Z,91.50
2022-09-16T10:39:25.595Z,95.50
2022-09-16T10:41:04.780Z,93.40
2022-09-16T10:42:37.813Z,99.90
2022-09-16T10:44:17.637Z,92.90
2022-09-16T10:45:54.615Z,82.90
2022-09-16T10:47:29.942Z,43.10
2022-09-16T10:49:11.156Z,68.30
2022-09-16T10:50:54.446Z,77.40
2022-09-16T10:52:30.240Z,99.90
2022-09-16T10:54:05.975Z,99.90
2022-09-16T10:55:39.075Z,99.90
2022-09-16T10:57:28.771Z,99.90
2022-09-16T10:59:07.616Z,99.90
2022-09-16T11:00:50.816Z,99.90
2022-09-16T11:02:39.243Z,99.90
2022-09-16T11:04:38.527Z,99.90
2022-09-16T11:06:24.047Z,99.90
2022-09-16T11:08:03.855Z,99.90
2022-09-16T11:09:46.084Z,99.90
2022-09-16T11:11:33.518Z,99.90
2022-09-16T11:13:37.652Z,99.90
2022-09-16T11:15:23.775Z,99.90
2022-09-16T11:17:26.555Z,99.90
2022-09-16T11:19:07.845Z,99.90
2022-09-16T11:20:55.265Z,99.90
2022-09-16T11:22:33.994Z,99.90
2022-09-16T11:24:19.128Z,99.90
2022-09-16T11:26:01.689Z,99.90
2022-09-16T11:27:46.975Z,49.30
2022-09-16T11:29:41.450Z,71.50
2022-09-16T11:31:23.231Z,52.00
2022-09-16T11:33:20.336Z,41.00
2022-09-16T11:35:26.289Z,36.60
2022-09-16T11:37:10.378Z,28.60
2022-09-16T11:38:51.800Z,80.00
2022-09-16T11:40:34.535Z,52.80
2022-09-16T11:42:16.904Z,99.90
2022-09-16T11:44:09.724Z,99.90
2022-09-16T11:45:50.889Z,99.90
2022-09-16T11:47:49.338Z,99.90
2022-09-16T11:49:36.666Z,99.90
2022-09-16T11:51:20.852Z,99.90
2022-09-16T11:53:35.445Z,99.90
2022-09-16T11:55:28.178Z,99.90
2022-09-16T11:57:04.887Z,99.90
2022-09-16T11:58:42.946Z,99.90
2022-09-16T12:00:19.170Z,99.90
2022-09-16T12:01:57.962Z,99.90
2022-09-16T12:03:36.825Z,99.90
2022-09-16T12:05:19.758Z,99.90
2022-09-16T12:07:01.072Z,53.90
2022-09-16T12:08:51.594Z,55.50
2022-09-16T12:10:28.488Z,62.80
2022-09-16T12:12:12.237Z,99.90
2022-09-16T12:13:52.045Z,43.30
2022-09-16T12:15:30.010Z,90.50
2022-09-16T12:17:09.577Z,55.10
2022-09-16T12:18:45.778Z,57.70
2022-09-16T12:20:22.027Z,50.20
2022-09-16T12:22:00.529Z,60.20
2022-09-16T12:23:40.113Z,61.40
2022-09-16T12:25:18.735Z,90.90
2022-09-16T12:26:56.903Z,84.90
2022-09-16T12:28:35.831Z,89.90
2022-09-16T12:30:16.392Z,92.60
2022-09-16T12:31:53.640Z,96.90
2022-09-16T12:33:33.252Z,95.80
2022-09-16T12:35:15.165Z,97.60
2022-09-16T12:36:53.972Z,99.90
2022-09-16T12:38:27.263Z,99.80
2022-09-16T12:40:02.233Z,99.90
2022-09-16T12:41:59.342Z,97.90
2022-09-16T12:44:23.444Z,58.10
2022-09-16T12:46:40.780Z,56.20
2022-09-16T12:48:31.990Z,58.40
2022-09-16T12:50:29.139Z,39.10
2022-09-16T12:52:24.689Z,48.40
2022-09-16T12:54:19.246Z,42.70
2022-09-16T12:56:02.015Z,38.40
2022-09-16T12:57:46.371Z,51.50
2022-09-16T12:59:45.904Z,90.60
2022-09-16T13:01:24.260Z,81.50
2022-09-16T13:03:01.209Z,88.20
2022-09-16T13:04:39.336Z,90.20
2022-09-16T13:06:22.705Z,91.00
2022-09-16T13:07:58.113Z,93.90
2022-09-16T13:09:36.174Z,96.40
2022-09-16T13:12:24.055Z,97.20
2022-09-16T13:13:24.165Z,94.30
2022-09-16T13:14:59.452Z,93.50
2022-09-16T13:16:34.198Z,83.20
2022-09-16T13:18:11.641Z,95.10
2022-09-16T13:19:51.036Z,98.10
2022-09-16T13:21:28.809Z,98.40
2022-09-16T13:23:08.775Z,96.10
2022-09-16T13:24:46.533Z,95.40
2022-09-16T13:26:20.970Z,96.20
2022-09-16T13:27:58.423Z,94.80
2022-09-16T13:29:43.858Z,93.80
2022-09-16T13:31:19.576Z,90.30
2022-09-16T13:33:01.397Z,61.10
2022-09-16T13:34:34.476Z,39.40
2022-09-16T13:36:30.644Z,41.30
2022-09-16T13:38:22.002Z,51.80
2022-09-16T13:39:55.164Z,72.10
2022-09-16T13:41:39.270Z,66.80
2022-09-16T13:43:15.904Z,70.60
2022-09-16T13:44:49.273Z,68.40
2022-09-16T13:46:34.864Z,61.80
2022-09-16T13:48:13.590Z,66.80
2022-09-16T13:49:50.867Z,74.00
2022-09-16T13:51:24.558Z,70.10
2022-09-16T13:52:57.671Z,68.50
2022-09-16T13:54:43.257Z,70.90
2022-09-16T13:56:49.688Z,76.00
2022-09-16T13:58:29.545Z,80.00
2022-09-16T14:00:16.148Z,83.10
2022-09-16T14:02:01.171Z,71.50
2022-09-16T14:03:48.264Z,39.90
2022-09-16T14:05:33.594Z,55.60
2022-09-16T14:07:17.597Z,51.20
2022-09-16T14:08:59.848Z,44.40
2022-09-16T14:10:40.356Z,46.60
2022-09-16T14:12:22.254Z,33.90
2022-09-16T14:14:05.910Z,40.00
2022-09-16T14:15:43.359Z,47.70
2022-09-16T14:17:20.465Z,48.20
2022-09-16T14:18:57.938Z,56.70
2022-09-16T14:20:31.965Z,50.50
2022-09-16T14:22:06.937Z,51.10
2022-09-16T14:23:40.018Z,52.40
2022-09-16T14:25:32.413Z,55.40
2022-09-16T14:27:06.927Z,50.50
2022-09-16T14:28:41.809Z,43.50
2022-09-16T14:30:17.995Z,24.80
2022-09-16T14:31:54.423Z,32.30
2022-09-16T14:33:31.165Z,21.30
2022-09-16T14:35:11.923Z,24.50
2022-09-16T14:36:47.878Z,25.00
2022-09-16T14:38:44.338Z,29.00
2022-09-16T14:40:18.214Z,37.00
2022-09-16T14:41:53.786Z,53.40
2022-09-16T14:43:27.116Z,22.70
2022-09-16T14:45:01.704Z,25.60
2022-09-16T14:46:34.846Z,17.10
2022-09-16T14:48:10.142Z,27.50
2022-09-16T14:49:44.004Z,27.80
2022-09-16T14:51:24.129Z,19.60
2022-09-16T14:52:59.066Z,21.30
2022-09-16T14:54:33.366Z,20.00
2022-09-16T14:56:07.422Z,20.70
2022-09-16T14:57:39.488Z,18.10
2022-09-16T14:59:15.201Z,30.60
2022-09-16T15:00:53.177Z,35.70
2022-09-16T15:02:30.189Z,36.20
2022-09-16T15:04:09.080Z,26.10
2022-09-16T15:05:44.858Z,25.90
2022-09-16T15:07:22.350Z,28.00
2022-09-16T15:09:00.545Z,25.30
2022-09-16T15:10:44.599Z,23.90
2022-09-16T15:12:28.122Z,24.50
2022-09-16T15:14:01.609Z,24.30
2022-09-16T15:15:37.240Z,22.40
2022-09-16T15:17:19.005Z,22.60
2022-09-16T15:18:56.252Z,23.40
2022-09-16T15:20:33.261Z,24.20
2022-09-16T15:22:09.436Z,30.00
2022-09-16T15:23:47.585Z,29.80
2022-09-16T15:25:23.187Z,29.00
2022-09-16T15:26:57.581Z,28.70
2022-09-16T15:28:31.001Z,25.80
2022-09-16T15:30:05.871Z,22.20
2022-09-16T15:31:40.881Z,20.60
2022-09-16T15:33:31.117Z,21.60
2022-09-16T15:35:20.620Z,27.90
2022-09-16T15:36:55.094Z,26.60
2022-09-16T15:38:28.764Z,18.60
2022-09-16T15:40:20.607Z,20.30
2022-09-16T15:42:10.377Z,19.70
2022-09-16T15:43:45.700Z,25.90
2022-09-16T15:45:20.880Z,22.00
2022-09-16T15:46:54.091Z,20.30
2022-09-16T15:48:32.360Z,27.20
2022-09-16T15:50:09.190Z,24.00
2022-09-16T15:51:48.537Z,35.50
2022-09-16T15:53:35.087Z,40.80
2022-09-16T15:55:08.969Z,28.70
2022-09-16T15:56:55.069Z,34.50
2022-09-16T15:58:39.859Z,35.20
2022-09-16T16:00:16.220Z,39.90
2022-09-16T16:01:53.771Z,28.30
2022-09-16T16:03:31.235Z,37.00
2022-09-16T16:05:09.842Z,38.60
2022-09-16T16:06:52.945Z,52.20
2022-09-16T16:08:41.458Z,56.90
2022-09-16T16:10:18.307Z,71.40
2022-09-16T16:11:52.642Z,55.80
2022-09-16T16:13:25.745Z,40.50
2022-09-16T16:14:59.079Z,43.20
2022-09-16T16:16:32.774Z,57.80
2022-09-16T16:18:08.222Z,51.40
2022-09-16T16:19:44.364Z,43.50
2022-09-16T16:21:18.175Z,50.70
2022-09-16T16:22:53.207Z,57.30
2022-09-16T16:24:26.995Z,64.20
2022-09-16T16:26:00.244Z,74.00
2022-09-16T16:27:33.332Z,63.00
2022-09-16T16:29:06.652Z,61.40
2022-09-16T16:30:40.489Z,88.10
2022-09-16T16:32:19.867Z,92.60
2022-09-16T16:33:52.922Z,90.20
2022-09-16T16:35:27.469Z,93.80
2022-09-16T16:37:01.394Z,99.80
2022-09-16T16:38:34.597Z,99.90
2022-09-16T16:40:09.111Z,98.20
2022-09-16T16:41:41.225Z,99.90
2022-09-16T16:43:14.277Z,99.90
2022-09-16T16:44:47.625Z,99.90
2022-09-16T16:46:20.821Z,99.90
2022-09-16T16:47:54.088Z,99.90
2022-09-16T16:49:27.147Z,99.90
2022-09-16T16:51:03.583Z,99.90
2022-09-16T16:52:36.984Z,99.90
2022-09-16T16:54:11.670Z,99.90
2022-09-16T16:55:44.734Z,99.90
2022-09-16T16:57:17.980Z,99.90
2022-09-16T16:58:51.466Z,99.90
2022-09-16T17:00:24.522Z,99.90
2022-09-16T17:01:58.659Z,99.90
2022-09-16T17:03:31.812Z,99.90
2022-09-16T17:05:05.650Z,99.90
2022-09-16T17:06:40.602Z,99.90
2022-09-16T17:08:13.680Z,99.90
2022-09-16T17:09:46.961Z,99.90
2022-09-16T17:11:21.349Z,99.90
2022-09-16T17:12:54.583Z,99.90
2022-09-16T17:14:29.309Z,99.90
2022-09-16T17:16:01.723Z,99.90
2022-09-16T17:17:34.825Z,99.90
2022-09-16T17:19:07.948Z,99.90
2022-09-16T17:20:40.989Z,99.90
2022-09-16T17:22:16.007Z,99.90
2022-09-16T17:23:49.285Z,99.90
2022-09-16T17:25:22.313Z,99.90
2022-09-16T17:26:55.402Z,99.90
2022-09-16T17:28:28.882Z,99.90
2022-09-16T17:30:02.184Z,99.90
2022-09-16T17:31:36.476Z,99.90
2022-09-16T17:33:09.589Z,99.90
2022-09-16T17:34:42.745Z,99.90
2022-09-16T17:36:19.654Z,99.90
2022-09-16T17:37:54.174Z,99.90
2022-09-16T17:39:27.615Z,99.90
2022-09-16T17:41:06.224Z,99.90
2022-09-16T17:42:39.379Z,99.90
2022-09-16T17:44:13.877Z,99.90
2022-09-16T17:45:49.375Z,99.90
2022-09-16T17:47:22.481Z,99.90
2022-09-16T17:49:00.534Z,99.90
2022-09-16T17:50:33.901Z,99.90
2022-09-16T17:52:07.012Z,99.90
2022-09-16T17:53:41.600Z,99.90
2022-09-16T17:55:14.673Z,99.90
2022-09-16T17:56:48.068Z,99.90
2022-09-16T17:58:21.316Z,99.90
2022-09-16T17:59:54.691Z,99.90
2022-09-16T18:01:28.538Z,99.90
2022-09-16T18:03:01.859Z,99.90
2022-09-16T18:04:34.954Z,99.90
2022-09-16T18:06:11.056Z,99.90
2022-09-16T18:07:46.583Z,99.90
2022-09-16T18:09:21.214Z,99.90
2022-09-16T18:10:54.914Z,99.90
