createdAt,value
2019-02-07T00:04:35.115Z,-0.50
2019-02-07T00:19:52.504Z,-0.50
2019-02-07T00:34:59.153Z,-0.50
2019-02-07T00:50:05.181Z,-0.50
2019-02-07T01:05:11.140Z,-0.50
2019-02-07T01:20:17.050Z,-0.60
2019-02-07T01:35:22.030Z,-0.60
2019-02-07T01:50:27.436Z,-0.70
2019-02-07T02:05:32.246Z,-0.90
2019-02-07T02:20:49.546Z,-1.00
2019-02-07T02:35:54.357Z,-0.90
2019-02-07T02:50:59.176Z,-1.00
2019-02-07T03:06:17.718Z,-0.80
2019-02-07T03:21:36.719Z,-0.80
2019-02-07T03:36:55.149Z,-0.70
2019-02-07T03:52:14.327Z,-0.80
2019-02-07T04:07:21.001Z,-0.90
2019-02-07T04:22:27.358Z,-0.90
2019-02-07T04:37:33.706Z,-1.00
2019-02-07T04:52:39.999Z,-1.10
2019-02-07T05:07:58.369Z,-1.30
2019-02-07T05:23:04.671Z,-1.50
2019-02-07T05:38:30.672Z,-1.70
2019-02-07T05:53:36.794Z,-1.80
2019-02-07T06:08:43.374Z,-1.90
2019-02-07T06:23:50.408Z,-2.00
2019-02-07T06:39:16.052Z,-2.10
2019-02-07T06:54:34.889Z,-2.10
2019-02-07T07:09:41.961Z,-2.20
2019-02-07T07:24:48.854Z,-2.20
2019-02-07T07:39:55.084Z,-2.00
2019-02-07T07:55:21.110Z,-2.00
2019-02-07T08:10:27.563Z,-1.80
2019-02-07T08:25:34.610Z,-1.50
2019-02-07T08:40:41.167Z,-1.20
2019-02-07T08:55:47.799Z,-0.80
2019-02-07T09:10:54.262Z,-0.20
2019-02-07T09:26:00.503Z,0.40
2019-02-07T09:41:19.422Z,1.00
2019-02-07T09:56:26.100Z,1.80
2019-02-07T10:11:32.290Z,2.30
2019-02-07T10:26:38.544Z,2.70
2019-02-07T10:41:45.110Z,3.20
2019-02-07T10:56:52.514Z,3.90
2019-02-07T11:12:00.113Z,4.50
2019-02-07T11:27:06.319Z,4.70
2019-02-07T11:42:12.715Z,5.00
2019-02-07T11:57:19.207Z,5.30
2019-02-07T12:12:25.517Z,5.60
2019-02-07T12:27:32.057Z,5.30
2019-02-07T12:42:50.740Z,4.80
2019-02-07T12:57:57.577Z,4.50
2019-02-07T13:13:04.654Z,4.50
2019-02-07T13:28:11.123Z,4.20
2019-02-07T13:43:17.355Z,4.10
2019-02-07T13:58:23.655Z,4.10
2019-02-07T14:13:49.568Z,4.20
2019-02-07T14:28:56.186Z,3.90
2019-02-07T14:44:02.887Z,3.30
2019-02-07T14:59:07.736Z,3.10
2019-02-07T15:14:12.665Z,2.90
2019-02-07T15:29:17.712Z,2.50
2019-02-07T15:44:22.535Z,2.30
2019-02-07T15:59:28.774Z,2.00
2019-02-07T16:14:33.391Z,1.80
2019-02-07T16:29:50.875Z,1.60
2019-02-07T16:44:55.461Z,1.40
2019-02-07T17:00:00.117Z,1.20
2019-02-07T17:15:16.802Z,1.10
2019-02-07T17:30:22.579Z,1.10
2019-02-07T17:45:29.983Z,1.30
2019-02-07T18:00:49.060Z,1.70
2019-02-07T18:15:57.499Z,2.00
2019-02-07T18:31:02.024Z,2.00
2019-02-07T18:46:07.021Z,2.10
2019-02-07T19:01:13.291Z,2.30
2019-02-07T19:16:30.657Z,2.30
2019-02-07T19:31:35.737Z,2.20
2019-02-07T19:46:54.843Z,2.20
2019-02-07T20:01:58.514Z,2.20
2019-02-07T20:17:08.252Z,2.10
2019-02-07T20:32:20.851Z,2.10
2019-02-07T21:03:10.066Z,2.00
2019-02-07T21:18:16.151Z,1.90
2019-02-07T21:33:20.982Z,1.90
2019-02-07T21:48:41.562Z,1.70
2019-02-07T22:03:53.430Z,1.70
2019-02-07T22:18:59.510Z,1.80
2019-02-07T22:34:16.245Z,1.60
2019-02-07T22:49:32.910Z,1.40
2019-02-07T23:04:37.842Z,1.40
2019-02-07T23:19:42.377Z,1.30
2019-02-07T23:34:59.567Z,1.30
2019-02-07T23:50:16.350Z,1.40
