createdAt,value
2022-08-29T00:00:28.263Z,46.02
2022-08-29T00:02:59.937Z,46.08
2022-08-29T00:05:32.802Z,46.54
2022-08-29T00:08:00.833Z,46.60
2022-08-29T00:10:28.921Z,46.77
2022-08-29T00:12:57.757Z,46.69
2022-08-29T00:15:25.016Z,47.01
2022-08-29T00:17:51.500Z,46.89
2022-08-29T00:20:22.906Z,46.81
2022-08-29T00:22:58.541Z,47.64
2022-08-29T00:25:26.064Z,47.42
2022-08-29T00:27:52.875Z,47.68
2022-08-29T00:30:21.068Z,47.31
2022-08-29T00:32:48.140Z,47.72
2022-08-29T00:35:17.838Z,47.85
2022-08-29T00:37:44.772Z,48.06
2022-08-29T00:40:15.196Z,48.25
2022-08-29T00:42:42.055Z,48.62
2022-08-29T00:45:11.352Z,48.60
2022-08-29T00:47:47.177Z,48.85
2022-08-29T00:50:22.656Z,48.60
2022-08-29T00:52:49.335Z,48.25
2022-08-29T00:55:22.426Z,48.57
2022-08-29T00:57:56.218Z,48.80
2022-08-29T01:00:23.371Z,49.45
2022-08-29T01:02:51.344Z,49.49
2022-08-29T01:05:19.725Z,49.37
2022-08-29T01:07:47.710Z,49.94
2022-08-29T01:10:35.569Z,49.65
2022-08-29T01:13:04.472Z,49.46
2022-08-29T01:15:33.649Z,49.56
2022-08-29T01:18:15.905Z,49.50
2022-08-29T01:21:01.841Z,49.39
2022-08-29T01:24:09.901Z,49.99
2022-08-29T01:26:37.084Z,50.33
2022-08-29T01:29:04.182Z,50.02
2022-08-29T01:31:56.875Z,50.41
2022-08-29T01:34:26.926Z,49.79
2022-08-29T01:36:57.557Z,50.30
2022-08-29T01:39:27.732Z,50.49
2022-08-29T01:41:54.862Z,49.92
2022-08-29T01:44:25.423Z,50.67
2022-08-29T01:47:00.258Z,50.63
2022-08-29T01:49:29.701Z,50.82
2022-08-29T01:51:56.135Z,50.54
2022-08-29T01:54:22.673Z,51.05
2022-08-29T01:56:54.970Z,51.43
2022-08-29T01:59:26.181Z,52.13
2022-08-29T02:02:08.098Z,52.48
2022-08-29T02:04:35.326Z,53.08
2022-08-29T02:07:01.964Z,52.03
2022-08-29T02:09:29.427Z,51.32
2022-08-29T02:11:58.050Z,51.76
2022-08-29T02:14:25.178Z,51.34
2022-08-29T02:16:51.848Z,51.45
2022-08-29T02:19:18.600Z,52.05
2022-08-29T02:21:45.265Z,52.14
2022-08-29T02:24:25.005Z,52.15
2022-08-29T02:26:53.247Z,51.92
2022-08-29T02:29:19.734Z,51.98
2022-08-29T02:31:46.279Z,51.98
2022-08-29T02:34:13.004Z,52.49
2022-08-29T02:36:41.410Z,52.93
2022-08-29T02:39:09.744Z,53.37
2022-08-29T02:41:37.408Z,53.54
2022-08-29T02:44:05.000Z,52.94
2022-08-29T02:46:31.710Z,52.62
2022-08-29T02:49:01.252Z,52.61
2022-08-29T02:51:31.197Z,52.64
2022-08-29T02:53:58.453Z,53.27
2022-08-29T02:56:25.235Z,52.93
2022-08-29T02:58:51.873Z,52.99
2022-08-29T03:01:20.544Z,53.32
2022-08-29T03:03:47.239Z,53.51
2022-08-29T03:06:13.709Z,53.30
2022-08-29T03:08:40.796Z,54.02
2022-08-29T03:11:07.705Z,54.72
2022-08-29T03:13:34.390Z,54.68
2022-08-29T03:16:02.325Z,55.15
2022-08-29T03:18:29.723Z,55.05
2022-08-29T03:20:57.384Z,55.30
2022-08-29T03:23:23.851Z,55.36
2022-08-29T03:25:50.349Z,55.87
2022-08-29T03:28:17.276Z,55.93
2022-08-29T03:30:43.776Z,56.15
2022-08-29T03:33:12.007Z,56.55
2022-08-29T03:35:39.248Z,56.92
2022-08-29T03:38:05.837Z,58.08
2022-08-29T03:40:32.742Z,58.00
2022-08-29T03:43:00.457Z,57.63
2022-08-29T03:45:26.913Z,57.62
2022-08-29T03:47:53.475Z,57.20
2022-08-29T03:50:20.887Z,57.01
2022-08-29T03:52:48.462Z,57.25
2022-08-29T03:55:15.992Z,57.25
2022-08-29T03:57:43.231Z,56.89
2022-08-29T04:00:13.963Z,57.05
2022-08-29T04:02:40.797Z,57.21
2022-08-29T04:05:11.128Z,57.43
2022-08-29T04:07:40.886Z,57.36
2022-08-29T04:10:09.120Z,56.93
2022-08-29T04:12:35.911Z,57.68
2022-08-29T04:18:13.011Z,57.96
2022-08-29T04:20:44.980Z,58.32
2022-08-29T04:23:13.397Z,57.51
2022-08-29T04:25:42.324Z,57.26
2022-08-29T04:28:17.797Z,57.53
2022-08-29T04:30:51.435Z,57.57
2022-08-29T04:33:22.474Z,57.65
2022-08-29T04:35:50.105Z,57.74
2022-08-29T04:38:16.611Z,57.21
2022-08-29T04:40:51.998Z,56.66
2022-08-29T04:43:18.532Z,56.40
2022-08-29T04:45:45.013Z,56.71
2022-08-29T04:48:11.500Z,57.49
2022-08-29T04:50:41.003Z,59.06
2022-08-29T04:53:07.460Z,58.53
2022-08-29T04:55:36.470Z,58.14
2022-08-29T04:58:04.297Z,58.17
2022-08-29T05:00:30.778Z,58.10
2022-08-29T05:02:57.824Z,57.95
2022-08-29T05:05:25.140Z,58.82
2022-08-29T05:07:55.089Z,59.09
2022-08-29T05:10:22.590Z,58.70
2022-08-29T05:12:49.306Z,58.86
2022-08-29T05:15:16.435Z,58.62
2022-08-29T05:17:43.619Z,58.35
2022-08-29T05:20:11.347Z,58.15
2022-08-29T05:22:39.149Z,58.21
2022-08-29T05:25:06.198Z,58.45
2022-08-29T05:27:32.723Z,59.10
2022-08-29T05:29:59.845Z,58.96
2022-08-29T05:32:26.484Z,59.37
2022-08-29T05:34:53.032Z,59.66
2022-08-29T05:37:20.940Z,59.82
2022-08-29T05:39:48.958Z,59.16
2022-08-29T05:42:17.680Z,59.55
2022-08-29T05:44:44.730Z,59.51
2022-08-29T05:47:13.516Z,59.37
2022-08-29T05:49:42.417Z,59.29
2022-08-29T05:52:10.339Z,59.86
2022-08-29T05:54:42.602Z,59.99
2022-08-29T05:57:15.395Z,60.04
2022-08-29T05:59:44.788Z,60.11
2022-08-29T06:02:12.129Z,59.90
2022-08-29T06:04:40.806Z,60.23
2022-08-29T06:07:08.307Z,60.07
2022-08-29T06:09:36.321Z,61.16
2022-08-29T06:12:06.587Z,60.78
2022-08-29T06:14:33.184Z,60.84
2022-08-29T06:16:59.638Z,61.12
2022-08-29T06:19:26.138Z,61.37
2022-08-29T06:21:56.053Z,61.80
2022-08-29T06:24:22.501Z,60.74
2022-08-29T06:26:48.895Z,60.89
2022-08-29T06:29:16.507Z,60.51
2022-08-29T06:31:42.978Z,60.39
2022-08-29T06:34:09.806Z,60.30
2022-08-29T06:36:37.305Z,60.47
2022-08-29T06:39:07.194Z,60.89
2022-08-29T06:41:34.723Z,60.74
2022-08-29T06:44:01.537Z,61.18
2022-08-29T06:46:37.462Z,61.42
2022-08-29T06:49:06.962Z,61.49
2022-08-29T06:51:37.453Z,61.75
2022-08-29T06:54:07.179Z,61.03
2022-08-29T06:56:37.109Z,61.50
2022-08-29T06:59:04.777Z,60.37
2022-08-29T07:01:31.365Z,60.05
2022-08-29T07:04:00.411Z,58.97
2022-08-29T07:06:27.622Z,59.32
2022-08-29T07:08:55.610Z,57.96
2022-08-29T07:11:26.894Z,58.12
2022-08-29T07:13:58.898Z,57.90
2022-08-29T07:16:26.418Z,56.80
2022-08-29T07:18:52.929Z,56.00
2022-08-29T07:21:21.756Z,56.65
2022-08-29T07:23:49.878Z,53.66
2022-08-29T07:26:18.156Z,53.08
2022-08-29T07:28:47.442Z,53.87
2022-08-29T07:31:14.226Z,52.79
2022-08-29T07:33:41.702Z,52.02
2022-08-29T07:36:08.777Z,51.56
2022-08-29T07:38:36.318Z,51.94
2022-08-29T07:41:16.334Z,52.68
2022-08-29T07:43:43.669Z,51.40
2022-08-29T07:46:17.169Z,51.89
2022-08-29T07:48:44.485Z,52.17
2022-08-29T07:51:15.608Z,51.28
2022-08-29T07:53:42.408Z,52.18
2022-08-29T07:56:24.766Z,52.58
2022-08-29T07:58:51.729Z,52.67
2022-08-29T08:01:21.180Z,52.55
2022-08-29T08:03:50.758Z,51.96
2022-08-29T08:06:22.624Z,51.65
2022-08-29T08:08:49.958Z,50.42
2022-08-29T08:11:17.691Z,50.03
2022-08-29T08:13:44.543Z,49.81
2022-08-29T08:16:15.326Z,50.62
2022-08-29T08:18:43.662Z,51.50
2022-08-29T08:21:11.403Z,50.90
2022-08-29T08:23:38.667Z,50.48
2022-08-29T08:26:05.827Z,50.50
2022-08-29T08:28:32.524Z,49.96
2022-08-29T08:31:05.980Z,49.20
2022-08-29T08:33:35.279Z,48.79
2022-08-29T08:36:12.712Z,48.54
2022-08-29T08:38:39.462Z,48.08
2022-08-29T08:41:18.118Z,48.71
2022-08-29T08:43:54.997Z,48.86
2022-08-29T08:46:43.606Z,48.81
2022-08-29T08:49:33.777Z,48.51
2022-08-29T08:52:20.628Z,48.53
2022-08-29T08:54:55.217Z,47.88
2022-08-29T08:57:22.339Z,47.73
2022-08-29T08:59:58.959Z,47.06
2022-08-29T09:02:50.157Z,47.01
2022-08-29T09:05:39.746Z,46.36
2022-08-29T09:08:21.895Z,45.90
2022-08-29T09:11:01.189Z,45.59
2022-08-29T09:13:37.179Z,44.94
2022-08-29T09:16:09.632Z,45.22
2022-08-29T09:18:40.680Z,44.58
2022-08-29T09:21:36.975Z,45.07
2022-08-29T09:23:59.825Z,44.64
2022-08-29T09:26:29.708Z,44.01
2022-08-29T09:28:57.230Z,43.79
2022-08-29T09:31:34.299Z,43.79
2022-08-29T09:34:07.589Z,43.17
2022-08-29T09:36:47.985Z,41.87
2022-08-29T09:39:34.274Z,43.04
2022-08-29T09:42:13.490Z,42.78
2022-08-29T09:44:41.666Z,43.20
2022-08-29T09:47:11.175Z,42.49
2022-08-29T09:49:40.145Z,41.83
2022-08-29T09:52:17.016Z,42.04
2022-08-29T09:54:44.309Z,42.06
2022-08-29T09:57:14.468Z,41.84
2022-08-29T09:59:45.189Z,41.96
2022-08-29T10:02:27.768Z,41.72
2022-08-29T10:05:00.000Z,41.73
2022-08-29T10:07:37.455Z,41.40
2022-08-29T10:10:16.116Z,40.38
2022-08-29T10:13:05.894Z,41.00
2022-08-29T10:15:51.433Z,39.78
2022-08-29T10:18:49.648Z,39.67
2022-08-29T10:21:34.931Z,40.10
2022-08-29T10:24:15.895Z,39.56
2022-08-29T10:27:04.971Z,39.78
2022-08-29T10:30:19.422Z,39.08
2022-08-29T10:32:48.760Z,39.38
2022-08-29T10:35:43.937Z,39.30
2022-08-29T10:38:16.324Z,39.94
2022-08-29T10:40:48.587Z,39.86
2022-08-29T10:43:21.401Z,38.84
2022-08-29T10:46:32.877Z,38.36
2022-08-29T10:49:18.211Z,38.58
2022-08-29T10:52:10.717Z,38.06
2022-08-29T10:54:52.013Z,38.74
2022-08-29T10:57:47.303Z,38.35
2022-08-29T11:00:19.874Z,37.92
2022-08-29T11:03:07.176Z,37.16
2022-08-29T11:05:41.866Z,37.49
2022-08-29T11:08:15.434Z,36.42
2022-08-29T11:10:44.813Z,37.02
2022-08-29T11:13:15.017Z,37.25
2022-08-29T11:15:43.991Z,37.53
2022-08-29T11:18:28.929Z,36.95
2022-08-29T11:21:01.152Z,36.75
2022-08-29T11:23:39.546Z,36.10
2022-08-29T11:26:18.841Z,35.46
2022-08-29T11:29:07.035Z,36.00
2022-08-29T11:32:01.471Z,35.28
2022-08-29T11:34:48.634Z,35.17
2022-08-29T11:37:33.336Z,35.84
2022-08-29T11:40:47.212Z,35.55
2022-08-29T11:43:19.318Z,35.37
2022-08-29T11:45:57.007Z,34.41
2022-08-29T11:48:39.623Z,34.03
2022-08-29T11:51:36.191Z,33.17
2022-08-29T11:54:25.180Z,33.34
2022-08-29T11:57:00.830Z,34.09
2022-08-29T11:59:49.016Z,32.79
2022-08-29T12:02:27.606Z,31.43
2022-08-29T12:04:56.568Z,32.27
2022-08-29T12:08:19.954Z,32.39
2022-08-29T16:50:47.870Z,26.95
2022-08-29T16:53:14.273Z,27.72
2022-08-29T16:55:40.685Z,27.42
2022-08-29T16:58:25.903Z,26.92
2022-08-29T17:00:53.362Z,27.50
2022-08-29T17:03:20.405Z,28.15
2022-08-29T17:05:46.966Z,27.29
2022-08-29T17:08:13.378Z,28.13
2022-08-29T17:10:39.805Z,27.83
2022-08-29T17:13:06.353Z,28.05
2022-08-29T17:15:32.858Z,28.09
2022-08-29T17:17:59.969Z,28.56
2022-08-29T17:20:26.759Z,28.00
2022-08-29T17:22:53.568Z,27.81
2022-08-29T17:25:22.455Z,28.63
2022-08-29T17:28:14.215Z,27.96
2022-08-29T17:30:37.334Z,28.26
2022-08-29T17:33:04.115Z,28.57
2022-08-29T17:35:33.112Z,28.11
2022-08-29T17:37:59.695Z,28.24
2022-08-29T17:40:26.210Z,28.56
2022-08-29T17:42:52.999Z,29.14
2022-08-29T17:45:19.399Z,29.12
2022-08-29T17:47:46.065Z,29.96
2022-08-29T17:50:12.708Z,30.12
2022-08-29T17:52:41.767Z,29.96
2022-08-29T17:55:08.650Z,30.52
2022-08-29T17:57:35.806Z,30.48
2022-08-29T18:00:03.856Z,30.44
2022-08-29T18:02:31.967Z,31.23
2022-08-29T18:04:58.555Z,30.80
2022-08-29T18:07:24.998Z,31.29
2022-08-29T18:09:55.707Z,31.68
2022-08-29T18:12:23.577Z,31.13
2022-08-29T18:14:50.098Z,31.21
2022-08-29T18:17:16.558Z,31.03
2022-08-29T18:19:43.058Z,30.96
2022-08-29T18:22:16.398Z,30.83
2022-08-29T18:24:42.893Z,31.19
2022-08-29T18:27:11.092Z,31.20
2022-08-29T18:29:37.517Z,31.30
2022-08-29T18:32:04.035Z,31.90
2022-08-29T18:34:30.528Z,32.03
2022-08-29T18:36:57.000Z,32.61
2022-08-29T18:39:23.576Z,32.40
2022-08-29T18:41:52.099Z,32.29
2022-08-29T18:44:18.687Z,32.71
2022-08-29T18:46:48.198Z,32.46
2022-08-29T18:49:15.243Z,32.53
2022-08-29T18:51:44.074Z,32.48
2022-08-29T18:54:14.258Z,32.52
2022-08-29T18:56:44.109Z,32.62
2022-08-29T18:59:10.587Z,32.65
2022-08-29T19:01:43.270Z,33.00
2022-08-29T19:04:09.747Z,33.18
2022-08-29T19:06:36.301Z,33.31
2022-08-29T19:09:02.794Z,32.91
2022-08-29T19:11:29.391Z,32.96
2022-08-29T19:13:56.013Z,33.07
2022-08-29T19:16:23.792Z,33.34
2022-08-29T19:18:50.994Z,33.38
2022-08-29T19:21:17.428Z,33.37
2022-08-29T19:23:47.439Z,34.22
2022-08-29T19:26:28.365Z,34.24
2022-08-29T19:28:58.976Z,34.38
2022-08-29T19:31:27.596Z,34.28
2022-08-29T19:33:54.143Z,34.22
2022-08-29T19:36:21.102Z,34.44
2022-08-29T19:38:47.522Z,34.26
2022-08-29T19:41:15.396Z,34.45
2022-08-29T19:43:44.441Z,34.83
2022-08-29T19:46:17.943Z,34.54
2022-08-29T19:48:48.539Z,34.73
2022-08-29T19:51:24.491Z,34.77
2022-08-29T19:53:51.728Z,34.68
2022-08-29T19:56:18.201Z,34.84
2022-08-29T19:58:45.065Z,35.01
2022-08-29T20:01:11.830Z,35.30
2022-08-29T20:03:40.677Z,35.44
2022-08-29T20:06:07.667Z,35.48
2022-08-29T20:09:02.570Z,35.93
2022-08-29T20:11:42.878Z,35.12
2022-08-29T20:14:11.068Z,35.25
2022-08-29T20:16:41.755Z,35.64
2022-08-29T20:19:08.398Z,35.99
2022-08-29T20:21:35.057Z,35.90
2022-08-29T20:24:02.630Z,35.84
2022-08-29T20:26:33.253Z,36.62
2022-08-29T20:29:01.624Z,36.54
2022-08-29T20:31:28.682Z,36.69
2022-08-29T20:33:55.336Z,36.60
2022-08-29T20:36:42.116Z,36.11
2022-08-29T20:39:11.571Z,36.46
2022-08-29T20:41:38.293Z,36.36
2022-08-29T20:44:07.650Z,36.32
2022-08-29T20:46:40.278Z,36.55
2022-08-29T20:49:11.990Z,36.57
2022-08-29T20:51:39.856Z,36.78
2022-08-29T20:54:06.604Z,37.29
2022-08-29T20:56:33.220Z,37.42
2022-08-29T20:58:59.619Z,37.61
2022-08-29T21:01:26.091Z,37.36
2022-08-29T21:04:11.253Z,37.87
2022-08-29T21:06:37.703Z,37.67
2022-08-29T21:09:05.698Z,38.12
2022-08-29T21:11:32.199Z,38.05
2022-08-29T21:13:58.625Z,38.05
2022-08-29T21:16:25.124Z,38.24
2022-08-29T21:18:52.999Z,38.30
2022-08-29T21:21:24.012Z,37.87
2022-08-29T21:23:51.701Z,38.30
2022-08-29T21:26:18.529Z,38.80
2022-08-29T21:28:47.077Z,39.21
2022-08-29T21:31:15.413Z,39.05
2022-08-29T21:33:44.644Z,39.52
2022-08-29T21:36:20.431Z,39.35
2022-08-29T21:38:50.904Z,39.40
2022-08-29T21:41:17.368Z,39.44
2022-08-29T21:43:43.863Z,39.55
2022-08-29T21:46:17.027Z,39.43
2022-08-29T21:48:43.885Z,39.11
2022-08-29T21:51:11.534Z,39.51
2022-08-29T21:53:41.635Z,39.59
2022-08-29T21:56:08.470Z,39.87
2022-08-29T21:58:35.207Z,39.86
2022-08-29T22:01:01.681Z,40.08
2022-08-29T22:03:28.363Z,40.67
2022-08-29T22:05:54.955Z,40.43
2022-08-29T22:08:21.547Z,40.39
2022-08-29T22:10:48.227Z,40.50
2022-08-29T22:13:16.183Z,40.66
2022-08-29T22:16:01.418Z,40.76
2022-08-29T22:18:27.905Z,40.38
2022-08-29T22:20:56.919Z,40.94
2022-08-29T22:23:26.415Z,41.16
2022-08-29T22:25:53.952Z,40.98
2022-08-29T22:28:20.526Z,40.95
2022-08-29T22:30:46.944Z,40.73
2022-08-29T22:33:16.536Z,40.61
2022-08-29T22:35:43.360Z,40.73
2022-08-29T22:38:09.812Z,41.21
2022-08-29T22:40:36.472Z,41.63
2022-08-29T22:43:03.067Z,41.63
2022-08-29T22:45:29.586Z,41.65
2022-08-29T22:47:56.037Z,41.59
2022-08-29T22:50:24.658Z,41.38
2022-08-29T22:52:54.778Z,41.99
2022-08-29T22:57:47.764Z,42.97
2022-08-29T23:00:20.973Z,42.39
2022-08-29T23:02:48.195Z,42.55
2022-08-29T23:05:15.486Z,43.02
2022-08-29T23:07:42.136Z,42.95
2022-08-29T23:10:09.760Z,43.09
2022-08-29T23:12:36.469Z,42.91
2022-08-29T23:15:09.903Z,43.16
2022-08-29T23:17:36.417Z,42.59
2022-08-29T23:20:04.334Z,42.28
2022-08-29T23:22:31.396Z,42.28
2022-08-29T23:24:59.089Z,42.20
2022-08-29T23:27:28.636Z,42.05
2022-08-29T23:29:55.126Z,42.19
2022-08-29T23:32:21.634Z,42.04
2022-08-29T23:34:48.114Z,41.70
2022-08-29T23:37:14.547Z,41.55
2022-08-29T23:39:40.967Z,41.88
2022-08-29T23:42:07.784Z,42.11
2022-08-29T23:44:35.403Z,41.86
2022-08-29T23:47:01.853Z,41.92
2022-08-29T23:49:28.436Z,42.07
2022-08-29T23:51:54.882Z,41.57
2022-08-29T23:54:21.405Z,41.91
2022-08-29T23:56:48.015Z,42.02
2022-08-29T23:59:34.514Z,42.28
