createdAt,value
2017-08-25T00:00:43.252Z,77.0
2017-08-25T00:01:45.443Z,77.1
2017-08-25T00:02:47.654Z,77.4
2017-08-25T00:03:49.859Z,77.6
2017-08-25T00:04:52.153Z,76.6
2017-08-25T00:05:54.365Z,76.3
2017-08-25T00:06:56.651Z,77.1
2017-08-25T00:07:58.737Z,77.8
2017-08-25T00:09:01.122Z,77.9
2017-08-25T00:10:03.471Z,77.6
2017-08-25T00:11:05.766Z,77.2
2017-08-25T00:12:07.961Z,77.4
2017-08-25T00:13:10.252Z,76.9
2017-08-25T00:14:12.538Z,76.5
2017-08-25T00:15:14.687Z,77.5
2017-08-25T00:16:17.062Z,77.6
2017-08-25T00:17:19.239Z,77.4
2017-08-25T00:18:21.594Z,77.4
2017-08-25T00:19:23.717Z,76.6
2017-08-25T00:20:25.971Z,76.7
2017-08-25T00:21:28.227Z,76.6
2017-08-25T00:22:30.530Z,77.2
2017-08-25T00:23:32.794Z,77.6
2017-08-25T00:24:35.000Z,77.9
2017-08-25T00:25:37.198Z,77.0
2017-08-25T00:26:39.466Z,76.6
2017-08-25T00:27:41.863Z,77.0
2017-08-25T00:28:44.169Z,76.9
2017-08-25T00:29:46.460Z,76.6
2017-08-25T00:30:48.725Z,77.1
2017-08-25T00:31:50.857Z,76.5
2017-08-25T00:32:53.165Z,77.0
2017-08-25T00:33:55.244Z,77.5
2017-08-25T00:34:57.569Z,77.6
2017-08-25T00:35:59.602Z,77.4
2017-08-25T00:37:01.950Z,76.9
2017-08-25T00:38:04.268Z,76.2
2017-08-25T00:39:06.411Z,76.8
2017-08-25T00:40:08.680Z,77.3
2017-08-25T00:41:10.851Z,76.8
2017-08-25T00:42:13.150Z,77.8
2017-08-25T00:43:15.548Z,77.9
2017-08-25T00:44:17.760Z,78.0
2017-08-25T00:45:20.111Z,78.0
2017-08-25T00:46:22.369Z,78.1
2017-08-25T00:47:24.747Z,78.1
2017-08-25T00:48:27.010Z,77.4
2017-08-25T00:49:29.405Z,77.6
2017-08-25T00:50:31.797Z,78.0
2017-08-25T00:51:34.079Z,77.7
2017-08-25T00:52:36.508Z,77.6
2017-08-25T00:53:38.937Z,78.1
2017-08-25T00:54:41.248Z,78.6
2017-08-25T00:55:43.594Z,78.6
2017-08-25T00:56:45.633Z,78.3
2017-08-25T00:57:47.945Z,77.6
2017-08-25T00:58:50.482Z,78.0
2017-08-25T00:59:52.681Z,77.7
2017-08-25T01:00:55.043Z,77.4
2017-08-25T01:01:57.380Z,77.4
2017-08-25T01:02:59.773Z,78.2
2017-08-25T01:04:02.241Z,78.2
2017-08-25T01:05:04.650Z,78.5
2017-08-25T01:06:06.970Z,79.0
2017-08-25T01:07:09.356Z,78.0
2017-08-25T01:08:11.613Z,79.0
2017-08-25T01:09:13.901Z,78.8
2017-08-25T01:10:16.116Z,79.6
2017-08-25T01:11:18.340Z,78.6
2017-08-25T01:12:20.619Z,78.8
2017-08-25T01:13:22.923Z,79.9
2017-08-25T01:14:25.134Z,80.5
2017-08-25T01:15:27.361Z,80.2
2017-08-25T01:16:29.580Z,80.7
2017-08-25T01:17:31.837Z,80.2
2017-08-25T01:18:34.008Z,80.4
2017-08-25T01:19:36.223Z,80.2
2017-08-25T01:20:38.353Z,80.7
2017-08-25T01:21:40.537Z,80.4
2017-08-25T01:22:42.801Z,80.8
2017-08-25T01:23:45.036Z,80.5
2017-08-25T01:24:47.308Z,80.5
2017-08-25T01:25:49.471Z,81.0
2017-08-25T01:26:51.909Z,80.9
2017-08-25T01:27:54.104Z,80.9
2017-08-25T01:28:56.424Z,79.9
2017-08-25T01:29:58.790Z,81.4
2017-08-25T01:31:01.163Z,81.0
2017-08-25T01:32:03.671Z,81.8
2017-08-25T01:33:06.088Z,80.3
2017-08-25T01:34:08.479Z,80.5
2017-08-25T01:35:10.806Z,81.7
2017-08-25T01:36:13.119Z,81.0
2017-08-25T01:37:15.315Z,79.9
2017-08-25T01:38:17.752Z,80.8
2017-08-25T01:39:20.911Z,80.9
2017-08-25T01:40:23.184Z,80.8
2017-08-25T01:41:25.418Z,81.5
2017-08-25T01:42:27.672Z,82.1
2017-08-25T01:43:30.164Z,81.8
2017-08-25T01:44:32.451Z,81.7
2017-08-25T01:45:34.866Z,81.9
2017-08-25T01:46:37.223Z,81.5
2017-08-25T01:47:39.563Z,82.0
2017-08-25T01:48:41.746Z,81.6
2017-08-25T01:49:44.133Z,81.8
2017-08-25T01:50:46.540Z,82.9
2017-08-25T01:51:49.089Z,82.8
2017-08-25T01:52:51.382Z,82.4
2017-08-25T01:53:53.871Z,81.5
2017-08-25T01:54:56.161Z,81.6
2017-08-25T01:55:58.543Z,81.9
2017-08-25T01:57:00.895Z,81.7
2017-08-25T01:58:03.393Z,81.8
2017-08-25T01:59:05.810Z,81.4
2017-08-25T02:00:08.062Z,81.4
2017-08-25T02:01:10.381Z,81.6
2017-08-25T02:02:12.720Z,82.9
2017-08-25T02:03:15.086Z,83.0
2017-08-25T02:04:17.508Z,82.8
2017-08-25T02:05:19.828Z,81.7
2017-08-25T02:06:22.042Z,81.8
2017-08-25T02:07:24.458Z,83.2
2017-08-25T02:08:26.765Z,83.7
2017-08-25T02:09:29.186Z,83.3
2017-08-25T02:10:31.626Z,84.0
2017-08-25T02:11:33.990Z,84.3
2017-08-25T02:12:36.274Z,83.8
2017-08-25T02:13:38.666Z,83.4
2017-08-25T02:14:40.796Z,84.3
2017-08-25T02:15:43.245Z,84.0
2017-08-25T02:16:45.589Z,84.5
2017-08-25T02:17:47.870Z,83.9
2017-08-25T02:18:50.229Z,83.5
2017-08-25T02:19:52.669Z,83.7
2017-08-25T02:20:55.024Z,84.1
2017-08-25T02:21:57.413Z,84.7
2017-08-25T02:23:00.824Z,84.7
2017-08-25T02:24:03.264Z,84.9
2017-08-25T02:25:06.108Z,85.2
2017-08-25T02:26:08.579Z,84.7
2017-08-25T02:27:10.982Z,84.6
2017-08-25T02:28:13.360Z,83.4
2017-08-25T02:29:15.660Z,83.4
2017-08-25T02:30:18.075Z,83.9
2017-08-25T02:31:20.235Z,84.9
2017-08-25T02:32:22.439Z,84.7
2017-08-25T02:33:24.787Z,85.2
2017-08-25T02:34:27.109Z,85.0
2017-08-25T02:35:29.321Z,85.7
2017-08-25T02:36:31.583Z,85.7
2017-08-25T02:37:33.945Z,85.7
2017-08-25T02:38:36.171Z,86.1
2017-08-25T02:39:38.405Z,86.1
2017-08-25T02:40:40.844Z,85.6
2017-08-25T02:41:43.103Z,85.3
2017-08-25T02:42:45.372Z,85.2
2017-08-25T02:43:47.677Z,85.0
2017-08-25T02:44:50.143Z,85.2
2017-08-25T02:45:52.349Z,85.7
2017-08-25T02:46:54.734Z,85.2
2017-08-25T02:47:56.838Z,84.9
2017-08-25T02:48:59.228Z,84.4
2017-08-25T02:50:01.399Z,83.7
2017-08-25T02:51:03.702Z,84.0
2017-08-25T02:52:05.980Z,84.8
2017-08-25T02:53:08.236Z,84.8
2017-08-25T02:54:10.711Z,85.5
2017-08-25T02:55:13.236Z,85.6
2017-08-25T02:56:15.519Z,85.7
2017-08-25T02:57:17.864Z,85.5
2017-08-25T02:58:20.161Z,85.4
2017-08-25T02:59:22.332Z,85.2
2017-08-25T03:00:24.612Z,84.8
2017-08-25T03:01:26.972Z,84.4
2017-08-25T03:02:29.232Z,84.3
2017-08-25T03:03:31.546Z,84.4
2017-08-25T03:04:33.846Z,85.3
2017-08-25T03:05:36.155Z,85.9
2017-08-25T03:06:38.424Z,86.0
2017-08-25T03:07:40.598Z,85.6
2017-08-25T03:08:42.758Z,86.0
2017-08-25T03:09:44.989Z,86.0
2017-08-25T03:10:47.230Z,85.1
2017-08-25T03:11:49.469Z,85.7
2017-08-25T03:12:51.783Z,85.9
2017-08-25T03:13:54.055Z,85.7
2017-08-25T03:14:56.369Z,86.0
2017-08-25T03:15:58.651Z,86.3
2017-08-25T03:17:00.847Z,86.3
2017-08-25T03:18:03.319Z,85.9
2017-08-25T03:19:05.519Z,85.5
2017-08-25T03:20:07.792Z,85.1
2017-08-25T03:21:09.972Z,84.5
2017-08-25T03:22:12.139Z,84.5
2017-08-25T03:23:14.280Z,85.6
2017-08-25T03:24:16.428Z,85.9
2017-08-25T03:25:18.599Z,85.6
2017-08-25T03:26:20.866Z,85.6
2017-08-25T03:27:23.124Z,85.1
2017-08-25T03:28:25.394Z,84.3
2017-08-25T03:29:27.547Z,84.1
2017-08-25T03:30:29.728Z,83.9
2017-08-25T03:31:32.065Z,84.7
2017-08-25T03:32:34.426Z,84.7
2017-08-25T03:33:36.691Z,84.4
2017-08-25T03:34:39.116Z,84.4
2017-08-25T03:35:41.420Z,84.8
2017-08-25T03:36:43.668Z,84.4
2017-08-25T03:37:45.933Z,84.9
2017-08-25T03:38:48.268Z,84.4
2017-08-25T03:39:50.532Z,84.9
2017-08-25T03:40:52.772Z,84.8
2017-08-25T03:41:55.058Z,84.4
2017-08-25T03:42:57.326Z,84.1
2017-08-25T03:43:59.587Z,83.2
2017-08-25T03:45:01.766Z,84.7
2017-08-25T03:46:04.091Z,84.8
2017-08-25T03:47:06.211Z,85.0
2017-08-25T03:48:08.370Z,84.7
2017-08-25T03:49:10.567Z,84.9
2017-08-25T03:50:12.777Z,85.1
2017-08-25T03:51:15.109Z,84.5
2017-08-25T03:52:17.356Z,84.0
2017-08-25T03:53:19.624Z,83.9
2017-08-25T03:54:21.876Z,83.4
2017-08-25T03:55:23.958Z,83.1
2017-08-25T03:56:26.160Z,84.2
2017-08-25T03:57:28.347Z,85.0
2017-08-25T03:58:30.650Z,85.3
2017-08-25T03:59:32.871Z,85.0
2017-08-25T04:00:35.107Z,84.8
2017-08-25T04:01:37.271Z,84.7
2017-08-25T04:03:14.213Z,84.4
2017-08-25T04:04:16.526Z,84.4
2017-08-25T04:05:18.724Z,83.8
2017-08-25T04:06:21.147Z,83.9
2017-08-25T04:07:23.371Z,84.8
2017-08-25T04:08:25.558Z,84.2
2017-08-25T04:09:27.813Z,83.8
2017-08-25T04:10:30.077Z,83.9
2017-08-25T04:11:32.296Z,84.3
2017-08-25T04:12:34.701Z,85.0
2017-08-25T04:13:36.895Z,84.7
2017-08-25T04:14:39.043Z,85.2
2017-08-25T04:15:41.126Z,85.3
2017-08-25T04:16:43.575Z,85.3
2017-08-25T04:17:45.634Z,85.5
2017-08-25T04:18:47.852Z,85.2
2017-08-25T04:19:49.960Z,85.2
2017-08-25T04:20:52.173Z,85.9
2017-08-25T04:21:54.387Z,85.9
2017-08-25T04:22:56.588Z,85.2
2017-08-25T04:23:58.701Z,85.0
2017-08-25T04:25:00.867Z,85.2
2017-08-25T04:26:03.146Z,85.8
2017-08-25T04:27:05.456Z,85.5
2017-08-25T04:28:07.509Z,85.3
2017-08-25T04:29:09.684Z,85.8
2017-08-25T04:30:11.876Z,85.6
2017-08-25T04:31:14.131Z,85.7
2017-08-25T04:32:16.296Z,86.2
2017-08-25T04:33:18.370Z,85.5
2017-08-25T04:34:20.555Z,86.6
2017-08-25T04:35:22.844Z,86.0
2017-08-25T04:36:25.042Z,85.7
2017-08-25T04:37:27.258Z,86.0
2017-08-25T04:38:29.496Z,86.2
2017-08-25T04:39:31.791Z,85.9
2017-08-25T04:40:34.235Z,85.2
2017-08-25T04:41:36.538Z,86.0
2017-08-25T04:42:38.859Z,86.3
2017-08-25T04:43:41.084Z,86.1
2017-08-25T04:44:43.342Z,85.7
2017-08-25T04:45:45.603Z,85.7
2017-08-25T04:46:47.850Z,86.6
2017-08-25T04:47:50.214Z,86.5
2017-08-25T04:48:52.479Z,86.5
2017-08-25T04:49:54.836Z,86.0
2017-08-25T04:50:57.043Z,86.1
2017-08-25T04:51:59.309Z,85.9
2017-08-25T04:53:01.478Z,86.0
2017-08-25T04:54:03.760Z,86.0
2017-08-25T04:55:06.054Z,86.0
2017-08-25T04:56:08.381Z,86.0
2017-08-25T04:57:10.691Z,86.3
2017-08-25T04:58:12.924Z,86.4
2017-08-25T04:59:15.150Z,85.4
2017-08-25T05:00:17.404Z,85.3
2017-08-25T05:01:19.717Z,86.0
2017-08-25T05:02:21.865Z,86.5
2017-08-25T05:03:24.069Z,86.6
2017-08-25T05:04:26.199Z,86.0
2017-08-25T05:05:28.376Z,87.0
2017-08-25T05:06:30.590Z,87.1
2017-08-25T05:07:32.948Z,86.5
2017-08-25T05:08:35.066Z,85.9
2017-08-25T05:09:37.368Z,86.3
2017-08-25T05:10:39.647Z,85.9
2017-08-25T05:11:41.879Z,86.0
2017-08-25T05:12:44.174Z,85.8
2017-08-25T05:13:46.286Z,86.5
2017-08-25T05:14:48.575Z,87.1
2017-08-25T05:15:50.712Z,87.4
2017-08-25T05:16:52.955Z,87.4
2017-08-25T05:17:55.216Z,87.1
2017-08-25T05:18:57.331Z,86.5
2017-08-25T05:19:59.660Z,85.9
2017-08-25T05:21:01.738Z,86.2
2017-08-25T05:22:03.912Z,86.8
2017-08-25T05:23:06.162Z,87.3
2017-08-25T05:24:08.304Z,87.1
2017-08-25T05:25:10.550Z,87.2
2017-08-25T05:26:12.785Z,87.2
2017-08-25T05:27:14.980Z,87.0
2017-08-25T05:28:17.231Z,86.6
2017-08-25T05:29:19.383Z,86.3
2017-08-25T05:30:21.670Z,86.0
2017-08-25T05:31:23.908Z,85.5
2017-08-25T05:32:25.861Z,85.8
2017-08-25T05:33:28.105Z,85.9
2017-08-25T05:34:30.262Z,85.7
2017-08-25T05:35:32.596Z,85.6
2017-08-25T05:36:34.754Z,85.9
2017-08-25T05:37:36.988Z,85.7
2017-08-25T05:38:39.355Z,86.1
2017-08-25T05:39:41.490Z,86.4
2017-08-25T05:40:43.836Z,86.0
2017-08-25T05:41:46.084Z,86.4
2017-08-25T05:42:48.269Z,85.9
2017-08-25T05:43:50.595Z,85.9
2017-08-25T05:44:52.884Z,86.5
2017-08-25T05:45:55.138Z,86.0
2017-08-25T05:46:57.306Z,85.7
2017-08-25T05:47:59.478Z,85.6
2017-08-25T05:49:01.924Z,85.3
2017-08-25T05:50:04.149Z,84.7
2017-08-25T05:51:06.499Z,84.0
2017-08-25T05:52:08.722Z,84.5
2017-08-25T05:53:11.033Z,84.7
2017-08-25T05:54:13.474Z,84.8
2017-08-25T05:55:15.803Z,84.6
2017-08-25T05:56:18.190Z,83.8
2017-08-25T05:57:20.590Z,83.6
2017-08-25T05:58:23.015Z,83.7
2017-08-25T05:59:25.448Z,83.4
2017-08-25T06:00:27.823Z,83.0
2017-08-25T06:01:30.302Z,82.9
2017-08-25T06:02:32.858Z,81.9
2017-08-25T06:03:35.518Z,82.8
2017-08-25T06:04:37.805Z,83.3
2017-08-25T06:05:40.098Z,82.8
2017-08-25T06:06:42.527Z,83.2
2017-08-25T06:07:45.033Z,82.1
2017-08-25T06:08:47.408Z,82.2
2017-08-25T06:09:49.762Z,81.8
2017-08-25T06:10:52.129Z,81.9
2017-08-25T06:11:54.349Z,82.2
2017-08-25T06:12:56.607Z,82.5
2017-08-25T06:13:58.788Z,82.2
2017-08-25T06:15:00.900Z,81.5
2017-08-25T06:16:03.130Z,81.8
2017-08-25T06:17:05.340Z,81.7
2017-08-25T06:18:07.580Z,82.2
2017-08-25T06:19:09.853Z,82.0
2017-08-25T06:20:12.145Z,81.0
2017-08-25T06:21:14.335Z,80.9
2017-08-25T06:22:16.569Z,81.1
2017-08-25T06:23:18.675Z,81.2
2017-08-25T06:24:20.339Z,80.9
2017-08-25T06:25:21.999Z,81.0
2017-08-25T06:26:23.764Z,81.4
2017-08-25T06:27:25.563Z,81.3
2017-08-25T06:28:27.463Z,81.0
2017-08-25T06:29:29.171Z,81.0
2017-08-25T06:30:30.994Z,81.0
2017-08-25T06:31:32.683Z,80.6
2017-08-25T06:32:34.303Z,80.9
2017-08-25T06:33:36.015Z,80.2
2017-08-25T06:34:37.718Z,80.5
2017-08-25T06:35:39.577Z,79.1
2017-08-25T06:36:41.318Z,79.1
2017-08-25T06:37:42.959Z,78.7
2017-08-25T06:38:44.734Z,79.9
2017-08-25T06:39:46.467Z,79.5
2017-08-25T06:40:48.505Z,79.7
2017-08-25T06:41:50.094Z,79.8
2017-08-25T06:42:51.722Z,79.7
2017-08-25T06:43:53.354Z,79.2
2017-08-25T06:44:55.018Z,79.2
2017-08-25T06:45:56.649Z,79.0
2017-08-25T06:46:58.395Z,78.1
2017-08-25T06:48:00.031Z,76.7
2017-08-25T06:49:03.527Z,76.7
2017-08-25T06:50:05.301Z,75.5
2017-08-25T06:51:07.192Z,76.3
2017-08-25T06:52:08.823Z,75.7
2017-08-25T06:53:10.481Z,75.5
2017-08-25T06:54:51.809Z,75.6
2017-08-25T06:55:53.389Z,75.1
2017-08-25T06:56:55.008Z,75.1
2017-08-25T06:57:56.750Z,74.8
2017-08-25T06:58:58.454Z,73.4
2017-08-25T07:00:00.055Z,73.8
2017-08-25T07:01:52.256Z,73.3
2017-08-25T07:02:53.996Z,73.6
2017-08-25T07:03:55.642Z,74.4
2017-08-25T07:04:57.511Z,74.1
2017-08-25T07:05:59.184Z,74.1
2017-08-25T07:07:00.893Z,73.1
2017-08-25T07:08:02.617Z,72.7
2017-08-25T07:09:04.228Z,72.9
2017-08-25T07:10:05.933Z,72.9
2017-08-25T07:11:07.748Z,71.7
2017-08-25T07:12:09.429Z,71.9
2017-08-25T07:13:11.256Z,71.8
2017-08-25T07:14:13.094Z,71.2
2017-08-25T07:15:14.861Z,70.8
2017-08-25T07:16:16.575Z,70.7
2017-08-25T07:17:18.275Z,70.8
2017-08-25T07:18:19.984Z,71.0
2017-08-25T07:19:21.633Z,70.7
2017-08-25T07:20:23.333Z,70.7
2017-08-25T07:21:25.154Z,70.8
2017-08-25T07:22:26.867Z,70.0
2017-08-25T07:23:28.506Z,70.9
2017-08-25T07:24:30.294Z,70.3
2017-08-25T07:25:32.108Z,70.6
2017-08-25T07:26:33.801Z,70.5
2017-08-25T07:27:35.503Z,71.1
2017-08-25T07:28:37.264Z,70.5
2017-08-25T07:29:38.896Z,70.8
2017-08-25T07:30:40.597Z,71.0
2017-08-25T07:31:42.383Z,69.8
2017-08-25T07:32:44.021Z,69.4
2017-08-25T07:33:45.869Z,69.1
2017-08-25T07:34:47.634Z,67.5
2017-08-25T07:35:49.310Z,67.3
2017-08-25T07:36:50.954Z,66.3
2017-08-25T07:37:52.735Z,66.2
2017-08-25T07:38:54.340Z,66.9
2017-08-25T07:39:55.961Z,66.1
2017-08-25T07:40:57.809Z,66.8
2017-08-25T07:41:59.430Z,66.5
2017-08-25T07:43:01.279Z,66.3
2017-08-25T07:44:02.959Z,64.7
2017-08-25T07:45:04.648Z,63.7
2017-08-25T07:46:06.309Z,63.1
2017-08-25T07:47:08.141Z,62.9
2017-08-25T07:48:09.764Z,62.7
2017-08-25T07:49:11.432Z,63.8
2017-08-25T07:50:13.337Z,64.1
2017-08-25T07:51:15.076Z,62.4
2017-08-25T07:52:16.730Z,61.7
2017-08-25T07:53:18.386Z,62.2
2017-08-25T07:54:19.917Z,62.4
2017-08-25T07:55:21.522Z,62.7
2017-08-25T07:56:23.156Z,62.5
2017-08-25T07:57:24.814Z,62.9
2017-08-25T07:58:26.554Z,63.0
2017-08-25T07:59:28.357Z,61.7
2017-08-25T08:00:30.012Z,60.7
2017-08-25T08:01:52.985Z,61.5
2017-08-25T08:02:54.612Z,61.2
2017-08-25T08:03:56.250Z,61.0
2017-08-25T08:04:57.943Z,60.9
2017-08-25T08:05:59.575Z,61.1
2017-08-25T08:07:01.213Z,59.8
2017-08-25T08:08:02.917Z,59.2
2017-08-25T08:09:04.568Z,59.4
2017-08-25T08:10:06.198Z,59.1
2017-08-25T08:11:07.797Z,59.2
2017-08-25T08:12:09.437Z,59.7
2017-08-25T08:13:11.105Z,59.2
2017-08-25T08:14:12.735Z,59.5
2017-08-25T08:15:14.518Z,60.1
2017-08-25T08:16:16.224Z,58.5
2017-08-25T08:17:17.991Z,59.3
2017-08-25T08:18:19.679Z,58.8
2017-08-25T08:19:21.310Z,58.9
2017-08-25T08:20:23.048Z,59.2
2017-08-25T08:21:24.756Z,59.1
2017-08-25T08:22:26.372Z,59.2
2017-08-25T08:23:28.115Z,59.8
2017-08-25T08:24:29.847Z,59.7
2017-08-25T08:25:31.650Z,59.2
2017-08-25T08:26:33.388Z,59.2
2017-08-25T08:27:35.075Z,58.8
2017-08-25T08:28:36.833Z,59.3
2017-08-25T08:29:38.459Z,59.2
2017-08-25T08:30:40.068Z,59.1
2017-08-25T08:31:41.626Z,58.3
2017-08-25T08:32:43.268Z,57.3
2017-08-25T08:33:44.889Z,57.3
2017-08-25T08:34:46.444Z,56.9
2017-08-25T08:35:48.037Z,56.5
2017-08-25T08:36:49.644Z,56.4
2017-08-25T08:37:51.232Z,56.4
2017-08-25T08:38:52.860Z,57.1
2017-08-25T08:39:54.432Z,56.3
2017-08-25T08:40:56.050Z,56.9
2017-08-25T08:41:57.575Z,56.3
2017-08-25T08:42:59.149Z,55.9
2017-08-25T08:44:00.808Z,55.5
2017-08-25T08:45:02.386Z,56.1
2017-08-25T08:46:04.007Z,55.2
2017-08-25T08:47:05.548Z,55.8
2017-08-25T08:48:07.216Z,56.6
2017-08-25T08:49:08.831Z,57.3
2017-08-25T08:50:10.473Z,56.9
2017-08-25T08:51:12.051Z,56.9
2017-08-25T08:52:13.729Z,55.6
2017-08-25T08:53:15.361Z,55.5
2017-08-25T08:54:16.948Z,55.3
2017-08-25T08:55:18.431Z,55.0
2017-08-25T08:56:19.988Z,55.1
2017-08-25T08:57:21.570Z,55.0
2017-08-25T08:58:23.155Z,54.9
2017-08-25T08:59:24.780Z,54.9
2017-08-25T09:00:26.346Z,55.1
2017-08-25T09:01:52.365Z,55.1
2017-08-25T09:02:54.087Z,55.0
2017-08-25T09:03:55.815Z,56.0
2017-08-25T09:04:57.432Z,55.9
2017-08-25T09:05:59.076Z,55.5
2017-08-25T09:07:00.724Z,55.1
2017-08-25T09:08:02.308Z,54.3
2017-08-25T09:09:03.912Z,54.3
2017-08-25T09:10:05.505Z,54.1
2017-08-25T09:11:07.195Z,53.6
2017-08-25T09:12:08.778Z,53.1
2017-08-25T09:13:10.420Z,53.6
2017-08-25T09:14:12.003Z,52.8
2017-08-25T09:15:13.532Z,52.6
2017-08-25T09:16:15.093Z,53.6
2017-08-25T09:17:16.694Z,53.0
2017-08-25T09:18:18.246Z,52.5
2017-08-25T09:19:19.826Z,54.2
2017-08-25T09:20:21.445Z,52.8
2017-08-25T09:21:23.108Z,52.3
2017-08-25T09:22:24.744Z,51.9
2017-08-25T09:23:26.405Z,52.6
2017-08-25T09:24:27.982Z,52.0
2017-08-25T09:25:29.691Z,50.7
2017-08-25T09:26:31.538Z,50.8
2017-08-25T09:27:33.236Z,50.2
2017-08-25T09:28:34.879Z,49.6
2017-08-25T09:29:36.600Z,50.4
2017-08-25T09:30:38.249Z,50.0
2017-08-25T09:31:40.023Z,50.3
2017-08-25T09:32:41.595Z,50.7
2017-08-25T09:33:43.280Z,50.7
2017-08-25T09:34:44.985Z,50.6
2017-08-25T09:35:46.718Z,50.0
2017-08-25T09:36:48.390Z,50.1
2017-08-25T09:37:49.992Z,50.8
2017-08-25T09:38:51.625Z,50.3
2017-08-25T09:39:53.385Z,49.3
2017-08-25T09:40:55.149Z,49.3
2017-08-25T09:41:56.804Z,50.1
2017-08-25T09:42:58.450Z,49.7
2017-08-25T09:44:00.080Z,49.5
2017-08-25T09:45:01.790Z,48.4
2017-08-25T09:46:03.389Z,48.4
2017-08-25T09:47:05.120Z,49.1
2017-08-25T09:48:06.805Z,49.4
2017-08-25T09:49:08.469Z,49.6
2017-08-25T09:50:10.146Z,49.1
2017-08-25T09:51:11.838Z,49.1
2017-08-25T09:52:13.486Z,48.1
2017-08-25T09:53:15.197Z,49.4
2017-08-25T09:54:16.960Z,49.1
2017-08-25T09:55:18.705Z,49.0
2017-08-25T09:56:20.411Z,49.4
2017-08-25T09:57:21.983Z,49.9
2017-08-25T09:58:23.710Z,49.0
2017-08-25T09:59:25.468Z,48.6
2017-08-25T10:00:27.221Z,49.6
2017-08-25T10:01:52.452Z,48.2
2017-08-25T10:02:53.891Z,48.5
2017-08-25T10:03:55.532Z,48.0
2017-08-25T10:04:57.240Z,47.8
2017-08-25T10:05:58.861Z,47.4
2017-08-25T10:07:00.465Z,48.1
2017-08-25T10:08:02.195Z,49.2
2017-08-25T10:09:03.948Z,48.1
2017-08-25T10:10:05.564Z,48.1
2017-08-25T10:11:07.260Z,48.0
2017-08-25T10:12:08.973Z,48.1
2017-08-25T10:13:10.693Z,49.4
2017-08-25T10:14:12.328Z,49.5
2017-08-25T10:15:14.187Z,47.9
2017-08-25T10:16:15.891Z,48.0
2017-08-25T10:17:17.490Z,48.2
2017-08-25T10:18:34.372Z,48.2
2017-08-25T10:19:35.993Z,48.0
2017-08-25T10:20:37.786Z,48.2
2017-08-25T10:21:39.486Z,48.2
2017-08-25T10:22:41.333Z,47.6
2017-08-25T10:23:43.028Z,48.3
2017-08-25T10:24:44.670Z,48.3
2017-08-25T10:25:46.353Z,49.5
2017-08-25T10:26:48.106Z,49.3
2017-08-25T10:27:49.792Z,48.1
2017-08-25T10:28:51.437Z,48.2
2017-08-25T10:29:53.195Z,48.0
2017-08-25T10:30:54.872Z,48.0
2017-08-25T10:31:56.566Z,46.9
2017-08-25T10:32:58.177Z,46.2
2017-08-25T10:33:59.790Z,47.6
2017-08-25T10:35:01.592Z,48.0
2017-08-25T10:36:03.378Z,47.7
2017-08-25T10:37:05.074Z,48.1
2017-08-25T10:38:06.822Z,48.0
2017-08-25T10:39:08.516Z,47.9
2017-08-25T10:40:10.278Z,48.0
2017-08-25T10:41:12.010Z,47.7
2017-08-25T10:42:13.612Z,46.9
2017-08-25T10:43:15.274Z,46.2
2017-08-25T10:44:16.902Z,45.9
2017-08-25T10:45:18.549Z,46.6
2017-08-25T10:46:20.205Z,45.8
2017-08-25T10:47:21.839Z,46.8
2017-08-25T10:48:23.502Z,45.3
2017-08-25T10:49:25.234Z,44.8
2017-08-25T10:50:26.904Z,46.5
2017-08-25T10:51:28.593Z,46.1
2017-08-25T10:52:30.187Z,46.9
2017-08-25T10:53:31.850Z,47.1
2017-08-25T10:54:33.514Z,47.5
2017-08-25T10:55:35.460Z,48.1
2017-08-25T10:56:37.036Z,48.3
2017-08-25T10:57:38.752Z,47.4
2017-08-25T10:58:40.375Z,46.8
2017-08-25T10:59:42.096Z,46.4
2017-08-25T11:00:43.888Z,45.6
2017-08-25T11:01:45.656Z,46.0
2017-08-25T11:02:47.457Z,47.0
2017-08-25T11:03:49.093Z,47.6
2017-08-25T11:04:50.693Z,49.1
2017-08-25T11:05:52.972Z,48.2
2017-08-25T11:06:54.692Z,48.1
2017-08-25T11:07:56.377Z,47.9
2017-08-25T11:08:58.061Z,47.0
2017-08-25T11:09:59.815Z,44.7
2017-08-25T11:11:01.484Z,45.4
2017-08-25T11:12:03.103Z,45.0
2017-08-25T11:13:04.762Z,46.6
2017-08-25T11:14:06.759Z,44.8
2017-08-25T11:15:08.574Z,44.9
2017-08-25T11:16:10.220Z,45.2
2017-08-25T11:17:12.003Z,46.2
2017-08-25T11:18:13.678Z,44.9
2017-08-25T11:19:15.443Z,45.0
2017-08-25T11:20:17.132Z,44.4
2017-08-25T11:21:18.759Z,45.4
2017-08-25T11:22:20.481Z,46.0
2017-08-25T11:23:22.236Z,46.8
2017-08-25T11:24:24.098Z,48.8
2017-08-25T11:25:25.761Z,50.2
2017-08-25T11:26:27.445Z,48.6
2017-08-25T11:27:29.099Z,47.1
2017-08-25T11:28:30.811Z,46.6
2017-08-25T11:29:32.575Z,46.4
2017-08-25T11:30:34.488Z,46.3
2017-08-25T11:31:36.548Z,46.4
2017-08-25T11:32:38.343Z,47.0
2017-08-25T11:33:39.923Z,46.8
2017-08-25T11:34:41.674Z,45.7
2017-08-25T11:35:43.404Z,45.2
2017-08-25T11:36:45.017Z,46.1
2017-08-25T11:37:46.793Z,46.3
2017-08-25T11:38:48.442Z,46.1
2017-08-25T11:39:50.259Z,46.8
2017-08-25T11:40:51.961Z,45.2
2017-08-25T11:41:53.725Z,46.0
2017-08-25T11:42:55.450Z,45.2
2017-08-25T11:43:57.142Z,46.6
2017-08-25T11:44:58.767Z,46.1
2017-08-25T11:46:00.509Z,46.9
2017-08-25T11:47:02.199Z,45.6
2017-08-25T11:48:03.939Z,46.2
2017-08-25T11:49:05.640Z,48.2
2017-08-25T11:50:07.341Z,47.1
2017-08-25T11:51:09.076Z,46.8
2017-08-25T11:52:10.837Z,46.2
2017-08-25T11:53:12.552Z,46.0
2017-08-25T11:54:14.265Z,46.2
2017-08-25T11:55:16.031Z,45.0
2017-08-25T11:56:17.641Z,45.0
2017-08-25T11:57:19.164Z,45.4
2017-08-25T11:58:20.862Z,45.8
2017-08-25T11:59:22.657Z,45.6
2017-08-25T12:00:24.440Z,45.6
2017-08-25T12:01:26.077Z,45.0
2017-08-25T12:02:27.901Z,43.8
2017-08-25T12:03:29.490Z,43.7
2017-08-25T12:04:31.193Z,43.7
2017-08-25T12:05:32.883Z,44.0
2017-08-25T12:06:34.453Z,45.0
2017-08-25T12:07:36.076Z,46.4
2017-08-25T12:08:37.686Z,46.7
2017-08-25T12:09:39.249Z,47.6
2017-08-25T12:10:40.835Z,46.4
2017-08-25T12:11:42.585Z,46.5
2017-08-25T12:12:44.253Z,46.3
2017-08-25T12:13:46.043Z,46.2
2017-08-25T12:14:47.699Z,45.6
2017-08-25T12:15:49.394Z,45.5
2017-08-25T12:16:51.137Z,45.3
2017-08-25T12:17:52.871Z,45.0
2017-08-25T12:18:54.617Z,45.0
2017-08-25T12:19:56.254Z,45.4
2017-08-25T12:20:57.929Z,45.8
2017-08-25T12:21:59.547Z,46.8
2017-08-25T12:23:01.165Z,46.6
2017-08-25T12:24:02.926Z,46.4
2017-08-25T12:25:04.612Z,46.2
2017-08-25T12:26:06.311Z,46.4
2017-08-25T12:27:07.951Z,46.7
2017-08-25T12:28:09.686Z,44.7
2017-08-25T12:29:11.510Z,45.5
2017-08-25T12:30:13.298Z,45.5
2017-08-25T12:31:14.922Z,46.6
2017-08-25T12:32:16.559Z,47.3
2017-08-25T12:33:18.176Z,46.2
2017-08-25T12:34:19.834Z,46.7
2017-08-25T12:35:21.712Z,46.1
2017-08-25T12:36:23.304Z,45.3
2017-08-25T12:37:24.956Z,45.5
2017-08-25T12:38:26.558Z,43.9
2017-08-25T12:39:28.159Z,44.5
2017-08-25T12:40:29.740Z,44.3
2017-08-25T12:41:31.396Z,44.0
2017-08-25T12:42:33.091Z,43.6
2017-08-25T12:43:34.696Z,44.1
2017-08-25T12:44:36.348Z,44.4
2017-08-25T12:45:37.929Z,44.0
2017-08-25T12:46:39.593Z,44.2
2017-08-25T12:47:41.271Z,44.6
2017-08-25T12:48:42.964Z,45.2
2017-08-25T12:49:44.534Z,45.5
2017-08-25T12:50:46.120Z,45.8
2017-08-25T12:51:47.829Z,45.3
2017-08-25T12:52:49.613Z,45.0
2017-08-25T12:53:51.255Z,45.5
2017-08-25T12:54:53.190Z,43.7
2017-08-25T12:55:54.903Z,45.1
2017-08-25T12:56:56.697Z,46.1
2017-08-25T12:57:58.287Z,45.8
2017-08-25T12:59:00.098Z,44.8
2017-08-25T13:00:01.865Z,45.6
2017-08-25T13:01:03.587Z,46.2
2017-08-25T13:02:05.221Z,47.3
2017-08-25T13:03:06.878Z,48.1
2017-08-25T13:04:08.501Z,46.9
2017-08-25T13:05:10.240Z,48.2
2017-08-25T13:06:11.984Z,47.3
2017-08-25T13:07:13.713Z,46.5
2017-08-25T13:08:15.377Z,46.7
2017-08-25T13:09:17.004Z,45.2
2017-08-25T13:10:18.697Z,45.5
2017-08-25T13:11:20.331Z,45.6
2017-08-25T13:12:22.070Z,45.7
2017-08-25T13:13:23.825Z,45.8
2017-08-25T13:14:25.608Z,45.6
2017-08-25T13:15:27.317Z,46.0
2017-08-25T13:16:29.081Z,45.0
2017-08-25T13:17:30.752Z,45.7
2017-08-25T13:18:32.441Z,46.0
2017-08-25T13:19:34.071Z,46.4
2017-08-25T13:20:35.788Z,45.3
2017-08-25T13:21:37.483Z,45.8
2017-08-25T13:22:39.081Z,45.4
2017-08-25T13:23:40.752Z,45.0
2017-08-25T13:24:42.449Z,45.3
2017-08-25T13:25:44.207Z,45.3
2017-08-25T13:26:45.921Z,45.3
2017-08-25T13:27:47.559Z,44.6
2017-08-25T13:28:49.304Z,44.4
2017-08-25T13:29:51.024Z,44.1
2017-08-25T13:30:52.786Z,44.4
2017-08-25T13:31:54.491Z,45.9
2017-08-25T13:32:56.247Z,45.1
2017-08-25T13:33:58.012Z,45.4
2017-08-25T13:34:59.824Z,44.8
2017-08-25T13:36:01.687Z,46.7
2017-08-25T13:37:03.420Z,46.3
2017-08-25T13:38:05.284Z,46.0
2017-08-25T13:39:06.967Z,44.6
2017-08-25T13:40:08.612Z,44.6
2017-08-25T13:41:10.228Z,45.3
2017-08-25T13:42:12.067Z,44.5
2017-08-25T13:43:13.736Z,45.2
2017-08-25T13:44:15.355Z,44.2
2017-08-25T13:45:16.993Z,43.8
2017-08-25T13:46:18.589Z,43.8
2017-08-25T13:47:20.375Z,43.8
2017-08-25T13:48:22.047Z,43.6