createdAt,value
2022-08-18T00:00:29.894Z,100.00
2022-08-18T00:01:41.445Z,100.00
2022-08-18T00:02:54.446Z,100.00
2022-08-18T00:04:12.479Z,100.00
2022-08-18T00:05:27.031Z,100.00
2022-08-18T00:06:32.665Z,100.00
2022-08-18T00:07:35.634Z,100.00
2022-08-18T00:08:38.697Z,100.00
2022-08-18T00:09:42.040Z,100.00
2022-08-18T00:10:44.783Z,100.00
2022-08-18T00:11:47.447Z,100.00
2022-08-18T00:13:06.286Z,100.00
2022-08-18T00:14:11.588Z,100.00
2022-08-18T00:15:24.692Z,100.00
2022-08-18T00:16:27.433Z,100.00
2022-08-18T00:17:30.606Z,100.00
2022-08-18T00:18:33.265Z,100.00
2022-08-18T00:19:47.094Z,100.00
2022-08-18T00:20:50.574Z,100.00
2022-08-18T00:21:53.262Z,100.00
2022-08-18T00:22:58.827Z,100.00
2022-08-18T00:24:01.573Z,100.00
2022-08-18T00:25:04.385Z,100.00
2022-08-18T00:26:07.047Z,100.00
2022-08-18T00:27:10.946Z,100.00
2022-08-18T00:28:14.727Z,100.00
2022-08-18T00:29:17.383Z,100.00
2022-08-18T00:30:21.500Z,100.00
2022-08-18T00:31:24.721Z,100.00
2022-08-18T00:32:29.021Z,100.00
2022-08-18T00:33:31.774Z,100.00
2022-08-18T00:34:34.464Z,100.00
2022-08-18T00:35:38.337Z,100.00
2022-08-18T00:36:41.247Z,100.00
2022-08-18T00:37:44.654Z,100.00
2022-08-18T00:38:47.342Z,100.00
2022-08-18T00:39:50.822Z,100.00
2022-08-18T00:40:54.580Z,100.00
2022-08-18T00:41:57.294Z,100.00
2022-08-18T00:43:01.974Z,100.00
2022-08-18T00:44:04.690Z,100.00
2022-08-18T00:45:07.707Z,100.00
2022-08-18T00:46:14.495Z,100.00
2022-08-18T00:47:17.212Z,100.00
2022-08-18T00:48:39.981Z,100.00
2022-08-18T00:49:52.860Z,100.00
2022-08-18T00:50:57.765Z,100.00
2022-08-18T00:52:01.258Z,100.00
2022-08-18T00:53:07.127Z,100.00
2022-08-18T00:54:21.317Z,100.00
2022-08-18T00:55:25.040Z,100.00
2022-08-18T00:56:31.639Z,100.00
2022-08-18T00:57:35.315Z,100.00
2022-08-18T00:58:41.120Z,100.00
2022-08-18T00:59:45.779Z,100.00
2022-08-18T01:00:50.665Z,100.00
2022-08-18T01:01:55.706Z,100.00
2022-08-18T01:03:01.145Z,100.00
2022-08-18T01:04:16.225Z,100.00
2022-08-18T01:05:24.591Z,100.00
2022-08-18T01:06:32.425Z,100.00
2022-08-18T01:07:42.754Z,100.00
2022-08-18T01:08:45.567Z,100.00
2022-08-18T01:09:49.719Z,100.00
2022-08-18T01:10:53.197Z,100.00
2022-08-18T01:11:56.594Z,100.00
2022-08-18T01:12:59.303Z,100.00
2022-08-18T01:14:01.930Z,100.00
2022-08-18T01:15:04.870Z,100.00
2022-08-18T01:16:26.613Z,100.00
2022-08-18T01:17:48.230Z,100.00
2022-08-18T01:19:09.644Z,100.00
2022-08-18T01:20:33.409Z,100.00
2022-08-18T01:21:53.573Z,100.00
2022-08-18T01:23:07.378Z,100.00
2022-08-18T01:24:13.048Z,100.00
2022-08-18T01:25:35.968Z,100.00
2022-08-18T01:26:45.618Z,100.00
2022-08-18T01:27:48.569Z,100.00
2022-08-18T01:28:52.521Z,100.00
2022-08-18T01:29:55.213Z,100.00
2022-08-18T01:32:37.058Z,100.00
2022-08-18T01:33:42.569Z,100.00
2022-08-18T01:34:47.869Z,100.00
2022-08-18T01:35:50.849Z,100.00
2022-08-18T01:36:55.007Z,100.00
2022-08-18T01:37:57.834Z,100.00
2022-08-18T01:39:00.648Z,100.00
2022-08-18T01:41:17.376Z,100.00
2022-08-18T01:41:31.099Z,100.00
2022-08-18T01:42:34.423Z,100.00
2022-08-18T01:43:38.306Z,100.00
2022-08-18T01:44:41.824Z,100.00
2022-08-18T01:45:45.128Z,100.00
2022-08-18T01:46:47.824Z,100.00
2022-08-18T01:47:50.720Z,100.00
2022-08-18T01:48:53.843Z,100.00
2022-08-18T01:49:58.365Z,100.00
2022-08-18T01:51:01.409Z,100.00
2022-08-18T01:52:06.808Z,100.00
2022-08-18T01:53:11.518Z,100.00
2022-08-18T01:54:14.846Z,100.00
2022-08-18T01:55:18.162Z,100.00
2022-08-18T01:56:22.263Z,100.00
2022-08-18T01:57:25.092Z,100.00
2022-08-18T01:58:31.791Z,100.00
2022-08-18T01:59:35.391Z,100.00
2022-08-18T02:00:38.453Z,100.00
2022-08-18T02:01:48.102Z,100.00
2022-08-18T02:02:58.076Z,100.00
2022-08-18T02:04:33.355Z,100.00
2022-08-18T02:05:36.107Z,100.00
2022-08-18T02:06:39.718Z,100.00
2022-08-18T02:07:49.093Z,100.00
2022-08-18T02:08:57.293Z,100.00
2022-08-18T02:09:59.990Z,100.00
2022-08-18T02:11:03.471Z,100.00
2022-08-18T02:12:07.348Z,100.00
2022-08-18T02:13:10.254Z,100.00
2022-08-18T02:14:12.875Z,100.00
2022-08-18T02:15:15.525Z,100.00
2022-08-18T02:16:18.346Z,100.00
2022-08-18T02:17:22.903Z,100.00
2022-08-18T02:18:48.183Z,100.00
2022-08-18T02:19:51.503Z,100.00
2022-08-18T02:20:55.105Z,100.00
2022-08-18T02:21:57.863Z,100.00
2022-08-18T02:23:01.869Z,100.00
2022-08-18T02:24:04.666Z,100.00
2022-08-18T02:25:08.124Z,100.00
2022-08-18T02:26:12.632Z,100.00
2022-08-18T02:27:16.050Z,100.00
2022-08-18T02:28:18.838Z,100.00
2022-08-18T02:29:21.513Z,100.00
2022-08-18T02:30:24.137Z,100.00
2022-08-18T02:31:26.936Z,100.00
2022-08-18T02:32:30.187Z,100.00
2022-08-18T02:33:33.912Z,100.00
2022-08-18T02:34:36.855Z,100.00
2022-08-18T02:35:40.436Z,100.00
2022-08-18T02:36:43.179Z,100.00
2022-08-18T02:37:48.566Z,100.00
2022-08-18T02:38:54.771Z,100.00
2022-08-18T02:40:01.954Z,100.00
2022-08-18T02:41:09.396Z,100.00
2022-08-18T02:42:14.594Z,100.00
2022-08-18T02:43:17.344Z,100.00
2022-08-18T02:44:20.149Z,100.00
2022-08-18T02:45:25.694Z,100.00
2022-08-18T02:46:29.905Z,100.00
2022-08-18T02:47:33.799Z,100.00
2022-08-18T02:48:36.857Z,100.00
2022-08-18T02:49:39.727Z,100.00
2022-08-18T02:50:48.360Z,100.00
2022-08-18T02:51:51.565Z,100.00
2022-08-18T02:52:54.717Z,100.00
2022-08-18T02:54:00.306Z,100.00
2022-08-18T02:55:04.081Z,100.00
2022-08-18T02:56:41.598Z,100.00
2022-08-18T02:57:45.979Z,100.00
2022-08-18T02:58:49.859Z,100.00
2022-08-18T02:59:52.597Z,100.00
2022-08-18T03:00:55.253Z,100.00
2022-08-18T03:01:58.692Z,100.00
2022-08-18T03:03:01.514Z,100.00
2022-08-18T03:04:06.562Z,100.00
2022-08-18T03:05:09.344Z,100.00
2022-08-18T03:06:18.488Z,100.00
2022-08-18T03:07:21.215Z,100.00
2022-08-18T03:08:23.857Z,100.00
2022-08-18T03:09:27.061Z,100.00
2022-08-18T03:10:32.421Z,100.00
2022-08-18T03:11:36.995Z,100.00
2022-08-18T03:12:41.887Z,100.00
2022-08-18T03:13:44.698Z,100.00
2022-08-18T03:14:47.437Z,100.00
2022-08-18T03:15:54.685Z,100.00
2022-08-18T03:16:59.856Z,100.00
2022-08-18T03:18:02.597Z,100.00
2022-08-18T03:19:05.295Z,100.00
2022-08-18T03:20:08.123Z,100.00
2022-08-18T03:21:13.336Z,100.00
2022-08-18T03:22:27.620Z,100.00
2022-08-18T03:23:32.147Z,100.00
2022-08-18T03:24:36.270Z,100.00
2022-08-18T03:25:49.080Z,100.00
2022-08-18T03:26:52.837Z,100.00
2022-08-18T03:27:55.553Z,100.00
2022-08-18T03:29:00.131Z,100.00
2022-08-18T03:30:04.542Z,100.00
2022-08-18T03:31:15.137Z,100.00
2022-08-18T03:32:18.462Z,100.00
2022-08-18T03:33:21.575Z,100.00
2022-08-18T03:34:24.254Z,100.00
2022-08-18T03:35:27.098Z,100.00
2022-08-18T03:36:32.066Z,100.00
2022-08-18T03:37:34.885Z,100.00
2022-08-18T03:38:38.325Z,100.00
2022-08-18T03:39:41.144Z,100.00
2022-08-18T03:40:43.903Z,100.00
2022-08-18T03:42:00.119Z,100.00
2022-08-18T03:43:27.882Z,100.00
2022-08-18T03:44:32.137Z,100.00
2022-08-18T03:45:35.312Z,100.00
2022-08-18T03:46:39.932Z,100.00
2022-08-18T03:47:42.594Z,100.00
2022-08-18T03:48:47.241Z,100.00
2022-08-18T03:49:50.048Z,100.00
2022-08-18T03:50:52.836Z,100.00
2022-08-18T03:51:56.006Z,100.00
2022-08-18T03:52:59.678Z,100.00
2022-08-18T03:54:03.623Z,100.00
2022-08-18T03:55:06.515Z,100.00
2022-08-18T03:56:15.874Z,100.00
2022-08-18T03:57:20.436Z,100.00
2022-08-18T03:58:23.109Z,100.00
2022-08-18T03:59:26.231Z,100.00
2022-08-18T04:00:30.308Z,100.00
2022-08-18T04:01:33.597Z,100.00
2022-08-18T04:02:36.452Z,100.00
2022-08-18T04:03:39.133Z,100.00
2022-08-18T04:04:42.919Z,100.00
2022-08-18T04:05:46.545Z,100.00
2022-08-18T04:06:50.624Z,100.00
2022-08-18T04:07:54.386Z,100.00
2022-08-18T04:08:58.451Z,100.00
2022-08-18T04:10:01.364Z,100.00
2022-08-18T04:11:04.682Z,100.00
2022-08-18T04:12:15.489Z,100.00
2022-08-18T04:13:19.653Z,100.00
2022-08-18T04:14:30.096Z,100.00
2022-08-18T04:15:32.807Z,100.00
2022-08-18T04:16:36.431Z,100.00
2022-08-18T04:18:03.006Z,100.00
2022-08-18T04:19:04.544Z,100.00
2022-08-18T04:20:07.592Z,100.00
2022-08-18T04:21:13.583Z,100.00
2022-08-18T04:22:17.410Z,100.00
2022-08-18T04:23:21.454Z,100.00
2022-08-18T04:24:26.097Z,100.00
2022-08-18T04:25:32.877Z,100.00
2022-08-18T04:26:37.588Z,100.00
2022-08-18T04:27:42.734Z,100.00
2022-08-18T04:28:45.478Z,100.00
2022-08-18T04:29:48.385Z,100.00
2022-08-18T04:30:51.144Z,100.00
2022-08-18T04:31:54.296Z,100.00
2022-08-18T04:32:56.968Z,100.00
2022-08-18T04:34:00.356Z,100.00
2022-08-18T04:35:04.202Z,100.00
2022-08-18T04:36:20.508Z,100.00
2022-08-18T04:37:23.645Z,100.00
2022-08-18T04:38:26.291Z,100.00
2022-08-18T04:39:30.030Z,100.00
2022-08-18T04:40:34.015Z,100.00
2022-08-18T04:41:37.450Z,100.00
2022-08-18T04:42:40.227Z,100.00
2022-08-18T04:43:50.396Z,100.00
2022-08-18T04:44:53.121Z,100.00
2022-08-18T04:46:01.649Z,100.00
2022-08-18T04:47:04.996Z,100.00
2022-08-18T04:48:07.814Z,100.00
2022-08-18T04:49:11.984Z,100.00
2022-08-18T04:50:14.816Z,100.00
2022-08-18T04:52:27.043Z,100.00
2022-08-18T04:53:00.806Z,100.00
2022-08-18T04:54:03.579Z,100.00
2022-08-18T04:55:06.684Z,100.00
2022-08-18T04:56:09.351Z,100.00
2022-08-18T04:57:13.475Z,100.00
2022-08-18T04:58:18.805Z,100.00
2022-08-18T04:59:21.786Z,100.00
2022-08-18T05:00:24.480Z,100.00
2022-08-18T05:01:31.424Z,100.00
2022-08-18T05:02:35.094Z,100.00
2022-08-18T05:03:38.358Z,100.00
2022-08-18T05:04:52.901Z,100.00
2022-08-18T05:05:58.178Z,100.00
2022-08-18T05:07:00.947Z,100.00
2022-08-18T05:08:04.110Z,100.00
2022-08-18T05:09:07.787Z,100.00
2022-08-18T05:10:12.381Z,100.00
2022-08-18T05:11:15.557Z,100.00
2022-08-18T05:12:18.235Z,100.00
2022-08-18T05:13:23.456Z,100.00
2022-08-18T05:14:26.165Z,100.00
2022-08-18T05:15:34.799Z,100.00
2022-08-18T05:16:48.482Z,100.00
2022-08-18T05:17:52.241Z,100.00
2022-08-18T05:18:57.101Z,100.00
2022-08-18T05:20:01.835Z,100.00
2022-08-18T05:21:05.138Z,100.00
2022-08-18T05:22:17.892Z,100.00
2022-08-18T05:23:21.825Z,100.00
2022-08-18T05:24:32.213Z,100.00
2022-08-18T05:25:40.109Z,100.00
2022-08-18T05:26:44.553Z,100.00
2022-08-18T05:27:47.216Z,100.00
2022-08-18T05:28:49.893Z,100.00
2022-08-18T05:30:05.190Z,100.00
2022-08-18T05:31:13.987Z,100.00
2022-08-18T05:32:41.099Z,100.00
2022-08-18T05:33:40.591Z,100.00
2022-08-18T05:34:48.859Z,100.00
2022-08-18T05:35:55.142Z,100.00
2022-08-18T05:37:06.112Z,100.00
2022-08-18T05:38:26.820Z,100.00
2022-08-18T05:39:44.874Z,100.00
2022-08-18T05:40:56.336Z,100.00
2022-08-18T05:41:59.013Z,100.00
2022-08-18T05:43:03.344Z,100.00
2022-08-18T05:44:07.513Z,100.00
2022-08-18T05:45:12.286Z,100.00
2022-08-18T05:46:16.240Z,100.00
2022-08-18T05:47:28.608Z,100.00
2022-08-18T05:48:32.713Z,100.00
2022-08-18T05:49:36.161Z,100.00
2022-08-18T05:50:39.048Z,100.00
2022-08-18T05:51:54.151Z,100.00
2022-08-18T05:52:56.812Z,100.00
2022-08-18T05:54:24.999Z,100.00
2022-08-18T05:56:00.735Z,100.00
2022-08-18T05:57:08.093Z,100.00
2022-08-18T05:58:15.208Z,100.00
2022-08-18T05:59:21.383Z,100.00
2022-08-18T06:00:24.504Z,100.00
2022-08-18T06:01:30.389Z,100.00
2022-08-18T06:02:46.031Z,100.00
2022-08-18T06:03:59.693Z,100.00
2022-08-18T06:05:20.189Z,100.00
2022-08-18T06:06:30.495Z,100.00
2022-08-18T06:07:40.956Z,100.00
2022-08-18T06:08:59.130Z,100.00
2022-08-18T06:10:02.603Z,100.00
2022-08-18T06:11:05.631Z,100.00
2022-08-18T06:12:24.357Z,100.00
2022-08-18T06:13:27.142Z,100.00
2022-08-18T06:14:29.989Z,100.00
2022-08-18T06:15:39.547Z,100.00
2022-08-18T06:16:49.347Z,100.00
2022-08-18T06:18:10.683Z,100.00
2022-08-18T06:19:31.823Z,100.00
2022-08-18T06:21:02.402Z,99.89
2022-08-18T06:22:23.913Z,99.23
2022-08-18T06:23:35.600Z,98.89
2022-08-18T06:24:44.521Z,98.57
2022-08-18T06:25:58.057Z,98.42
2022-08-18T06:27:09.987Z,97.95
2022-08-18T06:28:15.757Z,96.53
2022-08-18T06:29:18.680Z,95.80
2022-08-18T06:30:40.184Z,95.67
2022-08-18T06:31:51.428Z,96.16
2022-08-18T06:33:10.321Z,96.10
2022-08-18T06:34:18.764Z,95.36
2022-08-18T06:35:36.564Z,94.52
2022-08-18T06:36:52.557Z,93.54
2022-08-18T06:38:17.227Z,93.56
2022-08-18T06:39:24.078Z,92.93
2022-08-18T06:40:27.068Z,92.54
2022-08-18T06:41:42.687Z,92.43
2022-08-18T06:42:48.173Z,92.09
2022-08-18T06:43:59.957Z,91.58
2022-08-18T06:45:05.774Z,91.07
2022-08-18T06:46:13.845Z,90.78
2022-08-18T06:47:26.366Z,90.11
2022-08-18T06:48:44.655Z,90.04
2022-08-18T06:49:55.343Z,89.25
2022-08-18T06:51:02.341Z,89.21
2022-08-18T06:52:25.741Z,89.12
2022-08-18T06:53:48.561Z,89.08
2022-08-18T06:54:51.986Z,88.69
2022-08-18T06:55:55.184Z,88.06
2022-08-18T06:56:58.874Z,87.94
2022-08-18T06:58:04.717Z,87.45
2022-08-18T06:59:19.041Z,87.54
2022-08-18T07:00:23.928Z,86.37
2022-08-18T07:01:26.972Z,85.88
2022-08-18T07:02:41.764Z,85.22
2022-08-18T07:03:54.865Z,85.62
2022-08-18T07:05:00.347Z,85.57
2022-08-18T07:06:07.897Z,84.99
2022-08-18T07:07:29.419Z,84.70
2022-08-18T07:08:44.745Z,84.58
2022-08-18T07:09:48.566Z,84.00
2022-08-18T07:10:52.131Z,83.58
2022-08-18T07:12:17.639Z,83.29
2022-08-18T07:13:28.105Z,82.63
2022-08-18T07:14:30.866Z,82.92
2022-08-18T07:15:33.606Z,82.57
2022-08-18T07:18:07.523Z,81.60
2022-08-18T07:19:11.474Z,81.71
2022-08-18T07:20:24.416Z,81.62
2022-08-18T07:21:28.745Z,81.34
2022-08-18T07:22:39.199Z,81.16
2022-08-18T07:23:42.559Z,80.40
2022-08-18T07:24:47.080Z,79.99
2022-08-18T07:25:51.387Z,80.00
2022-08-18T07:26:58.076Z,79.58
2022-08-18T07:28:02.831Z,79.18
2022-08-18T07:29:15.469Z,78.91
2022-08-18T07:30:19.313Z,78.63
2022-08-18T07:31:24.884Z,79.06
2022-08-18T07:32:32.384Z,78.88
2022-08-18T07:33:35.974Z,78.52
2022-08-18T07:34:41.227Z,78.39
2022-08-18T07:35:53.672Z,78.16
2022-08-18T07:37:05.756Z,77.76
2022-08-18T07:38:40.873Z,77.41
2022-08-18T07:39:40.500Z,77.81
2022-08-18T07:41:01.927Z,77.16
2022-08-18T07:42:04.663Z,77.36
2022-08-18T07:43:28.885Z,76.97
2022-08-18T07:44:44.990Z,77.14
2022-08-18T07:45:48.295Z,75.93
2022-08-18T07:47:10.509Z,75.91
2022-08-18T07:49:59.688Z,75.52
2022-08-18T07:51:21.324Z,75.64
2022-08-18T07:52:36.164Z,75.48
2022-08-18T07:53:56.010Z,75.49
2022-08-18T07:55:04.432Z,75.46
2022-08-18T07:56:14.166Z,74.64
2022-08-18T07:57:20.076Z,73.80
2022-08-18T07:58:41.840Z,73.71
2022-08-18T07:59:52.955Z,74.03
2022-08-18T08:01:04.799Z,73.91
2022-08-18T08:02:30.256Z,72.21
2022-08-18T08:03:44.961Z,72.50
2022-08-18T08:05:06.837Z,73.01
2022-08-18T08:06:29.948Z,73.24
2022-08-18T08:07:37.958Z,73.30
2022-08-18T08:08:59.250Z,72.95
2022-08-18T08:10:25.203Z,72.89
2022-08-18T08:11:31.040Z,72.74
2022-08-18T08:12:34.745Z,72.34
2022-08-18T08:13:56.188Z,72.55
2022-08-18T08:15:11.333Z,72.77
2022-08-18T08:16:23.276Z,72.27
2022-08-18T08:18:01.223Z,72.17
2022-08-18T08:19:12.448Z,71.97
2022-08-18T08:20:36.592Z,72.02
2022-08-18T08:21:53.065Z,71.85
2022-08-18T08:23:04.755Z,71.53
2022-08-18T08:24:13.204Z,71.82
2022-08-18T08:25:46.499Z,71.44
2022-08-18T08:26:58.521Z,71.81
2022-08-18T08:28:20.546Z,71.47
2022-08-18T08:29:38.222Z,71.47
2022-08-18T08:30:46.690Z,71.66
2022-08-18T08:31:55.012Z,71.15
2022-08-18T08:33:00.461Z,71.13
2022-08-18T08:34:07.445Z,70.95
2022-08-18T08:35:49.668Z,71.07
2022-08-18T08:36:44.999Z,70.34
2022-08-18T08:37:59.116Z,70.20
2022-08-18T08:39:09.263Z,69.94
2022-08-18T08:40:26.453Z,69.46
2022-08-18T08:41:41.730Z,69.74
2022-08-18T08:43:02.898Z,69.34
2022-08-18T08:44:22.200Z,69.30
2022-08-18T08:45:26.866Z,69.44
2022-08-18T08:46:30.972Z,69.08
2022-08-18T08:47:40.745Z,69.17
2022-08-18T08:48:46.629Z,68.78
2022-08-18T08:49:55.957Z,68.57
2022-08-18T08:51:06.680Z,68.92
2022-08-18T08:52:20.161Z,68.85
2022-08-18T08:53:22.872Z,68.70
2022-08-18T08:54:28.722Z,68.74
2022-08-18T08:55:34.342Z,68.45
2022-08-18T08:56:41.772Z,68.29
2022-08-18T08:58:13.665Z,67.17
2022-08-18T08:59:18.034Z,67.87
2022-08-18T09:00:21.477Z,67.98
2022-08-18T09:01:36.980Z,68.05
2022-08-18T09:02:54.913Z,68.40
2022-08-18T09:04:03.555Z,68.25
2022-08-18T09:05:11.575Z,66.65
2022-08-18T09:06:21.177Z,66.87
2022-08-18T09:07:48.294Z,66.32
2022-08-18T09:09:09.576Z,66.27
2022-08-18T09:10:12.782Z,66.30
2022-08-18T09:11:21.243Z,66.30
2022-08-18T09:12:42.560Z,66.31
2022-08-18T09:13:57.771Z,66.51
2022-08-18T09:15:00.708Z,65.54
2022-08-18T09:16:15.805Z,65.60
2022-08-18T09:17:25.064Z,65.70
2022-08-18T09:18:49.121Z,65.93
2022-08-18T09:20:09.586Z,65.86
2022-08-18T09:21:27.340Z,65.75
2022-08-18T09:22:49.022Z,65.65
2022-08-18T09:23:54.492Z,65.20
2022-08-18T09:24:57.570Z,65.00
2022-08-18T09:26:20.312Z,64.77
2022-08-18T09:27:23.103Z,64.29
2022-08-18T09:28:28.787Z,64.04
2022-08-18T09:29:37.338Z,63.02
2022-08-18T09:31:02.943Z,64.01
2022-08-18T09:32:22.855Z,63.58
2022-08-18T09:33:44.491Z,63.91
2022-08-18T09:34:51.544Z,63.35
2022-08-18T09:36:06.247Z,62.96
2022-08-18T09:37:20.071Z,62.73
2022-08-18T09:38:48.955Z,62.94
2022-08-18T09:40:17.143Z,61.76
2022-08-18T09:41:34.026Z,62.44
2022-08-18T09:42:48.612Z,62.23
2022-08-18T09:44:17.743Z,62.18
2022-08-18T09:45:33.377Z,61.90
2022-08-18T09:46:43.723Z,61.65
2022-08-18T09:47:52.634Z,61.67
2022-08-18T09:49:15.681Z,61.55
2022-08-18T09:50:28.486Z,61.35
2022-08-18T09:51:34.414Z,60.54
2022-08-18T09:52:37.376Z,60.92
2022-08-18T09:53:53.068Z,60.30
2022-08-18T09:54:59.533Z,60.07
2022-08-18T09:56:05.004Z,59.16
2022-08-18T09:57:19.569Z,59.43
2022-08-18T09:58:26.374Z,60.52
2022-08-18T09:59:38.202Z,60.80
2022-08-18T10:00:41.203Z,60.93
2022-08-18T10:01:44.083Z,60.82
2022-08-18T10:02:56.164Z,60.74
2022-08-18T10:04:21.628Z,60.44
2022-08-18T10:05:29.284Z,59.60
2022-08-18T10:06:32.060Z,59.38
2022-08-18T10:11:02.560Z,59.97
2022-08-18T10:12:15.915Z,60.33
2022-08-18T10:13:45.135Z,61.15
2022-08-18T10:14:58.917Z,60.84
2022-08-18T10:16:20.176Z,60.49
2022-08-18T10:17:37.708Z,61.18
2022-08-18T10:19:03.448Z,61.10
2022-08-18T10:20:26.513Z,60.95
2022-08-18T10:21:50.553Z,61.27
2022-08-18T10:22:57.398Z,61.59
2022-08-18T10:24:32.177Z,61.74
2022-08-18T10:25:34.221Z,61.84
2022-08-18T10:26:41.168Z,61.95
2022-08-18T10:27:57.940Z,61.90
2022-08-18T10:29:00.748Z,62.08
2022-08-18T10:30:04.667Z,62.64
2022-08-18T10:31:09.728Z,62.44
2022-08-18T10:32:14.099Z,62.78
2022-08-18T10:33:37.543Z,62.59
2022-08-18T10:34:52.111Z,62.67
2022-08-18T10:35:59.560Z,63.54
2022-08-18T10:37:11.905Z,63.63
2022-08-18T10:38:30.822Z,63.49
2022-08-18T10:39:41.732Z,64.32
2022-08-18T10:40:53.615Z,64.87
2022-08-18T10:42:02.228Z,64.61
2022-08-18T10:44:37.033Z,64.35
2022-08-18T10:46:23.014Z,64.30
2022-08-18T10:47:33.486Z,64.54
2022-08-18T10:48:40.218Z,64.54
2022-08-18T10:49:48.222Z,64.52
2022-08-18T10:50:50.999Z,63.88
2022-08-18T10:52:20.931Z,63.39
2022-08-18T10:53:43.936Z,62.92
2022-08-18T10:55:10.057Z,63.19
2022-08-18T10:56:31.688Z,63.65
2022-08-18T10:58:00.679Z,64.06
2022-08-18T10:59:17.386Z,62.92
2022-08-18T11:00:22.834Z,62.69
2022-08-18T11:01:25.594Z,62.89
2022-08-18T11:02:48.917Z,63.18
2022-08-18T11:04:22.481Z,63.42
2022-08-18T11:05:29.105Z,63.91
2022-08-18T11:06:41.515Z,63.63
2022-08-18T11:07:52.259Z,63.59
2022-08-18T11:09:00.112Z,63.61
2022-08-18T11:13:16.985Z,63.80
2022-08-18T11:14:37.295Z,63.08
2022-08-18T11:15:40.058Z,62.80
2022-08-18T11:16:49.510Z,62.70
2022-08-18T11:17:52.414Z,63.21
2022-08-18T11:19:03.761Z,63.15
2022-08-18T11:20:10.892Z,63.26
2022-08-18T11:21:34.400Z,62.44
2022-08-18T11:22:57.026Z,62.18
2022-08-18T11:24:02.821Z,61.97
2022-08-18T11:25:28.055Z,62.38
2022-08-18T11:26:35.107Z,62.20
2022-08-18T11:27:45.248Z,62.17
2022-08-18T11:28:49.531Z,61.36
2022-08-18T11:29:52.737Z,60.90
2022-08-18T11:30:56.272Z,61.07
2022-08-18T11:31:59.579Z,61.35
2022-08-18T11:33:05.767Z,60.48
2022-08-18T11:34:19.880Z,59.79
2022-08-18T11:35:30.939Z,59.31
2022-08-18T11:36:34.625Z,59.34
2022-08-18T11:37:55.791Z,58.91
2022-08-18T11:38:58.680Z,58.67
2022-08-18T11:40:02.963Z,58.06
2022-08-18T11:41:13.580Z,58.12
2022-08-18T11:42:25.056Z,57.77
2022-08-18T11:43:41.578Z,58.00
2022-08-18T11:44:46.129Z,57.41
2022-08-18T11:45:54.877Z,56.37
2022-08-18T11:47:08.834Z,55.59
2022-08-18T11:48:14.911Z,55.36
2022-08-18T11:49:30.248Z,55.22
2022-08-18T11:50:44.746Z,54.87
2022-08-18T11:53:24.557Z,54.52
2022-08-18T11:54:50.210Z,54.96
2022-08-18T11:56:30.554Z,54.92
2022-08-18T11:59:05.466Z,54.31
2022-08-18T12:00:27.081Z,53.98
2022-08-18T12:01:36.137Z,53.46
2022-08-18T12:02:45.102Z,53.59
2022-08-18T12:03:49.508Z,53.35
2022-08-18T12:04:54.282Z,53.12
2022-08-18T12:06:19.338Z,52.93
2022-08-18T12:07:32.153Z,53.58
2022-08-18T12:10:16.706Z,52.12
2022-08-18T12:11:28.004Z,52.22
2022-08-18T12:12:32.303Z,52.11
2022-08-18T12:13:35.289Z,50.97
2022-08-18T12:14:52.075Z,50.66
2022-08-18T12:16:12.002Z,50.68
2022-08-18T12:17:14.669Z,49.55
2022-08-18T12:18:26.243Z,49.22
2022-08-18T12:19:34.465Z,49.22
2022-08-18T12:20:37.585Z,48.95
2022-08-18T12:21:41.328Z,48.78
2022-08-18T12:22:45.200Z,48.43
2022-08-18T12:23:52.235Z,48.56
2022-08-18T12:24:55.354Z,48.52
2022-08-18T12:25:59.200Z,48.18
2022-08-18T12:27:01.906Z,48.01
2022-08-18T12:28:15.315Z,47.68
2022-08-18T12:29:18.933Z,47.16
2022-08-18T12:30:23.769Z,46.97
2022-08-18T12:31:28.876Z,46.99
2022-08-18T12:32:50.558Z,46.58
2022-08-18T12:34:01.090Z,46.41
2022-08-18T12:35:09.517Z,46.02
2022-08-18T12:36:13.671Z,45.59
2022-08-18T12:37:54.426Z,45.33
2022-08-18T12:38:42.179Z,45.02
2022-08-18T12:39:46.681Z,44.52
2022-08-18T12:40:49.855Z,44.16
2022-08-18T12:41:55.097Z,44.03
2022-08-18T12:42:57.907Z,44.45
2022-08-18T12:44:00.664Z,44.49
2022-08-18T12:45:03.988Z,44.58
2022-08-18T12:46:06.971Z,44.14
2022-08-18T12:47:16.845Z,43.63
2022-08-18T12:48:22.289Z,43.83
2022-08-18T12:49:25.262Z,43.62
2022-08-18T12:50:31.179Z,42.92
2022-08-18T12:51:36.225Z,43.11
2022-08-18T12:52:39.033Z,42.80
2022-08-18T12:53:58.436Z,42.29
2022-08-18T12:55:03.134Z,41.43
2022-08-18T12:56:10.485Z,40.89
2022-08-18T12:57:33.206Z,41.31
2022-08-18T12:58:42.903Z,40.75
2022-08-18T12:59:46.579Z,40.30
2022-08-18T13:00:49.780Z,40.44
2022-08-18T13:01:58.610Z,39.83
2022-08-18T13:03:02.966Z,39.70
2022-08-18T13:04:12.982Z,39.34
2022-08-18T13:05:16.992Z,38.70
2022-08-18T13:06:20.230Z,38.71
2022-08-18T13:07:22.945Z,38.95
2022-08-18T13:08:30.799Z,38.84
2022-08-18T13:09:47.972Z,38.95
2022-08-18T13:11:00.518Z,39.26
2022-08-18T13:12:19.180Z,38.47
2022-08-18T13:13:22.082Z,38.34
2022-08-18T13:14:28.710Z,38.18
2022-08-18T13:15:33.090Z,37.91
2022-08-18T13:16:53.352Z,37.69
2022-08-18T13:17:57.324Z,37.53
2022-08-18T13:19:00.087Z,37.65
2022-08-18T13:20:09.116Z,36.96
2022-08-18T13:21:13.399Z,36.33
2022-08-18T13:22:16.085Z,36.36
2022-08-18T13:23:24.567Z,36.39
2022-08-18T13:24:27.910Z,36.45
2022-08-18T13:25:33.172Z,36.26
2022-08-18T13:26:45.961Z,36.86
2022-08-18T13:27:52.266Z,36.77
2022-08-18T13:28:56.978Z,36.71
2022-08-18T13:30:01.057Z,36.60
2022-08-18T13:31:05.277Z,36.60
2022-08-18T13:32:09.527Z,36.92
2022-08-18T13:33:34.966Z,37.26
2022-08-18T13:34:36.283Z,37.48
2022-08-18T13:35:44.487Z,37.45
2022-08-18T13:36:48.335Z,37.81
2022-08-18T13:37:51.217Z,37.77
2022-08-18T13:38:54.578Z,37.61
2022-08-18T13:39:59.060Z,37.63
2022-08-18T13:41:05.449Z,37.27
2022-08-18T13:42:26.334Z,37.23
2022-08-18T13:43:35.861Z,37.59
2022-08-18T13:44:41.861Z,37.75
2022-08-18T13:45:56.558Z,37.43
2022-08-18T13:46:59.437Z,37.59
2022-08-18T13:48:02.223Z,37.55
2022-08-18T13:49:05.014Z,37.44
2022-08-18T13:50:11.576Z,37.29
2022-08-18T13:51:19.674Z,36.81
2022-08-18T13:52:34.070Z,36.99
2022-08-18T13:53:50.596Z,37.05
2022-08-18T13:54:54.246Z,37.30
2022-08-18T13:55:59.753Z,37.39
2022-08-18T13:57:03.217Z,37.06
2022-08-18T13:58:17.657Z,37.31
2022-08-18T13:59:23.818Z,37.24
2022-08-18T14:00:30.925Z,37.16
2022-08-18T14:01:45.414Z,37.49
2022-08-18T14:02:57.202Z,37.59
2022-08-18T14:03:59.997Z,37.83
2022-08-18T14:05:02.731Z,37.48
2022-08-18T14:06:07.580Z,37.74
2022-08-18T14:07:12.570Z,38.25
2022-08-18T14:08:21.462Z,38.45
2022-08-18T14:09:36.435Z,38.53
2022-08-18T14:10:40.429Z,38.60
2022-08-18T14:11:43.430Z,38.76
2022-08-18T14:12:57.952Z,38.79
2022-08-18T14:14:02.135Z,39.28
2022-08-18T14:15:06.955Z,39.62
2022-08-18T14:16:10.490Z,39.66
2022-08-18T14:17:13.441Z,39.56
2022-08-18T14:18:16.469Z,39.66
2022-08-18T14:19:37.894Z,39.82
2022-08-18T14:21:01.751Z,39.49
2022-08-18T14:22:23.443Z,39.34
2022-08-18T14:23:53.077Z,39.74
2022-08-18T14:25:14.532Z,39.56
2022-08-18T14:26:43.286Z,39.96
2022-08-18T14:27:56.909Z,40.08
2022-08-18T14:28:59.983Z,39.93
2022-08-18T14:30:09.903Z,40.31
2022-08-18T14:31:13.407Z,40.26
2022-08-18T14:32:29.342Z,40.27
2022-08-18T14:33:49.429Z,40.34
2022-08-18T14:34:59.952Z,40.59
2022-08-18T14:36:09.428Z,40.61
2022-08-18T14:37:12.733Z,40.79
2022-08-18T14:38:16.083Z,41.40
2022-08-18T14:39:19.180Z,41.30
2022-08-18T14:40:22.122Z,41.29
2022-08-18T14:41:25.617Z,41.63
2022-08-18T14:42:41.371Z,42.09
2022-08-18T14:44:12.922Z,41.98
2022-08-18T14:45:17.803Z,42.45
2022-08-18T14:46:34.827Z,42.54
2022-08-18T14:47:37.625Z,42.67
2022-08-18T14:48:42.535Z,43.07
2022-08-18T14:49:48.026Z,43.23
2022-08-18T14:50:52.531Z,43.53
2022-08-18T14:51:56.086Z,43.61
2022-08-18T14:52:59.675Z,43.86
2022-08-18T14:54:02.400Z,44.14