createdAt,value
2024-05-09T00:00:48.096Z,32.53
2024-05-09T00:03:18.254Z,32.13
2024-05-09T00:05:51.008Z,36.50
2024-05-09T00:08:21.204Z,34.03
2024-05-09T00:10:51.357Z,33.20
2024-05-09T00:13:21.408Z,35.17
2024-05-09T00:15:51.498Z,34.30
2024-05-09T00:18:21.686Z,36.23
2024-05-09T00:20:54.569Z,31.93
2024-05-09T00:23:24.862Z,35.37
2024-05-09T00:25:55.018Z,32.47
2024-05-09T00:28:25.766Z,34.63
2024-05-09T00:30:55.949Z,37.37
2024-05-09T00:33:26.393Z,34.40
2024-05-09T00:35:59.205Z,36.30
2024-05-09T00:38:29.331Z,34.13
2024-05-09T00:40:59.439Z,38.97
2024-05-09T00:43:29.485Z,35.67
2024-05-09T00:45:59.606Z,37.73
2024-05-09T00:48:30.407Z,38.27
2024-05-09T00:51:03.298Z,35.37
2024-05-09T00:53:33.970Z,35.97
2024-05-09T00:56:09.031Z,34.57
2024-05-09T00:58:39.217Z,36.47
2024-05-09T01:01:09.898Z,37.80
2024-05-09T01:03:40.250Z,35.63
2024-05-09T01:06:12.971Z,36.07
2024-05-09T01:08:43.311Z,36.17
2024-05-09T01:11:13.391Z,32.00
2024-05-09T01:13:44.861Z,33.63
2024-05-09T01:16:15.127Z,34.30
2024-05-09T01:18:46.177Z,36.80
2024-05-09T01:21:19.017Z,32.73
2024-05-09T01:23:51.858Z,34.13
2024-05-09T01:26:22.067Z,35.23
2024-05-09T01:28:52.249Z,32.73
2024-05-09T01:31:22.286Z,38.10
2024-05-09T01:33:52.387Z,37.20
2024-05-09T01:36:22.559Z,38.77
2024-05-09T01:38:55.208Z,38.17
2024-05-09T01:41:25.323Z,36.40
2024-05-09T01:43:55.441Z,40.00
2024-05-09T01:46:25.504Z,38.77
2024-05-09T01:48:55.554Z,36.43
2024-05-09T01:51:25.614Z,41.97
2024-05-09T01:53:58.361Z,38.83
2024-05-09T01:56:28.410Z,38.67
2024-05-09T01:58:58.517Z,37.27
2024-05-09T02:01:28.694Z,38.67
2024-05-09T02:04:18.692Z,40.60
2024-05-09T02:06:48.887Z,42.30
2024-05-09T02:09:21.648Z,43.97
2024-05-09T02:11:51.809Z,44.13
2024-05-09T02:14:22.463Z,40.13
2024-05-09T02:16:52.563Z,47.60
2024-05-09T02:19:22.742Z,42.27
2024-05-09T02:21:52.917Z,45.13
2024-05-09T02:24:25.560Z,42.63
2024-05-09T02:26:55.605Z,45.70
2024-05-09T02:29:25.775Z,41.93
2024-05-09T02:31:56.015Z,49.03
2024-05-09T02:34:26.243Z,43.87
2024-05-09T02:36:56.514Z,45.17
2024-05-09T02:39:26.626Z,41.87
2024-05-09T02:41:56.624Z,44.07
2024-05-09T02:44:24.174Z,40.40
2024-05-09T02:46:54.277Z,42.30
2024-05-09T02:49:21.973Z,46.43
2024-05-09T02:51:52.077Z,45.40
2024-05-09T02:54:19.488Z,47.13
2024-05-09T02:56:52.149Z,45.30
2024-05-09T02:59:19.558Z,43.03
2024-05-09T03:01:49.693Z,46.87
2024-05-09T03:04:17.450Z,46.27
2024-05-09T03:06:47.555Z,43.20
2024-05-09T03:09:15.042Z,45.20
2024-05-09T03:11:45.982Z,46.33
2024-05-09T03:14:19.273Z,45.00
2024-05-09T03:16:49.404Z,43.07
2024-05-09T03:19:17.117Z,45.43
2024-05-09T03:21:47.276Z,43.03
2024-05-09T03:24:15.685Z,49.47
2024-05-09T03:26:45.757Z,47.77
2024-05-09T03:29:13.277Z,44.77
2024-05-09T03:31:46.171Z,45.67
2024-05-09T03:34:13.701Z,45.03
2024-05-09T03:36:46.572Z,49.03
2024-05-09T03:39:16.678Z,44.67
2024-05-09T03:41:46.754Z,45.30
2024-05-09T03:44:16.791Z,42.80
2024-05-09T03:46:46.931Z,45.63
2024-05-09T03:49:17.935Z,42.60
2024-05-09T03:51:45.548Z,48.87
2024-05-09T03:54:15.573Z,45.37
2024-05-09T03:56:42.983Z,43.70
2024-05-09T03:59:13.075Z,46.67
2024-05-09T04:01:40.668Z,47.87
2024-05-09T04:04:13.473Z,44.30
2024-05-09T04:06:41.291Z,45.57
2024-05-09T04:09:11.323Z,43.97
2024-05-09T04:11:38.855Z,43.13
2024-05-09T04:14:08.971Z,44.87
2024-05-09T04:16:36.460Z,48.23
2024-05-09T04:19:06.703Z,40.73
2024-05-09T04:21:36.802Z,45.40
2024-05-09T04:24:06.833Z,41.03
2024-05-09T04:26:34.402Z,44.20
2024-05-09T04:29:04.551Z,45.73
2024-05-09T04:31:36.468Z,43.53
2024-05-09T04:34:06.747Z,40.77
2024-05-09T04:36:36.940Z,42.57
2024-05-09T04:39:06.950Z,42.40
2024-05-09T04:41:34.366Z,41.10
2024-05-09T04:44:04.507Z,41.40
2024-05-09T04:46:31.939Z,42.57
2024-05-09T04:49:02.138Z,39.53
2024-05-09T04:51:29.640Z,38.27
2024-05-09T04:54:02.285Z,37.83
2024-05-09T04:56:29.727Z,35.40
2024-05-09T04:58:59.784Z,34.90
2024-05-09T05:01:27.375Z,33.43
2024-05-09T05:03:57.764Z,36.07
2024-05-09T05:06:25.281Z,32.23
2024-05-09T05:08:55.277Z,31.57
2024-05-09T05:11:25.469Z,30.30
2024-05-09T05:13:55.639Z,28.73
2024-05-09T05:16:23.139Z,29.87
2024-05-09T05:18:53.436Z,31.30
2024-05-09T05:21:21.204Z,26.93
2024-05-09T05:23:51.360Z,35.47
2024-05-09T05:26:20.550Z,30.87
2024-05-09T05:28:53.264Z,28.60
2024-05-09T05:31:20.767Z,33.97
2024-05-09T05:33:51.748Z,30.40
2024-05-09T05:36:19.405Z,30.90
2024-05-09T05:38:49.603Z,30.43
2024-05-09T05:41:17.140Z,33.20
2024-05-09T05:43:47.268Z,31.17
2024-05-09T05:46:17.336Z,26.57
2024-05-09T05:48:47.524Z,28.93
2024-05-09T05:51:15.221Z,33.70
2024-05-09T05:53:45.383Z,33.57
2024-05-09T05:56:12.931Z,32.47
2024-05-09T05:58:43.239Z,33.37
2024-05-09T06:01:10.753Z,33.03
2024-05-09T06:03:43.600Z,29.67
2024-05-09T06:06:11.134Z,34.20
2024-05-09T06:08:41.317Z,28.23
2024-05-09T06:11:08.911Z,27.77
2024-05-09T06:13:38.992Z,28.37
2024-05-09T06:16:06.861Z,23.37
2024-05-09T06:18:37.132Z,25.40
2024-05-09T06:21:07.303Z,23.23
2024-05-09T06:23:37.347Z,23.83
2024-05-09T06:26:05.443Z,25.80
2024-05-09T06:28:35.509Z,20.90
2024-05-09T06:31:03.083Z,21.80
2024-05-09T06:33:33.400Z,20.55
2024-05-09T06:36:01.170Z,23.55
2024-05-09T06:38:33.991Z,21.35
2024-05-09T06:41:01.582Z,23.40
2024-05-09T06:43:31.795Z,23.48
2024-05-09T06:45:59.206Z,20.42
2024-05-09T06:48:29.470Z,22.10
2024-05-09T06:50:57.031Z,23.33
2024-05-09T06:53:27.081Z,20.75
2024-05-09T06:55:57.315Z,23.93
2024-05-09T06:58:27.319Z,21.15
2024-05-09T07:00:54.812Z,22.02
2024-05-09T07:03:25.022Z,24.80
2024-05-09T07:05:52.639Z,24.17
2024-05-09T07:08:22.830Z,26.98
2024-05-09T07:10:50.459Z,25.13
2024-05-09T07:13:23.240Z,25.48
2024-05-09T07:15:50.740Z,25.30
2024-05-09T07:18:21.967Z,25.30
2024-05-09T07:20:50.543Z,24.67
2024-05-09T07:23:21.359Z,26.05
2024-05-09T07:25:48.985Z,23.83
2024-05-09T07:28:19.854Z,23.77
2024-05-09T07:30:49.917Z,25.80
2024-05-09T07:33:22.085Z,26.23
2024-05-09T07:35:50.982Z,28.00
2024-05-09T07:38:21.154Z,23.98
2024-05-09T07:40:48.768Z,24.73
2024-05-09T07:43:18.838Z,22.52
2024-05-09T07:45:52.521Z,22.75
2024-05-09T07:50:00.372Z,22.80
2024-05-09T07:53:52.118Z,22.17
2024-05-09T07:56:26.033Z,22.88
2024-05-09T07:58:54.402Z,22.45
2024-05-09T08:01:26.621Z,20.65
2024-05-09T08:03:57.280Z,23.95
2024-05-09T08:06:27.639Z,22.60
2024-05-09T08:08:55.352Z,22.73
2024-05-09T08:11:26.137Z,23.02
2024-05-09T08:13:53.585Z,25.88
2024-05-09T08:16:23.969Z,25.20
2024-05-09T08:18:51.554Z,22.02
2024-05-09T08:21:24.262Z,23.42
2024-05-09T08:23:51.675Z,21.63
2024-05-09T08:26:21.669Z,21.27
2024-05-09T08:28:49.107Z,18.80
2024-05-09T08:31:19.221Z,20.25
2024-05-09T08:33:47.364Z,22.77
2024-05-09T08:36:17.826Z,21.15
2024-05-09T08:38:47.919Z,21.55
2024-05-09T08:41:18.208Z,20.38
2024-05-09T08:43:45.681Z,19.88
2024-05-09T08:46:18.479Z,18.77
2024-05-09T08:48:47.450Z,19.02
2024-05-09T08:51:17.625Z,17.88
2024-05-09T08:53:47.735Z,16.98
2024-05-09T08:56:18.295Z,19.20
2024-05-09T08:58:46.232Z,19.45
2024-05-09T09:01:17.725Z,17.50
2024-05-09T09:03:45.892Z,13.95
2024-05-09T09:06:18.191Z,15.63
2024-05-09T09:08:48.391Z,16.20
2024-05-09T09:11:18.498Z,12.23
2024-05-09T09:13:45.933Z,15.15
2024-05-09T09:16:16.427Z,18.50
2024-05-09T09:18:45.941Z,24.52
2024-05-09T09:21:16.114Z,14.82
2024-05-09T09:23:44.143Z,17.00
2024-05-09T09:26:21.332Z,11.80
2024-05-09T09:28:48.786Z,21.20
2024-05-09T09:31:20.365Z,18.10
2024-05-09T09:33:48.336Z,15.60
2024-05-09T09:36:19.059Z,15.55
2024-05-09T09:38:47.280Z,17.13
2024-05-09T09:41:19.889Z,16.90
2024-05-09T09:43:50.281Z,15.50
2024-05-09T09:46:21.020Z,15.80
2024-05-09T09:48:49.006Z,14.63
2024-05-09T09:51:19.626Z,15.73
2024-05-09T09:53:48.328Z,16.42
2024-05-09T09:56:20.191Z,17.73
2024-05-09T09:58:50.858Z,14.30
2024-05-09T10:01:21.040Z,14.30
2024-05-09T10:03:48.757Z,14.38
2024-05-09T10:06:20.681Z,16.58
2024-05-09T10:08:48.527Z,15.90
2024-05-09T10:11:22.562Z,13.05
2024-05-09T10:13:54.933Z,12.87
2024-05-09T10:16:25.501Z,13.87
2024-05-09T10:18:53.341Z,12.83
2024-05-09T10:21:23.979Z,13.97
2024-05-09T10:23:57.960Z,14.57
2024-05-09T10:26:33.862Z,14.33
2024-05-09T10:29:11.260Z,15.10
2024-05-09T10:31:42.262Z,17.87
2024-05-09T10:34:17.192Z,15.53
2024-05-09T10:36:47.550Z,14.17
2024-05-09T10:39:15.029Z,14.57
2024-05-09T10:41:45.162Z,11.87
2024-05-09T10:44:16.082Z,14.67
2024-05-09T10:46:46.732Z,12.77
2024-05-09T10:49:14.983Z,13.47
2024-05-09T10:51:46.645Z,13.50
2024-05-09T10:54:14.250Z,12.83
2024-05-09T10:56:44.583Z,12.53
2024-05-09T10:59:13.493Z,13.70
2024-05-09T11:01:46.276Z,21.70
2024-05-09T11:04:14.455Z,14.30
2024-05-09T11:06:44.844Z,15.90
2024-05-09T11:09:12.533Z,12.40
2024-05-09T11:11:42.751Z,11.53
2024-05-09T11:14:13.442Z,10.77
2024-05-09T11:16:46.177Z,13.70
2024-05-09T11:19:14.172Z,12.07
2024-05-09T11:21:44.585Z,14.77
2024-05-09T11:24:12.423Z,13.47
2024-05-09T11:26:42.475Z,11.50
2024-05-09T11:29:09.920Z,11.20
2024-05-09T11:31:51.008Z,13.97
2024-05-09T11:34:18.795Z,14.60
2024-05-09T11:36:48.970Z,19.83
2024-05-09T11:39:16.569Z,13.03
2024-05-09T11:41:46.626Z,12.30
2024-05-09T11:44:14.038Z,10.20
2024-05-09T11:46:44.155Z,12.97
2024-05-09T11:49:14.372Z,16.90
2024-05-09T11:51:44.492Z,13.83
2024-05-09T11:54:11.908Z,14.63
2024-05-09T11:56:41.919Z,11.03
2024-05-09T11:59:09.663Z,13.37
2024-05-09T12:01:39.786Z,13.47
2024-05-09T12:04:07.447Z,15.37
2024-05-09T12:06:40.367Z,15.43
2024-05-09T12:09:07.796Z,15.63
2024-05-09T12:11:37.861Z,12.73
2024-05-09T12:14:05.388Z,12.93
2024-05-09T12:16:35.598Z,12.27
2024-05-09T12:19:03.232Z,12.73
2024-05-09T12:21:33.347Z,11.70
2024-05-09T12:24:03.455Z,16.57
2024-05-09T12:26:33.541Z,14.17
2024-05-09T12:29:01.013Z,12.67
2024-05-09T12:31:31.218Z,10.97
2024-05-09T12:34:00.321Z,12.87
2024-05-09T12:36:30.636Z,12.63
2024-05-09T12:38:58.184Z,14.37
2024-05-09T12:41:31.138Z,14.07
2024-05-09T12:43:58.590Z,12.83
2024-05-09T12:46:28.899Z,11.83
2024-05-09T12:48:59.390Z,10.83
2024-05-09T12:51:26.948Z,11.70
2024-05-09T12:53:56.951Z,9.93
2024-05-09T12:56:24.438Z,11.83
2024-05-09T12:58:57.073Z,9.97
2024-05-09T13:01:24.599Z,12.30
2024-05-09T13:03:54.869Z,11.70
2024-05-09T13:06:22.397Z,9.80
2024-05-09T13:08:52.431Z,9.63
2024-05-09T13:11:19.834Z,10.07
2024-05-09T13:13:49.981Z,11.33
2024-05-09T13:16:20.272Z,12.97
2024-05-09T13:18:50.696Z,10.23
2024-05-09T13:21:18.505Z,10.73
2024-05-09T13:23:48.503Z,11.10
2024-05-09T13:26:16.019Z,9.23
2024-05-09T13:28:46.167Z,9.20
2024-05-09T13:31:13.660Z,9.43
2024-05-09T13:33:46.522Z,12.10
2024-05-09T13:36:14.168Z,9.37
2024-05-09T13:38:44.193Z,9.37
2024-05-09T13:41:11.691Z,8.07
2024-05-09T13:43:41.804Z,7.10
2024-05-09T13:46:09.350Z,8.33
2024-05-09T13:48:39.509Z,9.57
2024-05-09T13:51:09.636Z,7.93
2024-05-09T13:53:39.722Z,10.43
2024-05-09T13:56:08.693Z,8.33
2024-05-09T13:58:38.742Z,10.40
2024-05-09T14:01:06.283Z,12.97
2024-05-09T14:03:36.794Z,11.10
2024-05-09T14:06:04.580Z,7.33
2024-05-09T14:08:37.215Z,10.03
2024-05-09T14:11:04.780Z,8.60
2024-05-09T14:13:34.855Z,5.43
2024-05-09T14:16:02.477Z,8.80
2024-05-09T14:18:32.821Z,7.23
2024-05-09T14:21:00.398Z,6.80
2024-05-09T14:23:30.383Z,9.50
2024-05-09T14:26:00.414Z,6.40
2024-05-09T14:28:30.542Z,6.43
2024-05-09T14:30:58.118Z,8.90
2024-05-09T14:33:30.681Z,9.40
2024-05-09T14:35:58.279Z,6.73
2024-05-09T14:38:28.319Z,5.70
2024-05-09T14:40:56.063Z,6.93
2024-05-09T14:43:28.935Z,7.63
2024-05-09T14:45:56.790Z,7.93
2024-05-09T14:48:27.034Z,9.67
2024-05-09T14:50:54.713Z,6.63
2024-05-09T14:53:26.506Z,9.53
2024-05-09T14:55:54.288Z,9.93
2024-05-09T14:58:24.793Z,9.30
2024-05-09T15:00:55.112Z,7.63
2024-05-09T15:03:25.303Z,9.73
2024-05-09T15:05:53.095Z,12.87
2024-05-09T15:08:23.573Z,10.73
2024-05-09T15:10:51.237Z,9.03
2024-05-09T15:13:21.798Z,9.90
2024-05-09T15:15:49.494Z,7.43
2024-05-09T15:18:22.412Z,9.70
2024-05-09T15:20:50.244Z,10.93
2024-05-09T15:23:20.377Z,10.13
2024-05-09T15:25:48.043Z,9.07
2024-05-09T15:28:18.652Z,9.80
2024-05-09T15:30:47.036Z,9.53
2024-05-09T15:33:17.673Z,7.97
2024-05-09T15:35:48.047Z,9.87
2024-05-09T15:38:18.778Z,9.47
2024-05-09T15:40:46.551Z,13.50
2024-05-09T15:43:16.992Z,9.87
2024-05-09T15:45:44.564Z,9.77
2024-05-09T15:48:14.946Z,9.53
2024-05-09T15:50:43.050Z,10.23
2024-05-09T15:53:16.367Z,8.70
2024-05-09T15:55:43.860Z,8.73
2024-05-09T15:58:14.017Z,9.87
2024-05-09T16:00:46.310Z,7.17
2024-05-09T16:03:18.110Z,6.07
2024-05-09T16:05:46.794Z,8.20
2024-05-09T16:08:20.064Z,7.30
2024-05-09T16:10:48.274Z,11.97
2024-05-09T16:13:19.736Z,8.57
2024-05-09T16:15:50.452Z,8.73
2024-05-09T16:18:18.238Z,7.37
2024-05-09T16:20:50.110Z,8.47
2024-05-09T16:23:20.614Z,10.17
2024-05-09T16:25:51.509Z,12.30
2024-05-09T16:28:19.313Z,18.37
2024-05-09T16:30:49.832Z,16.27
2024-05-09T16:33:20.912Z,11.20
2024-05-09T16:35:51.146Z,8.20
2024-05-09T16:38:21.240Z,10.30
2024-05-09T16:40:51.479Z,8.43
2024-05-09T16:43:19.213Z,9.13
2024-05-09T16:45:49.458Z,8.43
2024-05-09T16:48:17.183Z,10.60
2024-05-09T16:50:49.953Z,10.43
2024-05-09T16:53:17.506Z,9.87
2024-05-09T16:55:50.278Z,9.03
2024-05-09T16:58:17.873Z,10.63
2024-05-09T17:00:48.089Z,7.87
2024-05-09T17:03:16.320Z,9.57
2024-05-09T17:05:47.953Z,9.50
2024-05-09T17:08:16.489Z,15.43
2024-05-09T17:10:46.666Z,10.23
2024-05-09T17:13:20.101Z,15.63
2024-05-09T17:15:50.702Z,11.87
2024-05-09T17:18:21.282Z,7.67
2024-05-09T17:20:50.418Z,9.90
2024-05-09T17:23:20.523Z,7.20
2024-05-09T17:25:48.020Z,11.03
2024-05-09T17:28:21.166Z,6.43
2024-05-09T17:30:48.798Z,11.57
2024-05-09T17:33:19.155Z,11.40
2024-05-09T17:35:50.255Z,12.37
2024-05-09T17:38:22.882Z,12.30
2024-05-09T17:40:50.920Z,13.20
2024-05-09T17:43:23.934Z,39.77
2024-05-09T17:45:51.498Z,13.10
2024-05-09T17:48:22.486Z,10.17
2024-05-09T17:50:51.562Z,13.37
2024-05-09T17:53:22.342Z,10.77
2024-05-09T17:55:49.779Z,11.20
2024-05-09T17:58:20.054Z,10.77
2024-05-09T18:00:50.521Z,12.20
2024-05-09T18:03:20.864Z,12.43
2024-05-09T18:05:48.551Z,12.10
2024-05-09T18:08:18.871Z,13.07
2024-05-09T18:10:46.404Z,14.80
2024-05-09T18:13:16.479Z,12.63
2024-05-09T18:15:45.096Z,12.80
2024-05-09T18:18:18.260Z,14.80
2024-05-09T18:20:46.474Z,13.73
2024-05-09T18:23:18.484Z,12.67
2024-05-09T18:25:47.045Z,14.70
2024-05-09T18:28:17.999Z,13.50
2024-05-09T18:30:45.730Z,13.83
2024-05-09T18:33:18.709Z,13.33
2024-05-09T18:35:46.458Z,14.93
2024-05-09T18:38:17.610Z,14.67
2024-05-09T18:40:48.190Z,14.67
2024-05-09T18:43:25.951Z,16.50
2024-05-09T18:46:01.146Z,17.07
2024-05-09T18:48:34.106Z,16.07
2024-05-09T18:51:02.090Z,15.20
2024-05-09T18:53:32.211Z,15.43
2024-05-09T18:55:59.620Z,15.90
2024-05-09T18:58:29.655Z,17.10
2024-05-09T19:00:59.895Z,15.80
2024-05-09T19:03:34.338Z,14.40
2024-05-09T19:06:02.108Z,14.67
2024-05-09T19:08:32.221Z,13.93
2024-05-09T19:10:59.802Z,14.83
2024-05-09T19:13:30.092Z,18.37
2024-05-09T19:15:57.824Z,14.27
2024-05-09T19:18:28.171Z,15.20
2024-05-09T19:20:58.902Z,14.50
2024-05-09T19:23:29.357Z,16.63
2024-05-09T19:25:56.964Z,15.23
2024-05-09T19:28:27.222Z,15.57
2024-05-09T19:30:54.902Z,16.70
2024-05-09T19:33:25.066Z,16.23
2024-05-09T19:35:52.637Z,13.80
2024-05-09T19:38:25.459Z,14.07
2024-05-09T19:40:53.361Z,13.73
2024-05-09T19:43:23.565Z,13.73
2024-05-09T19:45:51.152Z,14.00
2024-05-09T19:48:21.150Z,14.87
2024-05-09T19:50:52.357Z,15.87
2024-05-09T19:53:25.780Z,16.07
2024-05-09T19:55:52.955Z,14.70
2024-05-09T19:58:22.805Z,14.60
2024-05-09T20:00:50.096Z,16.00
2024-05-09T20:03:20.042Z,18.33
2024-05-09T20:05:49.904Z,16.33
2024-05-09T20:08:19.758Z,19.67
2024-05-09T20:10:49.618Z,18.47
2024-05-09T20:13:19.875Z,20.37
2024-05-09T20:15:48.254Z,19.47
2024-05-09T20:18:20.238Z,16.97
2024-05-09T20:20:50.681Z,20.00
2024-05-09T20:23:22.484Z,18.80
2024-05-09T20:25:52.519Z,19.43
2024-05-09T20:28:22.702Z,22.47
2024-05-09T20:30:50.295Z,22.57
2024-05-09T20:33:20.354Z,19.57
2024-05-09T20:35:47.817Z,21.53
2024-05-09T20:38:17.879Z,19.83
2024-05-09T20:40:46.200Z,19.37
2024-05-09T20:43:18.642Z,21.53
2024-05-09T20:45:45.801Z,20.73
2024-05-09T20:48:15.819Z,20.57
2024-05-09T20:50:43.146Z,23.63
2024-05-09T20:53:15.188Z,22.83
2024-05-09T20:55:43.497Z,19.77
2024-05-09T20:58:14.201Z,21.77
2024-05-09T21:00:45.972Z,22.40
2024-05-09T21:03:17.880Z,24.87
2024-05-09T21:05:46.059Z,22.23
2024-05-09T21:08:16.537Z,24.83
2024-05-09T21:10:44.179Z,21.93
2024-05-09T21:13:14.647Z,23.40
2024-05-09T21:15:44.839Z,22.43
2024-05-09T21:18:15.004Z,22.57
2024-05-09T21:20:42.744Z,22.10
2024-05-09T21:23:12.818Z,26.30
2024-05-09T21:25:40.235Z,23.13
2024-05-09T21:28:10.471Z,23.43
2024-05-09T21:30:41.940Z,22.57
2024-05-09T21:33:16.448Z,23.40
2024-05-09T21:35:45.053Z,22.80
2024-05-09T21:38:16.188Z,23.97
2024-05-09T21:40:44.641Z,22.40
2024-05-09T21:43:15.406Z,26.57
2024-05-09T21:45:43.116Z,24.37
2024-05-09T21:48:16.483Z,25.90
2024-05-09T21:50:43.905Z,23.40
2024-05-09T21:53:14.143Z,24.03
2024-05-09T21:55:41.890Z,26.20
2024-05-09T21:58:12.178Z,23.57
2024-05-09T22:00:40.731Z,26.13
2024-05-09T22:03:12.069Z,25.20
2024-05-09T22:05:44.400Z,29.17
2024-05-09T22:08:14.997Z,26.37
2024-05-09T22:10:42.724Z,27.00
2024-05-09T22:13:13.015Z,26.77
2024-05-09T22:15:40.964Z,25.50
2024-05-09T22:18:12.071Z,24.83
2024-05-09T22:20:45.354Z,30.63
2024-05-09T22:23:17.096Z,26.67
2024-05-09T22:25:44.653Z,26.60
2024-05-09T22:28:16.129Z,27.73
2024-05-09T22:30:46.097Z,30.70
2024-05-09T22:33:17.017Z,24.70
2024-05-09T22:35:48.047Z,26.37
2024-05-09T22:38:18.158Z,26.20
2024-05-09T22:40:48.807Z,25.67
2024-05-09T22:43:23.684Z,30.43
2024-05-09T22:45:52.732Z,30.00
2024-05-09T22:48:23.828Z,26.63
2024-05-09T22:50:54.935Z,30.00
2024-05-09T22:53:26.270Z,30.07
2024-05-09T22:55:54.233Z,27.80
2024-05-09T22:58:24.479Z,29.57
2024-05-09T23:00:52.166Z,28.53
2024-05-09T23:03:23.003Z,30.77
2024-05-09T23:05:50.693Z,33.27
2024-05-09T23:08:23.569Z,30.30
2024-05-09T23:10:51.212Z,34.63
2024-05-09T23:13:21.418Z,31.87
2024-05-09T23:15:48.954Z,32.37
2024-05-09T23:18:19.149Z,32.63
2024-05-09T23:20:46.618Z,34.30
2024-05-09T23:23:16.689Z,34.20
2024-05-09T23:25:46.733Z,32.80
2024-05-09T23:28:16.842Z,34.20
2024-05-09T23:30:44.386Z,30.73
2024-05-09T23:33:15.023Z,36.67
2024-05-09T23:35:43.983Z,30.13
2024-05-09T23:38:14.522Z,33.50
2024-05-09T23:40:42.991Z,36.77
2024-05-09T23:43:17.328Z,37.37
2024-05-09T23:45:44.883Z,37.93
2024-05-09T23:48:15.240Z,33.90
2024-05-09T23:50:42.761Z,32.87
2024-05-09T23:53:14.221Z,34.63
2024-05-09T23:55:41.848Z,30.87
2024-05-09T23:58:12.043Z,38.33
