createdAt,value
2018-11-11T00:01:20.825Z,29.13
2018-11-11T00:03:49.402Z,29.17
2018-11-11T00:06:17.878Z,28.03
2018-11-11T00:08:46.391Z,29.20
2018-11-11T00:11:14.885Z,29.80
2018-11-11T00:13:43.453Z,27.70
2018-11-11T00:16:11.926Z,25.63
2018-11-11T00:18:40.502Z,23.67
2018-11-11T00:21:08.964Z,22.67
2018-11-11T00:23:37.473Z,21.63
2018-11-11T00:26:06.069Z,21.57
2018-11-11T00:28:34.601Z,21.87
2018-11-11T00:31:03.106Z,20.90
2018-11-11T00:33:31.580Z,20.47
2018-11-11T00:36:00.105Z,19.50
2018-11-11T00:38:29.924Z,18.87
2018-11-11T00:40:58.441Z,18.63
2018-11-11T00:43:26.973Z,19.27
2018-11-11T00:45:55.566Z,18.47
2018-11-11T00:48:24.049Z,17.43
2018-11-11T00:50:53.507Z,19.37
2018-11-11T00:53:21.999Z,20.27
2018-11-11T00:55:51.030Z,20.03
2018-11-11T00:58:19.528Z,20.73
2018-11-11T01:00:48.054Z,20.60
2018-11-11T01:03:16.558Z,19.77
2018-11-11T01:05:45.146Z,20.10
2018-11-11T01:08:13.624Z,19.47
2018-11-11T01:10:42.133Z,20.23
2018-11-11T01:13:10.621Z,19.90
2018-11-11T01:15:39.145Z,21.77
2018-11-11T01:18:07.636Z,21.07
2018-11-11T01:20:36.185Z,21.23
2018-11-11T01:23:05.053Z,20.70
2018-11-11T01:25:33.570Z,20.73
2018-11-11T01:28:02.042Z,20.30
2018-11-11T01:30:30.569Z,21.10
2018-11-11T01:32:59.074Z,21.87
2018-11-11T01:35:27.576Z,20.90
2018-11-11T01:37:56.122Z,21.37
2018-11-11T01:40:24.638Z,21.73
2018-11-11T01:42:53.145Z,20.83
2018-11-11T01:45:21.695Z,21.77
2018-11-11T01:47:50.357Z,20.80
2018-11-11T01:50:18.893Z,19.60
2018-11-11T01:52:48.379Z,18.53
2018-11-11T01:55:17.047Z,17.33
2018-11-11T01:57:45.901Z,18.23
2018-11-11T02:00:17.057Z,17.67
2018-11-11T02:02:46.236Z,18.30
2018-11-11T02:05:15.148Z,17.17
2018-11-11T02:07:44.619Z,16.30
2018-11-11T02:10:13.565Z,16.93
2018-11-11T02:12:43.257Z,16.60
2018-11-11T02:15:15.118Z,16.73
2018-11-11T02:17:44.114Z,16.97
2018-11-11T02:20:14.658Z,17.00
2018-11-11T02:22:44.297Z,16.73
2018-11-11T02:25:12.942Z,16.97
2018-11-11T02:27:41.477Z,17.33
2018-11-11T02:30:13.277Z,16.40
2018-11-11T02:32:43.921Z,17.13
2018-11-11T02:35:12.902Z,16.83
2018-11-11T02:37:41.611Z,17.03
2018-11-11T02:40:16.861Z,16.13
2018-11-11T02:42:46.431Z,16.73
2018-11-11T02:45:16.317Z,16.50
2018-11-11T02:47:45.066Z,17.30
2018-11-11T02:50:14.845Z,16.17
2018-11-11T02:52:43.998Z,15.73
2018-11-11T02:55:13.143Z,16.57
2018-11-11T02:57:42.070Z,16.93
2018-11-11T03:00:15.562Z,16.97
2018-11-11T03:02:44.743Z,16.37
2018-11-11T03:12:15.971Z,16.17
2018-11-11T03:14:44.388Z,16.63
2018-11-11T03:17:12.953Z,16.93
2018-11-11T03:19:41.567Z,16.33
2018-11-11T03:22:10.158Z,16.90
2018-11-11T03:24:38.638Z,16.83
2018-11-11T03:27:07.445Z,16.50
2018-11-11T03:29:36.203Z,15.97
2018-11-11T03:32:05.297Z,17.30
2018-11-11T03:34:33.948Z,17.53
2018-11-11T03:37:02.481Z,16.40
2018-11-11T03:39:31.027Z,17.13
2018-11-11T03:41:59.884Z,15.87
2018-11-11T03:44:28.387Z,16.43
2018-11-11T03:46:56.994Z,16.83
2018-11-11T03:49:25.497Z,16.63
2018-11-11T03:51:54.016Z,17.00
2018-11-11T03:54:22.463Z,17.60
2018-11-11T03:56:50.986Z,17.07
2018-11-11T03:59:19.450Z,16.53
2018-11-11T04:01:48.038Z,16.20
2018-11-11T04:04:16.509Z,16.40
2018-11-11T04:06:45.093Z,16.17
2018-11-11T04:09:13.619Z,16.60
2018-11-11T04:11:42.439Z,16.50
2018-11-11T04:14:11.557Z,16.33
2018-11-11T04:16:40.336Z,17.03
2018-11-11T04:19:09.481Z,17.03
2018-11-11T04:21:37.974Z,17.00
2018-11-11T04:24:06.825Z,17.07
2018-11-11T04:26:35.357Z,16.97
2018-11-11T04:29:03.963Z,17.27
2018-11-11T04:31:32.466Z,16.67
2018-11-11T04:34:01.294Z,16.47
2018-11-11T04:36:29.813Z,16.33
2018-11-11T04:38:58.428Z,16.57
2018-11-11T04:41:27.016Z,16.23
2018-11-11T04:43:56.356Z,16.77
2018-11-11T04:46:24.964Z,16.70
2018-11-11T04:48:53.405Z,15.70
2018-11-11T04:51:22.073Z,16.63
2018-11-11T04:53:50.618Z,16.33
2018-11-11T04:56:19.157Z,15.80
2018-11-11T04:58:47.702Z,16.20
2018-11-11T05:01:16.262Z,17.10
2018-11-11T05:03:44.788Z,16.93
2018-11-11T05:06:13.409Z,17.43
2018-11-11T05:08:41.890Z,18.07
2018-11-11T05:11:10.403Z,16.47
2018-11-11T05:13:39.071Z,16.43
2018-11-11T05:16:07.534Z,16.87
2018-11-11T05:18:36.067Z,16.93
2018-11-11T05:21:04.642Z,16.70
2018-11-11T05:23:33.193Z,16.57
2018-11-11T05:26:01.697Z,17.03
2018-11-11T05:28:30.327Z,16.90
2018-11-11T05:30:58.912Z,17.17
2018-11-11T05:33:27.399Z,16.93
2018-11-11T05:35:55.891Z,17.57
2018-11-11T05:38:24.414Z,18.30
2018-11-11T05:40:52.893Z,17.90
2018-11-11T05:43:21.428Z,17.60
2018-11-11T05:45:49.946Z,16.83
2018-11-11T05:48:18.470Z,18.10
2018-11-11T05:50:46.961Z,18.37
2018-11-11T05:53:15.489Z,17.47
2018-11-11T05:55:44.032Z,18.30
2018-11-11T05:58:12.554Z,17.53
2018-11-11T06:00:41.092Z,18.03
2018-11-11T06:03:09.630Z,18.07
2018-11-11T06:05:38.132Z,18.97
2018-11-11T06:08:06.646Z,17.70
2018-11-11T06:10:35.149Z,18.13
2018-11-11T06:13:03.622Z,19.03
2018-11-11T06:15:32.126Z,18.80
2018-11-11T06:18:00.578Z,18.40
2018-11-11T06:20:29.088Z,17.13
2018-11-11T06:22:57.565Z,17.43
2018-11-11T06:25:26.109Z,18.43
2018-11-11T06:27:54.598Z,18.10
2018-11-11T06:30:23.093Z,17.93
2018-11-11T06:32:51.550Z,18.57
2018-11-11T06:35:20.038Z,17.70
2018-11-11T06:37:48.501Z,18.13
2018-11-11T06:40:17.000Z,17.67
2018-11-11T06:42:45.485Z,17.80
2018-11-11T06:45:15.107Z,17.83
2018-11-11T06:47:44.336Z,17.10
2018-11-11T06:50:13.905Z,17.00
2018-11-11T06:52:42.863Z,17.33
2018-11-11T06:55:11.631Z,17.73
2018-11-11T06:57:40.315Z,17.47
2018-11-11T07:00:11.006Z,16.93
2018-11-11T07:02:40.588Z,16.83
2018-11-11T07:05:10.020Z,16.87
2018-11-11T07:07:38.498Z,17.93
2018-11-11T07:10:07.060Z,16.87
2018-11-11T07:12:35.559Z,17.50
2018-11-11T07:15:04.181Z,17.20
2018-11-11T07:17:32.688Z,17.73
2018-11-11T07:20:01.178Z,17.70
2018-11-11T07:22:29.681Z,17.93
2018-11-11T07:24:58.197Z,17.53
2018-11-11T07:27:26.694Z,18.13
2018-11-11T07:29:55.205Z,19.00
2018-11-11T07:32:25.401Z,18.17
2018-11-11T07:34:53.921Z,22.93
2018-11-11T07:37:22.436Z,25.13
2018-11-11T07:39:50.950Z,26.00
2018-11-11T07:42:19.473Z,21.73
2018-11-11T07:44:48.022Z,25.13
2018-11-11T07:47:16.473Z,22.17
2018-11-11T07:49:44.954Z,23.23
2018-11-11T07:52:13.516Z,20.13
2018-11-11T07:54:42.000Z,19.67
2018-11-11T07:57:10.480Z,20.73
2018-11-11T07:59:39.167Z,19.37
2018-11-11T08:02:08.138Z,20.93
2018-11-11T08:04:36.697Z,19.47
2018-11-11T08:07:05.704Z,18.47
2018-11-11T08:09:34.249Z,18.07
2018-11-11T08:12:05.825Z,20.17
2018-11-11T08:14:34.324Z,16.33
2018-11-11T08:17:02.880Z,17.33
2018-11-11T08:19:31.505Z,17.33
2018-11-11T08:22:00.117Z,17.40
2018-11-11T08:24:28.623Z,16.70
2018-11-11T08:26:57.189Z,16.67
2018-11-11T08:29:25.681Z,16.30
2018-11-11T08:31:54.193Z,18.27
2018-11-11T08:34:22.714Z,18.17
2018-11-11T08:36:51.530Z,17.33
2018-11-11T08:39:20.231Z,19.13
2018-11-11T08:41:48.765Z,18.53
2018-11-11T08:44:17.250Z,18.93
2018-11-11T08:46:46.446Z,20.57
2018-11-11T08:49:15.348Z,22.80
2018-11-11T08:51:43.886Z,20.87
2018-11-11T08:54:12.394Z,20.70
2018-11-11T08:56:40.973Z,20.80
2018-11-11T08:59:09.466Z,26.47
2018-11-11T09:01:37.983Z,20.83
2018-11-11T09:04:06.932Z,23.33
2018-11-11T09:06:36.415Z,20.97
2018-11-11T09:09:06.358Z,21.47
2018-11-11T09:11:34.904Z,18.77
2018-11-11T09:14:03.426Z,21.90
2018-11-11T09:16:31.975Z,19.47
2018-11-11T09:19:00.503Z,17.80
2018-11-11T09:21:29.163Z,19.27
2018-11-11T09:23:57.582Z,18.23
2018-11-11T09:26:26.118Z,18.10
2018-11-11T09:28:54.617Z,19.10
2018-11-11T09:31:23.136Z,17.70
2018-11-11T09:33:51.616Z,17.40
2018-11-11T09:36:20.152Z,18.73
2018-11-11T09:38:48.680Z,17.43
2018-11-11T09:41:17.146Z,17.33
2018-11-11T09:43:45.640Z,17.03
2018-11-11T09:46:14.140Z,16.43
2018-11-11T09:48:42.618Z,18.07
2018-11-11T09:51:11.126Z,17.30
2018-11-11T09:53:39.771Z,16.53
2018-11-11T09:56:08.133Z,17.07
2018-11-11T09:58:36.691Z,17.03
2018-11-11T10:01:05.231Z,17.03
2018-11-11T10:03:54.453Z,17.83
2018-11-11T10:08:30.832Z,16.90
2018-11-11T10:11:04.581Z,17.97
2018-11-11T10:13:46.182Z,16.87
2018-11-11T10:17:23.581Z,17.13
2018-11-11T10:20:27.992Z,17.17
2018-11-11T10:23:06.766Z,16.90
2018-11-11T10:25:43.654Z,16.63
2018-11-11T10:28:18.973Z,16.87
2018-11-11T10:30:57.589Z,16.83
2018-11-11T10:35:39.011Z,18.23
2018-11-11T10:38:13.400Z,17.27
2018-11-11T10:40:45.061Z,21.17
2018-11-11T10:43:21.249Z,17.20
2018-11-11T10:45:56.005Z,17.17
2018-11-11T10:48:27.490Z,17.70
2018-11-11T10:50:58.426Z,17.37
2018-11-11T10:53:26.929Z,17.53
2018-11-11T10:55:55.424Z,16.83
2018-11-11T10:58:23.919Z,19.07
2018-11-11T11:00:57.755Z,17.07
2018-11-11T11:03:31.730Z,16.53
2018-11-11T11:06:00.821Z,17.87
2018-11-11T11:08:29.218Z,18.63
2018-11-11T11:10:57.782Z,17.30
2018-11-11T11:13:26.685Z,17.63
2018-11-11T11:15:55.214Z,19.00
2018-11-11T11:18:23.690Z,19.90
2018-11-11T11:20:52.198Z,22.37
2018-11-11T11:23:20.678Z,19.10
2018-11-11T11:25:49.235Z,20.13
2018-11-11T11:28:17.672Z,19.73
2018-11-11T11:30:46.172Z,18.70
2018-11-11T11:33:14.648Z,18.23
2018-11-11T11:35:43.213Z,19.57
2018-11-11T11:38:11.694Z,17.70
2018-11-11T11:40:40.181Z,18.83
2018-11-11T11:43:08.659Z,17.83
2018-11-11T11:45:37.158Z,17.80
2018-11-11T11:48:05.669Z,18.30
2018-11-11T11:50:34.349Z,18.33
2018-11-11T11:53:02.734Z,17.87
2018-11-11T11:55:31.172Z,18.53
2018-11-11T11:58:13.494Z,16.70
2018-11-11T12:00:41.913Z,17.60
2018-11-11T12:03:10.374Z,16.90
2018-11-11T12:05:38.873Z,16.33
2018-11-11T12:08:07.346Z,16.70
2018-11-11T12:10:35.846Z,16.60
2018-11-11T12:13:04.341Z,16.67
2018-11-11T12:15:32.930Z,17.63
2018-11-11T12:18:01.740Z,17.60
2018-11-11T12:20:30.243Z,20.60
2018-11-11T12:22:59.635Z,16.37
2018-11-11T12:25:28.536Z,17.20
2018-11-11T12:27:57.494Z,19.50
2018-11-11T12:30:26.226Z,20.70
2018-11-11T12:32:54.694Z,19.10
2018-11-11T12:35:23.266Z,19.90
2018-11-11T12:37:51.793Z,19.07
2018-11-11T12:40:20.438Z,17.47
2018-11-11T12:42:48.890Z,20.17
2018-11-11T12:45:17.493Z,17.70
2018-11-11T12:47:46.395Z,18.33
2018-11-11T12:50:15.034Z,19.10
2018-11-11T12:52:43.547Z,18.90
2018-11-11T12:55:12.118Z,18.90
2018-11-11T12:57:40.615Z,18.90
2018-11-11T13:00:11.199Z,19.00
2018-11-11T13:02:39.809Z,19.77
2018-11-11T13:05:09.242Z,19.17
2018-11-11T13:07:37.764Z,20.03
2018-11-11T13:10:08.329Z,22.07
2018-11-11T13:12:36.829Z,23.27
2018-11-11T13:15:06.349Z,26.43
2018-11-11T13:17:34.930Z,20.17
2018-11-11T13:20:03.642Z,19.50
2018-11-11T13:22:32.173Z,21.77
2018-11-11T13:25:00.614Z,22.93
2018-11-11T13:27:29.104Z,22.80
2018-11-11T13:29:57.583Z,21.93
2018-11-11T13:32:26.066Z,22.67
2018-11-11T13:34:54.521Z,24.00
2018-11-11T13:37:23.024Z,24.67
2018-11-11T13:39:51.476Z,25.13
2018-11-11T13:42:19.953Z,24.77
2018-11-11T13:44:48.412Z,24.23
2018-11-11T13:47:16.901Z,22.20
2018-11-11T13:49:45.361Z,23.80
2018-11-11T13:52:13.885Z,22.63
2018-11-11T13:54:42.357Z,21.97
2018-11-11T13:57:10.878Z,21.73
2018-11-11T13:59:39.361Z,21.07
2018-11-11T14:02:08.014Z,20.63
2018-11-11T14:04:36.501Z,20.43
2018-11-11T14:07:05.129Z,20.17
2018-11-11T14:09:33.652Z,19.73
2018-11-11T14:12:02.259Z,19.93
2018-11-11T14:14:30.761Z,19.13
2018-11-11T14:16:59.288Z,18.10
2018-11-11T14:19:27.791Z,18.50
2018-11-11T14:21:56.321Z,17.37
2018-11-11T14:24:24.817Z,17.57
2018-11-11T14:26:53.397Z,15.97
2018-11-11T14:29:21.836Z,16.33
2018-11-11T14:31:50.368Z,16.20
2018-11-11T14:34:18.896Z,16.20
2018-11-11T14:36:47.984Z,17.07
2018-11-11T14:39:16.614Z,17.53
2018-11-11T14:41:45.126Z,16.90
2018-11-11T14:44:13.823Z,16.20
2018-11-11T14:46:43.258Z,17.70
2018-11-11T14:49:11.782Z,17.60
2018-11-11T14:51:40.488Z,17.57
2018-11-11T14:54:08.989Z,17.37
2018-11-11T14:56:37.489Z,18.63
2018-11-11T14:59:06.088Z,18.73
2018-11-11T15:01:34.634Z,18.97
2018-11-11T15:04:03.253Z,19.03
2018-11-11T15:06:31.701Z,18.50
2018-11-11T15:09:00.239Z,19.30
2018-11-11T15:11:28.777Z,18.80
2018-11-11T15:13:57.293Z,18.97
2018-11-11T15:16:25.852Z,20.13
2018-11-11T15:18:54.448Z,19.63
2018-11-11T15:21:22.880Z,19.87
2018-11-11T15:23:51.386Z,20.10
2018-11-11T15:26:19.884Z,33.90
2018-11-11T15:28:48.398Z,22.90
2018-11-11T15:31:16.971Z,21.40
2018-11-11T15:33:45.417Z,20.60
2018-11-11T15:36:13.933Z,21.20
2018-11-11T15:38:42.456Z,20.50
2018-11-11T15:41:11.010Z,20.07
2018-11-11T15:43:39.494Z,19.37
2018-11-11T15:46:08.008Z,20.10
2018-11-11T15:48:36.585Z,22.20
2018-11-11T15:51:05.133Z,21.60
2018-11-11T15:53:33.786Z,20.57
2018-11-11T15:56:02.538Z,20.63
2018-11-11T15:58:31.386Z,19.83
2018-11-11T16:00:59.905Z,44.13
2018-11-11T16:03:28.426Z,29.33
2018-11-11T16:05:56.953Z,32.33
2018-11-11T16:08:25.453Z,29.27
2018-11-11T16:10:53.918Z,28.97
2018-11-11T16:13:22.493Z,22.63
2018-11-11T16:15:51.007Z,22.47
2018-11-11T16:18:19.547Z,23.30
2018-11-11T16:20:48.043Z,23.47
2018-11-11T16:23:16.655Z,30.63
2018-11-11T16:25:45.251Z,28.67
2018-11-11T16:28:13.878Z,27.90
2018-11-11T16:30:42.406Z,26.10
2018-11-11T16:33:11.114Z,27.53
2018-11-11T16:35:39.706Z,26.93
2018-11-11T16:38:08.354Z,27.37
2018-11-11T16:40:37.735Z,27.57
2018-11-11T16:43:06.258Z,27.83
2018-11-11T16:45:35.706Z,28.37
2018-11-11T16:48:04.669Z,28.47
2018-11-11T16:50:34.349Z,27.50
2018-11-11T16:53:05.214Z,26.73
2018-11-11T16:55:34.630Z,26.73
2018-11-11T16:58:03.131Z,26.93
2018-11-11T17:00:33.021Z,28.20
2018-11-11T17:03:02.461Z,27.57
2018-11-11T17:05:32.408Z,27.53
2018-11-11T17:08:00.898Z,29.80
2018-11-11T17:10:32.364Z,29.30
2018-11-11T17:13:02.780Z,26.63
2018-11-11T17:15:32.190Z,29.40
2018-11-11T17:18:00.768Z,30.77
2018-11-11T17:20:29.663Z,32.83
2018-11-11T17:22:59.943Z,31.03
2018-11-11T17:25:28.808Z,27.43
2018-11-11T17:27:57.424Z,27.57
2018-11-11T17:30:27.278Z,30.70
2018-11-11T17:32:56.334Z,32.30
2018-11-11T17:35:24.837Z,31.83
2018-11-11T17:37:53.432Z,32.60
2018-11-11T17:40:23.457Z,28.57
2018-11-11T17:42:52.861Z,28.63
2018-11-11T17:45:21.486Z,29.83
2018-11-11T17:47:50.740Z,30.80
2018-11-11T17:50:23.887Z,28.43
2018-11-11T17:52:52.414Z,28.33
2018-11-11T17:55:22.956Z,26.50
2018-11-11T17:57:51.459Z,27.20
2018-11-11T18:00:21.448Z,29.43
2018-11-11T18:02:50.471Z,32.10
2018-11-11T18:05:20.361Z,31.10
2018-11-11T18:07:48.889Z,29.50
2018-11-11T18:10:18.799Z,31.60
2018-11-11T18:12:47.286Z,31.23
2018-11-11T18:15:18.124Z,31.07
2018-11-11T18:17:46.640Z,29.73
2018-11-11T18:20:17.549Z,28.90
2018-11-11T18:22:46.458Z,27.23
2018-11-11T18:25:15.359Z,28.70
2018-11-11T18:27:43.969Z,31.17
2018-11-11T18:30:18.036Z,31.87
2018-11-11T18:32:46.743Z,30.03
2018-11-11T18:35:16.278Z,29.07
2018-11-11T18:37:45.046Z,28.90
2018-11-11T18:40:14.855Z,28.23
2018-11-11T18:42:43.635Z,27.20
2018-11-11T18:45:22.996Z,27.97
2018-11-11T18:47:52.162Z,30.30
2018-11-11T18:50:24.262Z,30.33
2018-11-11T18:52:52.777Z,31.47
2018-11-11T18:55:21.324Z,31.90
2018-11-11T18:57:49.916Z,30.97
2018-11-11T19:00:20.978Z,29.33
2018-11-11T19:02:50.321Z,29.03
2018-11-11T19:05:19.757Z,28.83
2018-11-11T19:07:48.624Z,30.10
2018-11-11T19:10:18.703Z,31.53
2018-11-11T19:12:48.030Z,31.17
2018-11-11T19:15:17.607Z,32.77
2018-11-11T19:17:46.835Z,30.83
2018-11-11T19:20:17.825Z,28.63
2018-11-11T19:22:46.353Z,27.80
2018-11-11T19:25:16.416Z,27.00
2018-11-11T19:27:46.021Z,27.83
2018-11-11T19:30:15.333Z,26.97
2018-11-11T19:32:44.508Z,28.10
2018-11-11T19:35:14.165Z,28.00
2018-11-11T19:37:43.474Z,27.80
2018-11-11T19:40:14.495Z,28.33
2018-11-11T19:42:43.555Z,28.27
2018-11-11T19:45:13.597Z,29.43
2018-11-11T19:47:42.672Z,29.03
2018-11-11T19:50:12.999Z,33.07
2018-11-11T19:52:43.093Z,33.90
2018-11-11T19:55:13.358Z,31.70
2018-11-11T19:57:42.263Z,31.23
2018-11-11T20:00:17.460Z,31.40
2018-11-11T20:02:47.162Z,30.63
2018-11-11T20:05:16.414Z,29.13
2018-11-11T20:07:46.086Z,29.60
2018-11-11T20:10:15.679Z,29.60
2018-11-11T20:12:44.260Z,29.67
2018-11-11T20:15:14.212Z,29.90
2018-11-11T20:17:43.182Z,41.03
2018-11-11T20:20:14.197Z,29.57
2018-11-11T20:22:42.753Z,28.03
2018-11-11T20:25:12.630Z,25.17
2018-11-11T20:27:41.788Z,24.73
2018-11-11T20:30:14.162Z,26.90
2018-11-11T20:32:42.871Z,29.63
2018-11-11T20:35:13.004Z,28.50
2018-11-11T20:37:41.574Z,29.10
2018-11-11T20:40:15.353Z,28.00
2018-11-11T20:42:44.524Z,28.90
2018-11-11T20:45:14.082Z,29.17
2018-11-11T20:47:43.222Z,26.70
2018-11-11T20:50:14.414Z,27.57
2018-11-11T20:52:43.849Z,26.73
2018-11-11T20:55:13.006Z,28.90
2018-11-11T20:57:41.821Z,26.90
2018-11-11T21:00:19.976Z,27.03
2018-11-11T21:02:48.575Z,25.93
2018-11-11T21:05:21.387Z,25.27
2018-11-11T21:07:50.029Z,24.93
2018-11-11T21:10:20.837Z,26.60
2018-11-11T21:12:49.360Z,34.57
2018-11-11T21:15:19.076Z,27.90
2018-11-11T21:17:47.938Z,26.27
2018-11-11T21:20:17.836Z,24.20
2018-11-11T21:22:46.372Z,24.73
2018-11-11T21:25:15.195Z,26.13
2018-11-11T21:27:45.131Z,20.93
2018-11-11T21:30:15.388Z,21.20
2018-11-11T21:32:43.989Z,23.43
2018-11-11T21:35:12.770Z,25.20
2018-11-11T21:37:41.694Z,26.30
2018-11-11T21:40:12.709Z,26.03
2018-11-11T21:42:41.694Z,24.83
2018-11-11T21:45:11.949Z,25.43
2018-11-11T21:47:40.818Z,24.17
2018-11-11T21:50:11.370Z,24.07
2018-11-11T21:52:40.018Z,25.07
2018-11-11T21:55:09.050Z,28.10
2018-11-11T21:57:37.693Z,26.77
2018-11-11T22:00:07.954Z,27.87
2018-11-11T22:02:36.448Z,27.97
2018-11-11T22:05:06.241Z,28.67
2018-11-11T22:07:35.054Z,29.03
2018-11-11T22:10:03.830Z,28.60
2018-11-11T22:12:32.225Z,28.87
2018-11-11T22:15:00.798Z,28.57
2018-11-11T22:17:29.700Z,26.30
2018-11-11T22:19:58.229Z,24.23
2018-11-11T22:22:26.837Z,22.63
2018-11-11T22:24:55.313Z,20.43
2018-11-11T22:27:23.806Z,21.10
2018-11-11T22:29:52.690Z,22.47
2018-11-11T22:32:21.337Z,25.13
2018-11-11T22:34:49.884Z,26.10
2018-11-11T22:37:18.402Z,29.47
2018-11-11T22:39:46.936Z,25.83
2018-11-11T22:42:15.461Z,25.17
2018-11-11T22:44:44.013Z,25.60
2018-11-11T22:47:12.560Z,25.57
2018-11-11T22:49:41.107Z,25.47
2018-11-11T22:52:09.628Z,27.13
2018-11-11T22:54:38.223Z,25.80
2018-11-11T22:57:07.082Z,26.77
2018-11-11T22:59:35.627Z,25.23
2018-11-11T23:02:04.165Z,24.73
2018-11-11T23:04:32.727Z,25.23
2018-11-11T23:07:01.292Z,24.00
2018-11-11T23:09:29.822Z,24.27
2018-11-11T23:11:58.367Z,24.73
2018-11-11T23:14:26.904Z,24.73
2018-11-11T23:16:55.375Z,23.10
2018-11-11T23:19:23.937Z,24.50
2018-11-11T23:21:52.501Z,22.73
2018-11-11T23:24:21.021Z,29.80
2018-11-11T23:26:49.613Z,34.77
2018-11-11T23:29:18.132Z,27.67
2018-11-11T23:31:46.685Z,26.07
2018-11-11T23:34:15.174Z,26.03
2018-11-11T23:36:43.766Z,24.53
2018-11-11T23:39:12.273Z,26.07
2018-11-11T23:41:40.834Z,33.10
2018-11-11T23:44:09.839Z,29.73
2018-11-11T23:46:39.033Z,29.60
2018-11-11T23:49:09.059Z,27.43
2018-11-11T23:51:37.597Z,26.87
2018-11-11T23:54:06.377Z,25.37
2018-11-11T23:56:35.148Z,23.17
2018-11-11T23:59:03.737Z,23.77
