createdAt,value
2022-09-06T00:01:50.551Z,100907.09
2022-09-06T00:04:17.271Z,100909.94
2022-09-06T00:06:43.818Z,100909.94
2022-09-06T00:09:10.316Z,100910.75
2022-09-06T00:11:36.847Z,100902.66
2022-09-06T00:14:03.540Z,100899.81
2022-09-06T00:16:30.677Z,100904.25
2022-09-06T00:18:57.234Z,100896.97
2022-09-06T00:21:32.760Z,100901.50
2022-09-06T00:23:59.273Z,100896.59
2022-09-06T00:26:25.807Z,100895.81
2022-09-06T00:28:52.395Z,100895.81
2022-09-06T00:31:24.027Z,100896.22
2022-09-06T00:33:51.323Z,100888.94
2022-09-06T00:36:18.516Z,100888.94
2022-09-06T00:38:45.618Z,100885.28
2022-09-06T00:41:14.555Z,100890.97
2022-09-06T00:43:42.222Z,100887.34
2022-09-06T00:46:14.897Z,100880.03
2022-09-06T00:48:42.871Z,100873.97
2022-09-06T00:51:12.462Z,100874.41
2022-09-06T00:53:39.789Z,100872.00
2022-09-06T00:56:06.672Z,100871.63
2022-09-06T00:58:33.975Z,100873.69
2022-09-06T01:01:00.555Z,100877.78
2022-09-06T01:03:27.892Z,100875.34
2022-09-06T01:06:13.069Z,100868.84
2022-09-06T01:09:07.525Z,100869.75
2022-09-06T01:11:41.587Z,100874.66
2022-09-06T01:14:17.512Z,100869.31
2022-09-06T01:16:57.567Z,100867.72
2022-09-06T01:19:29.826Z,100866.81
2022-09-06T01:22:35.476Z,100868.50
2022-09-06T01:25:20.309Z,100868.44
2022-09-06T01:28:10.014Z,100869.25
2022-09-06T01:30:44.361Z,100866.75
2022-09-06T01:33:19.369Z,100865.94
2022-09-06T01:36:02.782Z,100872.09
2022-09-06T01:38:29.789Z,100872.81
2022-09-06T01:40:56.277Z,100866.28
2022-09-06T01:43:28.455Z,100874.50
2022-09-06T01:46:10.579Z,100874.03
2022-09-06T01:48:47.602Z,100889.16
2022-09-06T01:51:27.025Z,100931.06
2022-09-06T01:54:12.192Z,100957.22
2022-09-06T01:56:41.659Z,100949.53
2022-09-06T01:59:17.213Z,100948.00
2022-09-06T02:01:52.360Z,100934.56
2022-09-06T02:04:30.572Z,100948.44
2022-09-06T02:07:20.888Z,100954.13
2022-09-06T02:09:52.827Z,100945.50
2022-09-06T02:12:21.746Z,100940.63
2022-09-06T02:14:57.671Z,100951.19
2022-09-06T02:17:30.925Z,100949.53
2022-09-06T02:20:02.628Z,100952.75
2022-09-06T02:22:34.566Z,100950.28
2022-09-06T02:25:02.014Z,100946.53
2022-09-06T02:27:30.712Z,100935.97
2022-09-06T02:29:57.737Z,100938.72
2022-09-06T02:32:26.488Z,100933.41
2022-09-06T02:34:55.216Z,100927.28
2022-09-06T02:37:26.076Z,100931.72
2022-09-06T02:39:56.061Z,100919.06
2022-09-06T02:42:24.190Z,100919.91
2022-09-06T02:44:50.677Z,100921.50
2022-09-06T02:47:17.312Z,100919.47
2022-09-06T02:49:43.826Z,100916.63
2022-09-06T02:52:10.384Z,100915.00
2022-09-06T02:54:36.878Z,100910.13
2022-09-06T02:57:03.771Z,100917.06
2022-09-06T02:59:30.284Z,100918.28
2022-09-06T03:01:56.823Z,100909.31
2022-09-06T03:04:23.330Z,100902.38
2022-09-06T03:06:49.846Z,100914.56
2022-09-06T03:09:16.376Z,100903.16
2022-09-06T03:11:42.987Z,100905.16
2022-09-06T03:14:09.544Z,100904.69
2022-09-06T03:16:38.077Z,100904.25
2022-09-06T03:19:04.674Z,100901.00
2022-09-06T03:21:31.525Z,100899.28
2022-09-06T03:23:59.327Z,100897.25
2022-09-06T03:26:26.646Z,100892.72
2022-09-06T03:28:53.160Z,100893.06
2022-09-06T03:31:19.747Z,100894.66
2022-09-06T03:33:46.385Z,100899.16
2022-09-06T03:36:13.788Z,100901.53
2022-09-06T03:38:40.294Z,100898.69
2022-09-06T03:41:06.799Z,100898.69
2022-09-06T03:43:33.943Z,100902.34
2022-09-06T03:46:00.568Z,100895.47
2022-09-06T03:48:29.832Z,100894.31
2022-09-06T03:50:58.690Z,100899.22
2022-09-06T03:53:27.144Z,100893.97
2022-09-06T03:55:54.622Z,100891.47
2022-09-06T03:58:23.125Z,100891.81
2022-09-06T04:00:49.780Z,100894.66
2022-09-06T04:03:19.383Z,100902.78
2022-09-06T04:05:46.692Z,100909.38
2022-09-06T04:08:13.723Z,100900.88
2022-09-06T04:10:40.290Z,100892.44
2022-09-06T04:13:06.775Z,100893.75
2022-09-06T04:15:33.315Z,100898.28
2022-09-06T04:17:59.831Z,100904.03
2022-09-06T04:20:26.473Z,100904.94
2022-09-06T04:22:53.623Z,100908.66
2022-09-06T04:25:20.156Z,100916.41
2022-09-06T04:27:46.653Z,100917.63
2022-09-06T04:30:13.211Z,100914.41
2022-09-06T04:32:39.795Z,100909.97
2022-09-06T04:35:06.712Z,100918.16
2022-09-06T04:37:33.184Z,100923.06
2022-09-06T04:39:59.832Z,100925.91
2022-09-06T04:42:26.446Z,100925.06
2022-09-06T04:44:52.984Z,100926.31
2022-09-06T04:47:19.780Z,100919.81
2022-09-06T04:49:49.367Z,100919.47
2022-09-06T04:52:16.587Z,100918.66
2022-09-06T04:54:43.260Z,100915.81
2022-09-06T04:57:09.833Z,100914.19
2022-09-06T04:59:36.568Z,100922.31
2022-09-06T05:02:03.599Z,100920.25
2022-09-06T05:04:30.236Z,100910.94
2022-09-06T05:07:08.274Z,100915.81
2022-09-06T05:09:35.134Z,100910.84
2022-09-06T05:12:01.924Z,100908.38
2022-09-06T05:14:29.520Z,100917.72
2022-09-06T05:16:56.225Z,100919.75
2022-09-06T05:19:23.032Z,100932.38
2022-09-06T05:21:51.189Z,100938.94
2022-09-06T05:24:17.786Z,100935.75
2022-09-06T05:26:44.266Z,100926.41
2022-09-06T05:29:10.781Z,100928.44
2022-09-06T05:31:37.384Z,100920.72
2022-09-06T05:34:03.975Z,100904.44
2022-09-06T05:36:31.016Z,100917.03
2022-09-06T05:38:58.314Z,100925.16
2022-09-06T05:41:25.913Z,100931.28
2022-09-06T05:43:52.730Z,100932.09
2022-09-06T05:46:19.986Z,100933.69
2022-09-06T05:48:58.049Z,100928.44
2022-09-06T05:51:24.584Z,100925.91
2022-09-06T05:53:51.153Z,100925.91
2022-09-06T05:56:19.027Z,100917.34
2022-09-06T05:58:45.547Z,100918.16
2022-09-06T06:01:25.017Z,100919.47
2022-09-06T06:03:52.635Z,100918.97
2022-09-06T06:06:20.383Z,100916.09
2022-09-06T06:08:47.006Z,100929.91
2022-09-06T06:11:14.056Z,100929.91
2022-09-06T06:13:40.999Z,100927.84
2022-09-06T06:16:12.265Z,100921.75
2022-09-06T06:18:39.662Z,100934.28
2022-09-06T06:21:13.673Z,100926.09
2022-09-06T06:23:41.745Z,100917.84
2022-09-06T06:26:10.012Z,100922.66
2022-09-06T06:28:37.130Z,100916.03
2022-09-06T06:31:04.719Z,100920.81
2022-09-06T06:33:31.356Z,100914.59
2022-09-06T06:36:07.522Z,100917.84
2022-09-06T06:38:37.468Z,100917.66
2022-09-06T06:41:07.064Z,100916.34
2022-09-06T06:43:37.876Z,100917.91
2022-09-06T06:46:06.111Z,100905.63
2022-09-06T06:48:32.822Z,100901.88
2022-09-06T06:50:59.324Z,100909.56
2022-09-06T06:53:25.884Z,100901.81
2022-09-06T06:55:52.600Z,100892.44
2022-09-06T06:58:19.451Z,100890.84
2022-09-06T07:00:46.523Z,100893.69
2022-09-06T07:03:13.159Z,100893.69
2022-09-06T07:08:29.737Z,100893.19
2022-09-06T07:10:56.382Z,100892.72
2022-09-06T07:13:23.035Z,100887.28
2022-09-06T07:15:49.597Z,100887.59
2022-09-06T07:18:16.667Z,100890.59
2022-09-06T07:26:22.010Z,100882.88
2022-09-06T07:28:52.286Z,100877.69
2022-09-06T07:34:05.801Z,100884.41
2022-09-06T07:36:32.370Z,100882.09
2022-09-06T07:38:58.899Z,100886.16
2022-09-06T07:41:25.447Z,100880.97
2022-09-06T07:43:55.084Z,100890.22
2022-09-06T07:46:22.251Z,100893.97
2022-09-06T07:48:49.726Z,100894.72
2022-09-06T07:51:20.810Z,100893.94
2022-09-06T07:54:06.901Z,100879.47
2022-09-06T07:56:39.195Z,100883.41
2022-09-06T07:59:06.147Z,100890.50
2022-09-06T08:01:39.982Z,100886.09
2022-09-06T08:04:09.338Z,100887.91
2022-09-06T08:09:25.109Z,100877.13
2022-09-06T08:11:52.779Z,100885.47
2022-09-06T08:14:20.300Z,100889.16
2022-09-06T08:16:47.172Z,100879.41
2022-09-06T08:19:13.806Z,100879.97
2022-09-06T08:21:40.618Z,100880.44
2022-09-06T08:24:10.074Z,100882.91
2022-09-06T08:26:40.454Z,100872.94
2022-09-06T08:29:08.809Z,100883.69
2022-09-06T08:31:38.484Z,100887.81
2022-09-06T08:34:05.361Z,100880.88
2022-09-06T08:36:32.827Z,100883.03
2022-09-06T08:39:01.232Z,100888.94
2022-09-06T08:41:27.719Z,100884.88
2022-09-06T08:46:59.132Z,100893.84
2022-09-06T08:49:29.303Z,100881.91
2022-09-06T08:52:16.020Z,100888.88
2022-09-06T08:54:54.371Z,100879.28
2022-09-06T08:57:40.097Z,100884.56
2022-09-06T09:00:11.625Z,100879.00
2022-09-06T09:02:46.652Z,100883.56
2022-09-06T09:05:27.223Z,100876.09
2022-09-06T09:08:01.001Z,100872.63
2022-09-06T09:10:30.612Z,100869.75
2022-09-06T09:12:57.854Z,100865.28
2022-09-06T09:15:24.916Z,100865.78
2022-09-06T09:17:53.481Z,100868.66
2022-09-06T09:20:21.453Z,100864.16
2022-09-06T09:22:48.632Z,100861.78
2022-09-06T09:25:22.489Z,100853.00
2022-09-06T09:27:57.485Z,100853.19
2022-09-06T09:33:35.753Z,100849.59
2022-09-06T09:36:07.508Z,100847.69
2022-09-06T09:38:45.792Z,100845.50
2022-09-06T09:41:34.160Z,100845.41
2022-09-06T09:44:04.907Z,100845.22
2022-09-06T09:46:34.298Z,100847.59
2022-09-06T09:49:10.505Z,100844.72
2022-09-06T09:51:58.902Z,100844.22
2022-09-06T09:54:35.184Z,100844.72
2022-09-06T09:57:02.485Z,100842.16
2022-09-06T09:59:31.863Z,100836.56
2022-09-06T10:02:01.344Z,100835.59
2022-09-06T10:04:46.225Z,100837.78
2022-09-06T10:07:25.493Z,100837.78
2022-09-06T10:10:05.468Z,100830.41
2022-09-06T10:12:33.010Z,100826.88
2022-09-06T10:15:02.505Z,100817.72
2022-09-06T10:17:50.144Z,100821.59
2022-09-06T10:20:17.156Z,100820.59
2022-09-06T10:23:17.548Z,100821.78
2022-09-06T10:26:01.036Z,100809.16
2022-09-06T10:28:29.444Z,100809.84
2022-09-06T10:31:07.611Z,100811.03
2022-09-06T10:33:52.988Z,100811.41
2022-09-06T10:36:25.144Z,100808.53
2022-09-06T10:39:00.358Z,100804.06
2022-09-06T10:41:39.605Z,100806.75
2022-09-06T10:44:27.638Z,100803.88
2022-09-06T10:46:59.935Z,100797.72
2022-09-06T10:49:28.579Z,100800.72
2022-09-06T10:52:00.389Z,100810.34
2022-09-06T10:54:30.782Z,100805.38
2022-09-06T10:57:02.214Z,100800.91
2022-09-06T10:59:39.471Z,100806.66
2022-09-06T11:02:20.946Z,100807.75
2022-09-06T11:07:41.932Z,100793.56
2022-09-06T11:10:20.843Z,100802.19
2022-09-06T11:12:48.247Z,100794.66
2022-09-06T11:15:16.756Z,100796.75
2022-09-06T11:17:53.412Z,100799.03
2022-09-06T11:20:39.535Z,100800.31
2022-09-06T11:23:31.998Z,100796.16
2022-09-06T11:26:25.004Z,100798.22
2022-09-06T11:29:00.304Z,100787.50
2022-09-06T11:34:28.438Z,100788.09
2022-09-06T11:36:57.904Z,100782.94
2022-09-06T11:42:55.242Z,100797.75
2022-09-06T11:45:45.438Z,100790.50
2022-09-06T11:48:24.113Z,100794.28
2022-09-06T11:50:53.710Z,100785.75
2022-09-06T11:53:29.538Z,100775.63
2022-09-06T11:56:02.238Z,100778.31
2022-09-06T11:58:46.598Z,100771.84
2022-09-06T12:01:13.178Z,100772.25
2022-09-06T12:06:33.380Z,100763.78
2022-09-06T12:09:00.544Z,100762.28
2022-09-06T12:11:36.189Z,100771.53
2022-09-06T12:14:29.769Z,100766.81
2022-09-06T12:16:59.269Z,100759.56
2022-09-06T12:19:47.510Z,100757.97
2022-09-06T12:22:29.434Z,100752.22
2022-09-06T12:25:40.886Z,100750.47
2022-09-06T12:28:25.745Z,100741.56
2022-09-06T12:30:52.423Z,100740.06
2022-09-06T12:33:36.167Z,100746.34
2022-09-06T12:36:23.362Z,100744.56
2022-09-06T12:39:10.428Z,100737.78
2022-09-06T12:41:43.556Z,100732.59
2022-09-06T12:44:11.163Z,100730.81
2022-09-06T12:46:39.962Z,100729.78
2022-09-06T12:49:10.994Z,100728.78
2022-09-06T12:51:40.084Z,100726.97
2022-09-06T12:54:17.497Z,100737.25
2022-09-06T12:56:44.014Z,100728.66
2022-09-06T12:59:23.446Z,100731.75
2022-09-06T13:01:52.325Z,100738.91
2022-09-06T13:04:28.990Z,100729.16
2022-09-06T13:06:58.144Z,100728.94
2022-09-06T13:09:27.108Z,100717.91
2022-09-06T13:11:59.246Z,100737.00
2022-09-06T13:14:31.148Z,100734.63
2022-09-06T13:16:57.818Z,100719.69
2022-09-06T13:19:32.650Z,100717.84
2022-09-06T13:22:00.266Z,100708.94
2022-09-06T13:24:45.974Z,100716.03
2022-09-06T13:27:24.925Z,100717.91
2022-09-06T13:29:55.862Z,100719.06
2022-09-06T13:32:22.704Z,100705.53
2022-09-06T13:34:56.766Z,100701.03
2022-09-06T13:37:26.344Z,100709.69
2022-09-06T13:39:53.410Z,100705.19
2022-09-06T13:42:30.722Z,100700.94
2022-09-06T13:45:02.008Z,100709.13
2022-09-06T13:47:29.675Z,100699.66
2022-09-06T13:49:56.253Z,100704.91
2022-09-06T13:52:23.070Z,100701.53
2022-09-06T13:54:49.802Z,100701.53
2022-09-06T13:57:19.994Z,100706.50
2022-09-06T13:59:50.199Z,100704.66
2022-09-06T14:02:17.770Z,100706.16
2022-09-06T14:04:44.342Z,100691.94
2022-09-06T14:07:10.888Z,100686.38
2022-09-06T14:09:37.718Z,100681.41
2022-09-06T14:12:05.957Z,100690.34
2022-09-06T14:14:32.866Z,100697.78
2022-09-06T14:16:59.534Z,100696.53
2022-09-06T14:19:26.121Z,100698.63
2022-09-06T14:21:52.663Z,100698.63
2022-09-06T14:24:19.256Z,100692.88
2022-09-06T14:26:45.794Z,100699.94
2022-09-06T14:29:12.331Z,100702.31
2022-09-06T14:31:39.631Z,100707.28
2022-09-06T14:34:06.200Z,100699.44
2022-09-06T14:36:32.971Z,100702.81
2022-09-06T14:39:00.857Z,100696.78
2022-09-06T14:41:27.947Z,100693.91
2022-09-06T14:43:57.087Z,100694.38
2022-09-06T14:46:25.196Z,100687.53
2022-09-06T14:49:02.904Z,100682.78
2022-09-06T14:51:30.486Z,100679.41
2022-09-06T14:54:09.317Z,100685.38
2022-09-06T14:56:36.535Z,100677.78
2022-09-06T14:59:03.708Z,100668.84
2022-09-06T15:01:37.815Z,100678.81
2022-09-06T15:04:06.531Z,100673.84
2022-09-06T15:06:34.736Z,100669.38
2022-09-06T15:09:01.177Z,100661.78
2022-09-06T15:11:30.263Z,100653.97
2022-09-06T15:13:58.117Z,100650.81
2022-09-06T15:16:25.013Z,100661.38
2022-09-06T15:18:51.602Z,100657.66
2022-09-06T15:21:18.316Z,100656.06
2022-09-06T15:23:44.827Z,100646.34
2022-09-06T15:26:13.596Z,100647.66
2022-09-06T15:28:42.224Z,100632.94
2022-09-06T15:31:09.675Z,100640.00
2022-09-06T15:33:37.497Z,100631.34
2022-09-06T15:36:06.506Z,100631.88
2022-09-06T15:38:34.232Z,100631.03
2022-09-06T15:41:13.044Z,100630.50
2022-09-06T15:43:42.305Z,100630.78
2022-09-06T15:46:09.955Z,100630.50
2022-09-06T15:48:44.296Z,100628.09
2022-09-06T15:51:12.733Z,100628.88
2022-09-06T15:53:39.775Z,100618.66
2022-09-06T15:56:08.352Z,100622.06
2022-09-06T15:58:35.586Z,100615.50
2022-09-06T16:01:05.185Z,100621.75
2022-09-06T16:03:35.248Z,100622.25
2022-09-06T16:08:56.110Z,100625.66
2022-09-06T16:11:22.618Z,100619.09
2022-09-06T16:13:49.474Z,100616.72
2022-09-06T16:16:17.217Z,100619.31
2022-09-06T16:18:46.599Z,100614.84
2022-09-06T16:21:19.759Z,100617.94
2022-09-06T16:23:54.038Z,100609.81
2022-09-06T16:26:23.858Z,100615.56
2022-09-06T16:28:52.366Z,100621.03
2022-09-06T16:31:20.931Z,100611.31
2022-09-06T16:33:48.932Z,100608.91
2022-09-06T16:36:16.648Z,100615.72
2022-09-06T16:38:43.647Z,100603.84
2022-09-06T16:41:15.715Z,100606.19
2022-09-06T16:43:43.538Z,100606.97
2022-09-06T16:46:11.004Z,100610.84
2022-09-06T16:48:40.488Z,100608.97
2022-09-06T16:51:16.264Z,100606.00
2022-09-06T16:53:45.090Z,100614.66
2022-09-06T16:56:14.668Z,100606.25
2022-09-06T16:58:42.471Z,100613.00
2022-09-06T17:01:10.001Z,100614.00
2022-09-06T17:03:37.654Z,100612.94
2022-09-06T17:06:05.688Z,100617.59
2022-09-06T17:08:33.115Z,100611.25
2022-09-06T17:11:05.420Z,100610.38
2022-09-06T17:13:32.249Z,100607.22
2022-09-06T17:16:21.896Z,100605.03
2022-09-06T17:18:49.267Z,100606.19
2022-09-06T17:21:15.878Z,100600.34
2022-09-06T17:23:42.371Z,100602.38
2022-09-06T17:26:09.108Z,100612.69
2022-09-06T17:28:40.616Z,100611.50
2022-09-06T17:31:07.944Z,100610.34
2022-09-06T17:33:35.717Z,100611.22
2022-09-06T17:36:23.757Z,100609.91
2022-09-06T17:38:53.616Z,100614.28
2022-09-06T17:41:48.068Z,100619.53
2022-09-06T17:44:19.052Z,100618.53
2022-09-06T17:47:02.765Z,100624.84
2022-09-06T17:49:33.204Z,100615.97
2022-09-06T17:51:59.735Z,100621.50
2022-09-06T17:54:26.670Z,100619.19
2022-09-06T17:56:53.420Z,100616.53
2022-09-06T17:59:20.088Z,100620.75
2022-09-06T18:01:46.935Z,100620.50
2022-09-06T18:04:14.602Z,100621.84
2022-09-06T18:06:43.176Z,100626.03
2022-09-06T18:09:14.577Z,100627.38
2022-09-06T18:11:41.861Z,100617.47
2022-09-06T18:14:15.964Z,100625.00
2022-09-06T18:16:45.346Z,100625.38
2022-09-06T18:19:12.328Z,100624.59
2022-09-06T18:21:40.459Z,100634.81
2022-09-06T18:24:09.212Z,100627.84
2022-09-06T18:26:37.283Z,100632.28
2022-09-06T18:29:07.000Z,100624.00
2022-09-06T18:31:33.831Z,100625.63
2022-09-06T18:34:00.487Z,100617.81
2022-09-06T18:36:31.881Z,100629.59
2022-09-06T18:39:02.699Z,100625.47
2022-09-06T18:41:48.227Z,100619.59
2022-09-06T18:44:15.132Z,100627.19
2022-09-06T18:46:41.874Z,100631.66
2022-09-06T18:49:08.928Z,100631.97
2022-09-06T18:51:38.854Z,100630.22
2022-09-06T18:54:06.815Z,100628.94
2022-09-06T18:56:33.670Z,100630.03
2022-09-06T18:59:02.106Z,100634.78
2022-09-06T19:01:29.935Z,100629.22
2022-09-06T19:03:58.030Z,100637.03
2022-09-06T19:06:25.482Z,100628.72
2022-09-06T19:08:53.790Z,100623.28
2022-09-06T19:11:21.253Z,100622.63
2022-09-06T19:13:51.985Z,100616.25
2022-09-06T19:16:19.360Z,100615.28
2022-09-06T19:18:46.294Z,100621.63
2022-09-06T19:21:15.676Z,100617.75
2022-09-06T19:23:44.952Z,100613.44
2022-09-06T19:26:17.882Z,100618.19
2022-09-06T19:28:53.588Z,100613.09
2022-09-06T19:31:20.709Z,100603.72
2022-09-06T19:33:48.898Z,100603.41
2022-09-06T19:36:16.534Z,100595.25
2022-09-06T19:39:02.150Z,100591.28
2022-09-06T19:41:30.881Z,100587.75
2022-09-06T19:43:58.427Z,100589.94
2022-09-06T19:46:26.001Z,100586.41
2022-09-06T19:48:54.124Z,100591.47
2022-09-06T19:51:21.378Z,100578.59
2022-09-06T19:53:50.046Z,100584.13
2022-09-06T19:56:19.392Z,100581.56
2022-09-06T19:58:45.923Z,100571.53
2022-09-06T20:01:17.888Z,100577.84
2022-09-06T20:03:44.743Z,100563.81
2022-09-06T20:06:12.047Z,100557.91
2022-09-06T20:08:39.637Z,100545.94
2022-09-06T20:11:08.248Z,100543.66
2022-09-06T20:13:36.658Z,100542.22
2022-09-06T20:16:04.338Z,100542.34
2022-09-06T20:18:30.970Z,100548.06
2022-09-06T20:21:00.937Z,100545.44
2022-09-06T20:23:28.975Z,100551.78
2022-09-06T20:26:10.300Z,100551.25
2022-09-06T20:28:37.199Z,100552.03
2022-09-06T20:31:09.314Z,100553.91
2022-09-06T20:33:36.282Z,100556.41
2022-09-06T20:36:06.108Z,100555.75
2022-09-06T20:38:35.008Z,100554.63
2022-09-06T20:41:12.160Z,100551.91
2022-09-06T20:43:39.538Z,100541.34
2022-09-06T20:46:14.714Z,100534.66
2022-09-06T20:48:44.643Z,100546.53
2022-09-06T20:51:19.133Z,100544.28
2022-09-06T20:53:53.296Z,100537.53
2022-09-06T20:56:22.933Z,100541.34
2022-09-06T20:58:51.900Z,100549.22
2022-09-06T21:01:22.832Z,100561.56
2022-09-06T21:03:52.145Z,100564.09
2022-09-06T21:06:20.320Z,100563.41
2022-09-06T21:08:47.882Z,100564.31
2022-09-06T21:11:14.647Z,100562.28
2022-09-06T21:13:41.397Z,100556.69
2022-09-06T21:16:08.028Z,100552.69
2022-09-06T21:18:35.469Z,100559.19
2022-09-06T21:21:04.692Z,100554.75
2022-09-06T21:23:34.320Z,100551.91
2022-09-06T21:26:06.052Z,100551.09
2022-09-06T21:28:38.773Z,100544.59
2022-09-06T21:31:14.324Z,100549.16
2022-09-06T21:33:43.192Z,100547.13
2022-09-06T21:36:12.197Z,100541.06
2022-09-06T21:38:41.069Z,100543.13
2022-09-06T21:41:09.139Z,100547.69
2022-09-06T21:43:36.136Z,100553.06
2022-09-06T21:46:04.331Z,100563.34
2022-09-06T21:48:31.262Z,100559.31
2022-09-06T21:50:58.263Z,100564.69
2022-09-06T21:53:26.617Z,100562.28
2022-09-06T21:55:53.106Z,100559.09
2022-09-06T21:58:19.789Z,100567.31
2022-09-06T22:00:52.385Z,100565.84
2022-09-06T22:03:19.487Z,100573.59
2022-09-06T22:05:47.249Z,100576.13
2022-09-06T22:08:13.983Z,100576.59
2022-09-06T22:10:40.498Z,100580.66
2022-09-06T22:13:07.033Z,100585.94
2022-09-06T22:15:37.707Z,100589.69
2022-09-06T22:18:05.970Z,100598.16
2022-09-06T22:20:33.719Z,100586.25
2022-09-06T22:23:05.341Z,100585.47
2022-09-06T22:25:32.385Z,100584.09
2022-09-06T22:27:59.464Z,100567.78
2022-09-06T22:30:26.535Z,100562.06
2022-09-06T22:32:53.827Z,100553.84
2022-09-06T22:35:21.024Z,100546.88
2022-09-06T22:37:47.551Z,100546.41
2022-09-06T22:40:14.109Z,100533.31
2022-09-06T22:42:40.630Z,100515.25
2022-09-06T22:45:07.637Z,100510.25
2022-09-06T22:47:34.144Z,100488.09
2022-09-06T22:50:00.638Z,100479.84
2022-09-06T22:52:27.611Z,100467.50
2022-09-06T22:54:54.079Z,100463.75
2022-09-06T22:57:20.651Z,100453.44
2022-09-06T22:59:47.133Z,100448.88
2022-09-06T23:02:13.739Z,100444.28
2022-09-06T23:04:40.275Z,100445.44
2022-09-06T23:07:07.005Z,100449.88
2022-09-06T23:09:33.487Z,100442.09
2022-09-06T23:12:00.041Z,100447.00
2022-09-06T23:14:28.071Z,100447.47
2022-09-06T23:16:54.534Z,100449.88
2022-09-06T23:19:21.029Z,100445.44
2022-09-06T23:21:47.648Z,100444.63
2022-09-06T23:24:14.192Z,100442.22
2022-09-06T23:26:40.731Z,100443.16
2022-09-06T23:29:07.928Z,100432.66
2022-09-06T23:31:34.906Z,100423.78
2022-09-06T23:34:02.478Z,100414.53
2022-09-06T23:36:29.143Z,100413.38
2022-09-06T23:38:56.065Z,100424.97
2022-09-06T23:41:23.602Z,100430.00
2022-09-06T23:43:50.306Z,100445.97
2022-09-06T23:46:17.286Z,100444.03
2022-09-06T23:48:44.231Z,100447.00
2022-09-06T23:51:11.909Z,100452.34
2022-09-06T23:53:39.259Z,100457.25
2022-09-06T23:56:07.017Z,100441.09
2022-09-06T23:58:34.676Z,100433.75
