createdAt,value
2023-03-31T00:00:49.413Z,0.00
2023-03-31T00:01:49.413Z,0.00
2023-03-31T00:02:49.432Z,0.00
2023-03-31T00:03:49.619Z,0.00
2023-03-31T00:04:49.433Z,0.00
2023-03-31T00:05:49.373Z,0.00
2023-03-31T00:06:49.361Z,0.00
2023-03-31T00:07:49.350Z,0.00
2023-03-31T00:08:49.356Z,0.00
2023-03-31T00:09:49.355Z,0.00
2023-03-31T00:10:49.338Z,0.00
2023-03-31T00:11:49.326Z,0.00
2023-03-31T00:12:49.311Z,0.00
2023-03-31T00:13:49.319Z,0.00
2023-03-31T00:14:49.300Z,0.00
2023-03-31T00:15:49.296Z,0.00
2023-03-31T00:16:50.080Z,0.00
2023-03-31T00:17:49.299Z,0.00
2023-03-31T00:18:49.277Z,0.00
2023-03-31T00:20:56.002Z,0.00
2023-03-31T00:21:56.001Z,0.00
2023-03-31T00:23:38.628Z,0.00
2023-03-31T00:24:38.627Z,0.00
2023-03-31T00:25:39.714Z,0.00
2023-03-31T00:26:39.702Z,0.00
2023-03-31T00:27:39.690Z,0.00
2023-03-31T00:28:39.695Z,0.00
2023-03-31T00:29:39.688Z,0.00
2023-03-31T00:30:39.669Z,0.00
2023-03-31T00:31:39.721Z,0.00
2023-03-31T00:32:39.697Z,0.00
2023-03-31T00:33:39.646Z,0.00
2023-03-31T00:34:39.686Z,0.00
2023-03-31T00:35:40.522Z,0.00
2023-03-31T00:36:39.622Z,0.00
2023-03-31T00:37:39.641Z,0.00
2023-03-31T00:38:39.602Z,0.00
2023-03-31T00:39:39.638Z,0.00
2023-03-31T00:40:39.587Z,0.00
2023-03-31T00:41:42.564Z,0.00
2023-03-31T00:42:39.578Z,0.00
2023-03-31T00:43:39.572Z,0.00
2023-03-31T00:44:39.548Z,0.00
2023-03-31T00:45:39.564Z,0.00
2023-03-31T00:46:39.549Z,0.00
2023-03-31T00:47:39.544Z,0.00
2023-03-31T00:48:39.521Z,0.00
2023-03-31T00:49:39.508Z,0.00
2023-03-31T00:50:39.505Z,0.00
2023-03-31T00:51:39.492Z,0.00
2023-03-31T00:52:39.488Z,0.00
2023-03-31T00:53:39.481Z,0.00
2023-03-31T00:54:39.477Z,0.00
2023-03-31T00:55:39.457Z,0.00
2023-03-31T00:56:39.457Z,0.00
2023-03-31T00:57:39.575Z,0.00
2023-03-31T00:58:39.464Z,0.00
2023-03-31T00:59:39.454Z,0.00
2023-03-31T01:00:39.430Z,0.00
2023-03-31T01:01:39.496Z,0.00
2023-03-31T01:02:39.421Z,0.00
2023-03-31T01:03:39.427Z,0.00
2023-03-31T01:04:39.407Z,0.00
2023-03-31T01:05:39.408Z,0.00
2023-03-31T01:06:39.394Z,0.00
2023-03-31T01:07:39.371Z,0.00
2023-03-31T01:08:39.369Z,0.00
2023-03-31T01:09:39.382Z,0.00
2023-03-31T01:10:39.351Z,0.00
2023-03-31T01:11:39.357Z,0.00
2023-03-31T01:12:39.361Z,0.00
2023-03-31T01:13:39.335Z,0.00
2023-03-31T01:14:39.322Z,0.00
2023-03-31T01:15:39.320Z,0.00
2023-03-31T01:16:39.375Z,0.00
2023-03-31T01:17:39.338Z,0.00
2023-03-31T01:18:39.305Z,0.00
2023-03-31T01:19:39.282Z,0.00
2023-03-31T01:20:39.283Z,0.00
2023-03-31T01:21:39.271Z,0.00
2023-03-31T01:22:39.269Z,0.00
2023-03-31T01:23:39.262Z,0.00
2023-03-31T01:24:39.255Z,0.00
2023-03-31T01:25:39.243Z,0.00
2023-03-31T01:26:39.228Z,0.00
2023-03-31T01:27:39.233Z,0.00
2023-03-31T01:28:39.205Z,0.00
2023-03-31T01:29:39.200Z,0.00
2023-03-31T01:30:39.206Z,0.00
2023-03-31T01:31:39.228Z,0.00
2023-03-31T01:32:39.290Z,0.00
2023-03-31T01:33:39.166Z,0.00
2023-03-31T01:34:40.163Z,0.00
2023-03-31T01:35:39.222Z,0.00
2023-03-31T01:36:39.141Z,0.00
2023-03-31T01:37:39.141Z,0.00
2023-03-31T01:38:39.157Z,0.00
2023-03-31T01:39:39.125Z,0.00
2023-03-31T01:40:39.111Z,0.00
2023-03-31T01:41:39.601Z,0.00
2023-03-31T01:42:39.101Z,0.00
2023-03-31T01:43:39.081Z,0.00
2023-03-31T01:44:39.072Z,0.00
2023-03-31T01:45:39.069Z,0.00
2023-03-31T01:46:39.109Z,0.00
2023-03-31T01:47:40.738Z,0.00
2023-03-31T01:48:39.054Z,0.00
2023-03-31T01:49:39.037Z,0.00
2023-03-31T01:50:39.045Z,0.00
2023-03-31T01:51:39.037Z,0.00
2023-03-31T01:52:39.027Z,0.00
2023-03-31T01:53:39.006Z,0.00
2023-03-31T01:54:39.013Z,0.00
2023-03-31T01:55:38.996Z,0.00
2023-03-31T01:56:38.983Z,0.00
2023-03-31T01:57:38.995Z,0.00
2023-03-31T01:58:38.978Z,0.00
2023-03-31T01:59:38.956Z,0.00
2023-03-31T02:00:38.942Z,0.00
2023-03-31T02:01:39.969Z,0.00
2023-03-31T02:02:38.978Z,0.00
2023-03-31T02:03:39.040Z,0.00
2023-03-31T02:04:38.924Z,0.00
2023-03-31T02:05:38.909Z,0.00
2023-03-31T02:06:38.911Z,0.00
2023-03-31T02:07:38.899Z,0.00
2023-03-31T02:08:38.896Z,0.00
2023-03-31T02:09:38.881Z,0.00
2023-03-31T02:10:38.871Z,0.00
2023-03-31T02:11:38.868Z,0.00
2023-03-31T02:12:38.863Z,0.00
2023-03-31T02:13:38.871Z,0.00
2023-03-31T02:14:39.508Z,0.00
2023-03-31T02:15:38.833Z,0.00
2023-03-31T02:16:38.843Z,0.00
2023-03-31T02:17:38.832Z,0.00
2023-03-31T02:18:38.819Z,0.00
2023-03-31T02:19:38.828Z,0.00
2023-03-31T02:20:38.793Z,0.00
2023-03-31T02:21:39.515Z,0.00
2023-03-31T02:22:38.783Z,0.00
2023-03-31T02:23:38.825Z,0.00
2023-03-31T02:24:39.582Z,0.00
2023-03-31T02:25:38.762Z,0.00
2023-03-31T02:26:38.775Z,0.00
2023-03-31T02:27:38.741Z,0.00
2023-03-31T02:28:38.734Z,0.00
2023-03-31T02:29:38.720Z,0.00
2023-03-31T02:30:39.520Z,0.00
2023-03-31T02:31:38.737Z,0.00
2023-03-31T02:32:38.757Z,0.00
2023-03-31T02:33:38.694Z,0.00
2023-03-31T02:34:38.685Z,0.00
2023-03-31T02:35:38.705Z,0.00
2023-03-31T02:36:38.666Z,0.00
2023-03-31T02:37:38.659Z,0.00
2023-03-31T02:38:38.646Z,0.00
2023-03-31T02:39:38.645Z,0.00
2023-03-31T02:40:38.651Z,0.00
2023-03-31T02:41:38.625Z,0.00
2023-03-31T02:42:38.639Z,0.00
2023-03-31T02:43:39.522Z,0.00
2023-03-31T02:44:38.612Z,0.00
2023-03-31T02:45:39.617Z,0.00
2023-03-31T02:46:38.589Z,0.00
2023-03-31T02:47:39.098Z,0.00
2023-03-31T02:48:38.571Z,0.00
2023-03-31T02:49:38.562Z,0.00
2023-03-31T02:50:38.556Z,0.00
2023-03-31T02:51:39.521Z,0.00
2023-03-31T02:52:38.548Z,0.00
2023-03-31T02:53:38.534Z,0.00
2023-03-31T02:54:38.520Z,0.00
2023-03-31T02:55:38.513Z,0.00
2023-03-31T02:56:39.025Z,0.00
2023-03-31T02:57:38.504Z,0.00
2023-03-31T02:58:38.507Z,0.00
2023-03-31T02:59:38.486Z,0.00
2023-03-31T03:00:38.486Z,0.00
2023-03-31T03:01:38.636Z,0.00
2023-03-31T03:02:38.597Z,0.00
2023-03-31T03:03:38.488Z,0.00
2023-03-31T03:04:38.445Z,0.00
2023-03-31T03:05:38.441Z,0.00
2023-03-31T03:06:38.448Z,0.00
2023-03-31T03:07:38.429Z,0.00
2023-03-31T03:08:38.426Z,0.00
2023-03-31T03:09:38.415Z,0.00
2023-03-31T03:10:38.402Z,0.00
2023-03-31T03:11:38.398Z,0.00
2023-03-31T03:12:38.390Z,0.00
2023-03-31T03:13:40.035Z,0.00
2023-03-31T03:14:39.104Z,0.00
2023-03-31T03:15:38.368Z,0.00
2023-03-31T03:16:38.393Z,0.00
2023-03-31T03:17:38.381Z,0.00
2023-03-31T03:18:38.381Z,0.00
2023-03-31T03:19:41.123Z,0.00
2023-03-31T03:20:39.618Z,0.00
2023-03-31T03:21:38.322Z,0.00
2023-03-31T03:22:38.316Z,0.00
2023-03-31T03:23:38.307Z,0.00
2023-03-31T03:24:38.307Z,0.00
2023-03-31T03:25:38.296Z,0.00
2023-03-31T03:26:38.280Z,0.00
2023-03-31T03:27:38.296Z,0.00
2023-03-31T03:28:38.271Z,0.00
2023-03-31T03:29:38.259Z,0.00
2023-03-31T03:30:38.324Z,0.00
2023-03-31T03:31:38.255Z,0.00
2023-03-31T03:32:38.292Z,0.00
2023-03-31T03:33:38.225Z,0.00
2023-03-31T03:34:38.234Z,0.00
2023-03-31T03:35:38.287Z,0.00
2023-03-31T03:36:38.206Z,0.00
2023-03-31T03:37:38.203Z,0.00
2023-03-31T03:38:39.190Z,0.00
2023-03-31T03:39:38.180Z,0.00
2023-03-31T03:40:38.172Z,0.00
2023-03-31T03:41:38.173Z,0.00
2023-03-31T03:42:38.173Z,0.00
2023-03-31T03:43:38.173Z,0.00
2023-03-31T03:44:38.149Z,0.00
2023-03-31T03:45:38.133Z,0.00
2023-03-31T03:46:38.175Z,0.00
2023-03-31T03:47:38.146Z,0.00
2023-03-31T03:48:38.109Z,0.00
2023-03-31T03:49:39.539Z,0.00
2023-03-31T03:50:38.101Z,0.00
2023-03-31T03:51:38.609Z,0.00
2023-03-31T03:52:39.067Z,0.00
2023-03-31T03:53:38.081Z,0.00
2023-03-31T03:54:38.063Z,0.00
2023-03-31T03:55:38.047Z,0.00
2023-03-31T03:56:38.059Z,0.00
2023-03-31T03:57:38.613Z,0.00
2023-03-31T03:58:38.045Z,0.00
2023-03-31T03:59:38.024Z,0.00
2023-03-31T04:00:38.015Z,0.00
2023-03-31T04:01:38.072Z,0.00
2023-03-31T04:02:38.139Z,0.00
2023-03-31T04:03:38.120Z,0.00
2023-03-31T04:04:38.043Z,0.00
2023-03-31T04:05:37.991Z,0.00
2023-03-31T04:06:37.964Z,0.00
2023-03-31T04:07:37.956Z,0.00
2023-03-31T04:08:37.967Z,0.00
2023-03-31T04:09:37.945Z,0.00
2023-03-31T04:10:37.951Z,0.00
2023-03-31T04:11:39.635Z,0.00
2023-03-31T04:12:37.919Z,0.00
2023-03-31T04:13:37.921Z,0.00
2023-03-31T04:14:37.899Z,0.00
2023-03-31T04:15:37.907Z,0.00
2023-03-31T04:16:37.924Z,0.00
2023-03-31T04:17:38.569Z,0.00
2023-03-31T04:18:37.870Z,0.00
2023-03-31T04:19:37.892Z,0.00
2023-03-31T04:20:38.610Z,0.00
2023-03-31T04:21:37.836Z,0.00
2023-03-31T04:22:38.609Z,0.00
2023-03-31T04:23:37.850Z,0.00
2023-03-31T04:24:38.756Z,0.00
2023-03-31T04:25:37.877Z,0.00
2023-03-31T04:26:37.808Z,0.00
2023-03-31T04:27:37.804Z,0.00
2023-03-31T04:28:37.791Z,0.00
2023-03-31T04:29:38.539Z,0.00
2023-03-31T04:30:37.764Z,0.00
2023-03-31T04:33:54.646Z,0.00
2023-03-31T04:34:48.409Z,0.00
2023-03-31T04:35:48.467Z,0.00
2023-03-31T04:36:48.395Z,0.00
2023-03-31T04:37:48.404Z,0.00
2023-03-31T04:38:48.373Z,0.00
2023-03-31T04:39:49.336Z,0.00
2023-03-31T04:40:48.362Z,0.00
2023-03-31T04:41:53.380Z,0.00
2023-03-31T04:42:50.428Z,0.00
2023-03-31T04:43:51.914Z,0.00
2023-03-31T04:44:48.339Z,0.00
2023-03-31T04:45:48.392Z,0.00
2023-03-31T04:46:48.310Z,0.00
2023-03-31T04:47:48.842Z,0.00
2023-03-31T04:49:54.612Z,0.00
2023-03-31T04:50:54.606Z,0.00
2023-03-31T04:51:55.669Z,0.00
2023-03-31T04:52:55.662Z,0.00
2023-03-31T04:53:56.444Z,0.00
2023-03-31T04:54:55.632Z,0.00
2023-03-31T04:55:55.627Z,0.00
2023-03-31T04:56:55.653Z,0.00
2023-03-31T04:57:56.454Z,0.00
2023-03-31T04:58:55.631Z,0.00
2023-03-31T04:59:58.447Z,0.00
2023-03-31T05:00:55.614Z,0.00
2023-03-31T05:01:56.486Z,0.00
2023-03-31T05:02:55.648Z,0.00
2023-03-31T05:03:55.564Z,0.00
2023-03-31T05:04:57.457Z,0.00
2023-03-31T05:05:57.465Z,0.00
2023-03-31T05:06:58.576Z,5.62
2023-03-31T05:08:03.281Z,5.62
2023-03-31T05:09:00.018Z,11.25
2023-03-31T05:09:58.447Z,16.88
2023-03-31T05:12:03.200Z,28.12
2023-03-31T05:13:02.827Z,28.12
2023-03-31T05:14:02.827Z,33.75
2023-03-31T05:15:02.829Z,39.38
2023-03-31T05:16:02.857Z,39.38
2023-03-31T05:17:02.908Z,39.38
2023-03-31T05:18:06.784Z,33.75
2023-03-31T05:19:04.782Z,28.12
2023-03-31T05:20:03.873Z,28.12
2023-03-31T05:21:03.855Z,22.50
2023-03-31T05:22:03.869Z,22.50
2023-03-31T05:23:04.714Z,22.50
2023-03-31T05:24:03.840Z,22.50
2023-03-31T05:25:03.832Z,22.50
2023-03-31T05:26:03.968Z,22.50
2023-03-31T05:27:03.817Z,28.12
2023-03-31T05:28:03.808Z,33.75
2023-03-31T05:29:03.806Z,33.75
2023-03-31T05:30:03.796Z,33.75
2023-03-31T05:31:03.788Z,33.75
2023-03-31T05:32:03.909Z,33.75
2023-03-31T05:33:04.759Z,33.75
2023-03-31T05:34:04.306Z,28.12
2023-03-31T05:35:04.822Z,28.12
2023-03-31T05:36:04.031Z,28.12
2023-03-31T05:37:03.741Z,28.12
2023-03-31T05:38:03.748Z,28.12
2023-03-31T05:39:03.728Z,22.50
2023-03-31T05:40:03.704Z,22.50
2023-03-31T05:41:03.696Z,28.12
2023-03-31T05:42:03.696Z,33.75
2023-03-31T05:43:03.682Z,33.75
2023-03-31T05:44:03.690Z,33.75
2023-03-31T05:45:03.656Z,33.75
2023-03-31T05:46:05.137Z,28.12
2023-03-31T05:47:03.663Z,33.75
2023-03-31T05:48:10.770Z,33.75
2023-03-31T05:49:04.210Z,39.38
2023-03-31T05:50:04.217Z,33.75
2023-03-31T05:51:04.298Z,33.75
2023-03-31T05:52:03.630Z,33.75
2023-03-31T05:53:03.605Z,22.50
2023-03-31T05:54:03.576Z,22.50
2023-03-31T05:55:05.218Z,22.50
2023-03-31T05:56:04.812Z,22.50
2023-03-31T05:57:03.653Z,22.50
2023-03-31T05:58:03.547Z,16.88
2023-03-31T05:59:05.155Z,16.88
2023-03-31T06:00:03.842Z,11.25
2023-03-31T06:01:04.920Z,11.25
2023-03-31T06:02:03.584Z,16.88
2023-03-31T06:03:03.596Z,22.50
2023-03-31T06:04:03.583Z,28.12
2023-03-31T06:05:03.547Z,28.12
2023-03-31T06:06:03.499Z,28.12
2023-03-31T06:07:03.484Z,33.75
2023-03-31T06:08:03.517Z,33.75
2023-03-31T06:09:03.484Z,39.38
2023-03-31T06:10:03.452Z,39.38
2023-03-31T06:11:03.645Z,39.38
2023-03-31T06:12:03.435Z,39.38
2023-03-31T06:13:04.422Z,33.75
2023-03-31T06:14:03.435Z,33.75
2023-03-31T06:15:03.413Z,33.75
2023-03-31T06:16:03.435Z,33.75
2023-03-31T06:17:03.413Z,33.75
2023-03-31T06:18:03.421Z,39.38
2023-03-31T06:19:03.392Z,45.00
2023-03-31T06:20:09.935Z,50.62
2023-03-31T06:21:05.668Z,61.88
2023-03-31T06:22:03.360Z,73.12
2023-03-31T06:23:03.366Z,78.75
2023-03-31T06:24:03.347Z,84.38
2023-03-31T06:25:03.338Z,90.00
2023-03-31T06:26:03.332Z,90.00
2023-03-31T06:27:03.311Z,84.38
2023-03-31T06:28:03.303Z,78.75
2023-03-31T06:29:03.307Z,67.50
2023-03-31T06:30:03.293Z,67.50
2023-03-31T06:31:03.586Z,67.50
2023-03-31T06:32:03.354Z,61.88
2023-03-31T06:33:03.294Z,61.88
2023-03-31T06:34:03.258Z,50.62
2023-03-31T06:35:03.259Z,45.00
2023-03-31T06:36:03.313Z,45.00
2023-03-31T06:37:03.248Z,45.00
2023-03-31T06:38:03.233Z,45.00
2023-03-31T06:39:03.721Z,50.62
2023-03-31T06:40:04.777Z,56.25
2023-03-31T06:41:03.241Z,61.88
2023-03-31T06:42:03.208Z,61.88
2023-03-31T06:43:03.199Z,67.50
2023-03-31T06:44:03.174Z,67.50
2023-03-31T06:45:03.182Z,67.50
2023-03-31T06:46:03.200Z,67.50
2023-03-31T06:47:03.148Z,61.88
2023-03-31T06:48:03.155Z,61.88
2023-03-31T06:49:03.150Z,50.62
2023-03-31T06:50:03.134Z,50.62
2023-03-31T06:51:03.127Z,45.00
2023-03-31T06:52:03.116Z,50.62
2023-03-31T06:53:03.727Z,50.62
2023-03-31T06:54:03.104Z,56.25
2023-03-31T06:55:03.247Z,61.88
2023-03-31T06:56:03.123Z,61.88
2023-03-31T06:57:03.081Z,56.25
2023-03-31T06:58:03.724Z,50.62
2023-03-31T06:59:03.050Z,56.25
2023-03-31T07:00:04.066Z,56.25
2023-03-31T07:01:03.094Z,50.62
2023-03-31T07:02:03.081Z,56.25
2023-03-31T07:03:03.070Z,56.25
2023-03-31T07:04:03.007Z,50.62
2023-03-31T07:05:04.017Z,50.62
2023-03-31T07:06:03.075Z,50.62
2023-03-31T07:07:02.980Z,50.62
2023-03-31T07:08:02.998Z,56.25
2023-03-31T07:09:03.131Z,56.25
2023-03-31T07:10:03.845Z,50.62
2023-03-31T07:11:02.980Z,45.00
2023-03-31T07:12:02.951Z,50.62
2023-03-31T07:13:05.156Z,39.38
2023-03-31T07:14:02.924Z,45.00
2023-03-31T07:15:04.838Z,45.00
2023-03-31T07:16:04.123Z,45.00
2023-03-31T07:17:03.815Z,39.38
2023-03-31T07:18:02.961Z,33.75
2023-03-31T07:19:02.877Z,45.00
2023-03-31T07:20:04.808Z,50.62
2023-03-31T07:21:04.029Z,56.25
2023-03-31T07:22:02.854Z,56.25
2023-03-31T07:23:06.759Z,61.88
2023-03-31T07:24:06.816Z,61.88
2023-03-31T07:25:05.715Z,61.88
2023-03-31T07:26:02.846Z,56.25
2023-03-31T07:27:04.806Z,56.25
2023-03-31T07:28:02.832Z,56.25
2023-03-31T07:29:02.817Z,56.25
2023-03-31T07:30:02.789Z,50.62
2023-03-31T07:31:03.442Z,50.62
2023-03-31T07:32:02.810Z,56.25
2023-03-31T07:33:02.824Z,56.25
2023-03-31T07:34:02.774Z,56.25
2023-03-31T07:35:02.752Z,67.50
2023-03-31T07:36:11.704Z,73.12
2023-03-31T07:37:04.734Z,73.12
2023-03-31T07:38:03.311Z,78.75
2023-03-31T07:39:02.722Z,95.62
2023-03-31T07:40:02.711Z,106.88
2023-03-31T07:41:09.063Z,112.50
2023-03-31T07:42:05.238Z,106.88
2023-03-31T07:43:02.695Z,106.88
2023-03-31T07:44:03.314Z,101.25
2023-03-31T07:45:03.317Z,101.25
2023-03-31T07:46:03.416Z,84.38
2023-03-31T07:47:02.659Z,67.50
2023-03-31T07:48:02.773Z,61.88
2023-03-31T07:49:02.649Z,61.88
2023-03-31T07:50:02.631Z,56.25
2023-03-31T07:51:02.631Z,56.25
2023-03-31T07:52:04.297Z,56.25
2023-03-31T07:53:05.303Z,50.62
2023-03-31T07:54:02.617Z,45.00
2023-03-31T07:55:04.238Z,50.62
2023-03-31T07:56:02.623Z,61.88
2023-03-31T07:57:02.627Z,61.88
2023-03-31T07:58:02.584Z,61.88
2023-03-31T07:59:02.570Z,67.50
2023-03-31T08:00:02.566Z,61.88
2023-03-31T08:01:02.570Z,50.62
2023-03-31T08:02:02.560Z,45.00
2023-03-31T08:03:02.591Z,45.00
2023-03-31T08:04:02.585Z,45.00
2023-03-31T08:05:02.506Z,45.00
2023-03-31T08:06:02.531Z,45.00
2023-03-31T08:07:02.507Z,45.00
2023-03-31T08:08:02.521Z,45.00
2023-03-31T08:09:02.485Z,45.00
2023-03-31T08:10:02.478Z,45.00
2023-03-31T08:11:02.523Z,50.62
2023-03-31T08:12:02.471Z,50.62
2023-03-31T08:13:04.336Z,56.25
2023-03-31T08:14:02.441Z,50.62
2023-03-31T08:15:02.436Z,50.62
2023-03-31T08:16:02.455Z,56.25
2023-03-31T08:17:02.425Z,61.88
2023-03-31T08:18:02.456Z,73.12
2023-03-31T08:19:02.422Z,90.00
2023-03-31T08:20:06.112Z,101.25
2023-03-31T08:21:03.543Z,101.25
2023-03-31T08:22:02.392Z,95.62
2023-03-31T08:23:02.402Z,95.62
2023-03-31T08:24:02.371Z,90.00
2023-03-31T08:25:02.359Z,84.38
2023-03-31T08:26:02.365Z,78.75
2023-03-31T08:27:02.359Z,78.75
2023-03-31T08:28:03.240Z,84.38
2023-03-31T08:29:02.337Z,78.75
2023-03-31T08:30:02.330Z,78.75
2023-03-31T08:31:02.322Z,78.75
2023-03-31T08:32:02.388Z,73.12
2023-03-31T08:33:02.348Z,73.12
2023-03-31T08:34:02.318Z,73.12
2023-03-31T08:35:02.324Z,73.12
2023-03-31T08:36:02.297Z,78.75
2023-03-31T08:37:03.304Z,78.75
2023-03-31T08:38:02.271Z,90.00
2023-03-31T08:39:02.263Z,101.25
2023-03-31T08:40:02.871Z,112.50
2023-03-31T08:41:02.313Z,118.12
2023-03-31T08:42:02.237Z,123.75
2023-03-31T08:43:02.251Z,129.38
2023-03-31T08:44:02.215Z,135.00
2023-03-31T08:45:02.212Z,140.62
2023-03-31T08:46:02.219Z,146.25
2023-03-31T08:47:02.744Z,140.62
2023-03-31T08:48:02.604Z,135.00
2023-03-31T08:49:02.169Z,129.38
2023-03-31T08:50:02.222Z,118.12
2023-03-31T08:51:02.175Z,106.88
2023-03-31T08:52:03.267Z,95.62
2023-03-31T08:53:02.214Z,84.38
2023-03-31T08:54:03.762Z,84.38
2023-03-31T08:55:02.136Z,90.00
2023-03-31T08:56:02.814Z,90.00
2023-03-31T08:57:02.139Z,95.62
2023-03-31T08:58:02.109Z,95.62
2023-03-31T08:59:02.146Z,95.62
2023-03-31T09:00:02.766Z,95.62
2023-03-31T09:01:03.870Z,95.62
2023-03-31T09:02:02.138Z,95.62
2023-03-31T09:03:04.353Z,90.00
2023-03-31T09:04:04.969Z,95.62
2023-03-31T09:05:03.759Z,101.25
2023-03-31T09:06:05.756Z,106.88
2023-03-31T09:07:02.029Z,112.50
2023-03-31T09:08:02.014Z,112.50
2023-03-31T09:09:02.008Z,118.12
2023-03-31T09:10:02.020Z,118.12
2023-03-31T09:11:02.845Z,135.00
2023-03-31T09:12:01.995Z,151.88
2023-03-31T09:13:01.980Z,168.75
2023-03-31T09:14:01.969Z,180.00
2023-03-31T09:15:01.974Z,185.62
2023-03-31T09:16:02.022Z,185.62
2023-03-31T09:17:01.972Z,174.38
2023-03-31T09:18:01.996Z,174.38
2023-03-31T09:19:01.941Z,174.38
2023-03-31T09:20:01.937Z,174.38
2023-03-31T09:21:01.915Z,174.38
2023-03-31T09:22:02.359Z,168.75
2023-03-31T09:23:01.911Z,168.75
2023-03-31T09:24:02.887Z,168.75
2023-03-31T09:25:01.890Z,168.75
2023-03-31T09:26:01.884Z,168.75
2023-03-31T09:27:01.889Z,174.38
2023-03-31T09:28:01.867Z,196.88
2023-03-31T09:29:01.849Z,213.75
2023-03-31T09:30:01.909Z,230.62
2023-03-31T09:31:02.028Z,241.88
2023-03-31T09:32:01.953Z,264.38
2023-03-31T09:33:01.828Z,281.25
2023-03-31T09:34:01.853Z,298.12
2023-03-31T09:35:01.824Z,331.88
2023-03-31T09:36:01.860Z,365.62
2023-03-31T09:37:03.344Z,365.62
2023-03-31T09:38:01.781Z,371.25
2023-03-31T09:39:01.773Z,365.62
2023-03-31T09:40:02.283Z,360.00
2023-03-31T09:41:01.774Z,354.38
2023-03-31T09:42:01.745Z,354.38
2023-03-31T09:43:01.760Z,371.25
2023-03-31T09:44:02.736Z,399.38
2023-03-31T09:45:01.725Z,410.62
2023-03-31T09:46:15.076Z,410.62
2023-03-31T09:47:04.444Z,416.25
2023-03-31T09:48:01.763Z,433.12
2023-03-31T09:49:01.719Z,450.00
2023-03-31T09:50:01.686Z,472.50
2023-03-31T09:51:02.289Z,489.38
2023-03-31T09:52:01.697Z,500.62
2023-03-31T09:53:01.677Z,511.88
2023-03-31T09:54:01.674Z,506.25
2023-03-31T09:55:01.666Z,489.38
2023-03-31T09:56:01.664Z,466.88
2023-03-31T09:57:04.292Z,444.38
2023-03-31T09:58:09.287Z,433.12
2023-03-31T09:59:02.354Z,410.62
2023-03-31T10:00:01.604Z,399.38
2023-03-31T10:01:02.355Z,388.12
2023-03-31T10:02:02.371Z,382.50
2023-03-31T10:03:01.622Z,365.62
2023-03-31T10:04:02.405Z,354.38
2023-03-31T10:05:01.577Z,376.88
2023-03-31T10:06:01.569Z,444.38
2023-03-31T10:07:01.551Z,410.62
2023-03-31T10:08:01.551Z,388.12
2023-03-31T10:09:01.548Z,365.62
2023-03-31T10:10:01.533Z,348.75
2023-03-31T10:11:01.513Z,360.00
2023-03-31T10:13:09.675Z,478.12
2023-03-31T10:14:09.616Z,444.38
2023-03-31T10:15:09.612Z,393.75
2023-03-31T10:16:09.690Z,331.88
2023-03-31T10:17:09.595Z,292.50
2023-03-31T10:18:09.661Z,315.00
2023-03-31T10:19:10.618Z,382.50
2023-03-31T10:20:09.619Z,466.88
2023-03-31T10:21:10.707Z,416.25
2023-03-31T10:22:10.670Z,343.12
2023-03-31T10:23:10.660Z,371.25
2023-03-31T10:24:10.668Z,382.50
2023-03-31T10:25:10.652Z,298.12
2023-03-31T10:26:10.634Z,331.88
2023-03-31T10:27:10.665Z,270.00
2023-03-31T10:28:10.609Z,230.62
2023-03-31T10:29:10.601Z,225.00
2023-03-31T10:30:10.586Z,230.62
2023-03-31T10:31:10.932Z,202.50
2023-03-31T10:32:10.611Z,180.00
2023-03-31T10:33:21.885Z,208.12
2023-03-31T10:34:12.612Z,208.12
2023-03-31T10:35:10.563Z,191.25
2023-03-31T10:36:10.555Z,258.75
2023-03-31T10:37:10.544Z,258.75
2023-03-31T10:38:10.532Z,230.62
2023-03-31T10:39:10.575Z,213.75
2023-03-31T10:40:10.514Z,225.00
2023-03-31T10:41:10.738Z,331.88
2023-03-31T10:42:11.153Z,438.75
2023-03-31T10:43:10.495Z,478.12
2023-03-31T10:44:12.294Z,433.12
2023-03-31T10:45:35.591Z,438.75
2023-03-31T10:46:11.498Z,528.75
2023-03-31T10:47:10.466Z,540.00
2023-03-31T10:48:10.460Z,523.12
2023-03-31T10:49:10.439Z,534.38
2023-03-31T10:50:10.434Z,506.25
2023-03-31T10:51:12.208Z,461.25
2023-03-31T10:52:10.404Z,483.75
2023-03-31T10:53:10.454Z,444.38
2023-03-31T10:54:10.399Z,455.62
2023-03-31T10:55:11.593Z,405.00
2023-03-31T10:56:10.384Z,410.62
2023-03-31T10:57:10.382Z,489.38
2023-03-31T10:58:49.319Z,500.62
2023-03-31T10:59:11.353Z,461.25
2023-03-31T11:00:10.353Z,438.75
2023-03-31T11:01:10.356Z,421.88
2023-03-31T11:02:10.398Z,360.00
2023-03-31T11:03:10.421Z,275.62
2023-03-31T11:04:10.358Z,230.62
2023-03-31T11:05:10.296Z,219.38
2023-03-31T11:06:10.394Z,219.38
2023-03-31T11:07:10.285Z,191.25
2023-03-31T11:08:10.303Z,180.00
2023-03-31T11:09:10.273Z,185.62
2023-03-31T11:10:10.257Z,213.75
2023-03-31T11:11:10.280Z,253.12
2023-03-31T11:12:10.234Z,303.75
2023-03-31T11:13:10.238Z,247.50
2023-03-31T11:14:11.192Z,168.75
2023-03-31T11:15:10.225Z,146.25
2023-03-31T11:16:10.331Z,163.12
2023-03-31T11:17:10.745Z,163.12
2023-03-31T11:18:10.212Z,163.12
2023-03-31T11:19:11.728Z,174.38
2023-03-31T11:20:11.694Z,168.75
2023-03-31T11:21:10.167Z,180.00
2023-03-31T11:22:10.182Z,202.50
2023-03-31T11:23:10.167Z,230.62
2023-03-31T11:24:10.148Z,286.88
2023-03-31T11:25:11.144Z,320.62
2023-03-31T11:26:10.196Z,360.00
2023-03-31T11:27:10.140Z,399.38
2023-03-31T11:28:11.123Z,427.50
2023-03-31T11:29:10.109Z,455.62
2023-03-31T11:30:10.096Z,466.88
2023-03-31T11:31:10.100Z,483.75
2023-03-31T11:32:10.162Z,500.62
2023-03-31T11:33:10.692Z,517.50
2023-03-31T11:34:10.090Z,534.38
2023-03-31T11:35:10.061Z,534.38
2023-03-31T11:36:10.216Z,556.88
2023-03-31T11:37:10.053Z,568.12
2023-03-31T11:38:10.030Z,562.50
2023-03-31T11:39:10.032Z,579.38
2023-03-31T11:40:10.026Z,579.38
2023-03-31T11:41:10.033Z,585.00
2023-03-31T11:42:10.018Z,562.50
2023-03-31T11:43:09.999Z,562.50
2023-03-31T11:44:09.989Z,523.12
2023-03-31T11:45:09.984Z,506.25
2023-03-31T11:46:10.185Z,478.12
2023-03-31T11:47:09.958Z,455.62
2023-03-31T11:48:09.968Z,444.38
2023-03-31T11:49:09.945Z,444.38
2023-03-31T11:50:09.942Z,450.00
2023-03-31T11:51:09.945Z,450.00
2023-03-31T11:52:09.943Z,455.62
2023-03-31T11:53:11.649Z,455.62
2023-03-31T11:54:09.912Z,450.00
2023-03-31T11:55:09.889Z,444.38
2023-03-31T11:56:09.894Z,427.50
2023-03-31T11:57:10.951Z,421.88
2023-03-31T11:58:09.878Z,427.50
2023-03-31T11:59:10.640Z,416.25
2023-03-31T12:00:09.862Z,410.62
2023-03-31T12:01:09.864Z,405.00
2023-03-31T12:02:09.856Z,405.00
2023-03-31T12:03:11.803Z,388.12
2023-03-31T12:04:09.929Z,371.25
2023-03-31T12:05:09.822Z,354.38
2023-03-31T12:06:10.257Z,348.75
2023-03-31T12:07:09.794Z,337.50
2023-03-31T12:08:09.788Z,337.50
2023-03-31T12:09:09.786Z,337.50
2023-03-31T12:10:09.776Z,309.38
2023-03-31T12:11:09.782Z,298.12
2023-03-31T12:12:09.763Z,281.25
2023-03-31T12:13:11.227Z,241.88
2023-03-31T12:14:11.634Z,225.00
2023-03-31T12:15:09.751Z,219.38
2023-03-31T12:16:10.005Z,208.12
2023-03-31T12:17:10.645Z,185.62
2023-03-31T12:18:09.771Z,174.38
2023-03-31T12:19:09.712Z,180.00
2023-03-31T12:20:09.686Z,180.00
2023-03-31T12:21:10.640Z,196.88
2023-03-31T12:22:09.689Z,219.38
2023-03-31T12:23:09.663Z,258.75
2023-03-31T12:24:09.659Z,303.75
2023-03-31T12:25:09.680Z,343.12
2023-03-31T12:26:09.640Z,371.25
2023-03-31T12:27:11.196Z,376.88
2023-03-31T12:28:11.231Z,382.50
2023-03-31T12:29:09.647Z,371.25
2023-03-31T12:30:09.660Z,354.38
2023-03-31T12:31:09.644Z,343.12
2023-03-31T12:32:09.649Z,326.25
2023-03-31T12:33:10.265Z,298.12
2023-03-31T12:34:09.579Z,264.38
2023-03-31T12:35:09.575Z,230.62
2023-03-31T12:36:10.599Z,213.75
2023-03-31T12:38:16.989Z,213.75
2023-03-31T12:39:16.979Z,202.50
2023-03-31T12:40:16.986Z,185.62
2023-03-31T12:41:16.997Z,168.75
2023-03-31T12:42:16.957Z,146.25
2023-03-31T12:43:20.814Z,129.38
2023-03-31T12:44:18.036Z,123.75
2023-03-31T12:45:26.830Z,118.12
2023-03-31T12:46:18.137Z,118.12
2023-03-31T12:47:19.889Z,118.12
2023-03-31T12:48:18.996Z,123.75
2023-03-31T12:49:17.990Z,129.38
2023-03-31T12:50:17.976Z,140.62
2023-03-31T12:51:17.986Z,146.25
2023-03-31T12:52:19.809Z,157.50
2023-03-31T12:53:17.958Z,168.75
2023-03-31T12:54:17.959Z,185.62
2023-03-31T12:55:18.823Z,202.50
2023-03-31T12:56:19.801Z,219.38
2023-03-31T12:57:17.994Z,236.25
2023-03-31T12:58:19.795Z,247.50
2023-03-31T12:59:17.908Z,264.38
2023-03-31T13:00:17.908Z,281.25
2023-03-31T13:01:18.001Z,303.75
2023-03-31T13:02:18.908Z,315.00
2023-03-31T13:03:17.918Z,331.88