createdAt,value
2022-09-11T07:00:21.937Z,93.58
2022-09-11T07:02:53.004Z,92.98
2022-09-11T07:05:22.405Z,92.40
2022-09-11T07:07:53.796Z,90.87
2022-09-11T07:10:22.705Z,90.35
2022-09-11T07:12:55.934Z,88.76
2022-09-11T07:15:25.758Z,86.65
2022-09-11T07:17:55.372Z,81.90
2022-09-11T07:20:23.850Z,77.12
2022-09-11T07:22:52.243Z,75.81
2022-09-11T07:25:22.297Z,74.44
2022-09-11T07:27:51.914Z,73.47
2022-09-11T07:30:21.677Z,73.96
2022-09-11T07:32:55.309Z,76.65
2022-09-11T07:35:23.612Z,77.84
2022-09-11T07:37:54.307Z,78.90
2022-09-11T07:40:26.790Z,79.31
2022-09-11T07:42:55.278Z,77.50
2022-09-11T07:45:24.300Z,73.27
2022-09-11T07:47:55.743Z,70.86
2022-09-11T07:50:24.432Z,68.90
2022-09-11T07:52:53.295Z,67.63
2022-09-11T07:55:22.748Z,67.29
2022-09-11T07:57:54.110Z,69.23
2022-09-11T08:00:24.493Z,70.15
2022-09-11T08:03:03.830Z,72.18
2022-09-11T08:05:36.225Z,71.78
2022-09-11T08:08:04.851Z,71.74
2022-09-11T08:10:34.326Z,70.92
2022-09-11T08:13:09.327Z,69.17
2022-09-11T08:15:38.815Z,67.50
2022-09-11T08:18:10.390Z,64.98
2022-09-11T08:20:38.879Z,62.84
2022-09-11T08:23:07.319Z,62.21
2022-09-11T08:25:36.975Z,61.78
2022-09-11T08:28:06.725Z,60.82
2022-09-11T08:30:38.236Z,58.39
2022-09-11T08:33:09.498Z,56.95
2022-09-11T08:35:38.495Z,56.93
2022-09-11T08:38:06.897Z,57.63
2022-09-11T08:40:39.666Z,59.36
2022-09-11T08:43:19.473Z,60.78
2022-09-11T08:45:49.374Z,63.06
2022-09-11T08:48:25.073Z,64.78
2022-09-11T08:50:53.598Z,66.64
2022-09-11T08:53:23.034Z,68.51
2022-09-11T08:55:59.465Z,68.21
2022-09-11T08:58:36.833Z,70.39
2022-09-11T09:01:15.192Z,71.43
2022-09-11T09:04:10.547Z,72.00
2022-09-11T09:06:55.648Z,72.46
2022-09-11T09:09:35.587Z,73.11
2022-09-11T09:12:17.548Z,72.67
2022-09-11T09:15:10.170Z,73.53
2022-09-11T09:17:42.324Z,74.20
2022-09-11T09:20:21.123Z,75.35
2022-09-11T09:22:56.154Z,75.23
2022-09-11T09:25:27.437Z,76.09
2022-09-11T09:28:04.899Z,76.38
2022-09-11T09:30:44.127Z,76.03
2022-09-11T09:33:28.228Z,76.13
2022-09-11T09:36:01.217Z,76.01
2022-09-11T09:38:31.450Z,75.64
2022-09-11T09:41:49.876Z,74.44
2022-09-11T09:44:34.221Z,73.58
2022-09-11T09:47:02.564Z,70.73
2022-09-11T09:49:35.368Z,67.82
2022-09-11T09:52:18.875Z,67.11
2022-09-11T09:54:57.394Z,67.45
2022-09-11T09:57:28.662Z,68.89
2022-09-11T10:00:06.335Z,69.56
2022-09-11T10:02:45.524Z,70.15
2022-09-11T10:05:21.364Z,71.26
2022-09-11T10:07:54.234Z,71.75
2022-09-11T10:10:29.550Z,72.39
2022-09-11T10:13:18.489Z,72.61
2022-09-11T10:15:50.617Z,72.76
2022-09-11T10:18:40.132Z,73.03
2022-09-11T10:21:26.064Z,72.51
2022-09-11T10:23:58.411Z,70.15
2022-09-11T10:26:32.619Z,67.12
2022-09-11T10:29:07.749Z,63.92
2022-09-11T10:31:40.417Z,62.60
2022-09-11T10:34:15.874Z,61.31
2022-09-11T10:36:54.940Z,58.24
2022-09-11T10:39:27.406Z,57.00
2022-09-11T10:42:02.092Z,55.58
2022-09-11T10:44:31.367Z,55.44
2022-09-11T10:47:06.959Z,54.43
2022-09-11T10:49:36.050Z,53.88
2022-09-11T10:52:18.891Z,53.18
2022-09-11T10:55:00.633Z,52.06
2022-09-11T10:57:34.711Z,52.46
2022-09-11T11:00:09.824Z,52.40
2022-09-11T11:02:42.262Z,53.25
2022-09-11T11:05:24.551Z,55.08
2022-09-11T11:08:27.465Z,58.16
2022-09-11T11:11:18.729Z,60.71
2022-09-11T11:14:27.156Z,64.10
2022-09-11T11:17:06.495Z,66.29
2022-09-11T11:19:56.730Z,67.61
2022-09-11T11:22:59.317Z,69.00
2022-09-11T11:25:37.907Z,69.33
2022-09-11T11:28:25.033Z,69.77
2022-09-11T11:31:08.900Z,69.58
2022-09-11T11:34:18.313Z,70.79
2022-09-11T11:36:52.314Z,69.81
2022-09-11T11:39:26.089Z,69.82
2022-09-11T11:42:09.701Z,70.41
2022-09-11T11:44:46.587Z,70.21
2022-09-11T11:47:18.208Z,70.09
2022-09-11T11:50:00.151Z,69.35
2022-09-11T11:52:42.319Z,69.57
2022-09-11T11:55:20.695Z,67.49
2022-09-11T11:57:59.489Z,65.01
2022-09-11T12:00:31.643Z,60.73
2022-09-11T12:03:07.634Z,60.67
2022-09-11T12:05:37.531Z,57.00
2022-09-11T12:08:13.250Z,56.99
2022-09-11T12:10:45.990Z,52.58
2022-09-11T12:13:17.563Z,52.36
2022-09-11T12:16:14.950Z,53.14
2022-09-11T12:19:04.160Z,54.80
2022-09-11T12:22:11.143Z,51.08
2022-09-11T12:24:58.811Z,51.39
2022-09-11T12:28:11.339Z,50.72
2022-09-11T12:31:05.556Z,52.40
2022-09-11T12:33:58.218Z,52.19
2022-09-11T12:36:47.762Z,51.71
2022-09-11T12:39:27.302Z,52.25
2022-09-11T12:42:57.047Z,52.90
2022-09-11T12:45:37.234Z,56.28
2022-09-11T12:48:13.565Z,56.62
2022-09-11T12:50:50.380Z,55.48
2022-09-11T12:53:25.532Z,55.15
2022-09-11T12:56:00.631Z,54.68
2022-09-11T12:58:37.486Z,54.53
2022-09-11T13:01:18.955Z,54.45
2022-09-11T13:03:58.437Z,54.38
2022-09-11T13:06:40.758Z,54.02
2022-09-11T13:09:19.457Z,53.69
2022-09-11T13:11:50.509Z,54.80
2022-09-11T13:14:52.140Z,52.72
2022-09-11T13:17:30.373Z,51.55
2022-09-11T13:20:21.957Z,51.98
2022-09-11T13:22:56.198Z,52.22
2022-09-11T13:25:28.041Z,51.70
2022-09-11T13:28:01.282Z,52.00
2022-09-11T13:30:30.086Z,53.55
2022-09-11T13:33:07.456Z,52.34
2022-09-11T13:35:40.348Z,51.44
2022-09-11T13:38:11.999Z,51.82
2022-09-11T13:40:47.553Z,51.56
2022-09-11T13:43:21.317Z,49.10
2022-09-11T13:45:50.140Z,49.19
2022-09-11T13:48:23.284Z,49.96
2022-09-11T13:50:53.847Z,49.09
2022-09-11T13:53:23.928Z,49.22
2022-09-11T13:55:52.388Z,50.37
2022-09-11T13:58:26.199Z,49.83
2022-09-11T14:00:55.957Z,49.31
2022-09-11T14:03:28.828Z,48.64
2022-09-11T14:06:00.887Z,49.94
2022-09-11T14:08:34.372Z,50.15
2022-09-11T14:11:11.076Z,49.48
2022-09-11T14:13:45.872Z,48.57
2022-09-11T14:16:26.753Z,47.98
2022-09-11T14:19:00.296Z,49.58
2022-09-11T14:21:35.650Z,47.69
2022-09-11T14:24:07.322Z,47.16
2022-09-11T14:26:42.993Z,47.30
2022-09-11T14:29:25.944Z,48.17
2022-09-11T14:31:55.953Z,47.74
2022-09-11T14:34:27.808Z,50.13
2022-09-11T14:37:03.913Z,50.04
2022-09-11T14:39:38.865Z,52.46
2022-09-11T14:42:09.158Z,50.78
2022-09-11T14:44:39.482Z,52.57
2022-09-11T14:47:10.413Z,53.27
2022-09-11T14:49:38.823Z,53.96
2022-09-11T14:52:08.611Z,54.61
2022-09-11T14:54:37.513Z,55.53
2022-09-11T14:57:15.248Z,55.04
2022-09-11T14:59:46.984Z,54.88
2022-09-11T15:02:18.981Z,55.34
2022-09-11T15:04:47.891Z,55.46
2022-09-11T15:07:19.781Z,56.03
2022-09-11T15:09:48.210Z,56.72
2022-09-11T15:12:16.940Z,57.13
2022-09-11T15:14:59.409Z,57.18
2022-09-11T15:17:31.606Z,57.83
2022-09-11T15:20:01.177Z,58.20
2022-09-11T15:22:31.382Z,58.53
2022-09-11T15:25:00.000Z,58.83
2022-09-11T15:27:28.555Z,59.32
2022-09-11T15:29:56.908Z,59.03
2022-09-11T15:32:25.388Z,59.48
2022-09-11T15:34:54.859Z,59.56
2022-09-11T15:37:25.464Z,59.13
2022-09-11T15:39:55.307Z,59.02
2022-09-11T15:42:23.811Z,59.21
2022-09-11T15:44:52.757Z,59.18
2022-09-11T15:47:22.137Z,59.84
2022-09-11T15:49:50.639Z,60.26
2022-09-11T15:52:19.515Z,60.47
2022-09-11T15:54:48.858Z,60.77
2022-09-11T15:57:18.899Z,58.02
2022-09-11T15:59:47.258Z,57.13
2022-09-11T16:02:15.624Z,57.83
2022-09-11T16:04:44.078Z,57.36
2022-09-11T16:07:12.508Z,55.67
2022-09-11T16:09:40.957Z,55.93
2022-09-11T16:12:09.495Z,54.29
2022-09-11T16:14:39.393Z,54.52
2022-09-11T16:17:09.155Z,55.06
2022-09-11T16:19:38.618Z,55.97
2022-09-11T16:22:08.884Z,53.92
2022-09-11T16:24:38.098Z,54.22
2022-09-11T16:27:09.219Z,55.09
2022-09-11T16:32:31.971Z,53.84
2022-09-11T16:35:00.368Z,54.75
2022-09-11T16:37:31.079Z,56.56
2022-09-11T16:39:59.383Z,54.26
2022-09-11T16:42:27.856Z,54.11
2022-09-11T16:44:57.585Z,54.74
2022-09-11T16:47:26.005Z,54.53
2022-09-11T16:50:10.023Z,56.74
2022-09-11T16:52:39.106Z,55.85
2022-09-11T16:55:09.599Z,56.00
2022-09-11T16:57:38.639Z,56.76
2022-09-11T17:00:11.185Z,57.81
2022-09-11T17:02:39.553Z,57.47
2022-09-11T17:05:09.271Z,58.31
2022-09-11T17:07:37.699Z,57.29
2022-09-11T17:10:06.852Z,57.63
2022-09-11T17:12:35.256Z,57.81
2022-09-11T17:15:03.810Z,58.65
2022-09-11T17:17:33.527Z,57.94
2022-09-11T17:20:02.017Z,58.55
2022-09-11T17:22:30.404Z,60.22
2022-09-11T17:24:58.706Z,60.18
2022-09-11T17:27:27.483Z,60.26
2022-09-11T17:29:55.911Z,61.02
2022-09-11T17:32:28.204Z,61.61
2022-09-11T17:34:59.442Z,62.19
2022-09-11T17:37:28.527Z,62.30
2022-09-11T17:39:57.965Z,61.59
2022-09-11T17:42:30.313Z,62.15
2022-09-11T17:44:58.755Z,62.30
2022-09-11T17:47:30.991Z,62.65
2022-09-11T17:50:01.497Z,62.88
2022-09-11T17:52:31.446Z,63.98
2022-09-11T17:54:59.751Z,64.26
2022-09-11T17:57:28.391Z,63.24
2022-09-11T17:59:56.693Z,63.35
2022-09-11T18:02:25.272Z,63.90
2022-09-11T18:04:53.752Z,63.95
2022-09-11T18:07:23.407Z,64.36
2022-09-11T18:09:56.115Z,64.36
2022-09-11T18:12:26.062Z,64.43
2022-09-11T18:14:56.943Z,64.74
2022-09-11T18:17:25.228Z,65.48
2022-09-11T18:19:53.498Z,66.49
2022-09-11T18:22:23.340Z,67.03
2022-09-11T18:24:52.135Z,67.47
2022-09-11T18:27:20.699Z,67.92
2022-09-11T18:29:50.119Z,68.44
2022-09-11T18:32:19.943Z,68.36
2022-09-11T18:34:49.702Z,68.50
2022-09-11T18:37:18.264Z,68.98
2022-09-11T18:39:48.314Z,69.75
2022-09-11T18:42:18.077Z,69.98
2022-09-11T18:44:46.412Z,70.30
2022-09-11T18:47:14.806Z,70.68
2022-09-11T18:49:43.951Z,70.90
2022-09-11T18:52:14.596Z,70.86
2022-09-11T18:54:42.918Z,71.11
2022-09-11T18:57:12.582Z,71.21
2022-09-11T18:59:40.886Z,71.83
