createdAt,value
2019-01-27T00:01:04.267Z,79.70
2019-01-27T00:03:04.283Z,79.88
2019-01-27T00:07:05.360Z,79.63
2019-01-27T00:09:04.718Z,79.83
2019-01-27T00:13:00.627Z,79.63
2019-01-27T00:15:00.472Z,79.92
2019-01-27T00:19:04.794Z,80.00
2019-01-27T00:21:02.609Z,79.94
2019-01-27T00:25:00.472Z,79.66
2019-01-27T00:27:04.476Z,79.83
2019-01-27T00:31:00.541Z,79.86
2019-01-27T00:33:04.483Z,79.84
2019-01-27T00:37:04.518Z,79.86
2019-01-27T00:39:04.383Z,79.87
2019-01-27T00:43:02.788Z,79.88
2019-01-27T00:45:03.340Z,79.60
2019-01-27T00:49:04.283Z,79.83
2019-01-27T00:51:04.626Z,79.75
2019-01-27T00:55:08.931Z,79.87
2019-01-27T00:57:04.215Z,79.77
2019-01-27T01:01:00.532Z,79.83
2019-01-27T01:03:05.926Z,79.75
2019-01-27T01:08:55.878Z,79.89
2019-01-27T01:09:02.845Z,79.83
2019-01-27T01:13:00.830Z,79.61
2019-01-27T01:15:05.958Z,80.01
2019-01-27T01:19:06.873Z,79.93
2019-01-27T01:21:01.099Z,79.67
2019-01-27T01:25:03.016Z,79.98
2019-01-27T01:27:04.793Z,79.63
2019-01-27T01:31:04.758Z,79.82
2019-01-27T01:33:00.858Z,79.83
2019-01-27T01:37:00.869Z,79.92
2019-01-27T01:39:00.852Z,80.01
2019-01-27T01:43:04.810Z,79.61
2019-01-27T01:45:02.847Z,79.88
2019-01-27T01:49:00.874Z,79.99
2019-01-27T01:51:04.800Z,79.69
2019-01-27T01:55:00.915Z,79.87
2019-01-27T01:57:02.742Z,79.86
2019-01-27T02:01:00.965Z,79.79
2019-01-27T02:03:00.951Z,80.03
2019-01-27T02:07:00.948Z,79.60
2019-01-27T02:09:04.680Z,79.63
2019-01-27T02:13:04.960Z,80.04
2019-01-27T02:15:03.134Z,79.86
2019-01-27T02:19:00.933Z,79.81
2019-01-27T02:21:00.986Z,79.81
2019-01-27T02:25:00.974Z,80.04
2019-01-27T02:27:00.932Z,79.80
2019-01-27T02:31:00.970Z,79.81
2019-01-27T02:33:05.191Z,79.87
2019-01-27T02:37:00.991Z,79.67
2019-01-27T02:39:04.968Z,79.97
2019-01-27T02:43:00.993Z,80.03
2019-01-27T02:45:04.897Z,79.72
2019-01-27T02:49:04.822Z,79.71
2019-01-27T02:51:18.257Z,79.70
2019-01-27T02:55:00.999Z,79.71
2019-01-27T02:57:01.038Z,79.83
2019-01-27T03:01:05.177Z,79.90
2019-01-27T03:03:05.025Z,79.82
2019-01-27T03:07:05.602Z,79.78
2019-01-27T03:09:03.285Z,79.57
2019-01-27T03:13:07.171Z,79.84
2019-01-27T03:15:05.568Z,79.91
2019-01-27T03:19:01.015Z,80.09
2019-01-27T03:21:04.924Z,79.92
2019-01-27T03:25:01.014Z,79.83
2019-01-27T03:27:03.285Z,80.06
2019-01-27T03:31:04.770Z,79.66
2019-01-27T03:33:06.077Z,80.05
2019-01-27T03:37:01.113Z,79.78
2019-01-27T03:39:04.997Z,79.80
2019-01-27T03:43:01.220Z,79.90
2019-01-27T03:45:01.084Z,80.01
2019-01-27T03:49:01.118Z,80.02
2019-01-27T03:51:05.187Z,80.14
2019-01-27T03:55:01.122Z,79.75
2019-01-27T03:57:05.034Z,79.83
2019-01-27T04:01:01.107Z,80.19
2019-01-27T04:03:04.854Z,79.88
2019-01-27T04:07:04.784Z,79.92
2019-01-27T04:09:04.900Z,79.86
2019-01-27T04:13:01.095Z,80.05
2019-01-27T04:15:05.249Z,79.87
2019-01-27T04:19:01.136Z,79.67
2019-01-27T04:21:05.169Z,79.75
2019-01-27T04:25:01.091Z,79.95
2019-01-27T04:27:05.330Z,79.93
2019-01-27T04:31:05.035Z,80.00
2019-01-27T04:33:01.158Z,79.60
2019-01-27T04:37:01.169Z,79.97
2019-01-27T04:39:03.415Z,79.67
2019-01-27T04:43:01.112Z,79.70
2019-01-27T04:45:05.120Z,79.96
2019-01-27T04:49:01.115Z,79.89
2019-01-27T04:51:05.037Z,79.87
2019-01-27T04:55:05.331Z,80.11
2019-01-27T04:57:04.881Z,79.91
2019-01-27T05:01:01.137Z,79.85
2019-01-27T05:03:01.179Z,79.75
2019-01-27T05:07:05.571Z,79.98
2019-01-27T05:09:01.130Z,79.33
2019-01-27T05:13:04.883Z,79.72
2019-01-27T05:15:01.123Z,79.91
2019-01-27T05:19:01.166Z,80.11
2019-01-27T05:21:01.180Z,79.92
2019-01-27T05:25:01.152Z,79.77
2019-01-27T05:27:05.462Z,79.77
2019-01-27T05:31:01.164Z,80.05
2019-01-27T05:33:19.095Z,79.61
2019-01-27T05:37:01.150Z,79.68
2019-01-27T05:39:01.186Z,79.53
2019-01-27T05:43:10.168Z,79.78
2019-01-27T05:45:08.603Z,79.79
2019-01-27T05:49:06.225Z,79.78
2019-01-27T05:51:06.407Z,79.76
2019-01-27T05:55:20.847Z,79.50
2019-01-27T05:57:03.161Z,79.51
2019-01-27T06:07:07.446Z,79.70
2019-01-27T06:09:01.485Z,79.76
2019-01-27T06:13:05.123Z,79.60
2019-01-27T06:15:05.717Z,79.92
2019-01-27T06:19:01.230Z,79.69
2019-01-27T06:21:10.825Z,79.60
2019-01-27T06:25:02.748Z,80.05
2019-01-27T06:27:19.068Z,79.74
2019-01-27T06:31:03.990Z,79.70
2019-01-27T06:33:01.203Z,79.61
2019-01-27T06:37:06.840Z,79.70
2019-01-27T06:39:01.221Z,79.74
2019-01-27T06:43:01.236Z,79.82
2019-01-27T06:45:04.952Z,79.81
2019-01-27T06:49:01.205Z,80.15
2019-01-27T06:51:01.269Z,79.87
2019-01-27T06:55:01.247Z,79.93
2019-01-27T06:57:01.259Z,79.71
2019-01-27T07:01:01.254Z,79.88
2019-01-27T07:03:01.292Z,79.82
2019-01-27T07:07:05.163Z,79.74
2019-01-27T07:09:01.290Z,79.79
2019-01-27T07:13:01.308Z,79.88
2019-01-27T07:15:05.118Z,79.77
2019-01-27T07:19:05.057Z,79.83
2019-01-27T07:21:05.035Z,79.70
2019-01-27T07:25:05.069Z,79.88
2019-01-27T07:27:05.674Z,79.94
2019-01-27T07:31:06.472Z,79.79
2019-01-27T07:33:05.895Z,79.59
2019-01-27T07:37:01.291Z,79.87
2019-01-27T07:39:01.339Z,79.72
2019-01-27T07:43:01.370Z,79.66
2019-01-27T07:45:01.357Z,79.85
2019-01-27T07:49:01.350Z,79.54
2019-01-27T07:51:01.427Z,79.86
2019-01-27T07:55:01.400Z,79.87
2019-01-27T07:57:01.423Z,79.91
2019-01-27T08:01:05.200Z,79.58
2019-01-27T08:03:11.791Z,79.62
2019-01-27T08:07:05.245Z,79.62
2019-01-27T08:09:05.275Z,79.70
2019-01-27T08:13:01.457Z,79.85
2019-01-27T08:15:05.516Z,79.68
2019-01-27T08:19:01.423Z,79.78
2019-01-27T08:21:05.340Z,79.68
2019-01-27T08:25:05.840Z,80.15
2019-01-27T08:27:24.340Z,79.67
2019-01-27T08:31:01.515Z,79.68
2019-01-27T08:33:06.230Z,79.65
2019-01-27T08:37:01.495Z,79.69
2019-01-27T08:41:01.477Z,79.69
2019-01-27T08:43:02.431Z,79.79
2019-01-27T08:47:01.487Z,79.71
2019-01-27T08:49:03.725Z,79.69
2019-01-27T08:53:05.682Z,79.75
2019-01-27T08:55:06.229Z,79.58
2019-01-27T08:59:01.462Z,79.63
2019-01-27T09:01:05.686Z,79.77
2019-01-27T09:05:03.717Z,79.62
2019-01-27T09:07:01.504Z,79.58
2019-01-27T09:15:02.323Z,79.58
2019-01-27T09:17:05.576Z,79.55
2019-01-27T09:21:02.388Z,79.67
2019-01-27T09:23:05.209Z,79.58
2019-01-27T09:27:01.533Z,80.12
2019-01-27T09:29:06.534Z,79.63
2019-01-27T09:33:01.539Z,79.76
2019-01-27T09:35:04.147Z,79.80
2019-01-27T09:39:01.548Z,79.75
2019-01-27T09:41:01.603Z,79.64
2019-01-27T09:45:08.744Z,79.87
2019-01-27T09:47:05.941Z,79.79
2019-01-27T09:51:12.615Z,79.84
2019-01-27T09:53:16.408Z,79.58
2019-01-27T09:57:02.163Z,80.00
2019-01-27T09:59:24.699Z,79.81
2019-01-27T10:03:05.283Z,79.80
2019-01-27T10:05:11.312Z,79.59
2019-01-27T10:09:15.030Z,79.53
2019-01-27T10:11:26.526Z,79.76
2019-01-27T10:15:11.174Z,79.55
2019-01-27T10:17:02.131Z,79.86
2019-01-27T10:21:05.277Z,79.59
2019-01-27T10:23:07.413Z,79.74
2019-01-27T10:27:01.554Z,79.66
2019-01-27T10:29:02.836Z,79.71
2019-01-27T10:33:05.389Z,79.36
2019-01-27T10:35:06.879Z,79.61
2019-01-27T10:39:07.744Z,79.52
2019-01-27T10:41:14.219Z,79.44
2019-01-27T10:45:01.581Z,79.24
2019-01-27T10:47:01.589Z,79.48
2019-01-27T10:51:01.614Z,79.63
2019-01-27T10:53:01.607Z,79.83
2019-01-27T10:57:04.879Z,79.54
2019-01-27T10:59:05.477Z,79.39
2019-01-27T11:03:01.597Z,79.63
2019-01-27T11:05:06.667Z,79.46
2019-01-27T11:09:03.273Z,79.40
2019-01-27T11:11:01.632Z,79.41
2019-01-27T11:15:06.818Z,79.54
2019-01-27T11:17:04.710Z,79.64
2019-01-27T11:21:01.602Z,79.66
2019-01-27T11:23:01.605Z,79.68
2019-01-27T11:27:19.887Z,79.58
2019-01-27T11:29:01.650Z,79.54
2019-01-27T11:33:06.747Z,79.48
2019-01-27T11:35:01.688Z,79.64
2019-01-27T11:39:07.817Z,79.55
2019-01-27T11:41:01.662Z,79.37
2019-01-27T11:45:09.940Z,79.58
2019-01-27T11:47:03.891Z,79.56
2019-01-27T11:51:06.674Z,79.66
2019-01-27T11:53:12.519Z,79.62
2019-01-27T11:57:01.657Z,79.50
2019-01-27T11:59:05.330Z,79.67
2019-01-27T12:03:06.256Z,79.58
2019-01-27T12:05:01.659Z,79.37
2019-01-27T12:09:01.672Z,79.50
2019-01-27T12:11:06.324Z,79.75
2019-01-27T12:15:05.460Z,79.72
2019-01-27T12:17:01.704Z,79.63
2019-01-27T12:21:01.657Z,80.09
2019-01-27T12:23:06.176Z,79.64
2019-01-27T12:27:02.110Z,79.68
2019-01-27T12:29:05.635Z,80.07
2019-01-27T12:33:03.894Z,79.77
2019-01-27T12:35:01.673Z,79.58
2019-01-27T12:39:01.728Z,79.62
2019-01-27T12:41:05.324Z,79.59
2019-01-27T12:45:01.723Z,80.08
2019-01-27T12:47:01.722Z,79.88
2019-01-27T12:51:01.738Z,80.19
2019-01-27T12:53:01.731Z,79.73
2019-01-27T12:57:02.574Z,79.85
2019-01-27T12:59:06.734Z,79.63
2019-01-27T13:03:01.747Z,79.76
2019-01-27T13:05:10.351Z,79.75
2019-01-27T13:09:01.794Z,79.78
2019-01-27T13:11:05.730Z,79.95
2019-01-27T13:15:06.376Z,79.81
2019-01-27T13:17:01.773Z,79.89
2019-01-27T13:21:04.358Z,79.91
2019-01-27T13:23:03.819Z,79.98
2019-01-27T13:27:05.667Z,79.89
2019-01-27T13:29:05.363Z,79.92
2019-01-27T13:33:06.629Z,79.73
2019-01-27T13:35:02.115Z,79.92
2019-01-27T13:39:06.021Z,79.76
2019-01-27T13:41:01.804Z,79.93
2019-01-27T13:45:06.308Z,79.72
2019-01-27T13:47:01.821Z,79.92
2019-01-27T13:51:01.857Z,79.68
2019-01-27T13:53:01.851Z,79.62
2019-01-27T13:57:01.823Z,79.50
2019-01-27T13:59:01.837Z,79.75
2019-01-27T14:03:01.854Z,79.54
2019-01-27T14:05:02.755Z,79.79
2019-01-27T14:09:01.874Z,79.69
2019-01-27T14:11:01.826Z,79.79
2019-01-27T14:15:01.904Z,79.47
2019-01-27T14:17:02.491Z,79.62
2019-01-27T14:21:01.860Z,79.29
2019-01-27T14:23:01.899Z,79.39
2019-01-27T14:27:01.927Z,79.44
2019-01-27T14:29:01.862Z,79.69
2019-01-27T14:33:01.977Z,79.57
2019-01-27T14:35:01.979Z,79.40
2019-01-27T14:39:01.982Z,79.47
2019-01-27T14:41:06.377Z,79.31
2019-01-27T14:45:07.118Z,79.32
2019-01-27T14:47:11.102Z,79.24
2019-01-27T14:51:01.988Z,79.18
2019-01-27T14:53:01.975Z,79.30
2019-01-27T14:57:05.803Z,79.32
2019-01-27T14:59:01.989Z,79.74
2019-01-27T15:03:02.020Z,79.27
2019-01-27T15:05:02.029Z,79.15
2019-01-27T15:09:02.020Z,79.17
2019-01-27T15:11:02.202Z,79.12
2019-01-27T15:15:02.024Z,79.04
2019-01-27T15:17:02.101Z,78.94
2019-01-27T15:21:02.092Z,78.77
2019-01-27T15:23:05.806Z,78.98
2019-01-27T15:27:02.046Z,78.80
2019-01-27T15:29:02.054Z,78.98
2019-01-27T15:33:02.089Z,78.72
2019-01-27T15:35:02.092Z,78.91
2019-01-27T15:39:02.106Z,78.74
2019-01-27T15:41:02.102Z,78.72
2019-01-27T15:45:27.470Z,79.02
2019-01-27T15:47:02.116Z,78.53
2019-01-27T15:51:02.146Z,78.25
2019-01-27T15:53:02.098Z,78.34
2019-01-27T15:57:02.183Z,78.41
2019-01-27T15:59:02.203Z,78.27
2019-01-27T16:03:02.188Z,77.99
2019-01-27T16:05:02.199Z,78.15
2019-01-27T16:09:02.205Z,78.48
2019-01-27T16:11:02.201Z,78.20
2019-01-27T16:15:02.242Z,78.21
2019-01-27T16:17:02.212Z,77.87
2019-01-27T16:21:02.276Z,78.54
2019-01-27T16:23:02.312Z,78.11
2019-01-27T16:27:03.059Z,78.00
2019-01-27T16:29:02.312Z,77.87
2019-01-27T16:33:02.268Z,77.80
2019-01-27T16:35:04.554Z,78.18
2019-01-27T16:39:02.280Z,78.09
2019-01-27T16:43:06.633Z,77.93
2019-01-27T16:45:02.345Z,77.93
2019-01-27T16:49:02.314Z,78.31
2019-01-27T16:51:02.314Z,77.41
2019-01-27T16:55:02.311Z,77.74
2019-01-27T16:57:02.347Z,77.98
2019-01-27T17:01:05.987Z,77.86
2019-01-27T17:03:02.308Z,77.79
2019-01-27T17:07:02.349Z,77.73
2019-01-27T17:09:04.177Z,77.68
2019-01-27T17:13:05.283Z,77.69
2019-01-27T17:15:10.065Z,77.74
2019-01-27T17:19:02.428Z,77.94
2019-01-27T17:21:06.338Z,77.94
2019-01-27T17:25:03.351Z,77.85
2019-01-27T17:27:06.153Z,77.78
2019-01-27T17:31:02.357Z,78.07
2019-01-27T17:33:11.255Z,77.77
2019-01-27T17:37:07.793Z,77.65
2019-01-27T17:39:16.463Z,77.51
2019-01-27T17:43:07.137Z,77.87
2019-01-27T17:45:07.046Z,77.58
2019-01-27T17:49:02.394Z,77.76
2019-01-27T17:51:02.379Z,77.54
2019-01-27T17:55:02.377Z,78.04
2019-01-27T17:57:08.628Z,77.58
2019-01-27T18:01:02.472Z,77.40
2019-01-27T18:03:04.696Z,77.94
2019-01-27T18:07:06.053Z,77.76
2019-01-27T18:09:09.098Z,77.96
2019-01-27T18:15:08.960Z,77.55
2019-01-27T18:17:02.904Z,77.79
2019-01-27T18:21:02.485Z,77.47
2019-01-27T18:23:02.478Z,77.76
2019-01-27T18:27:02.410Z,77.61
2019-01-27T18:29:02.462Z,77.60
2019-01-27T18:33:02.495Z,77.80
2019-01-27T18:35:02.492Z,78.01
2019-01-27T18:39:02.494Z,77.40
2019-01-27T18:41:02.489Z,77.43
2019-01-27T18:45:02.546Z,77.79
2019-01-27T18:47:07.002Z,77.58
2019-01-27T18:51:02.467Z,77.46
2019-01-27T18:53:02.509Z,77.64
2019-01-27T18:57:04.256Z,77.73
2019-01-27T18:59:04.727Z,77.34
2019-01-27T19:03:02.553Z,77.49
2019-01-27T19:05:09.585Z,77.54
2019-01-27T19:09:02.536Z,77.21
2019-01-27T19:11:02.535Z,77.43
2019-01-27T19:15:07.070Z,77.54
2019-01-27T19:17:02.537Z,77.50
2019-01-27T19:21:02.498Z,77.58
2019-01-27T19:23:06.449Z,77.70
2019-01-27T19:27:02.591Z,77.69
2019-01-27T19:29:02.562Z,77.43
2019-01-27T19:33:05.010Z,77.58
2019-01-27T19:35:02.583Z,77.22
2019-01-27T19:39:07.703Z,77.44
2019-01-27T19:41:02.593Z,77.55
2019-01-27T19:45:02.618Z,77.51
2019-01-27T19:47:06.321Z,77.89
2019-01-27T19:51:02.592Z,77.46
2019-01-27T19:53:04.806Z,77.55
2019-01-27T19:57:02.637Z,77.12
2019-01-27T19:59:09.154Z,77.53
2019-01-27T20:05:02.662Z,77.37
2019-01-27T20:07:02.645Z,77.46
2019-01-27T20:11:02.690Z,77.14
2019-01-27T20:13:08.459Z,77.20
2019-01-27T20:17:02.974Z,77.31
2019-01-27T20:19:21.705Z,77.38
2019-01-27T20:23:02.719Z,77.80
2019-01-27T20:25:07.898Z,76.92
2019-01-27T20:29:08.893Z,77.25
2019-01-27T20:31:02.697Z,77.23
2019-01-27T20:35:02.707Z,77.14
2019-01-27T20:37:05.402Z,77.09
2019-01-27T20:41:04.853Z,77.51
2019-01-27T20:43:07.760Z,77.27
2019-01-27T20:47:07.733Z,77.30
2019-01-27T20:49:02.734Z,77.30
2019-01-27T20:53:02.728Z,77.49
2019-01-27T20:55:07.855Z,77.49
2019-01-27T20:59:02.747Z,77.56
2019-01-27T21:01:02.727Z,77.14
2019-01-27T21:05:02.794Z,77.25
2019-01-27T21:07:07.824Z,77.36
2019-01-27T21:11:02.743Z,77.41
2019-01-27T21:13:06.540Z,77.16
2019-01-27T21:17:02.795Z,77.08
2019-01-27T21:19:02.755Z,77.22
2019-01-27T21:23:10.730Z,77.03
2019-01-27T21:25:02.829Z,77.32
2019-01-27T21:29:18.564Z,77.21
2019-01-27T21:31:02.830Z,77.76
2019-01-27T21:35:02.830Z,77.06
2019-01-27T21:37:02.850Z,77.34
2019-01-27T21:41:02.841Z,77.69
2019-01-27T21:43:07.477Z,77.14
2019-01-27T21:47:02.869Z,77.50
2019-01-27T21:49:02.859Z,77.55
2019-01-27T21:53:02.865Z,77.33
2019-01-27T21:55:02.918Z,77.49
2019-01-27T21:59:07.492Z,77.89
2019-01-27T22:01:02.878Z,77.24
2019-01-27T22:05:02.883Z,76.89
2019-01-27T22:07:02.854Z,77.34
2019-01-27T22:11:02.919Z,77.47
2019-01-27T22:13:07.465Z,77.29
2019-01-27T22:17:08.007Z,77.17
2019-01-27T22:19:12.166Z,77.43
2019-01-27T22:23:08.342Z,76.97
2019-01-27T22:25:02.914Z,77.16
2019-01-27T22:29:02.899Z,77.27
2019-01-27T22:31:02.943Z,77.51
2019-01-27T22:35:02.924Z,77.28
2019-01-27T22:37:02.951Z,77.23
2019-01-27T22:41:02.911Z,77.83
2019-01-27T22:43:02.945Z,77.31
2019-01-27T22:47:08.001Z,77.10
2019-01-27T22:49:02.914Z,77.41
2019-01-27T22:53:11.520Z,77.29
2019-01-27T22:55:02.931Z,77.54
2019-01-27T22:59:07.981Z,77.37
2019-01-27T23:01:07.695Z,77.17
2019-01-27T23:05:07.565Z,77.03
2019-01-27T23:07:02.951Z,77.37
2019-01-27T23:11:09.870Z,77.60
2019-01-27T23:13:02.944Z,77.71
2019-01-27T23:17:03.011Z,77.51
2019-01-27T23:19:07.939Z,77.53
2019-01-27T23:23:03.024Z,77.32
2019-01-27T23:25:03.058Z,77.38
2019-01-27T23:29:04.538Z,77.33
2019-01-27T23:31:03.030Z,77.46
2019-01-27T23:35:07.476Z,77.26
2019-01-27T23:37:07.968Z,77.19
2019-01-27T23:41:03.009Z,77.43
2019-01-27T23:43:03.008Z,77.29
2019-01-27T23:47:04.042Z,77.18
2019-01-27T23:49:08.949Z,77.35
2019-01-27T23:53:06.892Z,77.31
2019-01-27T23:55:03.062Z,77.26
2019-01-27T23:59:07.499Z,77.68
