createdAt,value
2018-11-03T00:01:11.778Z,7.00
2018-11-03T00:03:39.076Z,7.00
2018-11-03T00:06:06.339Z,7.00
2018-11-03T00:08:33.568Z,7.00
2018-11-03T00:11:00.924Z,7.00
2018-11-03T00:13:28.198Z,7.00
2018-11-03T00:15:55.475Z,7.00
2018-11-03T00:18:22.811Z,6.90
2018-11-03T00:20:50.061Z,6.90
2018-11-03T00:23:17.317Z,6.90
2018-11-03T00:25:44.596Z,6.90
2018-11-03T00:28:11.828Z,6.90
2018-11-03T00:30:39.076Z,6.90
2018-11-03T00:33:06.430Z,7.00
2018-11-03T00:35:33.732Z,6.90
2018-11-03T00:38:00.973Z,6.90
2018-11-03T00:40:28.358Z,6.90
2018-11-03T00:42:55.675Z,6.80
2018-11-03T00:45:22.851Z,6.80
2018-11-03T00:47:50.231Z,6.80
2018-11-03T00:50:17.487Z,6.80
2018-11-03T00:52:44.723Z,6.90
2018-11-03T00:55:12.810Z,6.90
2018-11-03T00:57:40.661Z,6.90
2018-11-03T01:00:11.052Z,6.90
2018-11-03T01:02:39.103Z,6.90
2018-11-03T01:05:06.924Z,6.90
2018-11-03T01:07:34.600Z,6.80
2018-11-03T01:10:01.962Z,6.80
2018-11-03T01:12:29.198Z,6.70
2018-11-03T01:14:56.437Z,6.70
2018-11-03T01:17:23.708Z,6.60
2018-11-03T01:19:50.991Z,6.60
2018-11-03T01:22:18.228Z,6.70
2018-11-03T01:24:45.583Z,6.70
2018-11-03T01:27:12.894Z,6.60
2018-11-03T01:29:40.132Z,6.60
2018-11-03T01:32:07.567Z,6.50
2018-11-03T01:34:34.808Z,6.50
2018-11-03T01:37:02.079Z,6.50
2018-11-03T01:39:29.406Z,6.40
2018-11-03T01:41:56.665Z,6.30
2018-11-03T01:44:23.897Z,6.30
2018-11-03T01:46:51.252Z,6.20
2018-11-03T01:49:18.507Z,6.20
2018-11-03T01:51:45.766Z,6.20
2018-11-03T01:54:13.112Z,6.10
2018-11-03T01:56:40.388Z,6.00
2018-11-03T01:59:07.668Z,6.00
2018-11-03T02:01:35.020Z,6.00
2018-11-03T02:04:02.272Z,6.00
2018-11-03T02:06:29.550Z,6.00
2018-11-03T02:08:56.907Z,5.90
2018-11-03T02:11:24.155Z,5.90
2018-11-03T02:13:51.505Z,5.90
2018-11-03T02:16:18.973Z,5.90
2018-11-03T02:18:46.200Z,5.90
2018-11-03T02:21:13.434Z,6.00
2018-11-03T02:23:40.824Z,5.90
2018-11-03T02:26:08.083Z,5.90
2018-11-03T02:28:35.313Z,5.80
2018-11-03T02:31:02.687Z,5.70
2018-11-03T02:33:29.937Z,5.70
2018-11-03T02:35:57.195Z,5.60
2018-11-03T02:38:24.674Z,5.60
2018-11-03T02:40:51.908Z,5.60
2018-11-03T02:43:19.151Z,5.60
2018-11-03T02:45:46.527Z,5.50
2018-11-03T02:48:13.779Z,5.60
2018-11-03T02:50:41.046Z,5.60
2018-11-03T02:53:08.420Z,5.60
2018-11-03T02:55:35.679Z,5.50
2018-11-03T02:58:02.930Z,5.50
2018-11-03T03:00:30.205Z,5.50
2018-11-03T03:02:57.437Z,5.40
2018-11-03T03:05:24.676Z,5.40
2018-11-03T03:07:51.976Z,5.40
2018-11-03T03:10:19.257Z,5.40
2018-11-03T03:12:46.518Z,5.40
2018-11-03T03:15:13.875Z,5.30
2018-11-03T03:17:41.459Z,5.30
2018-11-03T03:20:10.129Z,5.30
2018-11-03T03:22:37.482Z,5.30
2018-11-03T03:25:05.475Z,5.30
2018-11-03T03:27:32.803Z,5.30
2018-11-03T03:30:00.150Z,5.20
2018-11-03T03:32:27.420Z,5.10
2018-11-03T03:34:54.671Z,5.00
2018-11-03T03:37:22.027Z,4.90
2018-11-03T03:39:49.259Z,4.90
2018-11-03T03:42:16.492Z,4.80
2018-11-03T03:44:43.799Z,4.70
2018-11-03T03:47:11.056Z,4.70
2018-11-03T03:49:38.305Z,4.60
2018-11-03T03:52:05.686Z,4.70
2018-11-03T03:54:32.952Z,4.70
2018-11-03T03:57:00.204Z,4.70
2018-11-03T03:59:27.469Z,4.70
2018-11-03T04:01:54.799Z,4.70
2018-11-03T04:04:22.072Z,4.70
2018-11-03T04:06:49.447Z,4.80
2018-11-03T04:09:16.683Z,4.80
2018-11-03T04:11:43.910Z,4.90
2018-11-03T04:14:11.270Z,4.80
2018-11-03T04:16:38.516Z,4.80
2018-11-03T04:19:05.782Z,4.80
2018-11-03T04:21:33.124Z,4.80
2018-11-03T04:24:00.372Z,4.70
2018-11-03T04:26:34.732Z,4.70
2018-11-03T04:29:01.997Z,4.60
2018-11-03T04:31:29.261Z,4.70
2018-11-03T04:33:56.980Z,4.60
2018-11-03T04:36:24.239Z,4.60
2018-11-03T04:38:51.478Z,4.60
2018-11-03T04:41:18.937Z,4.60
2018-11-03T04:43:46.221Z,4.50
2018-11-03T04:46:13.484Z,4.50
2018-11-03T04:48:40.866Z,4.50
2018-11-03T04:51:08.410Z,4.50
2018-11-03T04:53:35.663Z,4.50
2018-11-03T04:56:03.047Z,4.50
2018-11-03T04:58:30.402Z,4.40
2018-11-03T05:00:57.652Z,4.40
2018-11-03T05:03:25.191Z,4.40
2018-11-03T05:05:52.416Z,4.40
2018-11-03T05:08:19.935Z,4.40
2018-11-03T05:10:47.236Z,4.40
2018-11-03T05:13:14.505Z,4.40
2018-11-03T05:15:41.754Z,4.30
2018-11-03T05:18:09.030Z,4.20
2018-11-03T05:20:36.296Z,4.20
2018-11-03T05:23:03.806Z,4.10
2018-11-03T05:25:31.183Z,4.10
2018-11-03T05:27:58.466Z,4.00
2018-11-03T05:30:25.761Z,4.00
2018-11-03T05:32:53.148Z,4.10
2018-11-03T05:35:20.453Z,4.00
2018-11-03T05:37:47.732Z,4.10
2018-11-03T05:40:15.083Z,4.10
2018-11-03T05:42:42.402Z,4.10
2018-11-03T05:45:09.645Z,4.10
2018-11-03T05:47:36.924Z,4.10
2018-11-03T05:50:05.903Z,4.00
2018-11-03T05:52:33.159Z,4.00
2018-11-03T05:55:00.530Z,3.90
2018-11-03T05:57:27.776Z,3.90
2018-11-03T05:59:55.040Z,4.00
2018-11-03T06:02:22.800Z,4.10
2018-11-03T06:04:50.144Z,4.20
2018-11-03T06:07:17.321Z,4.30
2018-11-03T06:09:44.674Z,4.30
2018-11-03T06:12:11.932Z,4.40
2018-11-03T06:14:39.236Z,4.40
2018-11-03T06:17:06.546Z,4.40
2018-11-03T06:19:33.771Z,4.40
2018-11-03T06:22:01.576Z,4.40
2018-11-03T06:24:28.875Z,4.40
2018-11-03T06:26:56.165Z,4.40
2018-11-03T06:29:23.419Z,4.40
2018-11-03T06:31:50.735Z,4.40
2018-11-03T06:34:18.077Z,4.40
2018-11-03T06:36:45.335Z,4.50
2018-11-03T06:39:12.729Z,4.50
2018-11-03T06:41:39.962Z,4.60
2018-11-03T06:44:07.242Z,4.70
2018-11-03T06:46:34.724Z,4.70
2018-11-03T06:49:07.673Z,4.80
2018-11-03T06:51:34.979Z,4.90
2018-11-03T06:54:03.092Z,4.90
2018-11-03T06:56:30.977Z,5.00
2018-11-03T06:58:58.327Z,5.00
2018-11-03T07:01:25.602Z,5.00
2018-11-03T07:03:52.836Z,5.10
2018-11-03T07:06:20.487Z,5.10
2018-11-03T07:08:47.752Z,5.10
2018-11-03T07:11:15.038Z,5.20
2018-11-03T07:13:42.444Z,5.30
2018-11-03T07:16:09.690Z,5.40
2018-11-03T07:18:36.951Z,5.50
2018-11-03T07:21:04.614Z,5.60
2018-11-03T07:23:31.945Z,5.70
2018-11-03T07:25:59.197Z,5.70
2018-11-03T07:28:26.585Z,5.80
2018-11-03T07:30:53.860Z,5.80
2018-11-03T07:33:21.140Z,5.90
2018-11-03T07:35:48.568Z,6.00
2018-11-03T07:38:15.870Z,6.10
2018-11-03T07:40:43.221Z,6.20
2018-11-03T07:43:10.576Z,6.30
2018-11-03T07:45:37.904Z,6.40
2018-11-03T07:48:05.284Z,6.50
2018-11-03T07:50:32.609Z,6.60
2018-11-03T07:52:59.899Z,6.60
2018-11-03T07:55:27.180Z,6.70
2018-11-03T07:57:54.483Z,6.80
2018-11-03T08:00:21.940Z,6.90
2018-11-03T08:02:49.151Z,6.90
2018-11-03T08:05:16.560Z,6.90
2018-11-03T08:07:43.827Z,7.10
2018-11-03T08:10:11.600Z,7.10
2018-11-03T08:12:39.005Z,7.20
2018-11-03T08:15:07.158Z,7.20
2018-11-03T08:17:34.449Z,7.20
2018-11-03T08:20:01.880Z,7.30
2018-11-03T08:22:29.188Z,7.40
2018-11-03T08:24:56.467Z,7.50
2018-11-03T08:27:23.771Z,7.50
2018-11-03T08:29:51.035Z,7.60
2018-11-03T08:32:18.353Z,7.70
2018-11-03T08:34:45.812Z,7.60
2018-11-03T08:37:13.168Z,7.70
2018-11-03T08:39:40.537Z,7.80
2018-11-03T08:42:07.836Z,7.90
2018-11-03T08:44:35.172Z,8.00
2018-11-03T08:47:02.351Z,8.00
2018-11-03T08:49:29.806Z,8.00
2018-11-03T08:51:57.082Z,8.10
2018-11-03T08:54:24.446Z,8.10
2018-11-03T08:56:51.912Z,8.10
2018-11-03T08:59:19.190Z,8.10
2018-11-03T09:01:46.504Z,8.20
2018-11-03T09:04:13.967Z,8.20
2018-11-03T09:06:41.252Z,8.20
2018-11-03T09:09:08.527Z,8.30
2018-11-03T09:11:35.895Z,8.20
2018-11-03T09:14:03.294Z,8.30
2018-11-03T09:16:30.552Z,8.30
2018-11-03T09:18:57.940Z,8.30
2018-11-03T09:21:25.195Z,8.40
2018-11-03T09:23:52.478Z,8.50
2018-11-03T09:26:19.860Z,8.40
2018-11-03T09:28:47.152Z,8.50
2018-11-03T09:31:14.443Z,8.60
2018-11-03T09:33:42.081Z,8.60
2018-11-03T09:36:09.364Z,8.60
2018-11-03T09:38:36.712Z,8.60
2018-11-03T09:41:04.147Z,8.70
2018-11-03T09:43:31.562Z,8.80
2018-11-03T09:45:58.782Z,8.80
2018-11-03T09:48:26.146Z,8.80
2018-11-03T09:50:53.478Z,8.80
2018-11-03T09:53:20.827Z,8.90
2018-11-03T09:55:48.225Z,8.90
2018-11-03T09:58:15.519Z,8.90
2018-11-03T10:00:42.842Z,8.90
2018-11-03T10:03:10.289Z,8.90
2018-11-03T10:05:37.706Z,8.90
2018-11-03T10:08:05.065Z,8.80
2018-11-03T10:10:32.478Z,8.90
2018-11-03T10:12:59.762Z,8.90
2018-11-03T10:15:27.106Z,8.90
2018-11-03T10:17:54.463Z,8.90
2018-11-03T10:20:21.770Z,9.00
2018-11-03T10:22:49.192Z,9.00
2018-11-03T10:25:17.888Z,9.00
2018-11-03T10:27:45.676Z,9.10
2018-11-03T10:30:14.012Z,9.00
2018-11-03T10:32:41.913Z,9.00
2018-11-03T10:35:10.211Z,9.00
2018-11-03T10:37:37.799Z,9.00
2018-11-03T10:40:07.504Z,9.10
2018-11-03T10:42:35.040Z,9.10
2018-11-03T10:45:02.451Z,9.20
2018-11-03T10:47:29.904Z,9.20
2018-11-03T10:49:57.196Z,9.20
2018-11-03T10:52:24.494Z,9.30
2018-11-03T10:54:51.913Z,9.30
2018-11-03T10:57:19.272Z,9.40
2018-11-03T10:59:46.584Z,9.40
2018-11-03T11:02:19.779Z,9.40
2018-11-03T11:04:52.729Z,9.40
2018-11-03T11:07:25.774Z,9.50
2018-11-03T11:09:58.668Z,9.50
2018-11-03T11:12:31.779Z,9.50
2018-11-03T11:14:59.121Z,9.60
2018-11-03T11:17:26.400Z,9.60
2018-11-03T11:19:53.807Z,9.60
2018-11-03T11:22:21.099Z,9.70
2018-11-03T11:24:48.439Z,9.70
2018-11-03T11:27:15.905Z,9.70
2018-11-03T11:29:43.247Z,9.80
2018-11-03T11:32:10.590Z,9.80
2018-11-03T11:34:38.036Z,9.70
2018-11-03T11:37:05.381Z,9.70
2018-11-03T11:39:32.763Z,9.60
2018-11-03T11:42:00.129Z,9.60
2018-11-03T11:44:27.396Z,9.70
2018-11-03T11:46:54.700Z,9.70
2018-11-03T11:49:22.124Z,9.70
2018-11-03T11:51:49.392Z,9.90
2018-11-03T11:54:16.663Z,9.90
2018-11-03T11:56:44.084Z,9.80
2018-11-03T11:59:11.376Z,9.80
2018-11-03T12:01:38.759Z,9.80
2018-11-03T12:04:06.213Z,9.80
2018-11-03T12:06:33.508Z,9.80
2018-11-03T12:09:00.806Z,9.90
2018-11-03T12:11:28.260Z,9.80
2018-11-03T12:13:55.601Z,9.80
2018-11-03T12:16:22.909Z,9.70
2018-11-03T12:18:50.308Z,9.80
2018-11-03T12:21:17.622Z,9.90
2018-11-03T12:23:44.913Z,9.90
2018-11-03T12:26:12.335Z,10.00
2018-11-03T12:28:39.676Z,10.00
2018-11-03T12:31:06.969Z,10.00
2018-11-03T12:33:34.363Z,10.00
2018-11-03T12:36:01.689Z,10.10
2018-11-03T12:38:28.991Z,10.10
2018-11-03T12:40:56.445Z,10.20
2018-11-03T12:43:23.665Z,10.30
2018-11-03T12:45:50.934Z,10.20
2018-11-03T12:48:18.490Z,10.30
2018-11-03T12:50:45.697Z,10.30
2018-11-03T12:53:12.963Z,10.20
2018-11-03T12:55:40.540Z,10.20
2018-11-03T12:58:07.905Z,10.30
2018-11-03T13:00:35.198Z,10.30
2018-11-03T13:03:02.604Z,10.40
2018-11-03T13:05:29.978Z,10.40
2018-11-03T13:07:57.303Z,10.30
2018-11-03T13:10:24.950Z,10.30
2018-11-03T13:12:52.239Z,10.30
2018-11-03T13:15:19.594Z,10.30
2018-11-03T13:17:46.929Z,10.40
2018-11-03T13:20:14.439Z,10.40
2018-11-03T13:22:42.504Z,10.30
2018-11-03T13:25:10.619Z,10.30
2018-11-03T13:27:38.266Z,10.30
2018-11-03T13:30:07.160Z,10.20
2018-11-03T13:32:34.579Z,10.10
2018-11-03T13:35:02.039Z,10.10
2018-11-03T13:37:29.323Z,10.00
2018-11-03T13:39:56.703Z,10.00
2018-11-03T13:42:24.008Z,10.00
2018-11-03T13:44:51.269Z,10.00
2018-11-03T13:47:18.727Z,9.90
2018-11-03T13:49:45.904Z,9.90
2018-11-03T13:52:13.202Z,9.90
2018-11-03T13:54:40.511Z,9.80
2018-11-03T13:57:07.905Z,9.70
2018-11-03T13:59:35.075Z,9.70
2018-11-03T14:02:02.661Z,9.70
2018-11-03T14:04:29.989Z,9.60
2018-11-03T14:06:57.279Z,9.60
2018-11-03T14:09:24.706Z,9.50
2018-11-03T14:11:51.971Z,9.50
2018-11-03T14:14:26.003Z,9.40
2018-11-03T14:16:53.289Z,9.40
2018-11-03T14:19:21.390Z,9.30
2018-11-03T14:21:48.778Z,9.30
2018-11-03T14:24:16.021Z,9.20
2018-11-03T14:26:43.299Z,9.20
2018-11-03T14:29:10.802Z,9.10
2018-11-03T14:31:38.071Z,9.10
2018-11-03T14:34:05.493Z,9.00
2018-11-03T14:36:32.876Z,8.80
2018-11-03T14:39:00.130Z,8.80
2018-11-03T14:41:27.392Z,8.70
2018-11-03T14:43:54.760Z,8.70
2018-11-03T14:46:23.004Z,8.60
2018-11-03T14:48:50.305Z,8.50
2018-11-03T14:51:17.691Z,8.50
2018-11-03T14:53:44.960Z,8.40
2018-11-03T14:56:12.240Z,8.30
2018-11-03T14:58:39.653Z,8.20
2018-11-03T15:01:06.960Z,8.10
2018-11-03T15:03:34.227Z,8.00
2018-11-03T15:06:01.617Z,7.90
2018-11-03T15:08:28.985Z,7.80
2018-11-03T15:10:56.244Z,7.70
2018-11-03T15:13:23.674Z,7.60
2018-11-03T15:15:50.929Z,7.50
2018-11-03T15:18:18.200Z,7.40
2018-11-03T15:20:45.577Z,7.30
2018-11-03T15:23:12.909Z,7.20
2018-11-03T15:25:40.170Z,7.20
2018-11-03T15:28:07.565Z,7.10
2018-11-03T15:30:34.840Z,7.10
2018-11-03T15:33:02.153Z,7.10
2018-11-03T15:35:29.461Z,7.10
2018-11-03T15:37:56.699Z,7.20
2018-11-03T15:40:24.039Z,7.20
2018-11-03T15:42:51.387Z,7.10
2018-11-03T15:45:18.643Z,7.10
2018-11-03T15:47:46.616Z,7.00
2018-11-03T15:50:14.736Z,7.00
2018-11-03T15:52:42.463Z,6.90
2018-11-03T15:55:09.735Z,6.80
2018-11-03T15:57:37.075Z,6.70
2018-11-03T16:00:07.724Z,6.60
2018-11-03T16:02:34.977Z,6.60
2018-11-03T16:05:02.351Z,6.50
2018-11-03T16:07:29.616Z,6.50
2018-11-03T16:09:56.866Z,6.50
2018-11-03T16:12:24.357Z,6.60
2018-11-03T16:14:51.614Z,6.60
2018-11-03T16:17:18.877Z,6.70
2018-11-03T16:19:46.295Z,6.60
2018-11-03T16:22:13.542Z,6.60
2018-11-03T16:24:40.813Z,6.50
2018-11-03T16:27:08.217Z,6.50
2018-11-03T16:29:35.460Z,6.40
2018-11-03T16:32:02.789Z,6.40
2018-11-03T16:34:30.836Z,6.30
2018-11-03T16:36:58.220Z,6.30
2018-11-03T16:39:26.164Z,6.20
2018-11-03T16:41:53.536Z,6.10
2018-11-03T16:44:20.795Z,6.10
2018-11-03T16:46:48.112Z,6.00
2018-11-03T16:49:18.743Z,6.00
2018-11-03T16:51:46.000Z,5.90
2018-11-03T16:54:13.363Z,5.90
2018-11-03T16:56:41.436Z,5.90
2018-11-03T16:59:08.792Z,5.90
2018-11-03T17:01:36.039Z,5.80
2018-11-03T17:04:03.750Z,5.90
2018-11-03T17:06:31.000Z,5.80
2018-11-03T17:08:58.264Z,5.80
2018-11-03T17:11:25.697Z,5.80
2018-11-03T17:13:52.952Z,5.80
2018-11-03T17:16:20.217Z,5.80
2018-11-03T17:18:47.689Z,5.80
2018-11-03T17:21:14.919Z,5.80
2018-11-03T17:23:42.179Z,5.80
2018-11-03T17:26:09.527Z,5.90
2018-11-03T17:28:36.756Z,6.10
2018-11-03T17:31:04.443Z,6.10
2018-11-03T17:33:31.851Z,6.20
2018-11-03T17:35:59.123Z,6.00
2018-11-03T17:38:26.372Z,5.90
2018-11-03T17:40:53.764Z,5.90
2018-11-03T17:43:21.022Z,5.80
2018-11-03T17:45:55.031Z,5.80
2018-11-03T17:48:22.266Z,5.70
2018-11-03T17:50:49.491Z,5.60
2018-11-03T17:53:16.836Z,5.60
2018-11-03T17:55:44.079Z,5.50
2018-11-03T17:58:11.334Z,5.40
2018-11-03T18:00:38.818Z,5.40
2018-11-03T18:03:05.959Z,5.30
2018-11-03T18:05:33.271Z,5.20
2018-11-03T18:08:00.631Z,5.20
2018-11-03T18:10:27.955Z,5.20
2018-11-03T18:12:55.252Z,5.10
2018-11-03T18:15:22.697Z,5.10
2018-11-03T18:17:49.929Z,5.10
2018-11-03T18:20:17.208Z,5.10
2018-11-03T18:22:44.555Z,5.10
2018-11-03T18:25:11.797Z,5.10
2018-11-03T18:27:39.094Z,5.10
2018-11-03T18:30:08.121Z,5.00
2018-11-03T18:32:35.387Z,5.00
2018-11-03T18:35:02.670Z,5.00
2018-11-03T18:37:30.100Z,5.00
2018-11-03T18:39:57.384Z,4.90
2018-11-03T18:42:24.648Z,4.80
2018-11-03T18:44:52.024Z,4.90
2018-11-03T18:47:20.462Z,4.90
2018-11-03T18:49:48.207Z,4.80
2018-11-03T18:52:16.646Z,4.70
2018-11-03T18:54:47.546Z,4.70
2018-11-03T18:57:14.827Z,4.60
2018-11-03T18:59:42.355Z,4.40
2018-11-03T19:02:09.712Z,4.30
2018-11-03T19:04:36.976Z,4.30
2018-11-03T19:07:04.636Z,4.20
2018-11-03T19:09:31.903Z,4.10
2018-11-03T19:11:59.148Z,4.10
2018-11-03T19:14:26.621Z,4.10
2018-11-03T19:16:53.904Z,4.10
2018-11-03T19:19:21.175Z,4.00
2018-11-03T19:21:48.563Z,4.10
2018-11-03T19:24:15.948Z,4.00
2018-11-03T19:26:43.091Z,4.00
2018-11-03T19:29:10.478Z,4.00
2018-11-03T19:31:37.748Z,4.00
2018-11-03T19:34:05.041Z,4.00
2018-11-03T19:36:32.431Z,4.00
2018-11-03T19:38:59.667Z,4.00
2018-11-03T19:41:26.905Z,4.00
2018-11-03T19:43:54.313Z,4.10
2018-11-03T19:46:21.553Z,4.10
2018-11-03T19:48:48.852Z,4.10
2018-11-03T19:51:16.269Z,4.10
2018-11-03T19:53:43.555Z,4.10
2018-11-03T19:56:10.828Z,4.00
2018-11-03T19:58:38.210Z,4.10
2018-11-03T20:01:05.552Z,4.00
2018-11-03T20:03:32.876Z,4.00
2018-11-03T20:06:00.221Z,3.80
2018-11-03T20:08:27.524Z,3.90
2018-11-03T20:10:54.817Z,3.90
2018-11-03T20:13:22.178Z,4.00
2018-11-03T20:15:49.419Z,4.00
2018-11-03T20:18:16.689Z,4.00
2018-11-03T20:20:44.110Z,3.80
2018-11-03T20:23:11.355Z,3.80
2018-11-03T20:25:38.602Z,3.80
2018-11-03T20:28:05.935Z,3.70
2018-11-03T20:30:33.179Z,3.60
2018-11-03T20:33:00.479Z,3.60
2018-11-03T20:35:27.854Z,3.60
2018-11-03T20:37:55.119Z,3.60
2018-11-03T20:40:22.412Z,3.70
2018-11-03T20:42:49.778Z,3.80
2018-11-03T20:45:17.066Z,4.00
2018-11-03T20:47:44.375Z,4.00
2018-11-03T20:50:12.979Z,4.10
2018-11-03T20:52:40.307Z,4.10
2018-11-03T20:55:08.156Z,3.90
2018-11-03T20:57:35.503Z,3.90
2018-11-03T21:00:03.759Z,3.90
2018-11-03T21:02:32.133Z,3.90
2018-11-03T21:04:59.500Z,3.90
2018-11-03T21:07:26.822Z,3.90
2018-11-03T21:09:54.134Z,3.80
2018-11-03T21:12:21.517Z,3.90
2018-11-03T21:14:48.817Z,3.90
2018-11-03T21:17:16.103Z,4.00
2018-11-03T21:19:43.474Z,4.00
2018-11-03T21:22:12.133Z,4.00
2018-11-03T21:24:39.480Z,4.10
2018-11-03T21:27:08.522Z,4.00
2018-11-03T21:29:35.798Z,4.00
2018-11-03T21:32:03.289Z,4.00
2018-11-03T21:34:30.515Z,4.00
2018-11-03T21:36:57.785Z,4.00
2018-11-03T21:39:25.034Z,4.00
2018-11-03T21:41:52.406Z,4.00
2018-11-03T21:44:19.663Z,4.00
2018-11-03T21:46:47.052Z,3.90
2018-11-03T21:49:14.360Z,3.90
2018-11-03T21:51:41.658Z,3.90
2018-11-03T21:54:08.938Z,3.90
2018-11-03T21:56:36.290Z,3.90
2018-11-03T21:59:03.613Z,3.90
2018-11-03T22:01:30.948Z,3.90
2018-11-03T22:03:58.332Z,3.90
2018-11-03T22:06:25.642Z,3.90
2018-11-03T22:08:52.889Z,3.80
2018-11-03T22:11:20.271Z,3.90
2018-11-03T22:13:47.557Z,3.80
2018-11-03T22:16:14.841Z,3.70
2018-11-03T22:18:42.245Z,3.60
2018-11-03T22:21:09.524Z,3.50
2018-11-03T22:23:36.858Z,3.50
2018-11-03T22:26:04.509Z,3.40
2018-11-03T22:28:31.803Z,3.30
2018-11-03T22:30:59.109Z,3.30
2018-11-03T22:33:26.526Z,3.30
2018-11-03T22:35:53.778Z,3.20
2018-11-03T22:38:21.103Z,3.20
2018-11-03T22:40:48.546Z,3.10
2018-11-03T22:43:15.848Z,3.00
2018-11-03T22:45:43.131Z,3.00
2018-11-03T22:48:10.554Z,2.90
2018-11-03T22:50:37.821Z,3.00
2018-11-03T22:53:05.176Z,3.00
2018-11-03T22:55:32.603Z,3.10
2018-11-03T22:57:59.856Z,3.30
2018-11-03T23:00:27.143Z,3.30
2018-11-03T23:02:54.566Z,3.20
2018-11-03T23:05:21.827Z,3.20
2018-11-03T23:07:49.091Z,3.10
2018-11-03T23:10:16.573Z,3.00
2018-11-03T23:12:43.869Z,3.00
2018-11-03T23:15:11.166Z,3.00
2018-11-03T23:17:38.544Z,3.10
2018-11-03T23:20:08.788Z,3.10
2018-11-03T23:22:36.044Z,3.20
2018-11-03T23:25:03.424Z,3.20
2018-11-03T23:27:30.683Z,3.20
2018-11-03T23:29:58.089Z,3.20
2018-11-03T23:32:25.380Z,3.10
2018-11-03T23:34:52.623Z,3.10
2018-11-03T23:37:19.861Z,3.00
2018-11-03T23:39:47.351Z,3.10
2018-11-03T23:42:14.628Z,3.00
2018-11-03T23:44:41.916Z,3.00
2018-11-03T23:47:09.254Z,3.00
2018-11-03T23:49:36.511Z,3.00
2018-11-03T23:52:03.827Z,3.00
2018-11-03T23:54:31.180Z,3.00
2018-11-03T23:56:58.431Z,2.90
2018-11-03T23:59:25.780Z,2.80
