createdAt,value
2018-11-21T00:00:56.297Z,1005.84
2018-11-21T00:01:56.395Z,1005.85
2018-11-21T00:02:56.416Z,1005.84
2018-11-21T00:03:56.393Z,1005.86
2018-11-21T00:04:56.728Z,1005.89
2018-11-21T00:05:56.459Z,1005.89
2018-11-21T00:06:56.537Z,1005.91
2018-11-21T00:07:56.582Z,1005.94
2018-11-21T00:08:56.600Z,1005.95
2018-11-21T00:09:56.651Z,1005.98
2018-11-21T00:10:56.664Z,1005.96
2018-11-21T00:12:57.025Z,1005.97
2018-11-21T00:13:56.758Z,1005.97
2018-11-21T00:14:56.741Z,1005.97
2018-11-21T00:15:56.824Z,1005.97
2018-11-21T00:16:56.851Z,1005.99
2018-11-21T00:17:56.832Z,1006.01
2018-11-21T00:19:00.664Z,1006.02
2018-11-21T00:19:57.193Z,1006.03
2018-11-21T00:20:56.980Z,1006.02
2018-11-21T00:21:57.006Z,1006.02
2018-11-21T00:22:57.002Z,1006.01
2018-11-21T00:23:57.419Z,1005.98
2018-11-21T00:24:57.050Z,1005.98
2018-11-21T00:25:57.082Z,1006.05
2018-11-21T00:26:57.482Z,1006.05
2018-11-21T00:27:57.143Z,1006.04
2018-11-21T00:28:57.176Z,1006.04
2018-11-21T00:29:57.207Z,1006.05
2018-11-21T00:30:57.289Z,1006.08
2018-11-21T00:31:57.268Z,1006.09
2018-11-21T00:32:57.350Z,1006.12
2018-11-21T00:33:57.397Z,1006.12
2018-11-21T00:34:57.444Z,1006.08
2018-11-21T00:35:57.445Z,1006.10
2018-11-21T00:36:57.474Z,1006.09
2018-11-21T00:37:57.463Z,1006.07
2018-11-21T00:38:57.487Z,1006.05
2018-11-21T00:39:57.826Z,1006.08
2018-11-21T00:40:57.563Z,1006.09
2018-11-21T00:41:57.642Z,1006.13
2018-11-21T00:42:57.663Z,1006.11
2018-11-21T00:43:57.642Z,1006.20
2018-11-21T00:44:57.673Z,1006.15
2018-11-21T00:45:57.721Z,1006.16
2018-11-21T00:46:58.048Z,1006.16
2018-11-21T00:47:57.826Z,1006.16
2018-11-21T00:48:57.849Z,1006.14
2018-11-21T00:49:57.828Z,1006.18
2018-11-21T00:50:57.862Z,1006.16
2018-11-21T00:51:57.946Z,1006.14
2018-11-21T00:52:57.924Z,1006.13
2018-11-21T00:53:58.292Z,1006.12
2018-11-21T00:54:58.369Z,1006.16
2018-11-21T00:55:58.020Z,1006.17
2018-11-21T00:56:58.062Z,1006.20
2018-11-21T00:57:58.134Z,1006.18
2018-11-21T00:58:58.165Z,1006.20
2018-11-21T00:59:58.144Z,1006.17
2018-11-21T01:00:58.474Z,1006.16
2018-11-21T01:01:58.257Z,1006.17
2018-11-21T01:02:58.287Z,1006.18
2018-11-21T01:03:58.284Z,1006.18
2018-11-21T01:04:58.356Z,1006.19
2018-11-21T01:05:58.380Z,1006.21
2018-11-21T01:06:58.659Z,1006.22
2018-11-21T01:07:58.391Z,1006.34
2018-11-21T01:08:58.426Z,1006.33
2018-11-21T01:09:58.504Z,1006.39
2018-11-21T01:10:58.538Z,1006.39
2018-11-21T01:11:58.565Z,1006.42
2018-11-21T01:12:58.846Z,1006.43
2018-11-21T01:13:58.578Z,1006.47
2018-11-21T01:14:58.669Z,1006.49
2018-11-21T01:15:58.648Z,1006.51
2018-11-21T01:16:58.719Z,1006.51
2018-11-21T01:17:58.702Z,1006.55
2018-11-21T01:18:59.041Z,1006.54
2018-11-21T01:19:58.771Z,1006.51
2018-11-21T01:20:58.843Z,1006.53
2018-11-21T01:21:58.828Z,1006.53
2018-11-21T01:22:58.917Z,1006.49
2018-11-21T01:23:58.891Z,1006.42
2018-11-21T01:24:58.934Z,1006.42
2018-11-21T01:25:59.260Z,1006.43
2018-11-21T01:26:58.986Z,1006.48
2018-11-21T01:27:59.066Z,1006.50
2018-11-21T01:28:59.083Z,1006.64
2018-11-21T01:29:59.192Z,1006.65
2018-11-21T01:30:59.109Z,1006.66
2018-11-21T01:31:59.175Z,1006.68
2018-11-21T01:32:59.521Z,1006.71
2018-11-21T01:33:59.604Z,1006.74
2018-11-21T01:34:59.281Z,1006.77
2018-11-21T01:35:59.312Z,1006.78
2018-11-21T01:36:59.349Z,1006.75
2018-11-21T01:37:59.473Z,1006.73
2018-11-21T01:38:59.405Z,1006.77
2018-11-21T01:39:59.738Z,1006.75
2018-11-21T01:40:59.468Z,1006.82
2018-11-21T01:41:59.500Z,1006.83
2018-11-21T01:42:59.497Z,1006.88
2018-11-21T01:43:59.578Z,1006.88
2018-11-21T01:44:59.542Z,1006.90
2018-11-21T01:45:59.623Z,1006.83
2018-11-21T01:46:59.903Z,1006.81
2018-11-21T01:47:59.635Z,1006.79
2018-11-21T01:48:59.713Z,1006.82
2018-11-21T01:49:59.695Z,1006.82
2018-11-21T01:51:59.758Z,1006.79
2018-11-21T01:52:59.903Z,1006.78
2018-11-21T01:54:00.172Z,1006.78
2018-11-21T01:54:59.853Z,1006.79
2018-11-21T01:55:59.938Z,1006.76
2018-11-21T01:56:59.913Z,1006.85
2018-11-21T01:57:59.941Z,1006.86
2018-11-21T01:59:00.029Z,1006.93
2018-11-21T02:00:00.005Z,1006.92
2018-11-21T02:01:00.096Z,1006.93
2018-11-21T02:02:00.068Z,1006.95
2018-11-21T02:03:00.107Z,1007.02
2018-11-21T02:04:00.129Z,1007.07
2018-11-21T02:05:00.220Z,1007.07
2018-11-21T02:06:00.211Z,1007.10
2018-11-21T02:07:00.546Z,1007.11
2018-11-21T02:08:00.310Z,1007.09
2018-11-21T02:09:00.286Z,1007.05
2018-11-21T02:10:00.381Z,1007.02
2018-11-21T02:11:00.407Z,1007.04
2018-11-21T02:12:00.375Z,1007.01
2018-11-21T02:13:00.437Z,1007.03
2018-11-21T02:14:00.756Z,1007.04
2018-11-21T02:15:00.521Z,1006.99
2018-11-21T02:16:00.512Z,1007.05
2018-11-21T02:17:00.659Z,1007.04
2018-11-21T02:18:00.614Z,1007.04
2018-11-21T02:19:00.646Z,1007.04
2018-11-21T02:20:00.676Z,1007.05
2018-11-21T02:21:01.005Z,1007.05
2018-11-21T02:22:00.740Z,1007.03
2018-11-21T02:24:00.806Z,1007.06
2018-11-21T02:25:00.846Z,1007.06
2018-11-21T02:26:00.862Z,1007.05
2018-11-21T02:27:01.149Z,1007.04
2018-11-21T02:28:00.924Z,1007.09
2018-11-21T02:29:00.953Z,1007.09
2018-11-21T02:30:00.936Z,1007.11
2018-11-21T02:31:00.967Z,1007.18
2018-11-21T02:32:01.147Z,1007.17
2018-11-21T02:33:01.177Z,1007.17
2018-11-21T02:34:01.058Z,1007.24
2018-11-21T02:35:01.139Z,1007.25
2018-11-21T02:36:01.122Z,1007.21
2018-11-21T02:37:01.149Z,1007.24
2018-11-21T02:38:01.235Z,1007.24
2018-11-21T02:39:01.515Z,1007.22
2018-11-21T02:40:01.248Z,1007.26
2018-11-21T02:41:01.339Z,1007.24
2018-11-21T02:42:01.354Z,1007.26
2018-11-21T02:43:02.158Z,1007.27
2018-11-21T02:44:01.393Z,1007.30
2018-11-21T02:45:01.453Z,1007.33
2018-11-21T02:46:01.745Z,1007.35
2018-11-21T02:47:01.574Z,1007.32
2018-11-21T02:48:01.492Z,1007.31
2018-11-21T02:49:01.524Z,1007.34
2018-11-21T02:50:01.615Z,1007.33
2018-11-21T02:51:01.988Z,1007.35
2018-11-21T02:52:01.622Z,1007.36
2018-11-21T02:53:01.996Z,1007.41
2018-11-21T02:54:01.679Z,1007.43
2018-11-21T02:55:01.763Z,1007.38
2018-11-21T02:56:01.753Z,1007.45
2018-11-21T02:57:01.824Z,1007.42
2018-11-21T02:58:01.807Z,1007.41
2018-11-21T02:59:01.885Z,1007.42
2018-11-21T03:00:02.466Z,1007.48
2018-11-21T03:01:01.897Z,1007.49
2018-11-21T03:02:01.973Z,1007.51
2018-11-21T03:03:02.009Z,1007.52
2018-11-21T03:04:02.042Z,1007.53
2018-11-21T03:05:02.019Z,1007.50
2018-11-21T03:06:02.168Z,1007.50
2018-11-21T03:07:02.381Z,1007.46
2018-11-21T03:08:02.113Z,1007.40
2018-11-21T03:09:02.190Z,1007.41
2018-11-21T03:10:02.232Z,1007.42
2018-11-21T03:11:02.300Z,1007.47
2018-11-21T03:12:02.237Z,1007.44
2018-11-21T03:13:02.320Z,1007.44
2018-11-21T03:14:02.608Z,1007.43
2018-11-21T03:15:02.329Z,1007.40
2018-11-21T03:16:02.409Z,1007.42
2018-11-21T03:17:02.392Z,1007.41
2018-11-21T03:18:02.468Z,1007.47
2018-11-21T03:19:02.498Z,1007.48
2018-11-21T03:20:02.480Z,1007.48
2018-11-21T03:21:02.819Z,1007.52
2018-11-21T03:22:02.562Z,1007.52
2018-11-21T03:23:02.628Z,1007.55
2018-11-21T03:25:02.693Z,1007.60
2018-11-21T03:26:02.677Z,1007.63
2018-11-21T03:27:02.747Z,1007.66
2018-11-21T03:29:03.164Z,1007.82
2018-11-21T03:30:02.793Z,1007.86
2018-11-21T03:31:02.884Z,1007.88
2018-11-21T03:32:02.853Z,1007.89
2018-11-21T03:34:02.963Z,1007.95
2018-11-21T03:35:02.945Z,1008.02
2018-11-21T03:36:03.332Z,1008.06
2018-11-21T03:37:03.007Z,1008.07
2018-11-21T03:38:03.085Z,1008.14
2018-11-21T03:39:03.122Z,1008.08
2018-11-21T03:40:03.099Z,1008.02
2018-11-21T03:41:03.177Z,1008.02
2018-11-21T03:42:03.159Z,1008.03
2018-11-21T03:43:03.540Z,1008.03
2018-11-21T03:45:03.302Z,1008.00
2018-11-21T03:46:03.335Z,1007.97
2018-11-21T03:47:03.365Z,1008.01
2018-11-21T03:48:03.410Z,1008.03
2018-11-21T03:49:03.429Z,1007.96
2018-11-21T03:50:03.712Z,1007.99
2018-11-21T03:51:03.438Z,1008.01
2018-11-21T03:52:03.518Z,1008.05
2018-11-21T03:53:03.496Z,1008.04
2018-11-21T03:54:03.533Z,1008.00
2018-11-21T03:55:03.618Z,1008.01
2018-11-21T03:56:03.645Z,1008.02
2018-11-21T03:57:03.987Z,1008.02
2018-11-21T03:58:03.659Z,1008.08
2018-11-21T03:59:03.733Z,1008.12
2018-11-21T04:00:03.722Z,1008.10
2018-11-21T04:01:03.802Z,1008.05
2018-11-21T04:02:03.774Z,1008.05
2018-11-21T04:03:03.859Z,1008.04
2018-11-21T04:04:04.141Z,1007.99
2018-11-21T04:05:03.924Z,1007.96
2018-11-21T04:06:03.907Z,1007.87
2018-11-21T04:07:03.931Z,1007.87
2018-11-21T04:08:04.012Z,1007.88
2018-11-21T04:10:04.120Z,1007.97
2018-11-21T04:13:04.465Z,1008.03
2018-11-21T04:14:04.198Z,1008.07
2018-11-21T04:15:04.334Z,1008.08
2018-11-21T04:17:04.296Z,1008.17
2018-11-21T04:18:04.319Z,1008.19
2018-11-21T04:19:04.353Z,1008.26
2018-11-21T04:20:04.633Z,1008.30
2018-11-21T04:21:04.410Z,1008.38
2018-11-21T04:22:04.396Z,1008.45
2018-11-21T04:24:04.512Z,1008.53
2018-11-21T04:25:04.534Z,1008.57
2018-11-21T04:26:04.514Z,1008.57
2018-11-21T04:27:04.845Z,1008.65
2018-11-21T04:28:04.577Z,1008.64
2018-11-21T04:29:04.605Z,1008.64
2018-11-21T04:31:04.719Z,1008.62
2018-11-21T04:32:04.698Z,1008.62
2018-11-21T04:33:04.793Z,1008.64
2018-11-21T04:34:05.073Z,1008.66
2018-11-21T04:35:04.847Z,1008.65
2018-11-21T04:36:04.826Z,1008.61
2018-11-21T04:38:04.954Z,1008.63
2018-11-21T04:39:04.965Z,1008.63
2018-11-21T04:40:04.947Z,1008.63
2018-11-21T04:42:05.372Z,1008.67
2018-11-21T04:43:05.049Z,1008.68
2018-11-21T04:44:05.071Z,1008.64
2018-11-21T04:46:05.182Z,1008.59
2018-11-21T04:47:05.317Z,1008.63
2018-11-21T04:48:05.201Z,1008.65
2018-11-21T04:49:05.534Z,1008.62
2018-11-21T04:51:05.339Z,1008.72
2018-11-21T04:52:05.318Z,1008.74
2018-11-21T04:53:05.400Z,1008.69
2018-11-21T04:55:05.459Z,1008.70
2018-11-21T04:56:05.445Z,1008.70
2018-11-21T04:57:05.576Z,1008.73
2018-11-21T04:58:05.500Z,1008.79
2018-11-21T04:59:05.595Z,1008.78
2018-11-21T05:00:05.568Z,1008.80
2018-11-21T05:01:05.646Z,1008.87
2018-11-21T05:02:05.628Z,1008.88
2018-11-21T05:03:05.707Z,1008.91
2018-11-21T05:04:05.739Z,1008.95
2018-11-21T05:06:05.799Z,1008.97
2018-11-21T05:07:05.834Z,1008.99
2018-11-21T05:08:06.162Z,1009.00
2018-11-21T05:09:05.895Z,1009.04
2018-11-21T05:10:05.873Z,1009.05
2018-11-21T05:11:06.451Z,1009.05
2018-11-21T05:12:05.936Z,1009.03
2018-11-21T05:13:06.014Z,1008.98
2018-11-21T05:14:06.297Z,1008.96
2018-11-21T05:15:06.078Z,1008.94
2018-11-21T05:16:06.191Z,1008.92
2018-11-21T05:17:06.130Z,1008.94
2018-11-21T05:18:06.179Z,1008.93
2018-11-21T05:19:06.156Z,1008.94
2018-11-21T05:20:06.483Z,1008.91
2018-11-21T05:21:06.216Z,1008.96
2018-11-21T05:22:06.265Z,1008.92
2018-11-21T05:23:06.329Z,1008.87
2018-11-21T05:24:06.309Z,1008.88
2018-11-21T05:25:06.382Z,1008.88
2018-11-21T05:26:06.664Z,1008.86
2018-11-21T05:27:06.443Z,1008.89
2018-11-21T05:28:06.427Z,1008.95
2018-11-21T05:29:06.528Z,1008.95
2018-11-21T05:30:06.492Z,1008.96
2018-11-21T05:31:06.524Z,1008.93
2018-11-21T05:32:06.600Z,1008.97
2018-11-21T05:33:06.932Z,1008.93
2018-11-21T05:34:06.660Z,1008.94
2018-11-21T05:35:06.691Z,1008.99
2018-11-21T05:36:06.671Z,1009.00
2018-11-21T05:37:06.763Z,1009.03
2018-11-21T05:38:06.732Z,1009.06
2018-11-21T05:39:06.815Z,1009.08
2018-11-21T05:40:07.105Z,1009.11
2018-11-21T05:41:06.826Z,1009.11
2018-11-21T05:42:06.913Z,1009.13
2018-11-21T05:43:06.963Z,1009.18
2018-11-21T05:44:06.920Z,1009.21
2018-11-21T05:45:06.999Z,1009.20
2018-11-21T05:46:06.977Z,1009.25
2018-11-21T05:47:07.315Z,1009.26
2018-11-21T05:48:07.091Z,1009.26
2018-11-21T05:49:07.123Z,1009.29
2018-11-21T05:50:07.158Z,1009.32
2018-11-21T05:51:07.138Z,1009.38
2018-11-21T05:52:07.168Z,1009.39
2018-11-21T05:53:07.218Z,1009.39
2018-11-21T05:54:07.577Z,1009.43
2018-11-21T05:55:07.317Z,1009.45
2018-11-21T05:56:07.337Z,1009.49
2018-11-21T05:57:07.318Z,1009.48
2018-11-21T05:58:07.398Z,1009.50
2018-11-21T05:59:07.433Z,1009.54
2018-11-21T06:00:07.468Z,1009.54
2018-11-21T06:01:07.743Z,1009.51
2018-11-21T06:02:07.475Z,1009.51
2018-11-21T06:03:07.502Z,1009.51
2018-11-21T06:04:07.548Z,1009.42
2018-11-21T06:05:07.615Z,1009.42
2018-11-21T06:06:10.023Z,1009.43
2018-11-21T06:07:07.674Z,1009.42
2018-11-21T06:09:07.736Z,1009.46
2018-11-21T06:10:07.770Z,1009.52
2018-11-21T06:11:07.803Z,1009.47
2018-11-21T06:12:07.783Z,1009.57
2018-11-21T06:13:07.817Z,1009.55
2018-11-21T06:14:07.838Z,1009.57
2018-11-21T06:15:07.922Z,1009.54
2018-11-21T06:16:07.967Z,1009.56
2018-11-21T06:17:07.988Z,1009.56
2018-11-21T06:18:08.015Z,1009.55
2018-11-21T06:19:08.045Z,1009.61
2018-11-21T06:20:08.074Z,1009.62
2018-11-21T06:21:08.355Z,1009.64
2018-11-21T06:22:08.087Z,1009.62
2018-11-21T06:23:08.120Z,1009.62
2018-11-21T06:24:08.210Z,1009.63
2018-11-21T06:25:08.285Z,1009.63
2018-11-21T06:26:08.265Z,1009.66
2018-11-21T06:27:08.297Z,1009.68
2018-11-21T06:28:08.574Z,1009.66
2018-11-21T06:29:08.302Z,1009.67
2018-11-21T06:30:08.409Z,1009.69
2018-11-21T06:31:08.422Z,1009.77
2018-11-21T06:32:08.453Z,1009.77
2018-11-21T06:33:08.432Z,1009.77
2018-11-21T06:34:08.758Z,1009.76
2018-11-21T06:35:08.537Z,1009.79
2018-11-21T06:36:08.528Z,1009.82
2018-11-21T06:37:08.552Z,1009.87
2018-11-21T06:38:08.580Z,1009.84
2018-11-21T06:40:08.688Z,1009.86
2018-11-21T06:41:09.020Z,1009.87
2018-11-21T06:42:08.699Z,1009.89
2018-11-21T06:43:08.737Z,1009.88
2018-11-21T06:44:08.790Z,1009.87
2018-11-21T06:45:08.844Z,1009.88
2018-11-21T06:46:08.874Z,1009.81
2018-11-21T06:47:09.212Z,1009.77
2018-11-21T06:48:08.938Z,1009.82
2018-11-21T06:49:08.914Z,1009.80
2018-11-21T06:50:08.994Z,1009.80
2018-11-21T06:51:09.641Z,1009.84
2018-11-21T06:52:09.055Z,1009.89
2018-11-21T06:53:09.040Z,1009.88
2018-11-21T06:54:09.068Z,1009.91
2018-11-21T06:55:09.130Z,1009.89
2018-11-21T06:56:09.180Z,1009.95
2018-11-21T06:57:09.214Z,1009.96
2018-11-21T06:58:09.240Z,1010.03
2018-11-21T06:59:09.529Z,1010.07
2018-11-21T07:00:09.256Z,1010.07
2018-11-21T07:01:09.337Z,1010.14
2018-11-21T07:02:09.328Z,1010.15
2018-11-21T07:03:09.357Z,1010.16
2018-11-21T07:04:09.373Z,1010.16
2018-11-21T07:05:09.405Z,1010.13
2018-11-21T07:06:09.787Z,1010.15
2018-11-21T07:07:09.524Z,1010.16
2018-11-21T07:08:09.552Z,1010.12
2018-11-21T07:09:09.547Z,1010.15
2018-11-21T07:10:09.620Z,1010.16
2018-11-21T07:11:09.659Z,1010.18
2018-11-21T07:12:09.679Z,1010.21
2018-11-21T07:13:11.196Z,1010.21
2018-11-21T07:14:09.852Z,1010.23
2018-11-21T07:15:09.766Z,1010.23
2018-11-21T07:16:09.798Z,1010.26
2018-11-21T07:17:09.826Z,1010.26
2018-11-21T07:18:09.875Z,1010.29
2018-11-21T07:19:09.849Z,1010.35
2018-11-21T07:20:10.217Z,1010.40
2018-11-21T07:21:09.901Z,1010.39
2018-11-21T07:22:09.983Z,1010.36
2018-11-21T07:23:10.015Z,1010.40
2018-11-21T07:24:10.088Z,1010.39
2018-11-21T07:25:10.074Z,1010.39
2018-11-21T07:26:10.104Z,1010.44
2018-11-21T07:27:10.381Z,1010.45
2018-11-21T07:28:13.080Z,1010.47
2018-11-21T07:29:10.196Z,1010.47
2018-11-21T07:30:10.171Z,1010.47
2018-11-21T07:31:10.204Z,1010.45
2018-11-21T07:32:10.292Z,1010.44
2018-11-21T07:33:10.328Z,1010.48
2018-11-21T07:34:10.594Z,1010.47
2018-11-21T07:35:10.337Z,1010.48
2018-11-21T07:36:10.371Z,1010.49
2018-11-21T07:37:10.844Z,1010.47
2018-11-21T07:38:10.845Z,1010.52
2018-11-21T07:39:10.793Z,1010.53
2018-11-21T07:42:10.593Z,1010.56
2018-11-21T07:43:10.876Z,1010.54
2018-11-21T07:44:10.657Z,1010.56
2018-11-21T07:45:10.684Z,1010.58
2018-11-21T07:46:10.666Z,1010.62
2018-11-21T07:47:10.752Z,1010.63
2018-11-21T07:48:10.829Z,1010.65
2018-11-21T07:49:10.783Z,1010.65
2018-11-21T07:50:11.093Z,1010.71
2018-11-21T07:51:10.869Z,1010.69
2018-11-21T07:52:12.090Z,1010.73
2018-11-21T07:53:11.151Z,1010.76
2018-11-21T07:54:11.128Z,1010.83
2018-11-21T07:55:11.085Z,1010.80
2018-11-21T07:56:11.295Z,1010.77
2018-11-21T07:57:11.306Z,1010.76
2018-11-21T07:58:11.082Z,1010.78
2018-11-21T07:59:11.112Z,1010.82
2018-11-21T08:00:11.093Z,1010.81
2018-11-21T08:01:11.125Z,1010.83
2018-11-21T08:02:11.156Z,1010.84
2018-11-21T08:03:11.242Z,1010.83
2018-11-21T08:04:11.592Z,1010.84
2018-11-21T08:05:11.314Z,1010.79
2018-11-21T08:06:11.347Z,1010.84
2018-11-21T08:07:11.372Z,1010.87
2018-11-21T08:08:11.407Z,1010.88
2018-11-21T08:09:11.437Z,1010.88
2018-11-21T08:10:11.441Z,1010.93
2018-11-21T08:11:11.499Z,1010.96
2018-11-21T08:12:11.523Z,1010.90
2018-11-21T08:13:11.545Z,1010.90
2018-11-21T08:14:11.574Z,1010.98
2018-11-21T08:15:11.615Z,1010.96
2018-11-21T08:16:11.590Z,1010.99
2018-11-21T08:17:11.615Z,1011.05
2018-11-21T08:18:11.648Z,1011.06
2018-11-21T08:19:11.728Z,1011.01
2018-11-21T08:20:11.766Z,1010.96
2018-11-21T08:21:11.789Z,1011.01
2018-11-21T08:22:11.824Z,1011.05
2018-11-21T08:23:11.903Z,1011.08
2018-11-21T08:24:11.831Z,1011.08
2018-11-21T08:25:11.916Z,1011.07
2018-11-21T08:26:11.951Z,1011.09
2018-11-21T08:27:11.941Z,1011.11
2018-11-21T08:28:12.007Z,1011.09
2018-11-21T08:29:12.290Z,1011.07
2018-11-21T08:30:12.018Z,1011.02
2018-11-21T08:31:12.104Z,1011.04
2018-11-21T08:32:12.076Z,1011.02
2018-11-21T08:33:12.111Z,1011.06
2018-11-21T08:34:12.188Z,1011.07
2018-11-21T08:35:12.473Z,1011.06
2018-11-21T08:36:12.248Z,1011.12
2018-11-21T08:37:12.228Z,1011.13
2018-11-21T08:38:12.261Z,1011.20
2018-11-21T08:39:12.393Z,1011.25
2018-11-21T08:40:12.327Z,1011.29
2018-11-21T08:41:12.404Z,1011.35
2018-11-21T08:42:12.431Z,1011.32
2018-11-21T08:43:12.469Z,1011.36
2018-11-21T08:44:12.446Z,1011.34
2018-11-21T08:45:12.535Z,1011.34
2018-11-21T08:46:12.609Z,1011.36
2018-11-21T08:47:12.543Z,1011.40
2018-11-21T08:48:12.889Z,1011.39
2018-11-21T08:49:12.600Z,1011.41
2018-11-21T08:50:12.643Z,1011.42
2018-11-21T08:51:12.727Z,1011.40
2018-11-21T08:52:12.697Z,1011.44
2018-11-21T08:53:12.777Z,1011.42
2018-11-21T08:54:12.804Z,1011.45
2018-11-21T08:55:13.087Z,1011.46
2018-11-21T08:56:12.873Z,1011.50
2018-11-21T08:57:12.846Z,1011.47
2018-11-21T08:58:12.885Z,1011.47
2018-11-21T08:59:12.957Z,1011.51
2018-11-21T09:00:12.995Z,1011.49
2018-11-21T09:01:13.016Z,1011.55
2018-11-21T09:02:13.309Z,1011.57
2018-11-21T09:03:13.035Z,1011.58
2018-11-21T09:04:13.120Z,1011.57
2018-11-21T09:05:13.092Z,1011.59
2018-11-21T09:06:13.176Z,1011.57
2018-11-21T09:07:13.154Z,1011.59
2018-11-21T09:08:13.198Z,1011.57
2018-11-21T09:09:13.515Z,1011.57
2018-11-21T09:10:13.258Z,1011.57
2018-11-21T09:11:13.329Z,1011.58
2018-11-21T09:12:15.405Z,1011.62
2018-11-21T09:13:13.341Z,1011.67
2018-11-21T09:14:13.430Z,1011.67
2018-11-21T09:15:13.454Z,1011.66
2018-11-21T09:16:13.735Z,1011.66
2018-11-21T09:17:13.516Z,1011.62
2018-11-21T09:18:13.495Z,1011.61
2018-11-21T09:19:13.531Z,1011.59
2018-11-21T09:20:13.605Z,1011.61
2018-11-21T09:21:13.587Z,1011.61
2018-11-21T09:22:13.716Z,1011.61
2018-11-21T09:23:14.010Z,1011.63
2018-11-21T09:24:13.678Z,1011.64
2018-11-21T09:25:13.709Z,1011.68
2018-11-21T09:26:13.742Z,1011.76
2018-11-21T09:27:13.829Z,1011.85
2018-11-21T09:28:13.808Z,1011.90
2018-11-21T09:29:13.896Z,1011.95
2018-11-21T09:30:13.869Z,1011.93
2018-11-21T09:31:13.900Z,1011.95
2018-11-21T09:32:14.278Z,1011.98
2018-11-21T09:33:14.006Z,1012.00
2018-11-21T09:34:13.986Z,1011.98
2018-11-21T09:35:14.352Z,1011.95
2018-11-21T09:36:14.054Z,1011.93
2018-11-21T09:37:14.130Z,1011.91
2018-11-21T09:38:14.216Z,1011.89
2018-11-21T09:39:14.155Z,1011.92
2018-11-21T09:40:14.242Z,1011.94
2018-11-21T09:41:14.505Z,1011.96
2018-11-21T09:43:14.267Z,1012.05
2018-11-21T09:44:14.649Z,1012.04
2018-11-21T09:45:14.331Z,1012.03
2018-11-21T09:46:17.276Z,1012.06
2018-11-21T09:47:14.457Z,1012.02
2018-11-21T09:48:14.430Z,1012.02
2018-11-21T09:49:14.477Z,1012.08
2018-11-21T09:50:14.904Z,1012.08
2018-11-21T09:51:14.515Z,1012.11
2018-11-21T09:52:14.594Z,1012.14
2018-11-21T09:53:14.889Z,1012.11
2018-11-21T09:54:14.658Z,1012.12
2018-11-21T09:55:14.689Z,1012.13
2018-11-21T09:56:14.730Z,1012.16
2018-11-21T09:57:14.752Z,1012.18
2018-11-21T09:58:14.759Z,1012.21
2018-11-21T09:59:15.513Z,1012.21
2018-11-21T10:00:15.446Z,1012.23
2018-11-21T10:01:14.844Z,1012.22
2018-11-21T10:02:14.907Z,1012.23
2018-11-21T10:03:14.897Z,1012.26
2018-11-21T10:04:15.020Z,1012.28
2018-11-21T10:05:15.014Z,1012.30
2018-11-21T10:06:15.030Z,1012.30
2018-11-21T10:07:15.010Z,1012.34
2018-11-21T10:08:15.091Z,1012.30
2018-11-21T10:09:15.126Z,1012.34
2018-11-21T10:10:15.152Z,1012.30
2018-11-21T10:11:15.189Z,1012.21
2018-11-21T10:12:15.217Z,1012.23
2018-11-21T10:13:15.500Z,1012.20
2018-11-21T10:14:15.277Z,1012.25
2018-11-21T10:15:15.286Z,1012.20
2018-11-21T10:16:15.358Z,1012.23
2018-11-21T10:17:15.334Z,1012.19
2018-11-21T10:18:15.357Z,1012.21
2018-11-21T10:19:15.696Z,1012.23
2018-11-21T10:20:15.465Z,1012.23
2018-11-21T10:21:15.506Z,1012.26
2018-11-21T10:22:15.476Z,1012.27
2018-11-21T10:23:15.519Z,1012.24
2018-11-21T10:24:15.602Z,1012.20
2018-11-21T10:25:15.876Z,1012.18
2018-11-21T10:26:15.619Z,1012.20
2018-11-21T10:27:15.638Z,1012.16
2018-11-21T10:28:15.717Z,1012.16
2018-11-21T10:29:15.744Z,1012.14
2018-11-21T10:30:15.774Z,1012.14
2018-11-21T10:31:15.808Z,1012.14
2018-11-21T10:32:15.795Z,1012.13
2018-11-21T10:33:15.872Z,1012.17
2018-11-21T10:34:15.851Z,1012.14
2018-11-21T10:35:15.963Z,1012.14
2018-11-21T10:36:15.936Z,1012.16
2018-11-21T10:37:16.256Z,1012.18
2018-11-21T10:38:16.039Z,1012.19
2018-11-21T10:39:16.034Z,1012.18
2018-11-21T10:40:16.095Z,1012.16
2018-11-21T10:41:16.171Z,1012.22
2018-11-21T10:42:16.098Z,1012.17
2018-11-21T10:43:16.128Z,1012.17
2018-11-21T10:44:16.526Z,1012.16
2018-11-21T10:45:16.272Z,1012.18
2018-11-21T10:46:16.240Z,1012.22
2018-11-21T10:47:16.311Z,1012.18
2018-11-21T10:48:16.298Z,1012.23
2018-11-21T10:49:16.322Z,1012.18
2018-11-21T10:50:16.406Z,1012.21
2018-11-21T10:51:16.435Z,1012.19
2018-11-21T10:52:16.522Z,1012.23
2018-11-21T10:53:16.546Z,1012.23
2018-11-21T10:54:16.480Z,1012.19
2018-11-21T10:55:16.504Z,1012.16
2018-11-21T10:56:16.585Z,1012.15
2018-11-21T10:57:16.922Z,1012.17
2018-11-21T10:58:16.611Z,1012.15
2018-11-21T10:59:16.680Z,1012.16
2018-11-21T11:00:16.664Z,1012.12
2018-11-21T11:01:16.699Z,1012.22
2018-11-21T11:02:16.787Z,1012.25
2018-11-21T11:03:16.805Z,1012.27
2018-11-21T11:04:16.803Z,1012.29
2018-11-21T11:05:16.868Z,1012.32
2018-11-21T11:06:16.905Z,1012.34
2018-11-21T11:07:16.938Z,1012.37
2018-11-21T11:08:16.914Z,1012.36
2018-11-21T11:09:17.296Z,1012.40
2018-11-21T11:10:16.977Z,1012.41
2018-11-21T11:11:17.026Z,1012.47
2018-11-21T11:12:17.088Z,1012.44
2018-11-21T11:13:17.071Z,1012.45
2018-11-21T11:14:17.108Z,1012.48
2018-11-21T11:15:17.194Z,1012.47
2018-11-21T11:16:17.170Z,1012.46
2018-11-21T11:17:17.196Z,1012.52
2018-11-21T11:18:17.282Z,1012.54
2018-11-21T11:19:17.256Z,1012.60
2018-11-21T11:20:17.339Z,1012.56
2018-11-21T11:21:17.732Z,1012.49
2018-11-21T11:22:17.353Z,1012.46
2018-11-21T11:23:17.388Z,1012.44
2018-11-21T11:24:17.471Z,1012.47
2018-11-21T11:25:17.499Z,1012.50
2018-11-21T11:26:17.499Z,1012.55
2018-11-21T11:27:17.512Z,1012.55
2018-11-21T11:28:17.848Z,1012.54
2018-11-21T11:29:17.577Z,1012.56
2018-11-21T11:30:17.659Z,1012.52
2018-11-21T11:31:17.751Z,1012.53
2018-11-21T11:32:17.719Z,1012.51
2018-11-21T11:33:17.711Z,1012.54
2018-11-21T11:34:17.731Z,1012.57
2018-11-21T11:35:17.763Z,1012.56
2018-11-21T11:36:17.897Z,1012.54
2018-11-21T11:37:17.889Z,1012.53
2018-11-21T11:38:17.858Z,1012.55
2018-11-21T11:39:17.943Z,1012.58
2018-11-21T11:40:17.920Z,1012.59
2018-11-21T11:41:18.251Z,1012.57
2018-11-21T11:42:18.053Z,1012.54
2018-11-21T11:43:18.016Z,1012.50
2018-11-21T11:44:18.098Z,1012.52
2018-11-21T11:45:18.095Z,1012.52
2018-11-21T11:46:18.113Z,1012.58
2018-11-21T11:47:18.202Z,1012.58
2018-11-21T11:48:18.191Z,1012.55
2018-11-21T11:49:18.259Z,1012.59
2018-11-21T11:50:18.306Z,1012.58
2018-11-21T11:51:18.290Z,1012.59
2018-11-21T11:52:18.400Z,1012.60
2018-11-21T11:53:18.388Z,1012.62
2018-11-21T11:54:18.716Z,1012.64
2018-11-21T11:55:18.455Z,1012.61
2018-11-21T11:56:18.478Z,1012.61
2018-11-21T11:57:18.510Z,1012.58
2018-11-21T11:58:18.491Z,1012.57
2018-11-21T11:59:18.588Z,1012.53
2018-11-21T12:00:18.560Z,1012.59
2018-11-21T12:01:18.651Z,1012.60
2018-11-21T12:02:18.627Z,1012.61
2018-11-21T12:03:18.706Z,1012.60
2018-11-21T12:04:18.682Z,1012.63
2018-11-21T12:05:18.782Z,1012.65
2018-11-21T12:06:19.058Z,1012.67
2018-11-21T12:07:18.781Z,1012.67
2018-11-21T12:08:18.860Z,1012.63
2018-11-21T12:09:18.846Z,1012.65
2018-11-21T12:10:19.128Z,1012.64
2018-11-21T12:11:19.003Z,1012.63
2018-11-21T12:12:19.401Z,1012.64
2018-11-21T12:13:19.345Z,1012.63
2018-11-21T12:14:19.071Z,1012.63
2018-11-21T12:15:19.084Z,1012.64
2018-11-21T12:16:19.121Z,1012.59
2018-11-21T12:17:19.148Z,1012.58
2018-11-21T12:18:19.142Z,1012.57
2018-11-21T12:19:19.210Z,1012.58
2018-11-21T12:20:19.494Z,1012.54
2018-11-21T12:21:19.635Z,1012.50
2018-11-21T12:22:19.361Z,1012.46
2018-11-21T12:23:19.286Z,1012.52
2018-11-21T12:24:19.319Z,1012.47
2018-11-21T12:25:19.356Z,1012.51
2018-11-21T12:26:19.385Z,1012.57
2018-11-21T12:27:19.748Z,1012.57
2018-11-21T12:28:19.505Z,1012.59
2018-11-21T12:29:19.478Z,1012.63
2018-11-21T12:30:19.516Z,1012.65