createdAt,value
2019-01-21T00:01:53.345Z,50.13
2019-01-21T00:04:23.584Z,49.17
2019-01-21T00:06:53.802Z,49.77
2019-01-21T00:09:24.394Z,49.77
2019-01-21T00:11:54.677Z,49.30
2019-01-21T00:14:24.946Z,47.57
2019-01-21T00:16:55.206Z,50.30
2019-01-21T00:19:25.368Z,50.40
2019-01-21T00:21:55.577Z,51.23
2019-01-21T00:24:25.757Z,49.20
2019-01-21T00:26:56.041Z,48.43
2019-01-21T00:29:26.275Z,52.80
2019-01-21T00:31:56.416Z,48.67
2019-01-21T00:34:26.614Z,51.43
2019-01-21T00:37:03.317Z,51.33
2019-01-21T00:39:28.639Z,52.50
2019-01-21T00:41:58.723Z,51.50
2019-01-21T00:44:28.782Z,50.47
2019-01-21T00:46:58.972Z,52.10
2019-01-21T00:49:30.182Z,51.03
2019-01-21T00:52:00.264Z,53.33
2019-01-21T00:54:30.428Z,51.33
2019-01-21T00:57:00.671Z,53.90
2019-01-21T00:59:30.854Z,50.07
2019-01-21T01:02:02.102Z,51.27
2019-01-21T01:04:32.395Z,52.77
2019-01-21T01:07:02.604Z,52.50
2019-01-21T01:09:32.793Z,50.30
2019-01-21T01:12:02.990Z,53.00
2019-01-21T01:14:33.241Z,51.53
2019-01-21T01:17:03.488Z,51.57
2019-01-21T01:19:33.710Z,52.40
2019-01-21T01:22:04.019Z,52.03
2019-01-21T01:24:34.157Z,51.63
2019-01-21T01:27:04.378Z,51.97
2019-01-21T01:29:34.623Z,52.37
2019-01-21T01:32:04.966Z,53.47
2019-01-21T01:34:35.156Z,51.27
2019-01-21T01:37:05.294Z,56.07
2019-01-21T01:39:35.542Z,54.80
2019-01-21T01:42:05.951Z,54.33
2019-01-21T01:44:36.110Z,53.87
2019-01-21T01:47:06.379Z,54.93
2019-01-21T01:49:36.658Z,53.73
2019-01-21T01:52:06.751Z,54.00
2019-01-21T01:54:37.999Z,54.30
2019-01-21T01:57:08.177Z,54.30
2019-01-21T01:59:38.460Z,54.47
2019-01-21T02:02:08.706Z,52.00
2019-01-21T02:04:39.010Z,52.50
2019-01-21T02:07:09.244Z,53.27
2019-01-21T02:09:39.473Z,53.73
2019-01-21T02:12:09.617Z,50.57
2019-01-21T02:14:39.792Z,52.17
2019-01-21T02:17:11.158Z,53.13
2019-01-21T02:19:43.253Z,51.50
2019-01-21T02:22:16.034Z,52.13
2019-01-21T02:24:46.978Z,51.63
2019-01-21T02:27:23.382Z,51.27
2019-01-21T02:30:17.221Z,51.00
2019-01-21T02:33:38.671Z,49.77
2019-01-21T02:36:53.392Z,51.10
2019-01-21T02:39:41.637Z,51.60
2019-01-21T02:42:26.499Z,50.60
2019-01-21T02:45:32.375Z,51.90
2019-01-21T02:48:21.814Z,50.23
2019-01-21T02:51:20.886Z,52.67
2019-01-21T02:54:17.111Z,50.93
2019-01-21T02:57:46.894Z,51.03
2019-01-21T03:00:46.052Z,51.10
2019-01-21T03:03:57.245Z,51.20
2019-01-21T03:06:49.649Z,52.97
2019-01-21T03:09:50.327Z,52.90
2019-01-21T03:13:20.218Z,51.00
2019-01-21T03:16:45.536Z,50.93
2019-01-21T03:19:51.542Z,52.27
2019-01-21T03:22:58.689Z,49.57
2019-01-21T03:25:55.781Z,52.13
2019-01-21T03:29:05.575Z,49.77
2019-01-21T03:32:11.873Z,50.50
2019-01-21T03:35:03.353Z,51.40
2019-01-21T03:38:22.832Z,50.33
2019-01-21T03:41:19.725Z,48.80
2019-01-21T03:44:36.334Z,49.17
2019-01-21T03:47:30.631Z,49.13
2019-01-21T03:51:03.408Z,48.57
2019-01-21T03:54:13.830Z,48.27
2019-01-21T03:57:05.268Z,47.33
2019-01-21T04:00:07.192Z,49.73
2019-01-21T04:03:24.492Z,46.07
2019-01-21T04:06:03.773Z,46.77
2019-01-21T04:09:26.002Z,47.00
2019-01-21T04:12:18.531Z,48.80
2019-01-21T04:15:44.545Z,48.33
2019-01-21T04:18:47.323Z,47.80
2019-01-21T04:22:16.422Z,47.37
2019-01-21T04:25:17.045Z,48.40
2019-01-21T04:28:27.939Z,47.00
2019-01-21T04:31:51.468Z,45.77
2019-01-21T04:34:57.232Z,46.60
2019-01-21T04:37:45.098Z,46.93
2019-01-21T04:40:47.909Z,49.63
2019-01-21T04:43:52.779Z,47.40
2019-01-21T04:46:46.211Z,49.80
2019-01-21T04:50:05.342Z,46.17
2019-01-21T04:53:07.038Z,47.10
2019-01-21T04:56:15.782Z,48.17
2019-01-21T04:59:11.895Z,49.97
2019-01-21T05:02:24.519Z,49.53
2019-01-21T05:05:36.131Z,48.20
2019-01-21T05:08:45.702Z,47.57
2019-01-21T05:11:37.190Z,45.87
2019-01-21T05:14:42.160Z,47.53
2019-01-21T05:17:27.629Z,48.03
2019-01-21T05:20:35.133Z,46.17
2019-01-21T05:23:39.759Z,46.13
2019-01-21T05:26:57.441Z,46.80
2019-01-21T05:29:53.770Z,49.50
2019-01-21T05:32:51.406Z,48.70
2019-01-21T05:35:57.054Z,47.60
2019-01-21T05:38:52.621Z,47.67
2019-01-21T05:41:46.115Z,46.90
2019-01-21T05:44:33.432Z,49.83
2019-01-21T05:47:29.579Z,49.27
2019-01-21T05:50:25.574Z,47.73
2019-01-21T05:53:23.922Z,49.23
2019-01-21T05:56:46.027Z,47.13
2019-01-21T05:59:54.034Z,45.57
2019-01-21T06:02:46.331Z,46.87
2019-01-21T06:05:34.117Z,47.57
2019-01-21T06:08:33.861Z,47.00
2019-01-21T06:11:48.222Z,49.20
2019-01-21T06:14:56.848Z,50.70
2019-01-21T06:17:56.990Z,54.83
2019-01-21T06:20:52.722Z,53.17
2019-01-21T06:24:00.383Z,52.37
2019-01-21T06:27:07.464Z,50.67
2019-01-21T06:29:44.907Z,50.97
2019-01-21T06:33:10.499Z,55.83
2019-01-21T06:36:03.296Z,64.83
2019-01-21T06:39:25.810Z,58.13
2019-01-21T06:42:26.110Z,51.53
2019-01-21T06:45:22.957Z,49.80
2019-01-21T06:48:44.890Z,49.90
2019-01-21T06:51:45.338Z,49.13
2019-01-21T06:55:10.161Z,49.80
2019-01-21T06:58:13.035Z,47.60
2019-01-21T07:01:15.019Z,47.50
2019-01-21T07:04:09.486Z,47.00
2019-01-21T07:07:18.982Z,65.03
2019-01-21T07:10:11.915Z,70.27
2019-01-21T07:12:58.944Z,61.10
2019-01-21T07:16:12.006Z,61.53
2019-01-21T07:19:31.650Z,58.80
2019-01-21T07:22:36.828Z,51.10
2019-01-21T07:25:52.858Z,50.67
2019-01-21T07:29:10.045Z,48.30
2019-01-21T07:32:21.342Z,48.47
2019-01-21T07:35:33.098Z,47.67
2019-01-21T07:38:47.061Z,45.47
2019-01-21T07:42:13.239Z,44.83
2019-01-21T07:45:12.322Z,47.77
2019-01-21T07:48:05.941Z,47.47
2019-01-21T07:51:18.474Z,47.30
2019-01-21T07:54:17.606Z,47.10
2019-01-21T07:57:36.680Z,47.80
2019-01-21T08:00:35.214Z,49.20
2019-01-21T08:03:58.699Z,49.50
2019-01-21T08:07:19.144Z,47.13
2019-01-21T08:10:47.817Z,48.23
2019-01-21T08:13:46.994Z,46.17
2019-01-21T08:17:07.166Z,47.30
2019-01-21T08:19:59.529Z,44.20
2019-01-21T08:23:30.744Z,47.20
2019-01-21T08:26:17.024Z,45.50
2019-01-21T08:29:09.223Z,46.63
2019-01-21T08:32:04.002Z,46.10
2019-01-21T08:35:36.004Z,47.73
2019-01-21T08:38:36.193Z,44.23
2019-01-21T08:41:33.811Z,44.50
2019-01-21T08:45:01.576Z,44.73
2019-01-21T08:48:33.114Z,44.97
2019-01-21T08:51:30.363Z,45.90
2019-01-21T08:54:47.717Z,44.03
2019-01-21T08:57:49.243Z,44.70
2019-01-21T09:01:18.831Z,45.17
2019-01-21T09:04:25.941Z,49.33
2019-01-21T09:07:38.416Z,49.27
2019-01-21T09:10:43.454Z,49.70
2019-01-21T09:13:49.034Z,50.83
2019-01-21T09:17:02.306Z,51.27
2019-01-21T09:20:29.319Z,50.63
2019-01-21T09:23:41.659Z,50.53
2019-01-21T09:26:56.819Z,52.40
2019-01-21T09:30:02.793Z,51.23
2019-01-21T09:32:58.800Z,54.77
2019-01-21T09:36:18.466Z,53.97
2019-01-21T09:38:59.460Z,54.23
2019-01-21T09:41:58.328Z,55.37
2019-01-21T09:45:23.493Z,57.33
2019-01-21T09:47:52.051Z,55.53
2019-01-21T09:50:22.401Z,53.73
2019-01-21T09:52:53.207Z,56.30
2019-01-21T09:55:28.310Z,54.67
2019-01-21T09:58:11.094Z,54.63
2019-01-21T10:00:42.756Z,55.37
2019-01-21T10:03:13.742Z,56.67
2019-01-21T10:05:46.707Z,54.37
2019-01-21T10:08:34.850Z,54.93
2019-01-21T10:11:53.898Z,53.00
2019-01-21T10:15:17.058Z,50.70
2019-01-21T10:18:18.647Z,49.37
2019-01-21T10:21:22.833Z,51.03
2019-01-21T10:24:45.971Z,50.00
2019-01-21T10:27:32.622Z,48.53
2019-01-21T10:30:19.323Z,48.93
2019-01-21T10:33:17.426Z,50.63
2019-01-21T10:36:49.594Z,48.60
2019-01-21T10:40:07.975Z,50.27
2019-01-21T10:43:07.896Z,47.73
2019-01-21T10:45:49.503Z,53.30
2019-01-21T10:48:45.520Z,47.93
2019-01-21T10:51:29.907Z,46.90
2019-01-21T10:54:21.793Z,48.13
2019-01-21T10:57:15.309Z,49.73
2019-01-21T11:00:12.830Z,48.60
2019-01-21T11:03:38.670Z,50.30
2019-01-21T11:06:43.506Z,48.37
2019-01-21T11:09:44.453Z,49.50
2019-01-21T11:12:52.366Z,46.27
2019-01-21T11:16:02.010Z,47.53
2019-01-21T11:19:08.318Z,48.17
2019-01-21T11:22:00.777Z,48.37
2019-01-21T11:25:08.055Z,47.23
2019-01-21T11:28:37.702Z,50.00
2019-01-21T11:31:26.372Z,50.53
2019-01-21T11:34:22.679Z,46.77
2019-01-21T11:37:30.350Z,46.20
2019-01-21T11:40:16.895Z,46.70
2019-01-21T11:42:54.438Z,47.97
2019-01-21T11:46:33.344Z,48.80
2019-01-21T11:49:35.250Z,44.87
2019-01-21T11:52:28.686Z,46.23
2019-01-21T11:55:40.110Z,46.27
2019-01-21T11:58:47.467Z,43.40
2019-01-21T12:02:07.578Z,40.13
2019-01-21T12:05:25.601Z,40.67
2019-01-21T12:08:48.774Z,40.03
2019-01-21T12:11:28.967Z,40.70
2019-01-21T12:14:36.183Z,41.40
2019-01-21T12:17:59.348Z,40.37
2019-01-21T12:21:28.874Z,35.57
2019-01-21T12:24:22.807Z,38.53
2019-01-21T12:27:29.726Z,37.47
2019-01-21T12:30:34.926Z,36.57
2019-01-21T12:33:43.606Z,37.00
2019-01-21T12:36:41.290Z,36.47
2019-01-21T12:40:01.542Z,38.80
2019-01-21T12:43:10.072Z,36.63
2019-01-21T12:46:02.541Z,37.63
2019-01-21T12:49:02.098Z,40.33
2019-01-21T12:52:03.826Z,37.63
2019-01-21T12:54:39.957Z,33.90
2019-01-21T12:58:05.423Z,36.53
2019-01-21T13:01:22.968Z,34.73
2019-01-21T13:04:45.994Z,34.77
2019-01-21T13:08:05.118Z,34.43
2019-01-21T13:11:21.289Z,35.97
2019-01-21T13:14:18.190Z,35.77
2019-01-21T13:17:27.835Z,35.40
2019-01-21T13:20:10.705Z,36.73
2019-01-21T13:23:12.000Z,36.77
2019-01-21T13:26:41.353Z,40.57
2019-01-21T13:29:55.867Z,36.77
2019-01-21T13:33:16.071Z,39.60
2019-01-21T13:36:27.812Z,36.20
2019-01-21T13:39:25.067Z,34.33
2019-01-21T13:42:18.036Z,34.33
2019-01-21T13:45:28.414Z,39.80
2019-01-21T13:48:43.151Z,37.63
2019-01-21T13:51:56.511Z,33.87
2019-01-21T13:55:15.772Z,34.80
2019-01-21T13:58:21.288Z,32.50
2019-01-21T14:01:18.631Z,35.37
2019-01-21T14:04:28.655Z,38.63
2019-01-21T14:07:37.303Z,40.63
2019-01-21T14:10:35.989Z,40.27
2019-01-21T14:13:37.150Z,39.30
2019-01-21T14:17:12.828Z,39.07
2019-01-21T14:20:04.038Z,41.00
2019-01-21T14:23:12.987Z,41.67
2019-01-21T14:26:33.126Z,40.03
2019-01-21T14:29:38.369Z,40.33
2019-01-21T14:32:56.186Z,36.23
2019-01-21T14:36:11.915Z,38.50
2019-01-21T14:39:30.030Z,40.70
2019-01-21T14:42:26.675Z,46.63
2019-01-21T14:45:38.919Z,47.23
2019-01-21T14:48:41.285Z,48.17
2019-01-21T14:52:06.763Z,44.77
2019-01-21T14:55:06.614Z,45.63
2019-01-21T14:58:24.034Z,44.67
2019-01-21T15:01:08.875Z,46.83
2019-01-21T15:04:00.493Z,46.70
2019-01-21T15:06:52.569Z,42.13
2019-01-21T15:09:48.455Z,40.50
2019-01-21T15:12:44.131Z,43.30
2019-01-21T15:15:54.615Z,43.80
2019-01-21T15:19:05.399Z,42.93
2019-01-21T15:21:59.326Z,40.83
2019-01-21T15:25:25.595Z,36.00
2019-01-21T15:28:31.307Z,36.10
2019-01-21T15:31:35.444Z,42.07
2019-01-21T15:34:46.013Z,43.00
2019-01-21T15:38:06.575Z,44.73
2019-01-21T15:41:35.923Z,46.53
2019-01-21T15:44:52.457Z,45.70
2019-01-21T15:47:54.044Z,45.83
2019-01-21T15:50:46.259Z,44.37
2019-01-21T15:53:44.754Z,44.30
2019-01-21T15:56:53.256Z,40.57
2019-01-21T16:00:04.430Z,42.17
2019-01-21T16:03:17.754Z,45.80
2019-01-21T16:05:54.451Z,42.17
2019-01-21T16:08:30.460Z,43.73
2019-01-21T16:11:20.431Z,43.80
2019-01-21T16:14:11.415Z,42.07
2019-01-21T16:17:33.419Z,44.07
2019-01-21T16:20:29.192Z,42.43
2019-01-21T16:23:28.520Z,42.43
2019-01-21T16:26:33.178Z,39.77
2019-01-21T16:29:13.951Z,42.17
2019-01-21T16:32:37.151Z,40.27
2019-01-21T16:35:51.331Z,41.73
2019-01-21T16:38:53.197Z,41.53
2019-01-21T16:41:44.067Z,42.80
2019-01-21T16:44:14.512Z,43.80
2019-01-21T16:46:44.707Z,43.00
2019-01-21T16:49:15.018Z,42.53
2019-01-21T16:51:45.294Z,44.40
2019-01-21T16:54:15.692Z,43.10
2019-01-21T16:56:46.991Z,42.63
2019-01-21T16:59:17.246Z,44.13
2019-01-21T17:01:47.683Z,40.47
2019-01-21T17:04:17.995Z,42.63
2019-01-21T17:06:48.487Z,42.17
2019-01-21T17:09:18.870Z,40.00
2019-01-21T17:11:49.460Z,43.07
2019-01-21T17:14:19.842Z,39.47
2019-01-21T17:16:50.151Z,39.40
2019-01-21T17:19:20.344Z,39.43
2019-01-21T17:21:51.759Z,40.20
2019-01-21T17:24:22.419Z,41.50
2019-01-21T17:26:52.901Z,42.50
2019-01-21T17:29:23.181Z,40.40
2019-01-21T17:31:54.508Z,38.90
2019-01-21T17:34:25.036Z,39.27
2019-01-21T17:36:55.351Z,42.30
2019-01-21T17:39:26.663Z,43.77
2019-01-21T17:41:57.098Z,42.93
2019-01-21T17:44:27.392Z,46.43
2019-01-21T17:46:57.828Z,53.07
2019-01-21T17:49:31.853Z,51.70
2019-01-21T17:52:02.439Z,50.73
2019-01-21T17:54:35.223Z,48.40
2019-01-21T17:57:05.099Z,48.97
2019-01-21T17:59:35.490Z,43.77
2019-01-21T18:02:05.919Z,43.27
2019-01-21T18:04:36.321Z,43.43
2019-01-21T18:07:06.874Z,42.27
2019-01-21T18:09:37.397Z,46.47
2019-01-21T18:12:07.812Z,50.77
2019-01-21T18:14:38.322Z,53.27
2019-01-21T18:17:08.680Z,50.90
2019-01-21T18:19:40.180Z,39.47
2019-01-21T18:22:11.504Z,36.50
2019-01-21T18:24:41.795Z,37.37
2019-01-21T18:27:12.252Z,38.40
2019-01-21T18:29:42.562Z,40.63
2019-01-21T18:32:12.776Z,39.83
2019-01-21T18:34:43.142Z,40.87
2019-01-21T18:37:13.743Z,41.90
2019-01-21T18:39:44.036Z,43.57
2019-01-21T18:42:14.891Z,39.07
2019-01-21T18:44:45.482Z,38.97
2019-01-21T18:47:16.851Z,37.43
2019-01-21T18:49:48.413Z,35.83
2019-01-21T18:52:18.735Z,35.93
2019-01-21T18:54:49.093Z,35.43
2019-01-21T18:57:19.452Z,33.73
2019-01-21T18:59:49.764Z,33.33
2019-01-21T19:02:20.211Z,35.67
2019-01-21T19:04:50.679Z,36.00
2019-01-21T19:07:20.959Z,33.97
2019-01-21T19:09:51.615Z,32.77
2019-01-21T19:12:22.069Z,32.17
2019-01-21T19:14:53.000Z,32.13
2019-01-21T19:17:23.416Z,33.80
2019-01-21T19:19:53.907Z,36.07
2019-01-21T19:22:24.323Z,36.63
2019-01-21T19:24:54.916Z,37.63
2019-01-21T19:27:25.367Z,38.27
2019-01-21T19:29:57.363Z,38.23
2019-01-21T19:32:27.890Z,38.10
2019-01-21T19:34:58.476Z,51.93
2019-01-21T19:37:28.831Z,41.53
2019-01-21T19:39:59.260Z,39.57
2019-01-21T19:42:30.583Z,39.90
2019-01-21T19:45:00.941Z,42.63
2019-01-21T19:47:31.482Z,37.90
2019-01-21T19:50:01.806Z,37.53
2019-01-21T19:52:32.183Z,36.63
2019-01-21T19:55:02.456Z,36.60
2019-01-21T19:57:32.850Z,35.90
2019-01-21T20:00:03.262Z,37.83
2019-01-21T20:02:33.974Z,39.17
2019-01-21T20:05:08.423Z,39.30
2019-01-21T20:07:39.883Z,39.57
2019-01-21T20:10:12.908Z,38.73
2019-01-21T20:12:43.280Z,38.03
2019-01-21T20:15:14.077Z,37.53
2019-01-21T20:17:44.863Z,38.57
2019-01-21T20:20:30.961Z,36.53
2019-01-21T20:23:01.527Z,38.50
2019-01-21T20:25:31.922Z,39.57
2019-01-21T20:28:02.336Z,38.93
2019-01-21T20:30:32.767Z,37.97
2019-01-21T20:33:04.370Z,37.37
2019-01-21T20:35:34.640Z,37.00
2019-01-21T20:38:06.143Z,36.93
2019-01-21T20:40:36.792Z,34.10
2019-01-21T20:43:07.228Z,34.77
2019-01-21T20:45:44.497Z,35.60
2019-01-21T20:48:14.971Z,33.63
2019-01-21T20:50:45.366Z,35.07
2019-01-21T20:53:15.847Z,36.37
2019-01-21T20:55:46.198Z,35.27
2019-01-21T20:58:16.629Z,35.67
2019-01-21T21:00:52.008Z,32.90
2019-01-21T21:03:31.334Z,31.37
2019-01-21T21:06:06.567Z,33.00
2019-01-21T21:08:40.820Z,31.90
2019-01-21T21:11:16.129Z,33.37
2019-01-21T21:13:48.020Z,31.33
2019-01-21T21:16:18.884Z,32.63
2019-01-21T21:18:55.719Z,32.80
2019-01-21T21:21:26.382Z,32.57
2019-01-21T21:23:58.094Z,34.83
2019-01-21T21:26:32.949Z,34.77
2019-01-21T21:29:05.768Z,34.67
2019-01-21T21:31:39.845Z,36.47
2019-01-21T21:34:19.869Z,37.83
2019-01-21T21:36:52.232Z,37.10
2019-01-21T21:39:23.070Z,36.97
2019-01-21T21:42:06.919Z,34.27
2019-01-21T21:44:37.130Z,33.33
2019-01-21T21:47:10.000Z,33.83
2019-01-21T21:49:43.058Z,36.40
2019-01-21T21:52:15.262Z,35.30
2019-01-21T21:54:49.069Z,32.80
2019-01-21T21:57:24.087Z,33.77
2019-01-21T21:59:57.154Z,33.37
2019-01-21T22:02:27.867Z,34.80
2019-01-21T22:05:20.970Z,39.73
2019-01-21T22:07:52.984Z,42.50
2019-01-21T22:10:32.103Z,37.33
2019-01-21T22:13:04.412Z,37.43
2019-01-21T22:15:45.843Z,38.03
2019-01-21T22:18:22.227Z,35.03
2019-01-21T22:21:01.763Z,37.97
2019-01-21T22:23:41.111Z,39.73
2019-01-21T22:26:21.114Z,37.37
2019-01-21T22:28:55.079Z,39.87
2019-01-21T22:31:38.654Z,41.03
2019-01-21T22:34:10.292Z,37.70
2019-01-21T22:36:44.487Z,37.03
2019-01-21T22:39:18.866Z,31.40
2019-01-21T22:41:55.185Z,30.83
2019-01-21T22:44:25.597Z,29.40
2019-01-21T22:46:56.039Z,30.53
2019-01-21T22:49:26.395Z,30.67
2019-01-21T22:51:56.742Z,31.67
2019-01-21T22:54:27.101Z,30.27
2019-01-21T22:56:57.521Z,31.30
2019-01-21T22:59:27.920Z,30.70
2019-01-21T23:01:58.303Z,29.77
2019-01-21T23:04:28.583Z,28.07
2019-01-21T23:06:58.863Z,31.07
2019-01-21T23:09:31.145Z,28.67
2019-01-21T23:12:01.478Z,28.60
2019-01-21T23:14:43.975Z,29.27
2019-01-21T23:17:22.786Z,26.83
2019-01-21T23:19:53.431Z,27.70
2019-01-21T23:22:33.428Z,27.70
2019-01-21T23:25:04.190Z,28.07
2019-01-21T23:27:40.084Z,26.37
2019-01-21T23:30:23.723Z,26.17
2019-01-21T23:32:54.287Z,27.00
2019-01-21T23:35:28.164Z,27.90
2019-01-21T23:38:06.332Z,28.77
2019-01-21T23:40:36.704Z,27.43
2019-01-21T23:43:12.818Z,26.93
2019-01-21T23:45:45.254Z,27.00
2019-01-21T23:48:19.400Z,28.30
2019-01-21T23:50:51.474Z,27.93
2019-01-21T23:53:25.563Z,26.33
2019-01-21T23:55:59.770Z,27.63
2019-01-21T23:58:34.301Z,27.37
