createdAt,value
2022-10-17T00:00:48.408Z,100953.78
2022-10-17T00:03:31.056Z,100954.81
2022-10-17T00:05:58.527Z,100956.34
2022-10-17T00:08:26.240Z,100966.13
2022-10-17T00:10:59.330Z,100973.88
2022-10-17T00:13:27.062Z,100971.84
2022-10-17T00:15:54.898Z,100968.13
2022-10-17T00:18:23.011Z,100979.09
2022-10-17T00:20:50.737Z,100980.91
2022-10-17T00:23:18.578Z,100976.91
2022-10-17T00:25:46.122Z,100979.44
2022-10-17T00:28:15.966Z,100981.44
2022-10-17T00:30:43.271Z,100983.84
2022-10-17T00:33:11.346Z,100981.16
2022-10-17T00:35:38.645Z,100983.88
2022-10-17T00:38:06.371Z,100974.75
2022-10-17T00:40:33.693Z,100980.75
2022-10-17T00:43:01.457Z,100989.72
2022-10-17T00:45:31.434Z,100994.63
2022-10-17T00:48:03.797Z,100984.16
2022-10-17T00:50:32.053Z,100993.75
2022-10-17T00:53:02.778Z,100982.78
2022-10-17T00:55:33.255Z,100994.41
2022-10-17T00:58:04.899Z,100986.03
2022-10-17T01:00:33.923Z,100989.72
2022-10-17T01:03:01.453Z,100989.88
2022-10-17T01:05:29.342Z,100981.16
2022-10-17T01:07:57.250Z,100992.22
2022-10-17T01:10:32.006Z,100988.03
2022-10-17T01:13:08.620Z,100988.16
2022-10-17T01:15:49.005Z,100992.31
2022-10-17T01:18:29.691Z,100986.59
2022-10-17T01:21:32.196Z,100998.44
2022-10-17T01:24:40.617Z,100995.41
2022-10-17T01:27:41.043Z,100996.75
2022-10-17T01:30:45.149Z,100994.91
2022-10-17T01:33:16.591Z,100993.78
2022-10-17T01:35:52.813Z,100992.41
2022-10-17T01:38:25.184Z,100983.66
2022-10-17T01:40:59.889Z,100981.38
2022-10-17T01:43:34.321Z,100981.59
2022-10-17T01:46:10.550Z,100972.72
2022-10-17T01:48:41.252Z,100980.53
2022-10-17T01:51:14.660Z,100980.81
2022-10-17T01:53:47.291Z,100976.78
2022-10-17T01:56:17.848Z,100974.31
2022-10-17T01:58:50.895Z,100968.78
2022-10-17T02:01:21.337Z,100964.91
2022-10-17T02:03:51.194Z,100957.84
2022-10-17T02:06:18.785Z,100975.69
2022-10-17T02:08:48.093Z,100978.44
2022-10-17T02:11:17.702Z,100981.66
2022-10-17T02:14:00.820Z,100989.03
2022-10-17T02:16:37.564Z,100989.00
2022-10-17T02:19:24.295Z,100994.84
2022-10-17T02:21:57.842Z,100989.84
2022-10-17T02:24:32.591Z,100996.75
2022-10-17T02:27:08.968Z,100992.25
2022-10-17T02:29:45.655Z,100989.88
2022-10-17T02:34:52.873Z,100997.09
2022-10-17T02:37:27.535Z,100991.44
2022-10-17T02:39:58.086Z,101003.19
2022-10-17T02:42:28.107Z,101002.06
2022-10-17T02:44:59.212Z,101004.34
2022-10-17T02:47:35.099Z,100999.41
2022-10-17T02:50:02.852Z,101013.31
2022-10-17T02:52:37.445Z,101013.69
2022-10-17T02:55:11.204Z,101019.41
2022-10-17T02:57:41.876Z,101013.13
2022-10-17T03:00:13.424Z,101007.69
2022-10-17T03:02:44.812Z,101012.38
2022-10-17T03:05:14.501Z,101015.53
2022-10-17T03:07:42.047Z,101017.75
2022-10-17T03:10:09.714Z,101010.75
2022-10-17T03:12:37.613Z,101012.19
2022-10-17T03:15:06.502Z,101015.72
2022-10-17T03:17:34.350Z,101021.97
2022-10-17T03:20:03.869Z,101026.50
2022-10-17T03:22:31.970Z,101028.59
2022-10-17T03:24:59.390Z,101022.94
2022-10-17T03:27:27.229Z,101033.69
2022-10-17T03:29:54.812Z,101025.22
2022-10-17T03:32:22.461Z,101024.47
2022-10-17T03:34:49.744Z,101018.28
2022-10-17T03:37:18.704Z,101025.47
2022-10-17T03:39:45.920Z,101027.22
2022-10-17T03:42:13.558Z,101023.91
2022-10-17T03:44:40.768Z,101034.53
2022-10-17T03:47:10.553Z,101034.38
2022-10-17T03:49:40.679Z,101040.53
2022-10-17T03:52:11.700Z,101041.38
2022-10-17T03:54:40.237Z,101042.91
2022-10-17T03:57:08.172Z,101046.03
2022-10-17T03:59:35.455Z,101049.69
2022-10-17T04:02:03.558Z,101056.84
2022-10-17T04:04:30.842Z,101044.38
2022-10-17T04:06:58.480Z,101050.59
2022-10-17T04:09:25.764Z,101048.59
2022-10-17T04:11:54.895Z,101043.00
2022-10-17T04:14:22.174Z,101044.69
2022-10-17T04:16:49.994Z,101045.06
2022-10-17T04:19:17.224Z,101049.00
2022-10-17T04:21:44.926Z,101055.81
2022-10-17T04:24:12.176Z,101047.69
2022-10-17T04:26:39.764Z,101049.06
2022-10-17T04:29:08.477Z,101052.28
2022-10-17T04:31:36.371Z,101044.88
2022-10-17T04:34:03.748Z,101047.44
2022-10-17T04:36:31.426Z,101048.81
2022-10-17T04:39:00.410Z,101050.13
2022-10-17T04:41:27.944Z,101055.66
2022-10-17T04:43:55.243Z,101054.19
2022-10-17T04:46:24.358Z,101053.00
2022-10-17T04:48:51.602Z,101052.78
2022-10-17T04:51:21.793Z,101054.47
2022-10-17T04:53:51.769Z,101049.91
2022-10-17T04:56:22.230Z,101046.06
2022-10-17T04:58:49.937Z,101055.91
2022-10-17T05:01:20.612Z,101044.06
2022-10-17T05:03:49.717Z,101058.56
2022-10-17T05:06:22.326Z,101057.72
2022-10-17T05:08:50.064Z,101051.81
2022-10-17T05:11:20.155Z,101055.50
2022-10-17T05:13:51.077Z,101055.72
2022-10-17T05:16:19.851Z,101058.97
2022-10-17T05:18:52.853Z,101055.78
2022-10-17T05:21:22.373Z,101061.91
2022-10-17T05:23:50.413Z,101063.91
2022-10-17T05:26:18.485Z,101059.81
2022-10-17T05:28:45.859Z,101062.34
2022-10-17T05:31:13.887Z,101065.03
2022-10-17T05:33:41.454Z,101074.75
2022-10-17T05:36:10.735Z,101081.81
2022-10-17T05:38:38.022Z,101084.78
2022-10-17T05:41:06.149Z,101076.72
2022-10-17T05:43:34.226Z,101087.78
2022-10-17T05:46:04.600Z,101098.03
2022-10-17T05:48:31.929Z,101099.91
2022-10-17T05:51:00.532Z,101107.13
2022-10-17T05:53:32.478Z,101109.81
2022-10-17T05:56:00.670Z,101114.22
2022-10-17T06:01:15.852Z,101106.94
2022-10-17T06:03:43.188Z,101111.56
2022-10-17T06:06:13.292Z,101111.81
2022-10-17T06:08:42.003Z,101112.34
2022-10-17T06:11:10.582Z,101127.75
2022-10-17T06:13:40.906Z,101117.88
2022-10-17T06:16:09.615Z,101123.16
2022-10-17T06:18:36.770Z,101121.19
2022-10-17T06:21:06.100Z,101125.06
2022-10-17T06:23:33.385Z,101125.06
2022-10-17T06:26:04.429Z,101128.09
2022-10-17T06:28:32.262Z,101126.97
2022-10-17T06:31:00.283Z,101130.19
2022-10-17T06:33:27.533Z,101128.53
2022-10-17T06:35:58.161Z,101120.00
2022-10-17T06:38:25.601Z,101128.84
2022-10-17T06:40:53.156Z,101134.25
2022-10-17T06:43:26.946Z,101123.81
2022-10-17T06:48:22.997Z,101141.56
2022-10-17T06:50:50.514Z,101139.56
2022-10-17T06:53:17.840Z,101136.97
2022-10-17T06:55:45.617Z,101145.94
2022-10-17T06:58:13.023Z,101149.03
2022-10-17T07:00:42.130Z,101153.91
2022-10-17T07:03:09.546Z,101151.56
2022-10-17T07:05:37.268Z,101157.38
2022-10-17T07:08:05.193Z,101156.28
2022-10-17T07:10:32.816Z,101160.44
2022-10-17T07:13:01.122Z,101163.47
2022-10-17T07:15:28.632Z,101162.72
2022-10-17T07:17:57.232Z,101165.31
2022-10-17T07:20:25.125Z,101163.16
2022-10-17T07:22:52.643Z,101160.09
2022-10-17T07:25:20.339Z,101168.81
2022-10-17T07:27:48.775Z,101164.53
2022-10-17T07:30:16.656Z,101168.84
2022-10-17T07:32:44.423Z,101173.41
2022-10-17T07:35:13.987Z,101165.94
2022-10-17T07:37:41.490Z,101177.00
2022-10-17T07:40:09.871Z,101167.84
2022-10-17T07:45:10.643Z,101163.59
2022-10-17T07:47:37.897Z,101171.91
2022-10-17T07:50:06.372Z,101167.94
2022-10-17T07:52:35.376Z,101171.50
2022-10-17T07:55:02.939Z,101169.44
2022-10-17T07:57:30.242Z,101179.44
2022-10-17T07:59:57.807Z,101173.03
2022-10-17T08:02:29.202Z,101178.44
2022-10-17T08:04:56.859Z,101182.84
2022-10-17T08:07:27.011Z,101174.56
2022-10-17T08:09:58.502Z,101181.84
2022-10-17T08:12:25.923Z,101182.72
2022-10-17T08:14:53.501Z,101180.13
2022-10-17T08:17:21.006Z,101176.84
2022-10-17T08:19:56.941Z,101177.72
2022-10-17T08:22:29.630Z,101187.78
2022-10-17T08:24:59.079Z,101181.38
2022-10-17T08:27:26.512Z,101182.28
2022-10-17T08:29:54.479Z,101175.94
2022-10-17T08:32:23.766Z,101183.13
2022-10-17T08:34:51.652Z,101178.31
2022-10-17T08:37:19.206Z,101180.00
2022-10-17T08:39:46.827Z,101176.50
2022-10-17T08:42:33.286Z,101170.81
2022-10-17T08:45:09.879Z,101170.16
2022-10-17T08:47:42.443Z,101173.94
2022-10-17T08:50:23.091Z,101166.13
2022-10-17T08:52:53.638Z,101173.09
2022-10-17T08:55:30.442Z,101174.94
2022-10-17T08:57:59.296Z,101156.16
2022-10-17T09:00:29.814Z,101165.19
2022-10-17T09:03:14.502Z,101170.44
2022-10-17T09:05:50.230Z,101167.06
2022-10-17T09:08:37.565Z,101173.53
2022-10-17T09:11:16.041Z,101161.97
2022-10-17T09:13:57.223Z,101165.47
2022-10-17T09:16:40.373Z,101162.94
2022-10-17T09:19:12.941Z,101158.38
2022-10-17T09:21:46.342Z,101161.66
2022-10-17T09:24:17.998Z,101159.88
2022-10-17T09:26:46.161Z,101149.69
2022-10-17T09:29:22.010Z,101161.56
2022-10-17T09:31:58.515Z,101152.09
2022-10-17T09:34:29.186Z,101146.22
2022-10-17T09:36:58.709Z,101150.94
2022-10-17T09:39:29.804Z,101156.72
2022-10-17T09:41:59.370Z,101165.88
2022-10-17T09:44:31.676Z,101157.53
2022-10-17T09:47:19.028Z,101167.06
2022-10-17T09:49:48.338Z,101162.56
2022-10-17T09:52:18.426Z,101158.63
2022-10-17T09:54:48.624Z,101169.41
2022-10-17T09:57:18.655Z,101159.56
2022-10-17T09:59:55.761Z,101165.31
2022-10-17T10:02:25.057Z,101165.88
2022-10-17T10:05:06.687Z,101158.34
2022-10-17T10:07:37.550Z,101161.41
2022-10-17T10:10:08.489Z,101167.97
2022-10-17T10:12:38.059Z,101167.00
2022-10-17T10:15:31.481Z,101162.72
2022-10-17T10:17:59.364Z,101166.50
2022-10-17T10:20:31.026Z,101166.72
2022-10-17T10:23:12.705Z,101166.59
2022-10-17T10:25:51.921Z,101161.22
2022-10-17T10:28:19.926Z,101170.50
2022-10-17T10:30:52.968Z,101166.78
2022-10-17T10:33:23.710Z,101170.19
2022-10-17T10:35:57.500Z,101164.94
2022-10-17T10:38:25.579Z,101154.66
2022-10-17T10:40:55.269Z,101161.91
2022-10-17T10:43:29.596Z,101154.66
2022-10-17T10:45:59.102Z,101149.78
2022-10-17T10:48:30.442Z,101143.56
2022-10-17T10:51:01.766Z,101140.38
2022-10-17T10:53:41.864Z,101146.31
2022-10-17T10:56:14.554Z,101142.91
2022-10-17T10:58:53.437Z,101147.97
2022-10-17T11:01:28.285Z,101147.78
2022-10-17T11:04:19.757Z,101139.50
2022-10-17T11:06:48.238Z,101132.50
2022-10-17T11:09:32.947Z,101137.06
2022-10-17T11:12:12.240Z,101137.69
2022-10-17T11:14:45.359Z,101130.84
2022-10-17T11:17:22.214Z,101129.56
2022-10-17T11:19:57.049Z,101129.59
2022-10-17T11:22:29.355Z,101122.47
2022-10-17T11:25:00.669Z,101127.53
2022-10-17T11:27:29.710Z,101121.44
2022-10-17T11:29:58.543Z,101122.22
2022-10-17T11:32:31.837Z,101117.28
2022-10-17T11:35:05.619Z,101116.06
2022-10-17T11:37:36.842Z,101115.31
2022-10-17T11:40:14.826Z,101110.00
2022-10-17T11:42:55.092Z,101104.78
2022-10-17T11:45:26.472Z,101108.06
2022-10-17T11:48:02.119Z,101101.53
2022-10-17T11:53:22.182Z,101097.09
2022-10-17T11:55:52.793Z,101094.44
2022-10-17T11:58:31.352Z,101101.00
2022-10-17T12:01:07.727Z,101096.41
2022-10-17T12:03:47.101Z,101089.41
2022-10-17T12:06:20.605Z,101075.34
2022-10-17T12:09:07.401Z,101080.44
2022-10-17T12:11:45.527Z,101083.91
2022-10-17T12:14:27.527Z,101085.06
2022-10-17T12:16:54.999Z,101082.41
2022-10-17T12:19:33.200Z,101088.84
2022-10-17T12:22:07.247Z,101091.50
2022-10-17T12:24:40.553Z,101083.69
2022-10-17T12:27:39.784Z,101084.03
2022-10-17T12:30:18.734Z,101083.69
2022-10-17T12:33:12.115Z,101081.56
2022-10-17T12:35:40.952Z,101078.81
2022-10-17T12:38:27.420Z,101082.66
2022-10-17T12:41:05.887Z,101077.91
2022-10-17T12:43:57.196Z,101079.06
2022-10-17T12:46:57.289Z,101071.56
2022-10-17T12:49:39.180Z,101069.50
2022-10-17T12:52:20.969Z,101072.53
2022-10-17T12:55:00.556Z,101074.72
2022-10-17T12:57:41.263Z,101071.59
2022-10-17T13:00:17.555Z,101082.22
2022-10-17T13:02:45.574Z,101072.59
2022-10-17T13:05:18.337Z,101074.16
2022-10-17T13:07:49.720Z,101078.88
2022-10-17T13:10:23.476Z,101074.91
2022-10-17T13:12:53.208Z,101075.22
2022-10-17T13:15:21.845Z,101078.59
2022-10-17T13:17:57.776Z,101068.13
2022-10-17T13:20:30.574Z,101073.72
2022-10-17T13:23:00.645Z,101066.94
2022-10-17T13:25:28.680Z,101055.69
2022-10-17T13:28:11.826Z,101059.50
2022-10-17T13:30:39.486Z,101053.53
2022-10-17T13:33:27.540Z,101053.88
2022-10-17T13:36:00.293Z,101054.13
2022-10-17T13:38:31.890Z,101053.53
2022-10-17T13:41:23.226Z,101051.97
2022-10-17T13:43:49.669Z,101049.69
2022-10-17T13:46:37.351Z,101056.97
2022-10-17T13:49:12.859Z,101059.63
2022-10-17T13:51:44.317Z,101061.69
2022-10-17T13:54:30.772Z,101059.59
2022-10-17T13:56:59.637Z,101062.56
2022-10-17T13:59:32.431Z,101057.63
2022-10-17T14:02:01.083Z,101053.50
2022-10-17T14:04:33.056Z,101054.56
2022-10-17T14:07:23.207Z,101048.16
2022-10-17T14:09:52.078Z,101049.81
2022-10-17T14:12:21.734Z,101040.81
2022-10-17T14:15:09.777Z,101037.16
2022-10-17T14:17:39.571Z,101030.56
2022-10-17T14:20:47.878Z,101040.28
2022-10-17T14:23:21.462Z,101042.25
2022-10-17T14:25:45.215Z,101040.66
2022-10-17T14:28:15.629Z,101043.66
2022-10-17T14:30:56.408Z,101047.09
2022-10-17T14:33:28.507Z,101038.91
2022-10-17T14:35:57.824Z,101044.81
2022-10-17T14:38:26.111Z,101049.97
2022-10-17T14:41:29.705Z,101046.13
2022-10-17T14:43:54.395Z,101048.16
2022-10-17T14:46:22.139Z,101050.09
2022-10-17T14:48:54.124Z,101053.94
2022-10-17T14:51:21.971Z,101046.53
2022-10-17T14:54:17.630Z,101039.31
2022-10-17T14:56:50.857Z,101037.78
2022-10-17T14:59:35.471Z,101038.59
2022-10-17T15:02:05.996Z,101038.53
2022-10-17T15:04:33.495Z,101030.91
2022-10-17T15:07:00.697Z,101033.31
2022-10-17T15:09:28.446Z,101039.13
2022-10-17T15:12:00.205Z,101030.50
2022-10-17T15:14:27.864Z,101032.53
2022-10-17T15:16:55.174Z,101035.41
2022-10-17T15:19:22.705Z,101024.47
2022-10-17T15:21:50.062Z,101023.06
2022-10-17T15:24:17.668Z,101018.97
2022-10-17T15:26:44.939Z,101016.81
2022-10-17T15:29:15.991Z,101018.50
2022-10-17T15:31:43.329Z,101020.97
2022-10-17T15:34:11.205Z,101022.66
2022-10-17T15:36:41.697Z,101025.59
2022-10-17T15:39:10.128Z,101013.16
2022-10-17T15:41:37.482Z,101029.38
2022-10-17T15:44:05.593Z,101025.38
2022-10-17T15:46:36.108Z,101032.47
2022-10-17T15:49:05.635Z,101029.75
2022-10-17T15:51:35.707Z,101026.19
2022-10-17T15:54:03.427Z,101024.56
2022-10-17T15:56:33.057Z,101022.50
2022-10-17T15:59:02.653Z,101022.81
2022-10-17T16:01:31.682Z,101031.44
2022-10-17T16:04:00.921Z,101033.28
2022-10-17T16:06:28.249Z,101036.53
2022-10-17T16:08:55.952Z,101036.91
2022-10-17T16:11:30.803Z,101030.19
2022-10-17T16:14:00.579Z,101036.47
2022-10-17T16:16:28.060Z,101038.81
2022-10-17T16:18:55.953Z,101036.91
2022-10-17T16:21:27.793Z,101032.47
2022-10-17T16:23:55.983Z,101037.13
2022-10-17T16:26:23.609Z,101038.47
2022-10-17T16:28:51.250Z,101045.84
2022-10-17T16:31:22.765Z,101036.00
2022-10-17T16:33:52.958Z,101042.88
2022-10-17T16:36:20.716Z,101040.38
2022-10-17T16:38:50.455Z,101041.66
2022-10-17T16:41:22.431Z,101035.16
2022-10-17T16:43:50.899Z,101045.03
2022-10-17T16:46:18.856Z,101035.75
2022-10-17T16:48:47.341Z,101039.97
2022-10-17T16:51:15.865Z,101037.22
2022-10-17T16:53:43.597Z,101038.91
2022-10-17T16:56:14.667Z,101040.63
2022-10-17T16:58:42.694Z,101043.13
2022-10-17T17:01:12.003Z,101045.03
2022-10-17T17:03:41.810Z,101041.00
2022-10-17T17:06:12.750Z,101038.13
2022-10-17T17:08:43.334Z,101046.06
2022-10-17T17:11:14.941Z,101053.38
2022-10-17T17:13:42.925Z,101041.63
2022-10-17T17:16:12.579Z,101040.09
2022-10-17T17:18:41.149Z,101044.09
2022-10-17T17:21:10.503Z,101037.75
2022-10-17T17:23:40.339Z,101049.31
2022-10-17T17:26:10.446Z,101044.53
2022-10-17T17:28:40.184Z,101051.84
2022-10-17T17:31:12.452Z,101038.56
2022-10-17T17:33:41.373Z,101052.81
2022-10-17T17:36:12.796Z,101046.94
2022-10-17T17:38:40.427Z,101051.50
2022-10-17T17:41:07.938Z,101056.75
2022-10-17T17:43:36.131Z,101062.66
2022-10-17T17:46:05.316Z,101059.63
2022-10-17T17:48:33.707Z,101056.53
2022-10-17T17:51:04.050Z,101055.53
2022-10-17T17:53:32.042Z,101063.91
2022-10-17T17:56:04.051Z,101059.47
2022-10-17T17:58:32.302Z,101057.59
2022-10-17T18:00:59.641Z,101062.13
2022-10-17T18:03:28.675Z,101051.28
2022-10-17T18:05:58.021Z,101058.22
2022-10-17T18:08:25.788Z,101060.91
2022-10-17T18:10:53.122Z,101063.56
2022-10-17T18:13:21.108Z,101070.84
2022-10-17T18:15:50.330Z,101065.78
2022-10-17T18:18:18.307Z,101069.22
2022-10-17T18:20:47.032Z,101079.63
2022-10-17T18:23:14.698Z,101077.56
2022-10-17T18:25:41.995Z,101071.41
2022-10-17T18:28:10.626Z,101079.00
2022-10-17T18:30:38.354Z,101063.38
2022-10-17T18:33:06.104Z,101075.88
2022-10-17T18:35:34.686Z,101073.72
2022-10-17T18:38:03.720Z,101072.69
2022-10-17T18:40:31.051Z,101072.22
2022-10-17T18:42:58.646Z,101083.72
2022-10-17T18:45:26.289Z,101077.53
2022-10-17T18:47:54.071Z,101075.94
2022-10-17T18:50:23.192Z,101069.06
2022-10-17T18:52:51.367Z,101070.59
2022-10-17T18:55:20.142Z,101079.81
2022-10-17T18:57:48.292Z,101081.81
2022-10-17T19:00:16.079Z,101082.00
2022-10-17T19:02:43.672Z,101076.94
2022-10-17T19:05:10.918Z,101082.09
2022-10-17T19:07:38.547Z,101079.75
2022-10-17T19:10:06.844Z,101077.91
2022-10-17T19:12:36.072Z,101083.63
2022-10-17T19:15:03.855Z,101083.00
2022-10-17T19:17:32.002Z,101081.75
2022-10-17T19:19:59.453Z,101079.69
2022-10-17T19:22:27.109Z,101077.63
2022-10-17T19:24:54.472Z,101076.00
2022-10-17T19:27:22.417Z,101082.47
2022-10-17T19:29:51.114Z,101079.06
2022-10-17T19:32:20.749Z,101078.34
2022-10-17T19:34:50.278Z,101074.97
2022-10-17T19:37:17.757Z,101079.91
2022-10-17T19:39:45.147Z,101072.50
2022-10-17T19:42:12.942Z,101077.03
2022-10-17T19:44:40.209Z,101077.88
2022-10-17T19:47:09.292Z,101077.72
2022-10-17T19:49:36.611Z,101074.47
2022-10-17T19:52:04.526Z,101075.44
2022-10-17T19:54:31.999Z,101077.50
2022-10-17T19:56:59.631Z,101084.13
2022-10-17T19:59:26.863Z,101089.63
2022-10-17T20:01:54.561Z,101084.56
2022-10-17T20:04:23.344Z,101086.25
2022-10-17T20:06:51.126Z,101085.72
2022-10-17T20:09:18.395Z,101089.47
2022-10-17T20:11:46.286Z,101087.41
2022-10-17T20:14:13.592Z,101086.94
2022-10-17T20:16:41.185Z,101088.19
2022-10-17T20:19:10.031Z,101090.44
2022-10-17T20:21:39.790Z,101092.75
2022-10-17T20:24:11.740Z,101089.13
2022-10-17T20:26:40.199Z,101098.69
2022-10-17T20:29:12.065Z,101097.28
2022-10-17T20:31:41.465Z,101094.16
2022-10-17T20:34:11.555Z,101095.34
2022-10-17T20:36:41.037Z,101090.31
2022-10-17T20:39:10.058Z,101090.00
2022-10-17T20:41:38.199Z,101086.44
2022-10-17T20:44:05.814Z,101077.06
2022-10-17T20:46:38.522Z,101073.72
2022-10-17T20:49:15.038Z,101085.00
2022-10-17T20:51:44.440Z,101090.22
2022-10-17T20:54:12.189Z,101102.72
2022-10-17T20:56:40.343Z,101106.50
2022-10-17T20:59:10.939Z,101111.16
2022-10-17T21:01:38.554Z,101118.28
2022-10-17T21:04:33.267Z,101119.38
2022-10-17T21:06:55.014Z,101115.59
2022-10-17T21:09:22.569Z,101108.75
2022-10-17T21:11:51.032Z,101114.78
2022-10-17T21:14:18.516Z,101100.16
2022-10-17T21:16:46.228Z,101102.00
2022-10-17T21:19:14.589Z,101100.22
2022-10-17T21:21:44.703Z,101108.25
2022-10-17T21:24:14.987Z,101109.03
2022-10-17T21:26:44.258Z,101098.06
2022-10-17T21:29:12.671Z,101096.69
2022-10-17T21:31:42.033Z,101093.41
2022-10-17T21:34:16.964Z,101097.34
2022-10-17T21:36:45.245Z,101091.59
2022-10-17T21:39:15.062Z,101093.25
2022-10-17T21:41:43.718Z,101094.59
2022-10-17T21:44:13.963Z,101088.56
2022-10-17T21:46:42.007Z,101094.41
2022-10-17T21:49:10.863Z,101095.16
2022-10-17T21:51:39.603Z,101091.69
2022-10-17T21:54:07.302Z,101092.34
2022-10-17T21:56:36.566Z,101084.94
2022-10-17T21:59:05.007Z,101085.25
2022-10-17T22:01:34.584Z,101086.84
2022-10-17T22:04:03.757Z,101088.59
2022-10-17T22:06:41.056Z,101082.41
2022-10-17T22:09:11.790Z,101083.88
2022-10-17T22:11:41.842Z,101090.25
2022-10-17T22:14:12.227Z,101096.97
2022-10-17T22:16:40.754Z,101100.56
2022-10-17T22:19:08.759Z,101087.19
2022-10-17T22:21:36.876Z,101093.31
2022-10-17T22:24:07.047Z,101087.84
2022-10-17T22:26:36.661Z,101079.78
2022-10-17T22:29:07.258Z,101079.69
2022-10-17T22:31:35.845Z,101074.06
2022-10-17T22:34:06.686Z,101081.97
2022-10-17T22:36:35.778Z,101073.13
2022-10-17T22:39:04.038Z,101074.81
2022-10-17T22:41:31.915Z,101076.50
2022-10-17T22:43:59.246Z,101069.47
2022-10-17T22:46:28.741Z,101070.94
2022-10-17T22:48:56.128Z,101071.44
2022-10-17T22:53:56.052Z,101082.84
2022-10-17T22:56:24.088Z,101077.50
2022-10-17T22:58:51.965Z,101070.78
2022-10-17T23:01:21.867Z,101071.25
2022-10-17T23:03:51.239Z,101083.44
2022-10-17T23:06:19.730Z,101067.69
2022-10-17T23:08:47.539Z,101075.97
2022-10-17T23:11:16.165Z,101074.84
2022-10-17T23:13:43.435Z,101068.97
2022-10-17T23:16:11.125Z,101073.97
2022-10-17T23:18:39.052Z,101069.69
2022-10-17T23:21:08.882Z,101071.50
2022-10-17T23:23:36.888Z,101072.59
2022-10-17T23:26:08.999Z,101064.25
2022-10-17T23:28:36.576Z,101066.22
2022-10-17T23:31:12.431Z,101071.56
2022-10-17T23:33:39.763Z,101072.00
2022-10-17T23:36:09.906Z,101066.22
2022-10-17T23:38:37.379Z,101065.84
2022-10-17T23:41:05.431Z,101064.63
2022-10-17T23:43:32.975Z,101067.91
2022-10-17T23:46:01.167Z,101079.97
2022-10-17T23:48:29.298Z,101065.38
2022-10-17T23:50:57.293Z,101064.25
2022-10-17T23:53:27.124Z,101060.81
2022-10-17T23:55:54.800Z,101067.56
2022-10-17T23:58:22.074Z,101066.91
