createdAt,value
2018-12-31T00:01:33.405Z,10.60
2018-12-31T00:04:01.266Z,10.60
2018-12-31T00:06:28.793Z,10.60
2018-12-31T00:08:56.260Z,10.60
2018-12-31T00:11:24.131Z,10.60
2018-12-31T00:13:51.405Z,10.60
2018-12-31T00:16:19.017Z,10.60
2018-12-31T00:18:46.710Z,10.60
2018-12-31T00:21:14.252Z,10.60
2018-12-31T00:23:42.235Z,10.70
2018-12-31T00:26:10.111Z,10.60
2018-12-31T00:28:37.702Z,10.70
2018-12-31T00:31:05.648Z,10.70
2018-12-31T00:33:33.454Z,10.70
2018-12-31T00:36:01.124Z,10.70
2018-12-31T00:38:28.621Z,10.60
2018-12-31T00:40:56.460Z,10.70
2018-12-31T00:43:23.758Z,10.70
2018-12-31T00:45:51.438Z,10.70
2018-12-31T00:48:18.823Z,10.70
2018-12-31T00:50:46.382Z,10.70
2018-12-31T00:53:13.895Z,10.70
2018-12-31T00:55:41.511Z,10.70
2018-12-31T00:58:10.236Z,10.70
2018-12-31T01:00:55.964Z,10.70
2018-12-31T01:03:23.779Z,10.70
2018-12-31T01:05:51.277Z,10.70
2018-12-31T01:08:19.070Z,10.70
2018-12-31T01:10:46.615Z,10.70
2018-12-31T01:13:14.410Z,10.80
2018-12-31T01:15:42.128Z,10.80
2018-12-31T01:18:09.838Z,10.80
2018-12-31T01:20:37.499Z,10.80
2018-12-31T01:23:05.039Z,10.80
2018-12-31T01:25:33.133Z,10.80
2018-12-31T01:28:00.784Z,10.80
2018-12-31T01:30:28.923Z,10.80
2018-12-31T01:32:57.026Z,10.80
2018-12-31T01:35:24.539Z,10.90
2018-12-31T01:37:52.161Z,10.80
2018-12-31T01:40:20.657Z,10.80
2018-12-31T01:42:48.342Z,10.80
2018-12-31T01:45:15.861Z,10.80
2018-12-31T01:47:43.634Z,10.80
2018-12-31T01:50:11.283Z,10.90
2018-12-31T01:52:38.763Z,10.80
2018-12-31T01:55:06.704Z,10.90
2018-12-31T01:57:34.697Z,10.80
2018-12-31T02:00:02.441Z,10.80
2018-12-31T02:02:30.127Z,10.90
2018-12-31T02:04:58.008Z,10.80
2018-12-31T02:07:25.868Z,10.80
2018-12-31T02:09:53.454Z,10.90
2018-12-31T02:12:21.399Z,10.80
2018-12-31T02:14:49.137Z,10.90
2018-12-31T02:17:16.873Z,10.90
2018-12-31T02:19:44.364Z,10.90
2018-12-31T02:22:11.918Z,10.90
2018-12-31T02:24:39.640Z,11.00
2018-12-31T02:27:07.719Z,10.90
2018-12-31T02:29:35.642Z,10.90
2018-12-31T02:32:03.010Z,10.90
2018-12-31T02:34:30.836Z,10.90
2018-12-31T02:36:58.253Z,10.90
2018-12-31T02:39:25.579Z,10.90
2018-12-31T02:41:53.460Z,10.90
2018-12-31T02:44:21.154Z,10.90
2018-12-31T02:46:48.974Z,10.90
2018-12-31T02:49:16.617Z,10.90
2018-12-31T02:51:44.860Z,10.90
2018-12-31T02:54:13.087Z,10.80
2018-12-31T02:56:40.512Z,10.80
2018-12-31T02:59:08.597Z,10.90
2018-12-31T03:01:36.528Z,10.90
2018-12-31T03:04:04.304Z,10.80
2018-12-31T03:06:31.876Z,10.80
2018-12-31T03:08:59.312Z,10.80
2018-12-31T03:11:27.276Z,10.80
2018-12-31T03:13:55.171Z,10.80
2018-12-31T03:16:23.286Z,10.80
2018-12-31T03:18:50.891Z,10.80
2018-12-31T03:21:18.677Z,10.80
2018-12-31T03:23:46.958Z,10.90
2018-12-31T03:26:14.442Z,10.80
2018-12-31T03:28:41.918Z,10.80
2018-12-31T03:31:09.447Z,10.90
2018-12-31T03:33:36.802Z,10.90
2018-12-31T03:36:04.725Z,10.90
2018-12-31T03:38:32.733Z,10.90
2018-12-31T03:41:00.272Z,10.90
2018-12-31T03:43:27.974Z,10.90
2018-12-31T03:45:55.716Z,10.90
2018-12-31T03:48:23.397Z,10.90
2018-12-31T03:50:51.140Z,10.90
2018-12-31T03:53:19.213Z,10.90
2018-12-31T03:55:51.294Z,11.00
2018-12-31T03:58:18.933Z,11.00
2018-12-31T04:00:46.715Z,11.00
2018-12-31T04:03:14.525Z,11.00
2018-12-31T04:05:42.012Z,11.00
2018-12-31T04:08:09.474Z,11.00
2018-12-31T04:10:36.666Z,11.00
2018-12-31T04:13:04.465Z,11.00
2018-12-31T04:15:31.989Z,11.00
2018-12-31T04:18:00.627Z,10.90
2018-12-31T04:20:28.359Z,10.90
2018-12-31T04:22:55.964Z,11.00
2018-12-31T04:25:23.489Z,10.90
2018-12-31T04:27:51.389Z,11.00
2018-12-31T04:30:18.760Z,10.90
2018-12-31T04:32:46.741Z,11.00
2018-12-31T04:35:14.718Z,11.00
2018-12-31T04:37:42.316Z,10.90
2018-12-31T04:40:10.131Z,10.90
2018-12-31T04:42:37.465Z,11.00
2018-12-31T04:45:04.945Z,11.00
2018-12-31T04:47:32.810Z,10.90
2018-12-31T04:50:00.364Z,11.00
2018-12-31T04:52:28.177Z,11.00
2018-12-31T04:54:55.837Z,11.00
2018-12-31T04:57:23.529Z,11.00
2018-12-31T04:59:51.381Z,11.30
2018-12-31T05:02:18.935Z,11.00
2018-12-31T05:04:46.281Z,11.00
2018-12-31T05:07:14.056Z,11.00
2018-12-31T05:09:42.259Z,11.00
2018-12-31T05:12:09.884Z,11.00
2018-12-31T05:14:37.851Z,11.00
2018-12-31T05:17:05.587Z,11.00
2018-12-31T05:19:33.791Z,11.00
2018-12-31T05:22:01.368Z,11.00
2018-12-31T05:24:28.719Z,11.00
2018-12-31T05:26:56.482Z,11.00
2018-12-31T05:29:24.203Z,11.00
2018-12-31T05:31:51.755Z,11.00
2018-12-31T05:34:19.466Z,11.00
2018-12-31T05:36:47.367Z,11.00
2018-12-31T05:39:15.373Z,11.00
2018-12-31T05:41:42.619Z,11.00
2018-12-31T05:44:13.988Z,11.00
2018-12-31T05:46:41.849Z,11.00
2018-12-31T05:49:09.277Z,11.00
2018-12-31T05:51:36.902Z,11.00
2018-12-31T05:54:08.280Z,11.00
2018-12-31T05:56:36.383Z,10.90
2018-12-31T05:59:03.634Z,11.00
2018-12-31T06:01:31.394Z,11.00
2018-12-31T06:03:58.998Z,11.00
2018-12-31T06:06:26.483Z,11.00
2018-12-31T06:08:54.092Z,11.00
2018-12-31T06:11:22.287Z,11.00
2018-12-31T06:13:49.851Z,11.00
2018-12-31T06:16:18.367Z,10.90
2018-12-31T06:18:46.377Z,10.90
2018-12-31T06:21:13.749Z,10.90
2018-12-31T06:23:41.414Z,10.90
2018-12-31T06:26:08.799Z,10.90
2018-12-31T06:28:36.712Z,10.90
2018-12-31T06:31:04.627Z,10.90
2018-12-31T06:33:32.537Z,10.90
2018-12-31T06:35:59.999Z,10.90
2018-12-31T06:38:28.086Z,10.90
2018-12-31T06:40:55.972Z,10.90
2018-12-31T06:43:23.931Z,10.90
2018-12-31T06:45:51.722Z,10.80
2018-12-31T06:48:19.943Z,10.80
2018-12-31T06:50:47.356Z,10.90
2018-12-31T06:53:15.209Z,10.80
2018-12-31T06:55:42.790Z,10.80
2018-12-31T06:58:10.648Z,10.80
2018-12-31T07:00:38.939Z,10.80
2018-12-31T07:03:06.792Z,10.80
2018-12-31T07:05:35.262Z,10.80
2018-12-31T07:08:03.795Z,10.80
2018-12-31T07:10:31.724Z,10.90
2018-12-31T07:12:59.121Z,10.90
2018-12-31T07:15:26.624Z,10.90
2018-12-31T07:17:54.173Z,10.90
2018-12-31T07:20:21.762Z,10.90
2018-12-31T07:22:50.425Z,10.90
2018-12-31T07:25:17.968Z,10.90
2018-12-31T07:27:45.647Z,10.90
2018-12-31T07:30:14.606Z,10.90
2018-12-31T07:32:42.356Z,10.90
2018-12-31T07:35:11.525Z,11.00
2018-12-31T07:37:39.009Z,11.00
2018-12-31T07:40:07.423Z,11.00
2018-12-31T07:42:35.312Z,11.00
2018-12-31T07:45:06.144Z,10.90
2018-12-31T07:47:34.668Z,11.00
2018-12-31T07:50:03.053Z,11.00
2018-12-31T07:52:31.424Z,11.00
2018-12-31T07:54:58.882Z,11.00
2018-12-31T07:57:27.342Z,11.00
2018-12-31T07:59:55.226Z,11.00
2018-12-31T08:02:23.630Z,11.10
2018-12-31T08:04:51.227Z,11.00
2018-12-31T08:07:19.359Z,11.10
2018-12-31T08:09:47.656Z,11.10
2018-12-31T08:12:15.616Z,11.00
2018-12-31T08:14:44.113Z,11.10
2018-12-31T08:17:12.246Z,11.00
2018-12-31T08:19:39.944Z,11.00
2018-12-31T08:22:07.660Z,11.00
2018-12-31T08:24:35.404Z,11.00
2018-12-31T08:27:03.425Z,10.90
2018-12-31T08:29:31.404Z,10.90
2018-12-31T08:32:00.138Z,10.80
2018-12-31T08:34:28.763Z,10.90
2018-12-31T08:36:56.260Z,10.80
2018-12-31T08:39:24.361Z,10.80
2018-12-31T08:41:52.428Z,10.80
2018-12-31T08:44:20.039Z,10.80
2018-12-31T08:46:50.836Z,10.80
2018-12-31T08:49:18.744Z,10.80
2018-12-31T08:51:46.786Z,10.80
2018-12-31T08:54:14.734Z,10.80
2018-12-31T08:56:43.381Z,10.80
2018-12-31T08:59:10.995Z,10.80
2018-12-31T09:01:39.255Z,10.80
2018-12-31T09:04:07.147Z,10.80
2018-12-31T09:06:35.244Z,10.80
2018-12-31T09:09:06.052Z,10.80
2018-12-31T09:11:33.771Z,10.80
2018-12-31T09:14:01.900Z,10.70
2018-12-31T09:16:32.008Z,10.80
2018-12-31T09:19:00.472Z,10.80
2018-12-31T09:21:28.461Z,10.80
2018-12-31T09:23:56.168Z,10.80
2018-12-31T09:26:23.807Z,10.80
2018-12-31T09:28:51.514Z,10.80
2018-12-31T09:31:19.653Z,10.80
2018-12-31T09:33:47.400Z,10.80
2018-12-31T09:36:15.764Z,10.80
2018-12-31T09:38:43.720Z,10.80
2018-12-31T09:41:11.616Z,10.80
2018-12-31T09:43:39.277Z,10.80
2018-12-31T09:46:07.147Z,10.80
2018-12-31T09:48:35.811Z,10.80
2018-12-31T09:51:03.634Z,10.80
2018-12-31T09:53:31.875Z,10.80
2018-12-31T09:56:00.665Z,10.80
2018-12-31T09:58:28.319Z,10.80
2018-12-31T10:00:56.169Z,10.90
2018-12-31T10:03:23.737Z,10.80
2018-12-31T10:05:51.913Z,10.80
2018-12-31T10:08:19.630Z,10.80
2018-12-31T10:10:47.619Z,10.80
2018-12-31T10:13:15.253Z,10.80
2018-12-31T10:15:44.308Z,10.90
2018-12-31T10:18:11.591Z,10.90
2018-12-31T10:20:39.503Z,10.90
2018-12-31T10:23:07.805Z,10.90
2018-12-31T10:25:35.712Z,10.90
2018-12-31T10:28:03.286Z,10.90
2018-12-31T10:30:31.030Z,10.90
2018-12-31T10:32:59.148Z,10.90
2018-12-31T10:35:26.786Z,10.90
2018-12-31T10:37:57.564Z,11.00
2018-12-31T10:40:25.603Z,11.00
2018-12-31T10:42:55.064Z,11.00
2018-12-31T10:45:22.898Z,11.00
2018-12-31T10:47:50.334Z,10.90
2018-12-31T10:50:17.809Z,10.90
2018-12-31T10:52:46.811Z,10.90
2018-12-31T10:55:14.464Z,10.90
2018-12-31T10:57:42.115Z,10.90
2018-12-31T11:00:09.984Z,10.90
2018-12-31T11:02:37.728Z,10.90
2018-12-31T11:05:06.463Z,10.90
2018-12-31T11:07:34.175Z,10.80
2018-12-31T11:10:02.485Z,10.90
2018-12-31T11:12:31.022Z,10.90
2018-12-31T11:14:58.591Z,10.90
2018-12-31T11:17:25.933Z,10.90
2018-12-31T11:19:53.297Z,10.90
2018-12-31T11:22:20.845Z,10.90
2018-12-31T11:24:48.289Z,10.90
2018-12-31T11:27:17.490Z,10.90
2018-12-31T11:29:45.295Z,11.00
2018-12-31T11:32:12.859Z,11.00
2018-12-31T11:34:40.731Z,11.00
2018-12-31T11:37:08.373Z,11.00
2018-12-31T11:39:36.627Z,11.00
2018-12-31T11:42:04.007Z,11.00
2018-12-31T11:44:32.477Z,11.10
2018-12-31T11:47:00.413Z,11.00
2018-12-31T11:49:28.620Z,11.10
2018-12-31T11:51:56.269Z,11.10
2018-12-31T11:54:23.705Z,11.10
2018-12-31T11:56:51.646Z,11.10
2018-12-31T11:59:19.702Z,11.10
2018-12-31T12:01:48.288Z,11.10
2018-12-31T12:04:15.928Z,11.10
2018-12-31T12:06:43.485Z,11.10
2018-12-31T12:09:11.270Z,11.10
2018-12-31T12:11:39.564Z,11.10
2018-12-31T12:14:07.797Z,11.10
2018-12-31T12:16:35.580Z,11.10
2018-12-31T12:19:03.343Z,11.10
2018-12-31T12:21:30.985Z,11.10
2018-12-31T12:23:59.177Z,11.10
2018-12-31T12:26:27.440Z,11.20
2018-12-31T12:28:56.026Z,11.10
2018-12-31T12:31:23.801Z,11.20
2018-12-31T12:33:51.472Z,11.10
2018-12-31T12:36:20.242Z,11.20
2018-12-31T12:38:49.076Z,11.20
2018-12-31T12:41:17.520Z,11.20
2018-12-31T12:43:45.795Z,11.20
2018-12-31T12:46:14.240Z,11.20
2018-12-31T12:48:42.572Z,11.20
2018-12-31T12:51:11.038Z,11.10
2018-12-31T12:53:45.736Z,11.20
2018-12-31T12:56:14.144Z,11.20
2018-12-31T12:58:42.095Z,11.20
2018-12-31T13:01:10.207Z,11.20
2018-12-31T13:03:39.279Z,11.20
2018-12-31T13:06:07.242Z,11.20
2018-12-31T13:08:35.933Z,11.20
2018-12-31T13:11:04.305Z,11.20
2018-12-31T13:13:33.097Z,11.20
2018-12-31T13:16:01.305Z,11.20
2018-12-31T13:18:29.133Z,11.20
2018-12-31T13:20:57.958Z,11.20
2018-12-31T13:23:25.972Z,11.20
2018-12-31T13:25:54.211Z,11.20
2018-12-31T13:28:23.241Z,11.30
2018-12-31T13:30:51.279Z,11.30
2018-12-31T13:33:19.239Z,11.30
2018-12-31T13:35:48.609Z,11.30
2018-12-31T13:38:16.121Z,11.30
2018-12-31T13:40:44.171Z,11.30
2018-12-31T13:43:11.785Z,11.30
2018-12-31T13:45:39.919Z,11.30
2018-12-31T13:48:07.882Z,11.30
2018-12-31T13:50:36.026Z,11.30
2018-12-31T13:53:04.305Z,11.30
2018-12-31T13:55:32.051Z,11.30
2018-12-31T13:58:00.118Z,11.30
2018-12-31T14:00:27.882Z,11.30
2018-12-31T14:02:56.470Z,11.30
2018-12-31T14:05:24.433Z,11.40
2018-12-31T14:07:53.086Z,11.40
2018-12-31T14:10:21.198Z,11.40
2018-12-31T14:12:49.034Z,11.40
2018-12-31T14:15:17.314Z,11.40
2018-12-31T14:17:45.371Z,11.40
2018-12-31T14:20:12.903Z,11.40
2018-12-31T14:22:41.242Z,11.40
2018-12-31T14:25:09.082Z,11.40
2018-12-31T14:27:36.961Z,11.40
2018-12-31T14:30:07.287Z,11.40
2018-12-31T14:32:35.077Z,11.40
2018-12-31T14:35:03.211Z,11.50
2018-12-31T14:37:31.224Z,11.50
2018-12-31T14:39:58.973Z,11.50
2018-12-31T14:42:27.507Z,11.50
2018-12-31T14:44:55.613Z,11.50
2018-12-31T14:47:23.923Z,11.50
2018-12-31T14:49:51.970Z,11.50
2018-12-31T14:52:20.755Z,11.50
2018-12-31T14:54:48.549Z,11.40
2018-12-31T14:57:16.429Z,11.50
2018-12-31T14:59:44.473Z,11.50
2018-12-31T15:02:12.541Z,11.50
2018-12-31T15:04:40.227Z,11.40
2018-12-31T15:07:08.459Z,11.40
2018-12-31T15:09:36.469Z,11.40
2018-12-31T15:12:09.610Z,11.50
2018-12-31T15:14:37.776Z,11.40
2018-12-31T15:17:05.955Z,11.50
2018-12-31T15:19:33.536Z,11.50
2018-12-31T15:22:01.831Z,11.50
2018-12-31T15:24:29.737Z,11.50
2018-12-31T15:26:58.078Z,11.50
2018-12-31T15:29:26.459Z,11.50
2018-12-31T15:31:54.467Z,11.50
2018-12-31T15:34:22.846Z,11.50
2018-12-31T15:36:50.610Z,11.50
2018-12-31T15:39:18.963Z,11.50
2018-12-31T15:41:46.827Z,11.50
2018-12-31T15:44:15.049Z,11.50
2018-12-31T15:46:44.867Z,11.50
2018-12-31T15:49:12.860Z,11.50
2018-12-31T15:51:41.048Z,11.50
2018-12-31T15:54:09.396Z,11.50
2018-12-31T15:56:39.032Z,11.50
2018-12-31T15:59:07.494Z,11.50
2018-12-31T16:01:35.797Z,11.50
2018-12-31T16:04:03.580Z,11.50
2018-12-31T16:06:31.796Z,11.50
2018-12-31T16:08:59.347Z,11.60
2018-12-31T16:11:27.581Z,11.60
2018-12-31T16:13:56.563Z,11.60
2018-12-31T16:16:24.357Z,11.50
2018-12-31T16:18:51.913Z,11.60
2018-12-31T16:21:19.829Z,11.60
2018-12-31T16:23:47.568Z,11.30
2018-12-31T16:26:16.046Z,11.60
2018-12-31T16:28:43.731Z,11.60
2018-12-31T16:31:13.949Z,11.60
2018-12-31T16:33:41.561Z,11.60
2018-12-31T16:36:10.100Z,11.60
2018-12-31T16:38:38.156Z,11.60
2018-12-31T16:41:06.046Z,11.60
2018-12-31T16:43:33.693Z,11.60
2018-12-31T16:46:02.003Z,11.60
2018-12-31T16:48:29.424Z,11.60
2018-12-31T16:50:57.584Z,11.70
2018-12-31T16:53:26.634Z,11.60
2018-12-31T16:55:54.121Z,11.70
2018-12-31T16:58:22.086Z,11.70
2018-12-31T17:00:49.828Z,11.70
2018-12-31T17:03:20.921Z,11.60
2018-12-31T17:05:49.301Z,11.60
2018-12-31T17:08:17.054Z,11.70
2018-12-31T17:10:44.743Z,11.60
2018-12-31T17:13:12.557Z,11.70
2018-12-31T17:15:40.343Z,11.60
2018-12-31T17:18:07.954Z,11.60
2018-12-31T17:20:35.961Z,11.70
2018-12-31T17:23:04.333Z,11.70
2018-12-31T17:25:32.321Z,11.70
2018-12-31T17:28:00.392Z,11.60
2018-12-31T17:30:27.844Z,11.70
2018-12-31T17:32:56.402Z,11.60
2018-12-31T17:35:24.325Z,11.60
2018-12-31T17:37:51.936Z,11.60
2018-12-31T17:40:19.724Z,11.50
2018-12-31T17:42:47.490Z,11.60
2018-12-31T17:45:22.744Z,11.50
2018-12-31T17:47:45.693Z,11.50
2018-12-31T17:50:13.552Z,11.60
2018-12-31T17:52:41.121Z,11.50
2018-12-31T17:55:09.714Z,11.50
2018-12-31T17:57:38.026Z,11.60
2018-12-31T18:00:08.195Z,11.60
2018-12-31T18:02:36.374Z,11.60
2018-12-31T18:05:05.489Z,11.60
2018-12-31T18:07:33.188Z,11.60
2018-12-31T18:10:01.395Z,11.50
2018-12-31T18:12:29.600Z,11.60
2018-12-31T18:14:57.404Z,11.60
2018-12-31T18:17:25.217Z,11.50
2018-12-31T18:19:52.839Z,11.50
2018-12-31T18:22:21.551Z,11.60
2018-12-31T18:24:49.152Z,11.50
2018-12-31T18:27:17.395Z,11.50
2018-12-31T18:29:45.331Z,11.50
2018-12-31T18:32:13.062Z,11.50
2018-12-31T18:34:40.691Z,11.50
2018-12-31T18:37:08.342Z,11.50
2018-12-31T18:39:36.355Z,11.50
2018-12-31T18:42:04.524Z,11.50
2018-12-31T18:44:32.109Z,11.50
2018-12-31T18:47:00.533Z,11.50
2018-12-31T18:49:28.898Z,11.50
2018-12-31T18:51:56.497Z,11.50
2018-12-31T18:54:25.022Z,11.50
2018-12-31T18:56:52.625Z,11.50
2018-12-31T18:59:20.390Z,11.60
2018-12-31T19:01:47.748Z,11.50
2018-12-31T19:04:15.722Z,11.60
2018-12-31T19:06:43.184Z,11.50
2018-12-31T19:09:10.808Z,11.60
2018-12-31T19:11:38.952Z,11.50
2018-12-31T19:14:06.554Z,11.50
2018-12-31T19:16:34.333Z,11.60
2018-12-31T19:19:02.027Z,11.60
2018-12-31T19:21:30.089Z,11.60
2018-12-31T19:23:58.157Z,11.60
2018-12-31T19:26:25.774Z,11.60
2018-12-31T19:28:53.442Z,11.60
2018-12-31T19:31:21.481Z,11.60
2018-12-31T19:33:49.025Z,11.60
2018-12-31T19:36:16.973Z,11.60
2018-12-31T19:38:44.680Z,11.60
2018-12-31T19:41:12.843Z,11.60
2018-12-31T19:43:40.776Z,11.60
2018-12-31T19:46:08.421Z,11.60
2018-12-31T19:48:36.359Z,11.60
2018-12-31T19:51:04.430Z,11.60
2018-12-31T19:53:32.332Z,11.60
2018-12-31T19:56:00.653Z,11.60
2018-12-31T19:58:28.435Z,11.60
2018-12-31T20:00:56.638Z,11.60
2018-12-31T20:03:24.225Z,11.60
2018-12-31T20:05:51.790Z,11.60
2018-12-31T20:08:19.712Z,11.60
2018-12-31T20:10:47.821Z,11.60
2018-12-31T20:13:15.576Z,11.60
2018-12-31T20:15:48.490Z,11.60
2018-12-31T20:18:12.940Z,11.60
2018-12-31T20:20:40.743Z,11.60
2018-12-31T20:23:09.280Z,11.60
2018-12-31T20:25:37.057Z,11.60
2018-12-31T20:28:06.126Z,11.60
2018-12-31T20:30:34.804Z,11.60
2018-12-31T20:33:02.580Z,11.60
2018-12-31T20:35:30.438Z,11.60
2018-12-31T20:37:58.328Z,11.60
2018-12-31T20:40:26.081Z,11.60
2018-12-31T20:42:53.701Z,11.60
2018-12-31T20:45:21.469Z,11.60
2018-12-31T20:47:49.383Z,11.60
2018-12-31T20:50:17.158Z,11.60
2018-12-31T20:52:44.887Z,11.50
2018-12-31T20:55:12.965Z,11.60
2018-12-31T20:57:41.077Z,11.60
2018-12-31T21:00:09.834Z,11.50
2018-12-31T21:02:37.828Z,11.60
2018-12-31T21:05:06.282Z,11.60
2018-12-31T21:07:34.000Z,11.50
2018-12-31T21:10:01.618Z,11.60
2018-12-31T21:12:29.285Z,11.60
2018-12-31T21:14:56.982Z,11.60
2018-12-31T21:17:24.643Z,11.50
2018-12-31T21:19:52.320Z,11.50
2018-12-31T21:22:19.769Z,11.60
2018-12-31T21:24:47.778Z,11.60
2018-12-31T21:27:15.952Z,11.60
2018-12-31T21:29:43.866Z,11.50
2018-12-31T21:32:11.933Z,11.50
2018-12-31T21:34:41.247Z,11.50
2018-12-31T21:37:09.150Z,11.60
2018-12-31T21:39:37.747Z,11.60
2018-12-31T21:42:05.595Z,11.50
2018-12-31T21:44:33.420Z,11.50
2018-12-31T21:47:00.938Z,11.60
2018-12-31T21:49:28.601Z,11.50
2018-12-31T21:51:56.080Z,11.50
2018-12-31T21:54:24.026Z,11.50
2018-12-31T21:56:51.620Z,11.50
2018-12-31T21:59:19.136Z,11.50
2018-12-31T22:01:46.795Z,11.50
2018-12-31T22:04:14.593Z,11.50
2018-12-31T22:06:42.067Z,11.50
2018-12-31T22:09:09.602Z,11.50
2018-12-31T22:11:37.211Z,11.50
2018-12-31T22:14:04.869Z,11.50
2018-12-31T22:16:32.568Z,11.50
2018-12-31T22:19:00.600Z,11.50
2018-12-31T22:21:29.256Z,11.40
2018-12-31T22:23:57.762Z,11.40
2018-12-31T22:26:26.066Z,11.30
2018-12-31T22:28:53.579Z,11.30
2018-12-31T22:31:21.106Z,11.30
2018-12-31T22:33:48.843Z,11.20
2018-12-31T22:36:17.025Z,11.20
2018-12-31T22:38:44.790Z,11.20
2018-12-31T22:41:12.909Z,11.20
2018-12-31T22:43:41.548Z,11.20
2018-12-31T22:46:09.394Z,11.20
2018-12-31T22:48:37.424Z,11.20
2018-12-31T22:51:04.905Z,11.20
2018-12-31T22:53:34.314Z,11.20
2018-12-31T22:56:01.844Z,11.20
2018-12-31T22:58:29.551Z,11.20
2018-12-31T23:00:57.165Z,11.20
2018-12-31T23:03:24.707Z,11.20
2018-12-31T23:05:53.003Z,11.20
2018-12-31T23:08:20.775Z,11.20
2018-12-31T23:10:49.071Z,11.20
2018-12-31T23:13:17.188Z,11.30
2018-12-31T23:15:47.293Z,11.30
2018-12-31T23:18:15.254Z,11.30
2018-12-31T23:20:43.607Z,11.30
2018-12-31T23:23:11.523Z,11.20
2018-12-31T23:25:39.338Z,11.20
2018-12-31T23:28:06.812Z,11.20
2018-12-31T23:30:34.319Z,11.20
2018-12-31T23:33:01.747Z,11.20
2018-12-31T23:35:30.394Z,11.10
2018-12-31T23:37:59.563Z,11.20
2018-12-31T23:40:27.086Z,11.20
2018-12-31T23:42:54.946Z,11.20
2018-12-31T23:45:22.843Z,11.10
2018-12-31T23:47:50.672Z,11.20
2018-12-31T23:50:18.649Z,11.20
2018-12-31T23:52:46.373Z,11.20
2018-12-31T23:55:13.998Z,11.10
2018-12-31T23:57:41.413Z,11.20
