createdAt,value
2022-12-26T00:00:25.062Z,34.00
2022-12-26T00:03:17.656Z,33.10
2022-12-26T00:05:53.390Z,33.90
2022-12-26T00:08:26.124Z,34.00
2022-12-26T00:10:59.092Z,33.20
2022-12-26T00:14:00.086Z,33.60
2022-12-26T00:24:14.785Z,33.00
2022-12-26T01:14:37.329Z,24.90
2022-12-26T01:17:06.567Z,30.30
2022-12-26T01:20:04.781Z,29.90
2022-12-26T01:22:40.319Z,29.40
2022-12-26T01:30:34.045Z,23.60
2022-12-26T01:59:02.112Z,22.70
2022-12-26T02:01:44.333Z,27.80
2022-12-26T02:04:53.407Z,28.90
2022-12-26T02:07:47.731Z,30.30
2022-12-26T02:10:38.481Z,29.40
2022-12-26T02:13:12.989Z,30.10
2022-12-26T02:15:45.981Z,30.00
2022-12-26T02:18:18.682Z,30.70
2022-12-26T02:21:13.847Z,29.70
2022-12-26T02:25:17.195Z,27.90
2022-12-26T02:28:13.541Z,27.90
2022-12-26T02:30:51.029Z,28.00
2022-12-26T02:33:57.699Z,28.60
2022-12-26T03:05:50.788Z,17.70
2022-12-26T03:20:01.065Z,17.20
2022-12-26T03:33:27.396Z,16.90
2022-12-26T03:36:09.111Z,21.10
2022-12-26T03:38:56.209Z,22.50
2022-12-26T03:45:22.715Z,23.50
2022-12-26T03:48:24.646Z,23.50
2022-12-26T04:04:22.350Z,24.70
2022-12-26T04:11:39.824Z,22.10
2022-12-26T04:15:19.808Z,23.70
2022-12-26T04:27:17.752Z,18.20
2022-12-26T04:33:57.991Z,23.70
2022-12-26T04:37:44.297Z,24.30
2022-12-26T04:40:50.036Z,23.80
2022-12-26T04:43:49.753Z,23.20
2022-12-26T04:46:26.155Z,24.50
2022-12-26T04:52:09.113Z,25.30
2022-12-26T04:54:46.543Z,24.40
2022-12-26T05:18:30.855Z,20.20
2022-12-26T05:36:21.681Z,25.10
2022-12-26T05:39:05.331Z,35.10
2022-12-26T05:42:07.449Z,33.50
2022-12-26T05:44:54.549Z,24.40
2022-12-26T05:47:36.501Z,25.20
2022-12-26T05:50:22.956Z,25.40
2022-12-26T05:53:06.976Z,31.30
2022-12-26T05:55:36.298Z,28.40
2022-12-26T05:58:05.677Z,25.30
2022-12-26T06:00:35.185Z,49.80
2022-12-26T06:03:04.687Z,88.20
2022-12-26T06:05:47.187Z,55.50
2022-12-26T06:08:16.480Z,42.60
2022-12-26T06:10:46.108Z,46.10
2022-12-26T06:13:20.567Z,56.40
2022-12-26T06:15:50.322Z,37.60
2022-12-26T06:18:19.776Z,53.90
2022-12-26T06:21:11.026Z,75.90
2022-12-26T06:23:40.881Z,24.60
2022-12-26T06:26:11.930Z,28.00
2022-12-26T06:28:42.242Z,71.20
2022-12-26T06:31:28.623Z,25.60
2022-12-26T06:34:04.442Z,29.90
2022-12-26T06:36:37.674Z,31.00
2022-12-26T06:39:07.184Z,31.30
2022-12-26T06:42:05.085Z,45.70
2022-12-26T06:44:34.417Z,37.00
2022-12-26T06:47:16.568Z,29.30
2022-12-26T06:50:22.224Z,25.10
2022-12-26T06:52:54.670Z,24.30
2022-12-26T06:55:24.139Z,23.70
2022-12-26T06:58:34.421Z,26.40
2022-12-26T07:01:08.034Z,31.80
2022-12-26T07:03:37.920Z,28.60
2022-12-26T07:06:11.242Z,24.90
2022-12-26T07:08:40.485Z,25.80
2022-12-26T07:11:15.108Z,26.50
2022-12-26T07:13:44.671Z,25.90
2022-12-26T07:16:15.458Z,26.40
2022-12-26T07:18:46.186Z,26.60
2022-12-26T07:21:16.337Z,26.60
2022-12-26T07:24:10.936Z,27.30
2022-12-26T07:26:46.827Z,26.30
2022-12-26T07:29:17.184Z,25.50
2022-12-26T07:31:46.654Z,28.30
2022-12-26T07:34:19.808Z,29.60
2022-12-26T07:39:45.085Z,27.80
2022-12-26T07:42:14.859Z,26.90
2022-12-26T07:44:44.865Z,24.80
2022-12-26T07:47:14.096Z,24.70
2022-12-26T07:49:43.545Z,24.60
2022-12-26T07:52:12.915Z,23.90
2022-12-26T07:54:42.104Z,23.70
2022-12-26T08:00:02.281Z,22.20
2022-12-26T08:02:43.456Z,23.10
2022-12-26T08:05:13.061Z,23.40
2022-12-26T08:07:42.463Z,23.70
2022-12-26T08:10:11.837Z,24.00
2022-12-26T08:12:47.567Z,23.40
2022-12-26T08:15:17.316Z,21.90
2022-12-26T08:17:47.412Z,26.60
2022-12-26T08:21:12.085Z,89.50
2022-12-26T08:24:43.142Z,88.30
2022-12-26T08:27:39.585Z,70.30
2022-12-26T08:30:40.464Z,138.30
2022-12-26T08:33:26.659Z,173.10
2022-12-26T08:36:24.103Z,175.60
2022-12-26T08:38:56.248Z,94.50
2022-12-26T08:41:28.556Z,67.00
2022-12-26T08:44:28.623Z,33.90
2022-12-26T08:47:15.544Z,25.40
2022-12-26T08:49:44.871Z,24.20
2022-12-26T08:52:14.139Z,26.10
2022-12-26T08:54:43.405Z,25.80
2022-12-26T09:00:13.615Z,21.70
2022-12-26T09:06:19.499Z,21.60
2022-12-26T09:08:49.572Z,19.50
2022-12-26T09:11:22.214Z,20.40
2022-12-26T09:13:51.580Z,19.10
2022-12-26T09:16:23.449Z,18.80
2022-12-26T09:19:00.158Z,18.90
2022-12-26T09:24:27.627Z,19.30
2022-12-26T09:27:46.891Z,19.70
2022-12-26T09:30:40.988Z,27.90
2022-12-26T09:33:10.854Z,21.60
2022-12-26T09:35:41.716Z,21.40
2022-12-26T09:38:10.981Z,18.00
2022-12-26T09:40:55.422Z,16.50
2022-12-26T09:43:35.119Z,14.70
2022-12-26T09:46:15.514Z,15.10
2022-12-26T09:49:23.876Z,16.50
2022-12-26T09:51:56.919Z,18.80
2022-12-26T09:54:33.224Z,12.20
2022-12-26T09:58:04.779Z,19.80
2022-12-26T10:05:05.028Z,22.90
2022-12-26T10:08:37.680Z,13.80
2022-12-26T10:11:56.373Z,12.30
2022-12-26T10:15:06.489Z,17.50
2022-12-26T10:18:34.515Z,41.20
2022-12-26T10:26:03.647Z,27.20
2022-12-26T10:28:58.848Z,24.80
2022-12-26T10:31:33.719Z,17.50
2022-12-26T10:34:17.247Z,15.50
2022-12-26T10:37:35.605Z,16.20
2022-12-26T10:41:03.578Z,14.00
2022-12-26T10:45:19.657Z,15.30
2022-12-26T10:47:55.876Z,13.50
2022-12-26T10:50:34.922Z,13.00
2022-12-26T10:53:14.339Z,13.70
2022-12-26T10:55:58.223Z,17.20
2022-12-26T10:58:44.786Z,47.60
2022-12-26T11:01:47.308Z,12.70
2022-12-26T11:04:53.083Z,9.80
2022-12-26T11:07:20.366Z,9.00
2022-12-26T11:09:56.947Z,8.90
2022-12-26T11:12:38.349Z,8.30
2022-12-26T11:15:23.338Z,9.20
2022-12-26T11:18:07.973Z,8.60
2022-12-26T11:20:40.753Z,8.50
2022-12-26T11:23:26.134Z,10.50
2022-12-26T11:26:18.920Z,9.40
2022-12-26T11:29:06.400Z,10.50
2022-12-26T11:31:40.120Z,10.00
2022-12-26T11:34:46.257Z,10.10
2022-12-26T11:37:28.844Z,7.50
2022-12-26T11:40:31.148Z,7.40
2022-12-26T11:43:42.010Z,7.20
2022-12-26T11:46:17.071Z,8.30
2022-12-26T11:48:53.310Z,8.60
2022-12-26T11:52:27.946Z,7.40
2022-12-26T11:55:41.416Z,6.90
2022-12-26T11:58:25.056Z,10.40
2022-12-26T12:01:30.307Z,6.40
2022-12-26T12:04:34.583Z,6.20
2022-12-26T12:07:24.120Z,5.70
2022-12-26T12:10:42.162Z,6.10
2022-12-26T12:17:20.623Z,7.40
2022-12-26T12:20:07.100Z,6.30
2022-12-26T12:22:58.983Z,6.80
2022-12-26T12:25:52.907Z,5.80
2022-12-26T12:29:35.777Z,5.60
2022-12-26T12:33:53.670Z,8.60
2022-12-26T12:40:51.549Z,8.30
2022-12-26T12:43:58.844Z,7.80
2022-12-26T12:46:41.783Z,6.80
2022-12-26T12:49:53.375Z,10.90
2022-12-26T12:52:56.687Z,20.30
2022-12-26T12:56:42.238Z,14.40
2022-12-26T13:00:32.488Z,13.70
2022-12-26T13:07:34.441Z,32.10
2022-12-26T13:10:17.058Z,29.70
2022-12-26T13:12:58.799Z,19.50
2022-12-26T13:16:02.905Z,12.80
2022-12-26T13:19:33.846Z,12.40
2022-12-26T13:26:18.567Z,12.10
2022-12-26T13:29:04.349Z,13.40
2022-12-26T13:31:38.896Z,8.70
2022-12-26T13:38:05.220Z,11.10
2022-12-26T13:41:28.999Z,7.60
2022-12-26T13:44:28.557Z,6.70
2022-12-26T13:47:36.411Z,20.00
2022-12-26T13:51:01.222Z,30.60
2022-12-26T13:53:39.989Z,12.50
2022-12-26T13:57:03.636Z,11.60
2022-12-26T13:59:49.573Z,13.10
2022-12-26T14:03:20.101Z,14.60
2022-12-26T14:06:15.460Z,19.10
2022-12-26T14:09:16.526Z,8.60
2022-12-26T14:12:25.034Z,9.10
2022-12-26T14:19:12.670Z,12.50
2022-12-26T14:22:44.300Z,22.90
2022-12-26T14:25:24.633Z,19.20
2022-12-26T14:28:32.056Z,22.90
2022-12-26T14:31:49.652Z,21.00
2022-12-26T14:47:04.975Z,8.60
2022-12-26T14:49:42.917Z,10.10
2022-12-26T14:52:36.603Z,9.50
2022-12-26T14:55:37.699Z,15.80
2022-12-26T14:58:32.243Z,15.70
2022-12-26T15:01:33.554Z,6.90
2022-12-26T15:04:07.235Z,9.20
2022-12-26T15:07:00.608Z,9.70
2022-12-26T15:10:05.719Z,10.40
2022-12-26T15:13:12.987Z,13.10
2022-12-26T15:16:31.031Z,12.10
2022-12-26T15:19:50.711Z,8.80
2022-12-26T15:22:40.994Z,8.50
2022-12-26T15:25:47.303Z,10.50
2022-12-26T15:28:41.952Z,10.70
2022-12-26T15:31:32.865Z,17.60
2022-12-26T15:34:26.102Z,21.90
2022-12-26T15:37:01.140Z,21.10
2022-12-26T15:39:59.047Z,8.60
2022-12-26T15:43:20.195Z,8.00
2022-12-26T15:45:58.831Z,9.00
2022-12-26T15:49:23.026Z,9.60
2022-12-26T15:52:04.132Z,10.30
2022-12-26T15:55:11.658Z,12.20
2022-12-26T15:57:52.631Z,8.50
2022-12-26T16:00:25.658Z,7.70
2022-12-26T16:03:14.294Z,6.60
2022-12-26T16:06:00.552Z,8.90
2022-12-26T16:09:07.085Z,9.00
2022-12-26T16:13:31.220Z,13.20
2022-12-26T16:16:50.848Z,10.70
2022-12-26T16:19:25.331Z,9.00
2022-12-26T16:37:20.463Z,6.10
2022-12-26T16:40:35.546Z,9.70
2022-12-26T16:43:28.219Z,20.20
2022-12-26T16:46:07.383Z,10.40
2022-12-26T16:48:41.316Z,8.30
2022-12-26T16:51:45.409Z,5.90
2022-12-26T16:54:37.766Z,6.00
2022-12-26T16:57:16.641Z,5.90
2022-12-26T16:59:59.539Z,5.90
2022-12-26T17:02:37.000Z,5.30
2022-12-26T17:05:18.818Z,6.80
2022-12-26T17:07:53.900Z,6.00
2022-12-26T17:10:48.017Z,5.60
2022-12-26T17:13:26.427Z,5.40
2022-12-26T17:16:10.696Z,5.70
2022-12-26T17:18:52.677Z,5.20
2022-12-26T17:21:30.262Z,4.80
2022-12-26T17:24:27.715Z,4.40
2022-12-26T17:27:59.182Z,4.10
2022-12-26T17:30:33.751Z,3.90
2022-12-26T17:33:13.038Z,3.90
2022-12-26T17:36:44.951Z,4.20
2022-12-26T17:38:44.480Z,4.10
2022-12-26T17:41:28.505Z,4.20
2022-12-26T17:44:01.705Z,4.10
2022-12-26T17:46:34.586Z,5.80
2022-12-26T17:49:09.660Z,4.50
2022-12-26T17:51:46.228Z,4.90
2022-12-26T17:54:22.098Z,5.10
2022-12-26T17:56:55.159Z,4.40
2022-12-26T17:59:27.968Z,5.90
2022-12-26T18:02:05.858Z,4.40
2022-12-26T18:04:41.189Z,4.10
2022-12-26T18:07:18.311Z,4.60
2022-12-26T18:10:26.290Z,5.30
2022-12-26T18:12:59.896Z,4.90
2022-12-26T18:18:31.249Z,4.80
2022-12-26T18:21:06.404Z,4.90
2022-12-26T18:23:42.531Z,4.40
2022-12-26T18:26:22.376Z,3.80
2022-12-26T18:28:56.167Z,3.90
2022-12-26T18:31:29.399Z,4.00
2022-12-26T18:34:02.428Z,3.70
2022-12-26T18:36:38.597Z,3.80
2022-12-26T18:39:15.409Z,3.90
2022-12-26T18:41:48.773Z,3.90
2022-12-26T18:44:21.715Z,4.00
2022-12-26T18:46:54.381Z,5.10
2022-12-26T18:49:29.969Z,5.30
2022-12-26T18:52:05.212Z,4.60
2022-12-26T18:54:38.148Z,5.90
2022-12-26T18:57:16.865Z,8.00
2022-12-26T18:59:50.267Z,6.00
2022-12-26T19:02:23.484Z,6.30
2022-12-26T19:04:56.504Z,5.70
2022-12-26T19:07:31.577Z,6.30
2022-12-26T19:10:11.247Z,8.70
2022-12-26T19:12:44.403Z,9.20
2022-12-26T19:15:19.341Z,8.50
2022-12-26T19:17:55.748Z,8.90
2022-12-26T19:20:29.463Z,9.30
2022-12-26T19:23:02.393Z,14.90
2022-12-26T19:25:35.671Z,15.10
2022-12-26T19:28:08.418Z,11.50
2022-12-26T19:30:41.093Z,10.30
2022-12-26T19:36:36.915Z,20.50
2022-12-26T19:39:39.234Z,10.70
2022-12-26T19:42:11.885Z,7.60
2022-12-26T19:44:45.665Z,5.90
2022-12-26T19:47:19.262Z,6.60
2022-12-26T19:49:52.083Z,6.70
2022-12-26T19:52:24.992Z,6.20
2022-12-26T19:54:57.685Z,6.30
2022-12-26T19:57:33.478Z,6.70
2022-12-26T20:00:08.493Z,10.60
2022-12-26T20:02:47.567Z,15.20
2022-12-26T20:05:21.644Z,11.20
2022-12-26T20:07:54.384Z,7.70
2022-12-26T20:10:44.088Z,6.40
2022-12-26T20:13:48.703Z,6.20
2022-12-26T20:17:03.340Z,6.30
2022-12-26T20:19:16.751Z,6.30
2022-12-26T20:21:49.778Z,6.60
2022-12-26T20:24:23.167Z,6.00
2022-12-26T20:26:56.041Z,6.50
2022-12-26T20:29:28.946Z,6.70
2022-12-26T20:32:02.028Z,6.80
2022-12-26T20:34:42.457Z,6.70
2022-12-26T20:37:15.103Z,6.50
2022-12-26T20:39:47.800Z,6.60
2022-12-26T20:42:23.574Z,6.70
2022-12-26T20:44:56.393Z,6.00
2022-12-26T20:47:29.095Z,5.90
2022-12-26T20:50:22.971Z,6.10
2022-12-26T20:52:55.824Z,6.10
2022-12-26T20:55:28.699Z,6.10
2022-12-26T20:58:01.540Z,5.70
2022-12-26T21:00:34.233Z,6.20
2022-12-26T21:03:07.815Z,6.60
2022-12-26T21:05:42.002Z,6.20
2022-12-26T21:08:15.532Z,6.20
2022-12-26T21:10:49.287Z,6.40
2022-12-26T21:13:21.932Z,6.70
2022-12-26T21:15:55.052Z,5.60
2022-12-26T21:18:27.720Z,5.70
2022-12-26T21:21:05.137Z,5.60
2022-12-26T21:23:38.023Z,5.60
2022-12-26T21:26:11.545Z,5.10
2022-12-26T21:28:44.249Z,4.30
2022-12-26T21:31:17.103Z,4.80
2022-12-26T21:33:50.152Z,4.00
2022-12-26T21:36:23.141Z,4.50
2022-12-26T21:38:56.988Z,3.70
2022-12-26T21:41:30.910Z,3.60
2022-12-26T21:44:04.478Z,4.50
2022-12-26T21:46:37.322Z,3.70
2022-12-26T21:49:11.526Z,3.50
2022-12-26T21:51:46.805Z,3.70
2022-12-26T21:54:37.295Z,9.70
2022-12-26T21:57:10.173Z,4.80
2022-12-26T21:59:59.726Z,4.30
2022-12-26T22:02:52.741Z,4.50
2022-12-26T22:05:28.597Z,5.40
2022-12-26T22:08:03.117Z,5.60
2022-12-26T22:10:54.842Z,6.10
2022-12-26T22:13:28.711Z,6.80
2022-12-26T22:16:07.531Z,6.40
2022-12-26T22:18:46.470Z,6.50
2022-12-26T22:21:21.097Z,8.00
2022-12-26T22:23:54.486Z,7.80
2022-12-26T22:26:29.081Z,7.30
2022-12-26T22:29:01.740Z,7.10
2022-12-26T22:31:37.597Z,7.20
2022-12-26T22:34:14.471Z,6.70
2022-12-26T22:36:47.600Z,6.30
2022-12-26T22:39:20.432Z,5.80
2022-12-26T22:41:56.272Z,5.20
2022-12-26T22:44:34.483Z,4.80
2022-12-26T22:47:08.001Z,4.80
2022-12-26T22:49:43.305Z,4.70
2022-12-26T22:52:16.211Z,4.50
2022-12-26T22:54:48.890Z,6.90
2022-12-26T22:57:22.668Z,5.40
2022-12-26T23:00:08.794Z,5.10
2022-12-26T23:02:42.340Z,4.50
2022-12-26T23:05:17.220Z,4.50
2022-12-26T23:07:50.787Z,8.20
2022-12-26T23:10:26.860Z,4.40
2022-12-26T23:13:01.384Z,4.90
2022-12-26T23:15:49.703Z,4.90
2022-12-26T23:18:52.188Z,4.60
2022-12-26T23:21:44.596Z,4.20
2022-12-26T23:24:20.479Z,4.90
2022-12-26T23:26:55.913Z,5.30
2022-12-26T23:36:15.377Z,4.30
2022-12-26T23:38:50.526Z,3.60
2022-12-26T23:41:23.703Z,3.30
2022-12-26T23:43:56.395Z,1.90
2022-12-26T23:46:29.196Z,1.60
2022-12-26T23:49:01.860Z,1.60
2022-12-26T23:51:34.804Z,1.60
2022-12-26T23:54:07.552Z,1.50
2022-12-26T23:56:40.330Z,1.00
2022-12-26T23:59:13.074Z,1.30
