createdAt,value
2022-08-08T00:01:06.670Z,101359.56
2022-08-08T00:03:36.224Z,101356.13
2022-08-08T00:06:04.627Z,101360.47
2022-08-08T00:08:32.044Z,101364.09
2022-08-08T00:10:59.185Z,101354.13
2022-08-08T00:14:15.128Z,101358.88
2022-08-08T00:16:12.093Z,101351.63
2022-08-08T00:18:41.731Z,101348.81
2022-08-08T00:21:09.147Z,101344.84
2022-08-08T00:23:47.830Z,101344.09
2022-08-08T00:26:21.838Z,101343.34
2022-08-08T00:28:55.694Z,101351.22
2022-08-08T00:32:32.545Z,101340.81
2022-08-08T00:34:17.274Z,101335.53
2022-08-08T00:36:45.464Z,101338.50
2022-08-08T00:41:06.310Z,101341.44
2022-08-08T00:42:09.191Z,101338.31
2022-08-08T00:44:46.170Z,101337.06
2022-08-08T00:47:19.384Z,101343.06
2022-08-08T00:49:50.347Z,101339.16
2022-08-08T00:52:40.294Z,101340.97
2022-08-08T00:55:09.811Z,101339.28
2022-08-08T00:57:38.084Z,101342.84
2022-08-08T01:00:05.043Z,101334.38
2022-08-08T01:03:58.498Z,101337.91
2022-08-08T01:05:42.333Z,101336.25
2022-08-08T01:08:06.809Z,101341.22
2022-08-08T01:10:34.404Z,101344.97
2022-08-08T01:13:01.686Z,101338.97
2022-08-08T01:15:37.119Z,101337.59
2022-08-08T01:18:16.161Z,101337.81
2022-08-08T01:20:51.644Z,101347.25
2022-08-08T01:24:06.492Z,101332.63
2022-08-08T01:26:05.998Z,101339.06
2022-08-08T01:28:39.263Z,101339.47
2022-08-08T01:31:23.682Z,101335.78
2022-08-08T01:34:00.201Z,101327.78
2022-08-08T01:36:27.803Z,101323.56
2022-08-08T01:38:55.507Z,101320.38
2022-08-08T01:41:21.939Z,101321.91
2022-08-08T01:43:50.688Z,101318.63
2022-08-08T01:46:17.427Z,101324.03
2022-08-08T01:48:46.303Z,101315.78
2022-08-08T01:51:30.574Z,101329.75
2022-08-08T01:55:17.136Z,101330.16
2022-08-08T01:56:49.218Z,101329.75
2022-08-08T01:59:17.186Z,101335.53
2022-08-08T02:01:59.682Z,101333.56
2022-08-08T02:04:29.871Z,101328.72
2022-08-08T02:06:56.313Z,101336.38
2022-08-08T02:10:01.974Z,101343.59
2022-08-08T02:12:09.303Z,101338.47
2022-08-08T02:14:55.595Z,101333.66
2022-08-08T02:17:26.720Z,101339.44
2022-08-08T02:20:09.683Z,101336.00
2022-08-08T02:22:52.582Z,101341.28
2022-08-08T02:25:21.228Z,101339.41
2022-08-08T02:27:50.017Z,101347.88
2022-08-08T02:30:21.553Z,101349.59
2022-08-08T02:32:51.178Z,101348.84
2022-08-08T02:35:18.734Z,101351.59
2022-08-08T02:37:52.666Z,101352.34
2022-08-08T02:40:23.513Z,101349.16
2022-08-08T02:43:00.642Z,101345.88
2022-08-08T02:45:54.135Z,101351.00
2022-08-08T02:48:26.138Z,101360.72
2022-08-08T02:50:56.288Z,101355.31
2022-08-08T02:53:24.058Z,101358.34
2022-08-08T02:55:59.893Z,101365.81
2022-08-08T02:58:28.517Z,101361.91
2022-08-08T03:00:57.831Z,101357.22
2022-08-08T03:03:46.009Z,101360.25
2022-08-08T03:06:12.506Z,101353.56
2022-08-08T03:08:51.898Z,101355.91
2022-08-08T03:11:47.433Z,101353.09
2022-08-08T03:16:03.869Z,101354.25
2022-08-08T03:16:53.397Z,101351.78
2022-08-08T03:19:23.132Z,101357.72
2022-08-08T03:21:58.355Z,101360.81
2022-08-08T03:24:28.812Z,101362.38
2022-08-08T03:26:55.572Z,101359.19
2022-08-08T03:29:51.243Z,101363.47
2022-08-08T03:32:08.846Z,101364.09
2022-08-08T03:34:35.430Z,101367.22
2022-08-08T03:37:20.032Z,101365.75
2022-08-08T03:40:00.559Z,101366.69
2022-08-08T03:42:31.445Z,101370.03
2022-08-08T03:44:58.801Z,101374.44
2022-08-08T03:47:25.274Z,101360.69
2022-08-08T03:50:07.891Z,101366.00
2022-08-08T03:52:45.326Z,101377.97
2022-08-08T03:55:54.943Z,101373.09
2022-08-08T03:58:09.493Z,101378.44
2022-08-08T04:00:56.956Z,101375.97
2022-08-08T04:03:57.949Z,101379.13
2022-08-08T04:06:18.554Z,101372.75
2022-08-08T04:08:46.784Z,101374.66
2022-08-08T04:11:17.407Z,101375.94
2022-08-08T04:14:04.243Z,101380.63
2022-08-08T04:16:40.637Z,101385.88
2022-08-08T04:19:24.038Z,101381.25
2022-08-08T04:21:51.978Z,101379.47
2022-08-08T04:24:29.327Z,101384.44
2022-08-08T04:26:58.856Z,101382.56
2022-08-08T04:29:25.438Z,101383.34
2022-08-08T04:31:59.473Z,101382.56
2022-08-08T04:34:26.861Z,101380.16
2022-08-08T04:36:58.584Z,101380.38
2022-08-08T04:40:03.506Z,101383.19
2022-08-08T04:42:11.464Z,101383.97
2022-08-08T04:44:42.392Z,101390.00
2022-08-08T04:47:14.043Z,101385.34
2022-08-08T04:50:01.155Z,101385.75
2022-08-08T04:52:33.906Z,101386.31
2022-08-08T04:55:02.509Z,101392.06
2022-08-08T04:57:31.864Z,101388.88
2022-08-08T05:00:00.896Z,101387.38
2022-08-08T05:02:31.025Z,101393.41
2022-08-08T05:04:59.401Z,101396.56
2022-08-08T05:07:26.295Z,101395.72
2022-08-08T05:09:54.304Z,101403.94
2022-08-08T05:12:34.846Z,101403.88
2022-08-08T05:15:06.331Z,101403.94
2022-08-08T05:17:53.924Z,101401.09
2022-08-08T05:20:21.070Z,101402.66
2022-08-08T05:22:51.001Z,101403.50
2022-08-08T05:25:21.286Z,101397.22
2022-08-08T05:27:51.596Z,101399.19
2022-08-08T05:30:28.038Z,101406.66
2022-08-08T05:32:55.208Z,101404.28
2022-08-08T05:35:24.776Z,101402.00
2022-08-08T05:37:54.495Z,101410.81
2022-08-08T05:40:27.874Z,101401.72
2022-08-08T05:42:56.226Z,101402.53
2022-08-08T05:45:41.554Z,101409.75
2022-08-08T05:48:11.795Z,101411.34
2022-08-08T05:50:41.284Z,101418.94
2022-08-08T05:53:54.722Z,101417.03
2022-08-08T05:56:07.989Z,101404.69
2022-08-08T05:58:56.709Z,101411.88
2022-08-08T06:01:55.694Z,101415.81
2022-08-08T06:04:23.754Z,101426.94
2022-08-08T06:06:53.305Z,101418.13
2022-08-08T06:09:41.626Z,101424.56
2022-08-08T06:12:07.014Z,101422.66
2022-08-08T06:14:33.476Z,101423.88
2022-08-08T06:17:01.713Z,101425.50
2022-08-08T06:19:35.213Z,101415.97
2022-08-08T06:22:32.071Z,101417.97
2022-08-08T06:24:51.110Z,101421.13
2022-08-08T06:27:20.643Z,101417.13
2022-08-08T06:29:56.937Z,101418.34
2022-08-08T06:32:28.488Z,101422.41
2022-08-08T06:35:11.874Z,101423.66
2022-08-08T06:37:43.436Z,101421.59
2022-08-08T06:40:15.950Z,101427.06
2022-08-08T06:42:43.957Z,101428.66
2022-08-08T06:45:10.372Z,101433.84
2022-08-08T06:47:52.705Z,101425.59
2022-08-08T06:50:31.726Z,101429.53
2022-08-08T06:52:58.890Z,101428.78
2022-08-08T06:55:26.281Z,101428.50
2022-08-08T06:57:57.535Z,101440.88
2022-08-08T07:00:30.087Z,101440.06
2022-08-08T07:02:59.070Z,101433.66
2022-08-08T07:05:29.895Z,101437.28
2022-08-08T07:08:06.487Z,101442.47
2022-08-08T07:10:35.196Z,101439.31
2022-08-08T07:13:04.340Z,101434.53
2022-08-08T07:16:03.645Z,101438.09
2022-08-08T07:18:36.017Z,101434.13
2022-08-08T07:21:04.990Z,101433.34
2022-08-08T07:24:01.405Z,101433.78
2022-08-08T07:26:17.893Z,101439.38
2022-08-08T07:28:56.549Z,101436.59
2022-08-08T07:31:22.956Z,101443.41
2022-08-08T07:33:53.333Z,101448.16
2022-08-08T07:36:25.510Z,101449.00
2022-08-08T07:38:53.385Z,101447.38
2022-08-08T07:41:23.681Z,101445.38
2022-08-08T07:43:53.573Z,101450.19
2022-08-08T07:46:29.167Z,101449.41
2022-08-08T07:48:56.997Z,101445.06
2022-08-08T07:51:53.049Z,101456.66
2022-08-08T07:54:09.992Z,101450.25
2022-08-08T07:56:37.152Z,101447.88
2022-08-08T07:59:03.749Z,101454.28
2022-08-08T08:02:36.578Z,101456.28
2022-08-08T08:04:19.559Z,101450.69
2022-08-08T08:06:47.232Z,101453.50
2022-08-08T08:09:13.614Z,101448.72
2022-08-08T08:11:51.172Z,101455.91
2022-08-08T08:14:18.414Z,101453.09
2022-08-08T08:16:50.487Z,101454.72
2022-08-08T08:19:17.316Z,101458.31
2022-08-08T08:21:57.885Z,101459.47
2022-08-08T08:24:30.814Z,101453.09
2022-08-08T08:27:02.831Z,101455.50
2022-08-08T08:29:30.070Z,101455.50
2022-08-08T08:31:57.720Z,101452.72
2022-08-08T08:34:24.947Z,101449.91
2022-08-08T08:36:59.041Z,101448.72
2022-08-08T08:39:25.434Z,101455.13
2022-08-08T08:42:13.364Z,101448.72
2022-08-08T08:44:39.885Z,101443.56
2022-08-08T08:47:08.845Z,101449.13
2022-08-08T08:49:36.767Z,101442.72
2022-08-08T08:52:09.245Z,101445.53
2022-08-08T08:54:35.655Z,101445.53
2022-08-08T08:57:04.986Z,101449.13
2022-08-08T08:59:58.834Z,101440.75
2022-08-08T09:02:28.467Z,101441.53
2022-08-08T09:04:57.659Z,101447.13
2022-08-08T09:07:24.030Z,101449.13
2022-08-08T09:10:06.985Z,101450.31
2022-08-08T09:12:37.506Z,101443.56
2022-08-08T09:15:06.200Z,101434.75
2022-08-08T09:17:41.987Z,101433.97
2022-08-08T09:22:01.321Z,101433.97
2022-08-08T09:23:10.589Z,101437.53
2022-08-08T09:25:54.333Z,101435.97
2022-08-08T09:28:37.138Z,101430.38
2022-08-08T09:31:12.276Z,101429.19
2022-08-08T09:34:14.957Z,101435.56
2022-08-08T09:36:25.751Z,101433.56
2022-08-08T09:38:54.158Z,101427.19
2022-08-08T09:41:20.726Z,101430.38
2022-08-08T09:44:05.480Z,101434.38
2022-08-08T09:46:33.501Z,101425.19
2022-08-08T09:49:18.019Z,101427.97
2022-08-08T09:52:01.741Z,101433.53
2022-08-08T09:54:36.589Z,101426.75
2022-08-08T09:57:04.385Z,101431.53
2022-08-08T10:00:01.929Z,101437.91
2022-08-08T10:02:17.055Z,101433.91
2022-08-08T10:04:47.881Z,101426.28
2022-08-08T10:07:15.775Z,101431.88
2022-08-08T10:09:59.929Z,101430.66
2022-08-08T10:12:37.448Z,101432.25
2022-08-08T10:15:17.678Z,101426.22
2022-08-08T10:18:06.145Z,101421.03
2022-08-08T10:20:40.605Z,101426.19
2022-08-08T10:23:20.931Z,101421.41
2022-08-08T10:26:25.853Z,101419.00
2022-08-08T10:28:53.919Z,101416.28
2022-08-08T10:31:20.880Z,101417.91
2022-08-08T10:34:20.153Z,101422.75
2022-08-08T10:36:47.408Z,101416.34
2022-08-08T10:39:13.964Z,101409.16
2022-08-08T10:42:13.377Z,101412.38
2022-08-08T10:44:27.323Z,101407.97
2022-08-08T10:46:55.645Z,101396.78
2022-08-08T10:50:00.451Z,101398.41
2022-08-08T10:52:09.484Z,101403.19
2022-08-08T10:54:40.646Z,101392.00
2022-08-08T10:57:08.867Z,101398.41
2022-08-08T10:59:40.005Z,101396.81
2022-08-08T11:02:07.528Z,101400.00
2022-08-08T11:04:39.356Z,101401.19
2022-08-08T11:07:05.915Z,101397.19
2022-08-08T11:09:33.339Z,101391.59
2022-08-08T11:12:12.501Z,101383.22
2022-08-08T11:14:40.383Z,101384.44
2022-08-08T11:17:15.019Z,101387.22
2022-08-08T11:19:42.221Z,101387.22
2022-08-08T11:22:12.990Z,101381.63
2022-08-08T11:24:39.330Z,101390.03
2022-08-08T11:27:10.468Z,101380.44
2022-08-08T11:30:04.189Z,101382.03
2022-08-08T11:32:32.840Z,101378.84
2022-08-08T11:35:27.939Z,101378.03
2022-08-08T11:38:35.565Z,101380.44
2022-08-08T11:40:35.560Z,101375.22
2022-08-08T11:43:02.402Z,101377.56
2022-08-08T11:45:29.898Z,101377.13
2022-08-08T11:48:06.288Z,101378.28
2022-08-08T11:50:36.241Z,101380.66
2022-08-08T11:53:06.357Z,101381.50
2022-08-08T11:55:33.052Z,101386.28
2022-08-08T11:58:01.627Z,101370.66
2022-08-08T12:00:33.342Z,101379.03
2022-08-08T12:02:59.725Z,101384.97
2022-08-08T12:05:26.108Z,101380.94
2022-08-08T12:07:56.034Z,101366.47
2022-08-08T12:10:22.992Z,101373.19
2022-08-08T12:12:49.338Z,101367.56
2022-08-08T12:15:18.312Z,101368.69
2022-08-08T12:17:51.225Z,101361.88
2022-08-08T12:20:17.770Z,101370.31
2022-08-08T12:22:45.730Z,101372.34
2022-08-08T12:25:12.279Z,101368.34
2022-08-08T12:27:45.325Z,101374.66
2022-08-08T12:30:18.390Z,101359.44
2022-08-08T12:32:48.221Z,101363.84
2022-08-08T12:35:18.218Z,101361.91
2022-08-08T12:38:01.293Z,101369.13
2022-08-08T12:40:29.051Z,101370.00
2022-08-08T12:42:56.454Z,101368.34
2022-08-08T12:45:57.853Z,101365.63
2022-08-08T12:48:36.633Z,101362.78
2022-08-08T12:50:57.462Z,101367.56
2022-08-08T12:53:24.863Z,101369.56
2022-08-08T12:56:17.507Z,101361.13
2022-08-08T12:58:43.148Z,101357.13
2022-08-08T13:01:11.023Z,101349.53
2022-08-08T13:03:37.593Z,101348.31
2022-08-08T13:06:06.678Z,101346.50
2022-08-08T13:08:38.066Z,101356.91
2022-08-08T13:11:04.426Z,101354.53
2022-08-08T13:13:35.487Z,101352.19
2022-08-08T13:16:04.177Z,101351.44
2022-08-08T13:18:30.530Z,101355.06
2022-08-08T13:21:16.352Z,101345.06
2022-08-08T13:23:46.994Z,101341.84
2022-08-08T13:26:15.224Z,101343.84
2022-08-08T13:28:42.510Z,101340.69
2022-08-08T13:31:09.184Z,101348.28
2022-08-08T13:33:42.027Z,101343.09
2022-08-08T13:36:09.501Z,101337.50
2022-08-08T13:38:35.870Z,101339.50
2022-08-08T13:41:03.415Z,101342.31
2022-08-08T13:43:29.765Z,101344.72
2022-08-08T13:45:56.702Z,101340.31
2022-08-08T13:48:26.487Z,101339.91
2022-08-08T13:50:57.832Z,101333.16
2022-08-08T13:53:39.195Z,101338.38
2022-08-08T13:56:06.153Z,101331.16
2022-08-08T13:58:33.031Z,101338.78
2022-08-08T14:00:59.664Z,101340.72
2022-08-08T14:03:47.095Z,101335.06
2022-08-08T14:06:32.015Z,101337.06
2022-08-08T14:08:58.736Z,101335.00
2022-08-08T14:11:25.068Z,101333.38
2022-08-08T14:13:59.214Z,101345.34
2022-08-08T14:16:27.402Z,101342.84
2022-08-08T14:18:56.896Z,101340.84
2022-08-08T14:21:23.231Z,101338.84
2022-08-08T14:24:06.363Z,101343.22
2022-08-08T14:26:34.512Z,101339.59
2022-08-08T14:29:06.003Z,101338.81
2022-08-08T14:32:08.973Z,101338.34
2022-08-08T14:34:27.787Z,101346.34
2022-08-08T14:36:56.084Z,101341.91
2022-08-08T14:39:25.066Z,101341.47
2022-08-08T14:42:09.132Z,101344.22
2022-08-08T14:44:39.389Z,101334.19
2022-08-08T14:47:16.705Z,101346.78
2022-08-08T14:50:05.875Z,101342.06
2022-08-08T14:52:34.207Z,101337.72
2022-08-08T14:55:00.838Z,101339.31
2022-08-08T14:58:00.648Z,101338.53
2022-08-08T15:00:14.530Z,101344.19
2022-08-08T15:02:58.701Z,101339.81
2022-08-08T15:05:33.941Z,101337.41
2022-08-08T15:08:21.623Z,101332.63
2022-08-08T15:10:49.139Z,101334.28
2022-08-08T15:13:15.871Z,101334.28
2022-08-08T15:16:01.182Z,101340.66
2022-08-08T15:18:29.841Z,101332.66
2022-08-08T15:20:56.361Z,101326.28
2022-08-08T15:23:22.774Z,101326.69
2022-08-08T15:25:59.308Z,101327.91
2022-08-08T15:28:33.925Z,101321.91
2022-08-08T15:31:01.045Z,101326.72
2022-08-08T15:33:35.511Z,101319.88
2022-08-08T15:36:05.171Z,101328.31
2022-08-08T15:38:32.434Z,101327.13
2022-08-08T15:40:58.772Z,101320.75
2022-08-08T15:43:35.603Z,101328.38
2022-08-08T15:46:02.994Z,101321.19
2022-08-08T15:48:29.372Z,101323.59
2022-08-08T15:50:57.388Z,101330.75
2022-08-08T15:53:25.141Z,101328.34
2022-08-08T15:55:52.463Z,101328.75
2022-08-08T15:58:18.812Z,101327.56
2022-08-08T16:00:54.615Z,101327.97
2022-08-08T16:03:21.030Z,101332.78
2022-08-08T16:06:01.154Z,101330.38
2022-08-08T16:08:28.665Z,101326.78
2022-08-08T16:13:09.455Z,101326.38
2022-08-08T16:13:45.287Z,101326.00
2022-08-08T16:16:18.144Z,101333.59
2022-08-08T16:18:56.661Z,101323.59
2022-08-08T16:21:26.873Z,101331.19
2022-08-08T16:23:55.375Z,101342.38
2022-08-08T16:26:23.025Z,101333.19
2022-08-08T16:29:00.014Z,101334.38
2022-08-08T16:31:26.739Z,101333.59
2022-08-08T16:33:58.212Z,101333.59
2022-08-08T16:36:33.703Z,101336.41
2022-08-08T16:39:00.531Z,101338.41
2022-08-08T16:41:26.939Z,101345.97
2022-08-08T16:43:55.832Z,101341.59
2022-08-08T16:46:38.475Z,101345.19
2022-08-08T16:49:09.318Z,101350.78
2022-08-08T16:55:02.517Z,101345.59
2022-08-08T16:55:02.586Z,101354.78
2022-08-08T16:58:12.218Z,101353.56
2022-08-08T16:59:55.778Z,101354.38
2022-08-08T17:02:38.501Z,101359.97
2022-08-08T17:05:06.181Z,101354.38
2022-08-08T17:07:32.535Z,101356.75
2022-08-08T17:09:58.900Z,101360.34
2022-08-08T17:12:28.549Z,101357.56
2022-08-08T17:14:55.191Z,101369.56
2022-08-08T17:17:41.358Z,101366.75
2022-08-08T17:20:07.903Z,101366.75
2022-08-08T17:22:39.375Z,101365.94
2022-08-08T17:25:09.045Z,101375.16
2022-08-08T17:27:46.328Z,101366.34
2022-08-08T17:30:23.609Z,101376.72
2022-08-08T17:34:49.473Z,101384.31
2022-08-08T17:35:56.112Z,101383.94
2022-08-08T17:38:30.990Z,101382.31
2022-08-08T17:40:57.500Z,101385.53
2022-08-08T17:43:23.858Z,101392.31
2022-08-08T17:45:52.260Z,101387.50
2022-08-08T17:48:29.241Z,101390.31
2022-08-08T17:50:57.576Z,101393.94
2022-08-08T17:53:31.244Z,101398.31
2022-08-08T17:56:11.012Z,101399.09
2022-08-08T17:58:38.884Z,101406.28
2022-08-08T18:01:05.290Z,101405.44
2022-08-08T18:03:36.499Z,101405.78
2022-08-08T18:06:02.905Z,101408.97
2022-08-08T18:08:46.508Z,101404.91
2022-08-08T18:11:15.021Z,101404.88
2022-08-08T18:13:42.512Z,101416.44
2022-08-08T18:16:09.905Z,101410.03
2022-08-08T18:18:42.796Z,101420.38
2022-08-08T18:21:25.129Z,101424.34
2022-08-08T18:23:58.133Z,101433.56
2022-08-08T18:26:25.656Z,101433.56
2022-08-08T18:28:55.571Z,101438.38
2022-08-08T18:31:21.965Z,101439.53
2022-08-08T18:34:11.906Z,101442.66
2022-08-08T18:36:34.677Z,101445.09
2022-08-08T18:39:02.499Z,101446.69
2022-08-08T18:41:51.913Z,101445.91
2022-08-08T18:44:16.111Z,101452.28
2022-08-08T18:46:54.395Z,101455.13
2022-08-08T18:49:24.288Z,101450.72
2022-08-08T18:51:54.597Z,101464.34
2022-08-08T18:54:24.808Z,101468.00
2022-08-08T18:56:56.205Z,101462.84
2022-08-08T18:59:23.183Z,101467.63
2022-08-08T19:02:26.090Z,101466.47
2022-08-08T19:04:36.017Z,101467.69
2022-08-08T19:07:03.006Z,101476.50
2022-08-08T19:09:48.287Z,101456.50
2022-08-08T19:12:15.753Z,101466.53
2022-08-08T19:14:42.915Z,101460.94
2022-08-08T19:17:10.710Z,101467.69
2022-08-08T19:19:37.405Z,101467.72
2022-08-08T19:22:10.665Z,101465.72
2022-08-08T19:24:49.086Z,101469.28
2022-08-08T19:27:57.226Z,101468.50
2022-08-08T19:30:18.001Z,101473.66
2022-08-08T19:32:50.656Z,101469.25
2022-08-08T19:35:17.045Z,101473.22
2022-08-08T19:37:48.593Z,101470.03
2022-08-08T19:40:21.942Z,101474.00
2022-08-08T19:42:57.627Z,101475.66
2022-08-08T19:45:58.538Z,101482.00
2022-08-08T19:48:28.186Z,101479.94
2022-08-08T19:50:56.816Z,101484.72
2022-08-08T19:53:51.928Z,101488.00
2022-08-08T19:56:12.164Z,101488.03
2022-08-08T19:58:39.328Z,101494.38
2022-08-08T20:01:05.882Z,101493.19
2022-08-08T20:04:01.936Z,101495.94
2022-08-08T20:06:21.291Z,101490.66
2022-08-08T20:08:48.900Z,101495.94
2022-08-08T20:11:15.396Z,101499.94
2022-08-08T20:14:11.908Z,101498.31
2022-08-08T20:16:29.525Z,101505.97
2022-08-08T20:18:56.161Z,101504.75
2022-08-08T20:21:23.043Z,101504.34
2022-08-08T20:23:52.314Z,101505.56
2022-08-08T20:26:22.791Z,101502.31
2022-08-08T20:28:54.130Z,101503.53
2022-08-08T20:31:21.979Z,101498.75
2022-08-08T20:34:27.957Z,101503.53
2022-08-08T20:36:35.026Z,101498.09
2022-08-08T20:39:05.090Z,101498.09
2022-08-08T20:41:31.531Z,101505.22
2022-08-08T20:44:00.277Z,101504.44
2022-08-08T20:46:26.685Z,101505.97
2022-08-08T20:48:58.402Z,101508.44
2022-08-08T20:51:26.194Z,101503.22
2022-08-08T20:54:04.877Z,101513.97
2022-08-08T20:57:05.891Z,101507.63
2022-08-08T20:59:26.531Z,101514.91
2022-08-08T21:02:06.726Z,101507.34
2022-08-08T21:04:34.423Z,101502.56
2022-08-08T21:07:01.119Z,101500.56
2022-08-08T21:10:02.242Z,101506.19
2022-08-08T21:12:19.017Z,101500.94
2022-08-08T21:14:51.274Z,101500.91
2022-08-08T21:17:20.425Z,101507.31
2022-08-08T21:19:47.980Z,101504.13
2022-08-08T21:22:15.485Z,101504.97
2022-08-08T21:24:53.229Z,101501.38
2022-08-08T21:28:05.038Z,101500.22
2022-08-08T21:30:10.824Z,101500.63
2022-08-08T21:32:44.412Z,101505.41
2022-08-08T21:36:17.739Z,101506.22
2022-08-08T21:38:04.142Z,101507.84
2022-08-08T21:40:32.150Z,101507.03
2022-08-08T21:42:58.604Z,101504.25
2022-08-08T21:48:00.374Z,101512.22
2022-08-08T21:48:21.821Z,101511.03
2022-08-08T21:50:56.602Z,101506.63
2022-08-08T21:54:31.089Z,101503.44
2022-08-08T21:56:19.112Z,101505.84
2022-08-08T21:58:56.853Z,101497.44
2022-08-08T22:01:39.070Z,101498.66
2022-08-08T22:04:07.800Z,101502.66
2022-08-08T22:06:39.499Z,101504.25
2022-08-08T22:09:08.539Z,101505.06
2022-08-08T22:12:02.420Z,101503.47
2022-08-08T22:14:21.555Z,101505.84
2022-08-08T22:16:47.929Z,101506.66
2022-08-08T22:19:19.889Z,101514.25
2022-08-08T22:21:50.550Z,101519.81
2022-08-08T22:24:17.270Z,101516.63
2022-08-08T22:27:02.287Z,101517.03
2022-08-08T22:30:01.400Z,101522.63
2022-08-08T22:32:16.030Z,101513.84
2022-08-08T22:34:44.716Z,101520.63
2022-08-08T22:37:49.078Z,101515.41
2022-08-08T22:40:03.630Z,101518.63
2022-08-08T22:42:31.913Z,101509.84
2022-08-08T22:45:00.965Z,101519.84
2022-08-08T22:47:37.531Z,101513.41
2022-08-08T22:50:04.842Z,101520.19
2022-08-08T22:52:36.444Z,101503.84
2022-08-08T22:55:04.944Z,101514.25
2022-08-08T22:57:49.152Z,101511.44
2022-08-08T23:00:16.540Z,101511.06
2022-08-08T23:02:44.586Z,101512.63
2022-08-08T23:05:17.304Z,101517.81
2022-08-08T23:07:57.196Z,101528.63
2022-08-08T23:10:25.479Z,101519.41
2022-08-08T23:12:53.263Z,101525.75
2022-08-08T23:16:41.378Z,101517.81
2022-08-08T23:18:06.334Z,101520.56
2022-08-08T23:20:34.046Z,101515.41
2022-08-08T23:23:00.402Z,101521.00
2022-08-08T23:25:26.868Z,101521.78
2022-08-08T23:27:54.476Z,101519.38
2022-08-08T23:30:21.068Z,101515.78
2022-08-08T23:32:48.150Z,101518.19
2022-08-08T23:35:17.320Z,101522.56
2022-08-08T23:38:01.960Z,101515.41
2022-08-08T23:40:30.278Z,101520.22
2022-08-08T23:42:56.748Z,101519.00
2022-08-08T23:49:00.210Z,101516.66
2022-08-08T23:49:04.762Z,101512.63
2022-08-08T23:50:57.181Z,101508.25
2022-08-08T23:53:55.900Z,101512.25
2022-08-08T23:56:12.086Z,101520.22
2022-08-08T23:58:38.595Z,101518.22
