createdAt,value
2022-12-08T00:05:15.195Z,101064.75
2022-12-08T00:10:47.213Z,101049.56
2022-12-08T00:15:42.562Z,101044.31
2022-12-08T00:20:47.567Z,101043.97
2022-12-08T00:25:51.628Z,101034.97
2022-12-08T00:30:55.290Z,101016.50
2022-12-08T00:36:00.375Z,101010.50
2022-12-08T00:41:04.502Z,101000.41
2022-12-08T00:46:08.439Z,101002.03
2022-12-08T00:51:13.582Z,101004.41
2022-12-08T00:56:17.289Z,101003.06
2022-12-08T01:01:21.110Z,101005.41
2022-12-08T01:06:26.281Z,100999.09
2022-12-08T01:11:30.495Z,100986.63
2022-12-08T01:16:37.032Z,100991.84
2022-12-08T01:21:43.147Z,100985.06
2022-12-08T01:26:47.416Z,100982.50
2022-12-08T01:31:51.114Z,100973.81
2022-12-08T01:36:56.224Z,100980.06
2022-12-08T01:41:59.904Z,100963.72
2022-12-08T01:47:03.583Z,100961.84
2022-12-08T01:52:15.378Z,100975.28
2022-12-08T01:57:25.174Z,100972.03
2022-12-08T02:02:33.447Z,100963.50
2022-12-08T02:07:39.123Z,100952.72
2022-12-08T02:12:42.927Z,100949.50
2022-12-08T02:18:02.650Z,100944.94
2022-12-08T02:23:17.922Z,100948.03
2022-12-08T02:28:47.757Z,100938.37
2022-12-08T02:34:17.018Z,100921.91
2022-12-08T02:39:31.473Z,100937.47
2022-12-08T02:44:41.790Z,100929.03
2022-12-08T02:49:47.341Z,100922.91
2022-12-08T02:54:54.377Z,100919.00
2022-12-08T03:00:07.418Z,100904.81
2022-12-08T03:05:29.495Z,100905.03
2022-12-08T03:10:37.014Z,100888.88
2022-12-08T03:15:42.392Z,100897.13
2022-12-08T03:20:49.455Z,100895.78
2022-12-08T03:26:05.010Z,100887.25
2022-12-08T03:31:13.317Z,100895.22
2022-12-08T03:36:19.591Z,100892.22
2022-12-08T03:41:23.997Z,100879.25
2022-12-08T03:51:34.775Z,100853.22
2022-12-08T03:56:40.073Z,100844.41
2022-12-08T04:01:43.961Z,100845.88
2022-12-08T04:06:48.965Z,100829.72
2022-12-08T04:11:52.682Z,100825.81
2022-12-08T04:16:56.350Z,100828.38
2022-12-08T04:22:01.408Z,100817.47
2022-12-08T04:27:05.061Z,100792.50
2022-12-08T04:32:08.824Z,100797.94
2022-12-08T04:37:13.870Z,100788.94
2022-12-08T04:42:17.586Z,100793.50
2022-12-08T04:47:22.221Z,100786.69
2022-12-08T04:52:27.302Z,100789.50
2022-12-08T04:57:31.020Z,100790.72
2022-12-08T05:02:34.974Z,100785.50
2022-12-08T05:07:40.181Z,100785.66
2022-12-08T05:12:43.894Z,100789.84
2022-12-08T05:17:47.634Z,100786.31
2022-12-08T05:22:52.693Z,100800.13
2022-12-08T05:28:17.727Z,100795.88
2022-12-08T05:33:20.317Z,100794.41
2022-12-08T05:38:25.383Z,100782.16
2022-12-08T05:43:29.154Z,100789.63
2022-12-08T05:48:33.388Z,100775.38
2022-12-08T05:53:38.428Z,100775.69
2022-12-08T05:58:42.276Z,100773.47
2022-12-08T06:03:46.095Z,100771.03
2022-12-08T06:08:51.402Z,100783.25
2022-12-08T06:13:56.014Z,100776.56
2022-12-08T06:18:59.681Z,100772.44
2022-12-08T06:24:04.878Z,100763.88
2022-12-08T06:29:08.798Z,100765.97
2022-12-08T06:34:12.557Z,100758.41
2022-12-08T06:39:17.566Z,100765.53
2022-12-08T06:44:21.220Z,100764.84
2022-12-08T06:49:24.914Z,100769.09
2022-12-08T06:54:30.132Z,100768.50
2022-12-08T06:59:34.017Z,100779.84
2022-12-08T07:04:37.995Z,100769.97
2022-12-08T07:09:43.058Z,100758.97
2022-12-08T07:14:46.803Z,100762.00
2022-12-08T07:19:50.529Z,100764.78
2022-12-08T07:24:55.851Z,100793.72
2022-12-08T07:29:59.578Z,100789.13
2022-12-08T07:35:03.281Z,100787.13
2022-12-08T07:40:10.192Z,100783.94
2022-12-08T07:45:13.896Z,100781.47
2022-12-08T07:50:17.598Z,100771.34
2022-12-08T07:55:22.750Z,100783.00
2022-12-08T08:00:26.661Z,100777.94
2022-12-08T08:05:30.511Z,100769.16
2022-12-08T08:10:35.559Z,100766.53
2022-12-08T08:15:39.370Z,100768.31
2022-12-08T08:20:43.204Z,100768.19
2022-12-08T08:25:48.491Z,100769.44
2022-12-08T08:30:52.286Z,100770.13
2022-12-08T08:35:56.443Z,100779.53
2022-12-08T08:41:02.937Z,100778.22
2022-12-08T08:46:08.879Z,100769.44
2022-12-08T08:51:15.011Z,100768.44
2022-12-08T08:56:20.427Z,100768.19
2022-12-08T09:01:26.444Z,100765.00
2022-12-08T09:06:30.335Z,100757.69
2022-12-08T09:11:35.658Z,100756.31
2022-12-08T09:16:42.347Z,100752.50
2022-12-08T09:21:46.446Z,100754.84
2022-12-08T09:26:51.523Z,100766.41
2022-12-08T09:31:56.294Z,100755.06
2022-12-08T09:37:00.097Z,100766.63
2022-12-08T09:42:06.859Z,100761.19
2022-12-08T09:47:18.550Z,100753.28
2022-12-08T09:52:26.476Z,100755.50
2022-12-08T09:57:32.060Z,100748.59
2022-12-08T10:02:35.830Z,100754.81
2022-12-08T10:07:47.728Z,100756.31
2022-12-08T10:13:01.741Z,100753.84
2022-12-08T10:18:13.007Z,100745.94
2022-12-08T10:23:26.249Z,100749.59
2022-12-08T10:28:32.658Z,100745.91
2022-12-08T10:33:36.398Z,100745.37
2022-12-08T10:38:41.118Z,100734.56
2022-12-08T10:43:49.226Z,100734.25
2022-12-08T10:48:55.112Z,100728.53
2022-12-08T10:53:59.355Z,100724.87
2022-12-08T10:59:14.853Z,100728.75
2022-12-08T11:04:20.746Z,100721.28
2022-12-08T11:09:37.167Z,100734.88
2022-12-08T11:14:50.894Z,100726.03
2022-12-08T11:20:00.684Z,100712.56
2022-12-08T11:25:11.851Z,100707.03
2022-12-08T11:30:20.287Z,100704.81
2022-12-08T11:35:28.007Z,100692.97
2022-12-08T11:40:37.074Z,100696.53
2022-12-08T11:45:43.316Z,100698.78
2022-12-08T11:50:51.519Z,100690.81
2022-12-08T11:55:59.558Z,100681.97
2022-12-08T12:01:04.635Z,100674.94
2022-12-08T12:12:15.958Z,100651.25
2022-12-08T12:17:36.434Z,100664.53
2022-12-08T12:22:40.833Z,100660.59
2022-12-08T12:27:46.630Z,100662.09
2022-12-08T12:32:56.030Z,100654.81
2022-12-08T12:38:03.601Z,100654.44
2022-12-08T12:43:25.041Z,100642.59
2022-12-08T12:48:30.097Z,100638.66
2022-12-08T12:53:52.043Z,100639.75
2022-12-08T12:58:55.794Z,100634.00
2022-12-08T13:04:08.373Z,100620.06
2022-12-08T13:09:30.094Z,100611.78
2022-12-08T13:14:36.723Z,100612.25
2022-12-08T13:19:47.545Z,100610.41
2022-12-08T13:25:36.759Z,100605.41
2022-12-08T13:30:45.633Z,100612.88
2022-12-08T13:35:55.889Z,100618.31
2022-12-08T13:41:04.641Z,100626.06
2022-12-08T13:47:02.800Z,100623.81
2022-12-08T13:57:11.908Z,100613.53
2022-12-08T14:02:19.271Z,100618.03
2022-12-08T14:07:24.957Z,100611.75
2022-12-08T14:12:29.351Z,100610.03
2022-12-08T14:17:34.901Z,100606.25
2022-12-08T14:22:41.639Z,100613.41
2022-12-08T14:27:46.288Z,100598.50
2022-12-08T14:32:52.009Z,100591.25
2022-12-08T14:37:59.564Z,100593.63
2022-12-08T14:43:16.901Z,100597.34
2022-12-08T14:48:22.536Z,100597.53
2022-12-08T14:53:31.396Z,100600.44
2022-12-08T14:58:35.466Z,100609.13
2022-12-08T15:03:39.369Z,100612.69
2022-12-08T15:08:58.578Z,100603.31
2022-12-08T15:14:02.927Z,100609.38
2022-12-08T15:19:18.802Z,100615.34
2022-12-08T15:24:26.056Z,100621.25
2022-12-08T15:29:31.230Z,100614.59
2022-12-08T15:34:37.145Z,100621.72
2022-12-08T15:39:42.231Z,100622.25
2022-12-08T15:44:46.189Z,100617.03
2022-12-08T15:49:51.422Z,100618.91
2022-12-08T15:54:56.449Z,100624.50
2022-12-08T16:00:00.201Z,100618.53
2022-12-08T16:05:42.161Z,100615.19
2022-12-08T16:10:45.424Z,100614.19
2022-12-08T16:15:59.792Z,100616.34
2022-12-08T16:21:31.697Z,100614.69
2022-12-08T16:31:55.063Z,100614.13
2022-12-08T16:36:58.776Z,100611.34
2022-12-08T16:42:23.834Z,100596.72
2022-12-08T16:47:27.567Z,100599.87
2022-12-08T16:52:31.368Z,100603.25
2022-12-08T16:57:36.406Z,100597.25
2022-12-08T17:02:40.086Z,100602.28
2022-12-08T17:07:44.876Z,100601.03
2022-12-08T17:12:50.543Z,100593.97
2022-12-08T17:17:54.892Z,100590.50
2022-12-08T17:22:59.462Z,100600.81
2022-12-08T17:28:04.485Z,100604.03
2022-12-08T17:33:08.187Z,100609.56
2022-12-08T17:38:11.903Z,100601.34
2022-12-08T17:43:17.045Z,100594.69
2022-12-08T17:48:20.865Z,100592.03
2022-12-08T17:53:24.655Z,100579.94
2022-12-08T17:58:29.703Z,100586.03
2022-12-08T18:03:33.383Z,100583.47
2022-12-08T18:08:37.232Z,100580.53
2022-12-08T18:13:42.312Z,100574.75
2022-12-08T18:18:46.293Z,100584.75
2022-12-08T18:23:50.472Z,100579.19
2022-12-08T18:28:55.810Z,100579.84
2022-12-08T18:33:59.620Z,100575.09
2022-12-08T18:39:08.781Z,100577.72
2022-12-08T18:44:15.705Z,100581.53
2022-12-08T18:49:20.780Z,100570.75
2022-12-08T18:54:37.011Z,100573.41
2022-12-08T18:59:50.085Z,100571.66
2022-12-08T19:04:56.350Z,100578.09
2022-12-08T19:10:00.473Z,100577.97
2022-12-08T19:15:06.743Z,100568.44
2022-12-08T19:20:12.210Z,100570.53
2022-12-08T19:25:16.154Z,100572.75
2022-12-08T19:30:21.519Z,100579.44
2022-12-08T19:35:25.604Z,100574.75
2022-12-08T19:40:47.153Z,100578.41
2022-12-08T19:45:52.746Z,100577.75
2022-12-08T19:50:57.187Z,100577.53
2022-12-08T19:56:00.978Z,100564.00
2022-12-08T20:01:06.294Z,100563.88
2022-12-08T20:06:14.304Z,100567.00
2022-12-08T20:11:18.000Z,100563.09
2022-12-08T20:16:23.957Z,100562.09
2022-12-08T20:21:28.085Z,100564.31
2022-12-08T20:26:32.094Z,100563.22
2022-12-08T20:31:37.443Z,100570.94
2022-12-08T20:36:41.239Z,100567.62
2022-12-08T20:41:47.283Z,100570.72
2022-12-08T20:46:52.570Z,100566.06
2022-12-08T20:51:56.429Z,100558.84
2022-12-08T20:57:00.842Z,100564.72
2022-12-08T21:02:05.992Z,100566.91
2022-12-08T21:07:10.128Z,100573.63
2022-12-08T21:12:14.213Z,100574.72
2022-12-08T21:17:19.655Z,100580.47
2022-12-08T21:22:23.589Z,100583.03
2022-12-08T21:27:27.557Z,100576.13
2022-12-08T21:32:32.875Z,100571.91
2022-12-08T21:37:37.016Z,100576.09
2022-12-08T21:42:46.963Z,100578.06
2022-12-08T21:47:52.292Z,100585.81
2022-12-08T21:52:56.284Z,100587.84
2022-12-08T21:58:01.017Z,100594.41
2022-12-08T22:03:06.560Z,100587.28
2022-12-08T22:08:10.738Z,100588.09
2022-12-08T22:13:14.639Z,100593.53
2022-12-08T22:18:20.149Z,100591.56
2022-12-08T22:23:24.646Z,100593.91
2022-12-08T22:28:31.059Z,100592.94
2022-12-08T22:33:36.412Z,100592.63
2022-12-08T22:38:40.746Z,100591.41
2022-12-08T22:43:45.316Z,100587.81
2022-12-08T22:48:51.445Z,100579.16
2022-12-08T22:53:55.184Z,100580.03
2022-12-08T22:58:59.466Z,100566.91
2022-12-08T23:04:04.810Z,100573.38
2022-12-08T23:09:08.739Z,100565.84
2022-12-08T23:14:12.618Z,100568.06
2022-12-08T23:19:17.874Z,100567.50
2022-12-08T23:24:21.685Z,100570.53
2022-12-08T23:29:25.607Z,100564.97
2022-12-08T23:34:30.805Z,100569.41
2022-12-08T23:39:34.781Z,100571.41
2022-12-08T23:44:38.655Z,100565.44
2022-12-08T23:49:43.702Z,100565.87
2022-12-08T23:54:47.778Z,100555.22
2022-12-08T23:59:51.807Z,100558.91
