createdAt,value
2018-05-25T00:00:13.573Z,0.00
2018-05-25T00:01:13.573Z,0.00
2018-05-25T00:02:13.576Z,0.00
2018-05-25T00:03:13.581Z,0.00
2018-05-25T00:04:13.586Z,0.00
2018-05-25T00:05:13.590Z,0.00
2018-05-25T00:06:13.595Z,0.00
2018-05-25T00:07:13.599Z,0.00
2018-05-25T00:08:13.603Z,0.00
2018-05-25T00:09:13.607Z,0.00
2018-05-25T00:10:13.611Z,0.00
2018-05-25T00:11:13.616Z,0.00
2018-05-25T00:12:13.619Z,0.00
2018-05-25T00:13:13.624Z,0.00
2018-05-25T00:14:13.627Z,0.00
2018-05-25T00:15:13.631Z,0.00
2018-05-25T00:16:13.638Z,0.00
2018-05-25T00:17:13.640Z,0.00
2018-05-25T00:18:13.643Z,0.00
2018-05-25T00:19:13.647Z,0.00
2018-05-25T00:20:13.652Z,0.00
2018-05-25T00:21:13.658Z,0.00
2018-05-25T00:22:13.660Z,0.00
2018-05-25T00:23:13.664Z,0.00
2018-05-25T00:24:13.668Z,0.00
2018-05-25T00:25:13.672Z,0.00
2018-05-25T00:26:13.675Z,0.00
2018-05-25T00:27:13.679Z,0.00
2018-05-25T00:28:13.684Z,0.00
2018-05-25T00:29:13.687Z,0.00
2018-05-25T00:30:13.691Z,0.00
2018-05-25T00:31:13.699Z,0.00
2018-05-25T00:32:13.700Z,0.00
2018-05-25T00:33:13.703Z,0.00
2018-05-25T00:34:13.707Z,0.00
2018-05-25T00:35:13.712Z,0.00
2018-05-25T00:36:13.716Z,0.00
2018-05-25T00:37:13.720Z,0.00
2018-05-25T00:38:13.723Z,0.00
2018-05-25T00:39:13.727Z,0.00
2018-05-25T00:40:13.731Z,0.00
2018-05-25T00:41:13.737Z,0.00
2018-05-25T00:42:13.739Z,0.00
2018-05-25T00:43:13.743Z,0.00
2018-05-25T00:44:13.748Z,0.00
2018-05-25T00:45:13.751Z,0.00
2018-05-25T00:46:13.754Z,0.00
2018-05-25T00:47:13.759Z,0.00
2018-05-25T00:48:13.763Z,0.00
2018-05-25T00:49:13.766Z,0.00
2018-05-25T00:50:13.770Z,0.00
2018-05-25T00:51:13.774Z,0.00
2018-05-25T00:52:13.780Z,0.00
2018-05-25T00:53:13.783Z,0.00
2018-05-25T00:54:13.786Z,0.00
2018-05-25T00:55:13.792Z,0.00
2018-05-25T00:56:13.795Z,0.00
2018-05-25T00:57:13.799Z,0.00
2018-05-25T00:58:13.802Z,0.00
2018-05-25T00:59:13.806Z,0.00
2018-05-25T01:00:13.811Z,0.00
2018-05-25T01:01:13.815Z,0.00
2018-05-25T01:02:13.816Z,0.00
2018-05-25T01:03:13.822Z,0.00
2018-05-25T01:04:13.826Z,0.00
2018-05-25T01:05:13.830Z,0.00
2018-05-25T01:06:13.833Z,0.00
2018-05-25T01:07:13.837Z,0.00
2018-05-25T01:08:13.844Z,0.00
2018-05-25T01:09:13.845Z,0.00
2018-05-25T01:10:13.848Z,0.00
2018-05-25T01:11:13.859Z,0.00
2018-05-25T01:12:13.857Z,0.00
2018-05-25T01:13:13.861Z,0.00
2018-05-25T01:14:13.864Z,0.00
2018-05-25T01:15:13.869Z,0.00
2018-05-25T01:16:13.873Z,0.00
2018-05-25T01:17:13.877Z,0.00
2018-05-25T01:18:13.880Z,0.00
2018-05-25T01:19:13.885Z,0.00
2018-05-25T01:20:13.888Z,0.00
2018-05-25T01:21:13.892Z,0.00
2018-05-25T01:22:13.896Z,0.00
2018-05-25T01:23:13.899Z,0.00
2018-05-25T01:24:13.904Z,0.00
2018-05-25T01:25:13.912Z,0.00
2018-05-25T01:26:13.913Z,0.00
2018-05-25T01:27:13.916Z,0.00
2018-05-25T01:28:13.920Z,0.00
2018-05-25T01:29:13.926Z,0.00
2018-05-25T01:30:13.928Z,0.00
2018-05-25T01:31:13.931Z,0.00
2018-05-25T01:32:13.938Z,0.00
2018-05-25T01:33:13.940Z,0.00
2018-05-25T01:34:13.943Z,0.00
2018-05-25T01:35:13.947Z,0.00
2018-05-25T01:36:13.950Z,0.00
2018-05-25T01:37:13.956Z,0.00
2018-05-25T01:38:13.959Z,0.00
2018-05-25T01:39:13.962Z,0.00
2018-05-25T01:40:13.970Z,0.00
2018-05-25T01:41:13.971Z,0.00
2018-05-25T01:42:13.974Z,0.00
2018-05-25T01:43:13.979Z,0.00
2018-05-25T01:44:13.984Z,0.00
2018-05-25T01:45:13.990Z,0.00
2018-05-25T01:46:13.991Z,0.00
2018-05-25T01:47:13.996Z,0.00
2018-05-25T01:48:13.999Z,0.00
2018-05-25T01:49:14.002Z,0.00
2018-05-25T01:50:14.006Z,0.00
2018-05-25T01:51:14.012Z,0.00
2018-05-25T01:52:14.017Z,0.00
2018-05-25T01:53:14.019Z,0.00
2018-05-25T01:54:14.022Z,0.00
2018-05-25T01:55:14.026Z,0.00
2018-05-25T01:56:14.030Z,0.00
2018-05-25T01:57:14.034Z,0.00
2018-05-25T01:58:14.036Z,0.00
2018-05-25T01:59:14.042Z,0.00
2018-05-25T02:00:14.044Z,0.00
2018-05-25T02:01:14.052Z,0.00
2018-05-25T02:02:14.053Z,0.00
2018-05-25T02:03:14.056Z,0.00
2018-05-25T02:04:14.060Z,0.00
2018-05-25T02:05:14.064Z,0.00
2018-05-25T02:06:14.067Z,0.00
2018-05-25T02:07:14.072Z,0.00
2018-05-25T02:08:14.075Z,0.00
2018-05-25T02:09:14.081Z,0.00
2018-05-25T02:10:14.086Z,0.00
2018-05-25T02:11:14.135Z,0.00
2018-05-25T02:12:14.092Z,0.00
2018-05-25T02:13:14.097Z,0.00
2018-05-25T02:14:14.098Z,0.00
2018-05-25T02:15:14.101Z,0.00
2018-05-25T02:16:14.104Z,0.00
2018-05-25T02:17:14.110Z,0.00
2018-05-25T02:18:14.112Z,0.00
2018-05-25T02:19:14.116Z,0.00
2018-05-25T02:20:14.120Z,0.00
2018-05-25T02:21:14.123Z,0.00
2018-05-25T02:22:14.131Z,0.00
2018-05-25T02:23:14.131Z,0.00
2018-05-25T02:24:14.135Z,0.00
2018-05-25T02:25:14.141Z,0.00
2018-05-25T02:26:14.141Z,0.00
2018-05-25T02:27:14.146Z,0.00
2018-05-25T02:28:14.151Z,0.00
2018-05-25T02:29:14.154Z,0.00
2018-05-25T02:30:14.159Z,0.00
2018-05-25T02:31:14.163Z,0.00
2018-05-25T02:32:14.167Z,0.00
2018-05-25T02:33:14.169Z,0.00
2018-05-25T02:34:14.172Z,0.00
2018-05-25T02:35:14.176Z,0.00
2018-05-25T02:36:14.180Z,0.00
2018-05-25T02:37:14.184Z,0.00
2018-05-25T02:38:14.189Z,0.00
2018-05-25T02:39:14.191Z,0.00
2018-05-25T02:40:14.196Z,0.00
2018-05-25T02:41:14.200Z,0.00
2018-05-25T02:42:14.202Z,0.00
2018-05-25T02:43:14.207Z,0.00
2018-05-25T02:44:14.210Z,0.00
2018-05-25T02:45:14.214Z,0.00
2018-05-25T02:46:14.217Z,4.00
2018-05-25T02:47:14.220Z,0.00
2018-05-25T02:48:14.224Z,0.00
2018-05-25T02:49:14.229Z,4.00
2018-05-25T02:50:14.230Z,4.00
2018-05-25T02:51:14.235Z,0.00
2018-05-25T02:52:14.240Z,4.00
2018-05-25T02:53:14.242Z,4.00
2018-05-25T02:54:14.246Z,4.00
2018-05-25T02:55:14.249Z,8.00
2018-05-25T02:56:14.262Z,4.00
2018-05-25T02:57:14.273Z,4.00
2018-05-25T02:58:14.260Z,8.00
2018-05-25T02:59:14.277Z,8.00
2018-05-25T03:00:14.267Z,12.00
2018-05-25T03:01:14.273Z,12.00
2018-05-25T03:02:14.273Z,12.00
2018-05-25T03:03:14.281Z,12.00
2018-05-25T03:04:14.282Z,16.00
2018-05-25T03:05:14.289Z,16.00
2018-05-25T03:06:14.289Z,16.00
2018-05-25T03:07:14.292Z,20.00
2018-05-25T03:08:14.298Z,20.00
2018-05-25T03:09:14.312Z,24.00
2018-05-25T03:10:14.302Z,28.00
2018-05-25T03:11:14.313Z,28.00
2018-05-25T03:12:14.318Z,36.00
2018-05-25T03:13:14.324Z,36.00
2018-05-25T03:14:14.315Z,40.00
2018-05-25T03:15:14.319Z,44.00
2018-05-25T03:16:14.323Z,44.00
2018-05-25T03:17:14.325Z,52.00
2018-05-25T03:18:14.329Z,52.00
2018-05-25T03:19:14.335Z,60.00
2018-05-25T03:20:14.337Z,64.00
2018-05-25T03:21:14.339Z,68.00
2018-05-25T03:22:14.342Z,72.00
2018-05-25T03:23:14.348Z,80.00
2018-05-25T03:24:14.349Z,84.00
2018-05-25T03:25:14.353Z,96.00
2018-05-25T03:26:14.398Z,104.00
2018-05-25T03:27:14.361Z,116.00
2018-05-25T03:28:14.364Z,124.00
2018-05-25T03:29:14.368Z,128.00
2018-05-25T03:30:14.370Z,140.00
2018-05-25T03:31:14.373Z,140.00
2018-05-25T03:32:14.379Z,148.00
2018-05-25T03:33:14.384Z,152.00
2018-05-25T03:34:14.382Z,156.00
2018-05-25T03:35:14.387Z,164.00
2018-05-25T03:36:14.395Z,168.00
2018-05-25T03:37:14.399Z,176.00
2018-05-25T03:38:14.397Z,184.00
2018-05-25T03:39:14.401Z,196.00
2018-05-25T03:40:14.407Z,208.00
2018-05-25T03:41:14.410Z,224.00
2018-05-25T03:42:14.411Z,240.00
2018-05-25T03:43:14.415Z,264.00
2018-05-25T03:44:14.418Z,284.00
2018-05-25T03:45:14.422Z,304.00
2018-05-25T03:46:14.425Z,324.00
2018-05-25T03:47:14.427Z,344.00
2018-05-25T03:48:14.433Z,364.00
2018-05-25T03:49:14.435Z,376.00
2018-05-25T03:50:14.440Z,388.00
2018-05-25T03:51:14.441Z,384.00
2018-05-25T03:52:14.445Z,380.00
2018-05-25T03:53:14.449Z,372.00
2018-05-25T03:54:14.451Z,368.00
2018-05-25T03:55:14.455Z,364.00
2018-05-25T03:56:14.459Z,372.00
2018-05-25T03:57:14.463Z,388.00
2018-05-25T03:58:14.466Z,400.00
2018-05-25T03:59:14.469Z,416.00
2018-05-25T04:00:14.474Z,436.00
2018-05-25T04:01:14.477Z,468.00
2018-05-25T04:02:14.480Z,492.00
2018-05-25T04:03:14.483Z,516.00
2018-05-25T04:04:14.487Z,548.00
2018-05-25T04:05:14.495Z,580.00
2018-05-25T04:06:14.493Z,616.00
2018-05-25T04:07:14.497Z,652.00
2018-05-25T04:08:14.501Z,680.00
2018-05-25T04:09:14.504Z,696.00
2018-05-25T04:10:14.507Z,708.00
2018-05-25T04:11:14.511Z,724.00
2018-05-25T04:12:14.515Z,740.00
2018-05-25T04:13:14.520Z,752.00
2018-05-25T04:14:14.533Z,764.00
2018-05-25T04:15:14.526Z,760.00
2018-05-25T04:16:14.528Z,752.00
2018-05-25T04:17:14.533Z,736.00
2018-05-25T04:18:14.536Z,712.00
2018-05-25T04:19:14.538Z,692.00
2018-05-25T04:20:14.543Z,664.00
2018-05-25T04:21:14.547Z,648.00
2018-05-25T04:22:14.550Z,632.00
2018-05-25T04:23:14.554Z,624.00
2018-05-25T04:24:14.558Z,624.00
2018-05-25T04:25:14.562Z,628.00
2018-05-25T04:26:14.565Z,628.00
2018-05-25T04:27:14.569Z,628.00
2018-05-25T04:28:14.572Z,616.00
2018-05-25T04:29:14.577Z,600.00
2018-05-25T04:30:14.579Z,584.00
2018-05-25T04:31:14.593Z,560.00
2018-05-25T04:32:14.587Z,536.00
2018-05-25T04:33:14.591Z,516.00
2018-05-25T04:34:14.594Z,496.00
2018-05-25T04:35:14.598Z,480.00
2018-05-25T04:36:14.601Z,468.00
2018-05-25T04:37:14.605Z,460.00
2018-05-25T04:38:14.609Z,456.00
2018-05-25T04:39:14.613Z,456.00
2018-05-25T04:40:14.616Z,456.00
2018-05-25T04:41:14.620Z,456.00
2018-05-25T04:42:14.622Z,460.00
2018-05-25T04:43:14.655Z,476.00
2018-05-25T04:44:14.631Z,488.00
2018-05-25T04:45:14.634Z,504.00
2018-05-25T04:46:14.638Z,528.00
2018-05-25T04:47:14.641Z,540.00
2018-05-25T04:48:14.645Z,548.00
2018-05-25T04:49:14.649Z,560.00
2018-05-25T04:50:14.654Z,564.00
2018-05-25T04:51:14.657Z,572.00
2018-05-25T04:52:14.660Z,584.00
2018-05-25T04:53:14.665Z,600.00
2018-05-25T04:54:14.669Z,620.00
2018-05-25T04:55:14.671Z,636.00
2018-05-25T04:56:14.676Z,652.00
2018-05-25T04:57:14.679Z,676.00
2018-05-25T04:58:14.682Z,704.00
2018-05-25T04:59:14.686Z,748.00
2018-05-25T05:00:14.689Z,800.00
2018-05-25T05:01:14.694Z,848.00
2018-05-25T05:02:14.696Z,896.00
2018-05-25T05:03:14.700Z,940.00
2018-05-25T05:04:14.704Z,972.00
2018-05-25T05:05:14.708Z,992.00
2018-05-25T05:06:14.711Z,1012.00
2018-05-25T05:07:14.715Z,1024.00
2018-05-25T05:08:14.719Z,1036.00
2018-05-25T05:09:14.723Z,1052.00
2018-05-25T05:10:14.726Z,1068.00
2018-05-25T05:11:14.730Z,1096.00
2018-05-25T05:12:14.737Z,1132.00
2018-05-25T05:13:14.738Z,1180.00
2018-05-25T05:14:14.742Z,1228.00
2018-05-25T05:15:14.745Z,1284.00
2018-05-25T05:16:14.749Z,1344.00
2018-05-25T05:17:14.752Z,1408.00
2018-05-25T05:18:14.756Z,1452.00
2018-05-25T05:19:14.760Z,1484.00
2018-05-25T05:20:14.763Z,1500.00
2018-05-25T05:21:14.768Z,1496.00
2018-05-25T05:22:14.773Z,1472.00
2018-05-25T05:23:14.774Z,1440.00
2018-05-25T05:24:14.779Z,1424.00
2018-05-25T05:25:14.782Z,1408.00
2018-05-25T05:26:14.785Z,1424.00
2018-05-25T05:27:14.792Z,1452.00
2018-05-25T05:28:14.793Z,1496.00
2018-05-25T05:29:14.797Z,1556.00
2018-05-25T05:30:14.805Z,1624.00
2018-05-25T05:31:14.805Z,1716.00
2018-05-25T05:32:14.808Z,1812.00
2018-05-25T05:33:14.813Z,1904.00
2018-05-25T05:34:14.815Z,1996.00
2018-05-25T05:35:14.824Z,2064.00
2018-05-25T05:36:14.826Z,2108.00
2018-05-25T05:37:14.829Z,2124.00
2018-05-25T05:38:14.832Z,2112.00
2018-05-25T05:39:14.835Z,2092.00
2018-05-25T05:40:14.840Z,2048.00
2018-05-25T05:41:14.845Z,1996.00
2018-05-25T05:42:14.847Z,1940.00
2018-05-25T05:43:14.852Z,1904.00
2018-05-25T05:44:14.855Z,1876.00
2018-05-25T05:45:14.861Z,1844.00
2018-05-25T05:46:14.864Z,1832.00
2018-05-25T05:47:14.869Z,1812.00
2018-05-25T05:48:14.871Z,1808.00
2018-05-25T05:49:14.923Z,1792.00
2018-05-25T05:50:14.879Z,1792.00
2018-05-25T05:51:14.884Z,1820.00
2018-05-25T05:52:14.891Z,1872.00
2018-05-25T05:53:14.891Z,1960.00
2018-05-25T05:54:14.895Z,2068.00
2018-05-25T05:55:14.898Z,2196.00
2018-05-25T05:56:14.906Z,2340.00
2018-05-25T05:57:14.908Z,2492.00
2018-05-25T05:58:14.912Z,2636.00
2018-05-25T05:59:14.917Z,2784.00
2018-05-25T06:00:14.925Z,2908.00
2018-05-25T06:01:14.930Z,3028.00
2018-05-25T06:02:14.928Z,3140.00
2018-05-25T06:03:14.932Z,3224.00
2018-05-25T06:04:14.941Z,3264.00
2018-05-25T06:05:14.942Z,3292.00
2018-05-25T06:06:14.944Z,3332.00
2018-05-25T06:07:14.948Z,3420.00
2018-05-25T06:08:14.953Z,3604.00
2018-05-25T06:09:14.957Z,3804.00
2018-05-25T06:10:14.961Z,3924.00
2018-05-25T06:11:14.965Z,3956.00
2018-05-25T06:12:14.970Z,3960.00
2018-05-25T06:13:14.977Z,3972.00
2018-05-25T06:14:14.977Z,4056.00
2018-05-25T06:15:14.982Z,4192.00
2018-05-25T06:16:14.987Z,4360.00
2018-05-25T06:17:14.992Z,4548.00
2018-05-25T06:18:14.995Z,4716.00
2018-05-25T06:19:15.003Z,4844.00
2018-05-25T06:20:15.005Z,4932.00
2018-05-25T06:21:15.009Z,5000.00
2018-05-25T06:22:15.021Z,5096.00
2018-05-25T06:23:15.018Z,5236.00
2018-05-25T06:24:15.023Z,5464.00
2018-05-25T06:25:15.029Z,5832.00
2018-05-25T06:26:15.031Z,6360.00
2018-05-25T06:27:15.037Z,7064.00
2018-05-25T06:28:15.041Z,7864.00
2018-05-25T06:29:15.046Z,8716.00
2018-05-25T06:30:15.051Z,9680.00
2018-05-25T06:31:15.058Z,10804.00
2018-05-25T06:32:15.060Z,12144.00
2018-05-25T06:33:15.066Z,13272.00
2018-05-25T06:34:15.070Z,13800.00
2018-05-25T06:35:15.074Z,14088.00
2018-05-25T06:36:15.079Z,14112.00
2018-05-25T06:37:15.087Z,13856.00
2018-05-25T06:38:15.093Z,13496.00
2018-05-25T06:39:15.095Z,13232.00
2018-05-25T06:40:15.102Z,13072.00
2018-05-25T06:41:15.107Z,13016.00
2018-05-25T06:42:15.110Z,13212.00
2018-05-25T06:43:15.119Z,13488.00
2018-05-25T06:44:15.123Z,13704.00
2018-05-25T06:45:15.129Z,13800.00
2018-05-25T06:46:15.135Z,14168.00
2018-05-25T06:47:15.141Z,14936.00
2018-05-25T06:48:15.147Z,16200.00
2018-05-25T06:49:15.155Z,16872.00
2018-05-25T06:50:15.158Z,17440.00
2018-05-25T06:51:15.165Z,17208.00
2018-05-25T06:52:15.171Z,16788.00
2018-05-25T06:53:15.178Z,16124.00
2018-05-25T06:54:15.186Z,15472.00
2018-05-25T06:55:15.197Z,14732.00
2018-05-25T06:56:15.197Z,14116.00
2018-05-25T06:57:15.204Z,13884.00
2018-05-25T06:58:15.209Z,14132.00
2018-05-25T06:59:15.217Z,14472.00
2018-05-25T07:00:15.224Z,14856.00
2018-05-25T07:01:15.232Z,15752.00
2018-05-25T07:02:15.237Z,17056.00
2018-05-25T07:03:15.244Z,18304.00
2018-05-25T07:04:15.255Z,18688.00
2018-05-25T07:05:15.259Z,18848.00
2018-05-25T07:06:15.265Z,19168.00
2018-05-25T07:07:15.272Z,19040.00
2018-05-25T07:08:15.279Z,19072.00
2018-05-25T07:09:15.287Z,18720.00
2018-05-25T07:10:15.297Z,17920.00
2018-05-25T07:11:15.301Z,18112.00
2018-05-25T07:12:15.310Z,17112.00
2018-05-25T07:13:15.318Z,16504.00
2018-05-25T07:14:15.323Z,15288.00
2018-05-25T07:15:15.331Z,13968.00
2018-05-25T07:16:15.340Z,13008.00
2018-05-25T07:17:15.348Z,12524.00
2018-05-25T07:18:15.354Z,11892.00
2018-05-25T07:19:15.361Z,11076.00
2018-05-25T07:20:15.369Z,10860.00
2018-05-25T07:21:15.378Z,10812.00
2018-05-25T07:22:15.385Z,11008.00
2018-05-25T07:23:15.392Z,11244.00
2018-05-25T07:24:15.403Z,11392.00
2018-05-25T07:25:15.408Z,11596.00
2018-05-25T07:26:15.417Z,12156.00
2018-05-25T07:27:15.422Z,12036.00
2018-05-25T07:28:15.429Z,11872.00
2018-05-25T07:29:15.437Z,11928.00
2018-05-25T07:30:15.450Z,12528.00
2018-05-25T07:31:15.453Z,14208.00
2018-05-25T07:32:15.458Z,23264.00
2018-05-25T07:33:15.474Z,39776.00
2018-05-25T07:34:15.474Z,56928.00
2018-05-25T07:35:15.491Z,64864.00
2018-05-25T07:36:15.492Z,71552.00
2018-05-25T07:37:15.499Z,58944.00
2018-05-25T07:38:15.506Z,74944.00
2018-05-25T07:39:15.521Z,73344.00
2018-05-25T07:40:15.524Z,75136.00
2018-05-25T07:41:15.533Z,77280.00
2018-05-25T07:42:15.545Z,78976.00
2018-05-25T07:43:15.553Z,76640.00
2018-05-25T07:44:15.564Z,74592.00
2018-05-25T07:45:15.574Z,64224.00
2018-05-25T07:46:15.585Z,63520.00
2018-05-25T07:47:15.596Z,72064.00
2018-05-25T07:48:15.607Z,67424.00
2018-05-25T07:49:15.620Z,69536.00
2018-05-25T07:50:15.631Z,74080.00
2018-05-25T07:51:15.644Z,73408.00
2018-05-25T07:52:15.655Z,71808.00
2018-05-25T07:53:15.672Z,60416.00
2018-05-25T07:54:15.685Z,70016.00
2018-05-25T07:55:15.696Z,72544.00
2018-05-25T07:56:15.706Z,75040.00
2018-05-25T07:57:15.719Z,75744.00
2018-05-25T07:58:15.731Z,74848.00
2018-05-25T07:59:15.745Z,76320.00
2018-05-25T08:00:15.790Z,75552.00
2018-05-25T08:01:15.772Z,75136.00
2018-05-25T08:02:15.784Z,75168.00
2018-05-25T08:03:15.799Z,73856.00
2018-05-25T08:04:15.812Z,73760.00
2018-05-25T08:05:15.826Z,75008.00
2018-05-25T08:06:15.840Z,76064.00
2018-05-25T08:07:15.854Z,75552.00
2018-05-25T08:08:15.868Z,75680.00
2018-05-25T08:09:15.883Z,74400.00
2018-05-25T08:10:15.896Z,73984.00
2018-05-25T08:11:15.911Z,72992.00
2018-05-25T08:12:15.926Z,73664.00
2018-05-25T08:13:15.941Z,74976.00
2018-05-25T08:14:15.955Z,75360.00
2018-05-25T08:15:15.969Z,75200.00
2018-05-25T08:16:15.985Z,74336.00
2018-05-25T08:17:16.000Z,72960.00
2018-05-25T08:18:16.019Z,72032.00
2018-05-25T08:19:16.030Z,66336.00
2018-05-25T08:20:16.045Z,71200.00
2018-05-25T08:21:16.061Z,71360.00
2018-05-25T08:22:16.074Z,69856.00
2018-05-25T08:23:16.091Z,74016.00
2018-05-25T08:24:16.106Z,21280.00
2018-05-25T08:25:16.121Z,25024.00
2018-05-25T08:26:16.136Z,73792.00
2018-05-25T08:27:16.152Z,70368.00
2018-05-25T08:28:16.167Z,67488.00
2018-05-25T08:29:16.183Z,71168.00
2018-05-25T08:30:16.230Z,73824.00
2018-05-25T08:31:16.215Z,20224.00
2018-05-25T08:32:16.227Z,32448.00
2018-05-25T08:33:16.244Z,33568.00
2018-05-25T08:34:16.258Z,45600.00
2018-05-25T08:35:16.273Z,17276.00
2018-05-25T08:36:16.288Z,16256.00
2018-05-25T08:37:16.304Z,25920.00
2018-05-25T08:38:16.318Z,10420.00
2018-05-25T08:39:16.336Z,8184.00
2018-05-25T08:40:16.348Z,8380.00
2018-05-25T08:41:16.363Z,10436.00
2018-05-25T08:42:16.377Z,19136.00
2018-05-25T08:43:16.429Z,69440.00
2018-05-25T08:44:16.403Z,58560.00
2018-05-25T08:45:16.420Z,71104.00
2018-05-25T08:46:16.433Z,66912.00
2018-05-25T08:47:16.446Z,61440.00
2018-05-25T08:48:16.459Z,67808.00
2018-05-25T08:49:16.474Z,73664.00
2018-05-25T08:50:16.487Z,70560.00
2018-05-25T08:51:16.501Z,71680.00
2018-05-25T08:52:16.515Z,57024.00
2018-05-25T08:53:16.536Z,21440.00
2018-05-25T08:54:16.544Z,29152.00
2018-05-25T08:55:16.559Z,71584.00
2018-05-25T08:56:16.572Z,19168.00
2018-05-25T08:57:16.587Z,19872.00
2018-05-25T08:58:16.599Z,70944.00
2018-05-25T08:59:16.615Z,69376.00
2018-05-25T09:00:16.629Z,70848.00
2018-05-25T09:01:16.695Z,27776.00
2018-05-25T09:02:16.658Z,22624.00
2018-05-25T09:03:16.676Z,32736.00
2018-05-25T09:04:16.686Z,15124.00
2018-05-25T09:05:16.701Z,18048.00
2018-05-25T09:06:16.715Z,13328.00
2018-05-25T09:07:16.733Z,16616.00
2018-05-25T09:08:16.747Z,25248.00
2018-05-25T09:09:16.757Z,30208.00
2018-05-25T09:10:16.773Z,24544.00
2018-05-25T09:11:16.783Z,19296.00
2018-05-25T09:12:16.800Z,14948.00
2018-05-25T09:13:16.812Z,13908.00
2018-05-25T09:14:16.825Z,13560.00
2018-05-25T09:15:16.838Z,13284.00
2018-05-25T09:16:16.851Z,13180.00
2018-05-25T09:17:16.864Z,13028.00
2018-05-25T09:18:16.876Z,12672.00
2018-05-25T09:19:16.890Z,13060.00
2018-05-25T09:20:16.907Z,13900.00
2018-05-25T09:21:16.917Z,15824.00
2018-05-25T09:22:16.927Z,17056.00
2018-05-25T09:23:16.941Z,16028.00
2018-05-25T09:24:16.954Z,15936.00
2018-05-25T09:25:16.967Z,16432.00
2018-05-25T09:26:16.978Z,19008.00
2018-05-25T09:27:16.991Z,31808.00
2018-05-25T09:28:17.010Z,25184.00
2018-05-25T09:29:17.015Z,51712.00
2018-05-25T09:30:17.026Z,19776.00
2018-05-25T09:31:17.039Z,19872.00
2018-05-25T09:32:17.052Z,30912.00
2018-05-25T09:33:17.066Z,28096.00
2018-05-25T09:34:17.075Z,25248.00
2018-05-25T09:35:17.088Z,28992.00
2018-05-25T09:36:17.103Z,27552.00
2018-05-25T09:37:17.113Z,28896.00
2018-05-25T09:38:17.124Z,28992.00
2018-05-25T09:39:17.138Z,26848.00
2018-05-25T09:40:17.148Z,29056.00
2018-05-25T09:41:17.162Z,36544.00
2018-05-25T09:42:17.175Z,29184.00
2018-05-25T09:43:17.192Z,32896.00
2018-05-25T09:44:17.200Z,21984.00
2018-05-25T09:45:17.213Z,26048.00
2018-05-25T09:46:17.225Z,25088.00
2018-05-25T09:47:17.238Z,25472.00
2018-05-25T09:48:17.252Z,26336.00
2018-05-25T09:49:17.271Z,27136.00
2018-05-25T09:50:17.278Z,26304.00
2018-05-25T09:51:17.291Z,28448.00
2018-05-25T09:52:17.304Z,31424.00
2018-05-25T09:53:17.320Z,26880.00
2018-05-25T09:54:17.331Z,28768.00
2018-05-25T09:55:17.345Z,28768.00
2018-05-25T09:56:17.358Z,30752.00
2018-05-25T09:57:17.372Z,27904.00
2018-05-25T09:58:17.384Z,30368.00
2018-05-25T09:59:17.398Z,29600.00
2018-05-25T10:00:17.414Z,29120.00
2018-05-25T10:01:17.427Z,29504.00
2018-05-25T10:02:17.442Z,26048.00
2018-05-25T10:03:17.454Z,23584.00
2018-05-25T10:04:17.472Z,20416.00
2018-05-25T10:05:17.486Z,18496.00
2018-05-25T10:06:17.497Z,17792.00
2018-05-25T10:07:17.511Z,18016.00
2018-05-25T10:08:17.528Z,18496.00
2018-05-25T10:09:17.541Z,18432.00
2018-05-25T10:10:17.553Z,20544.00
2018-05-25T10:11:17.568Z,19104.00
2018-05-25T10:12:17.582Z,18656.00
2018-05-25T10:13:17.597Z,20352.00
2018-05-25T10:14:17.610Z,20320.00
2018-05-25T10:15:17.623Z,20352.00
2018-05-25T10:16:17.636Z,24160.00
2018-05-25T10:17:17.651Z,28288.00
2018-05-25T10:18:17.663Z,26336.00
2018-05-25T10:19:17.678Z,25088.00
2018-05-25T10:20:17.691Z,26016.00
2018-05-25T10:21:17.704Z,22048.00
2018-05-25T10:22:17.717Z,24416.00
2018-05-25T10:23:17.735Z,23712.00
2018-05-25T10:24:17.745Z,22784.00
2018-05-25T10:25:17.760Z,24160.00
2018-05-25T10:26:17.772Z,23616.00
2018-05-25T10:27:17.785Z,23264.00
2018-05-25T10:28:17.799Z,23904.00
2018-05-25T10:29:17.814Z,25088.00
2018-05-25T10:30:17.829Z,25440.00
2018-05-25T10:31:17.841Z,19648.00
2018-05-25T10:32:17.855Z,15300.00
2018-05-25T10:33:17.869Z,13968.00
2018-05-25T10:34:17.882Z,14164.00
2018-05-25T10:35:17.897Z,12748.00
2018-05-25T10:36:17.909Z,13024.00
2018-05-25T10:37:17.925Z,13748.00
2018-05-25T10:38:17.938Z,14612.00
2018-05-25T10:39:17.952Z,15284.00
2018-05-25T10:40:17.965Z,28032.00
2018-05-25T10:41:17.983Z,21600.00
2018-05-25T10:42:17.992Z,26528.00
2018-05-25T10:43:18.006Z,15280.00
2018-05-25T10:44:18.020Z,14832.00
2018-05-25T10:45:18.034Z,13208.00
2018-05-25T10:46:18.047Z,17920.00
2018-05-25T10:47:18.058Z,15668.00
2018-05-25T10:48:18.071Z,14908.00
2018-05-25T10:49:18.085Z,25280.00
2018-05-25T10:50:18.098Z,24864.00
2018-05-25T10:51:18.112Z,24416.00
2018-05-25T10:52:18.124Z,22656.00
2018-05-25T10:53:18.139Z,21024.00
2018-05-25T10:54:18.149Z,20032.00
2018-05-25T10:55:18.164Z,19776.00
2018-05-25T10:56:18.176Z,19296.00
2018-05-25T10:57:18.197Z,19232.00
2018-05-25T10:58:18.203Z,19456.00
2018-05-25T10:59:18.216Z,18880.00
2018-05-25T11:00:18.229Z,17664.00
2018-05-25T11:01:18.243Z,16864.00
2018-05-25T11:02:18.256Z,15516.00
2018-05-25T11:03:18.270Z,16260.00
2018-05-25T11:04:18.284Z,15828.00
2018-05-25T11:05:18.297Z,15468.00
2018-05-25T11:06:18.311Z,12816.00
2018-05-25T11:07:18.324Z,10488.00
2018-05-25T11:08:18.338Z,13924.00
2018-05-25T11:09:18.352Z,15360.00
2018-05-25T11:10:18.364Z,13256.00
2018-05-25T11:11:18.379Z,12192.00
2018-05-25T11:12:18.392Z,11760.00
2018-05-25T11:13:18.407Z,11788.00
2018-05-25T11:14:18.417Z,13100.00
2018-05-25T11:15:18.432Z,15704.00
2018-05-25T11:16:18.445Z,13248.00
2018-05-25T11:17:18.459Z,13004.00
2018-05-25T11:18:18.474Z,14676.00
2018-05-25T11:19:18.484Z,12728.00
2018-05-25T11:20:18.497Z,12792.00
2018-05-25T11:21:18.510Z,14516.00
2018-05-25T11:22:18.522Z,14024.00
2018-05-25T11:23:18.536Z,13556.00
2018-05-25T11:24:18.548Z,12044.00
2018-05-25T11:25:18.561Z,11944.00
2018-05-25T11:26:18.574Z,13368.00
2018-05-25T11:27:18.586Z,10060.00
2018-05-25T11:28:18.598Z,9140.00
2018-05-25T11:29:18.610Z,8724.00
2018-05-25T11:30:18.621Z,9124.00
2018-05-25T11:31:18.634Z,9480.00
2018-05-25T11:32:18.645Z,9764.00
2018-05-25T11:33:18.659Z,10944.00
2018-05-25T11:34:18.669Z,10644.00
2018-05-25T11:35:18.681Z,10844.00
2018-05-25T11:36:18.694Z,11144.00
2018-05-25T11:37:18.706Z,11188.00
2018-05-25T11:38:18.718Z,13300.00
2018-05-25T11:39:18.729Z,13028.00
2018-05-25T11:40:18.741Z,13004.00
2018-05-25T11:41:18.752Z,13060.00
2018-05-25T11:42:18.765Z,13100.00
2018-05-25T11:43:18.775Z,11156.00
2018-05-25T11:44:18.789Z,10300.00
2018-05-25T11:45:18.798Z,9532.00
2018-05-25T11:46:18.808Z,8680.00
2018-05-25T11:47:18.823Z,7772.00
2018-05-25T11:48:18.832Z,6848.00
2018-05-25T11:49:18.843Z,6164.00
2018-05-25T11:50:18.855Z,6004.00
2018-05-25T11:51:18.865Z,5740.00
2018-05-25T11:52:18.876Z,5420.00
2018-05-25T11:53:18.888Z,5028.00
2018-05-25T11:54:18.902Z,4876.00
2018-05-25T11:55:18.910Z,4736.00
2018-05-25T11:56:18.922Z,4712.00
2018-05-25T11:57:18.931Z,4872.00
2018-05-25T11:58:18.942Z,5200.00
2018-05-25T11:59:18.953Z,5656.00
2018-05-25T12:00:18.964Z,6032.00
2018-05-25T12:01:18.975Z,6324.00
2018-05-25T12:02:18.985Z,6564.00
2018-05-25T12:03:19.000Z,6640.00
2018-05-25T12:04:19.007Z,6652.00
2018-05-25T12:05:19.018Z,6620.00
2018-05-25T12:06:19.026Z,6612.00
2018-05-25T12:07:19.042Z,6620.00
2018-05-25T12:08:19.051Z,6660.00
2018-05-25T12:09:19.071Z,6748.00
2018-05-25T12:10:19.069Z,6800.00
2018-05-25T12:11:19.079Z,6768.00
2018-05-25T12:12:19.090Z,6820.00
2018-05-25T12:13:19.100Z,7372.00
2018-05-25T12:14:19.110Z,7812.00
2018-05-25T12:15:19.122Z,8012.00
2018-05-25T12:16:19.138Z,7848.00
2018-05-25T12:17:19.141Z,7692.00