createdAt,value
2019-01-14T00:00:15.776Z,797.18
2019-01-14T00:00:20.068Z,797.2
2019-01-14T00:00:24.388Z,797.33
2019-01-14T00:00:28.684Z,797.39
2019-01-14T00:00:32.994Z,797.35
2019-01-14T00:00:37.283Z,797.35
2019-01-14T00:00:41.575Z,797.4
2019-01-14T00:00:45.778Z,797.45
2019-01-14T00:00:50.071Z,797.51
2019-01-14T00:00:54.361Z,797.41
2019-01-14T00:00:58.658Z,797.47
2019-01-14T00:01:02.952Z,797.48
2019-01-14T00:01:07.258Z,797.44
2019-01-14T00:01:11.463Z,797.47
2019-01-14T00:01:15.558Z,797.45
2019-01-14T00:01:19.848Z,797.43
2019-01-14T00:01:24.053Z,797.4
2019-01-14T00:01:28.341Z,797.36
2019-01-14T00:01:32.623Z,797.4
2019-01-14T00:01:36.912Z,797.33
2019-01-14T00:01:41.211Z,797.33
2019-01-14T00:01:45.420Z,797.28
2019-01-14T00:01:49.742Z,796.43
2019-01-14T00:01:54.033Z,796.13
2019-01-14T00:01:58.372Z,796.08
2019-01-14T00:02:02.666Z,796.61
2019-01-14T00:02:06.859Z,797.13
2019-01-14T00:02:11.153Z,797.32
2019-01-14T00:02:15.447Z,797.51
2019-01-14T00:02:19.741Z,797.57
2019-01-14T00:02:24.028Z,797.6
2019-01-14T00:02:28.229Z,797.57
2019-01-14T00:02:32.529Z,797.57
2019-01-14T00:02:36.822Z,797.42
2019-01-14T00:02:41.015Z,797.32
2019-01-14T00:02:45.209Z,797.28
2019-01-14T00:02:49.398Z,797.22
2019-01-14T00:02:53.589Z,797.16
2019-01-14T00:02:57.887Z,797.15
2019-01-14T00:03:02.179Z,797.1
2019-01-14T00:03:06.470Z,797.06
2019-01-14T00:03:10.772Z,796.9
2019-01-14T00:03:15.066Z,796.7
2019-01-14T00:03:19.355Z,796.76
2019-01-14T00:03:23.644Z,796.68
2019-01-14T00:03:27.961Z,796.6
2019-01-14T00:03:32.293Z,796.51
2019-01-14T00:03:36.580Z,796.54
2019-01-14T00:03:40.894Z,796.65
2019-01-14T00:03:45.189Z,796.56
2019-01-14T00:03:49.382Z,796.62
2019-01-14T00:03:53.676Z,796.74
2019-01-14T00:03:57.968Z,796.67
2019-01-14T00:04:02.371Z,796.63
2019-01-14T00:04:06.668Z,796.49
2019-01-14T00:04:10.955Z,796.43
2019-01-14T00:04:15.163Z,796.44
2019-01-14T00:04:19.453Z,796.32
2019-01-14T00:04:23.748Z,796.37
2019-01-14T00:04:28.041Z,796.28
2019-01-14T00:04:32.279Z,796.37
2019-01-14T00:04:36.595Z,796.2
2019-01-14T00:04:40.693Z,796.27
2019-01-14T00:04:44.991Z,796.2
2019-01-14T00:04:56.410Z,796.32
2019-01-14T00:05:00.703Z,796.3
2019-01-14T00:05:05.007Z,796.33
2019-01-14T00:05:09.303Z,796.33
2019-01-14T00:05:13.600Z,796.34
2019-01-14T00:05:17.896Z,796.36
2019-01-14T00:05:22.186Z,796.18
2019-01-14T00:05:26.474Z,796.05
2019-01-14T00:05:30.767Z,796.02
2019-01-14T00:05:35.053Z,796.13
2019-01-14T00:05:39.343Z,796.11
2019-01-14T00:05:43.644Z,796.05
2019-01-14T00:05:47.844Z,796.22
2019-01-14T00:05:51.844Z,795.94
2019-01-14T00:05:56.164Z,795.99
2019-01-14T00:06:00.467Z,795.95
2019-01-14T00:06:11.452Z,796.2
2019-01-14T00:06:15.659Z,796.23
2019-01-14T00:06:19.855Z,796.14
2019-01-14T00:06:24.154Z,796.18
2019-01-14T00:06:28.357Z,796.26
2019-01-14T00:06:32.466Z,796.23
2019-01-14T00:06:36.759Z,796.31
2019-01-14T00:06:40.987Z,796.2
2019-01-14T00:06:45.283Z,796.32
2019-01-14T00:06:49.485Z,796.35
2019-01-14T00:06:53.589Z,796.16
2019-01-14T00:06:57.885Z,795.94
2019-01-14T00:07:02.087Z,796.1
2019-01-14T00:07:06.414Z,796.12
2019-01-14T00:07:10.610Z,796.19
2019-01-14T00:07:14.908Z,796.15
2019-01-14T00:07:19.197Z,796.06
2019-01-14T00:07:23.513Z,796.12
2019-01-14T00:07:27.709Z,796.1
2019-01-14T00:07:32.003Z,795.95
2019-01-14T00:07:36.311Z,796.29
2019-01-14T00:07:40.597Z,796.39
2019-01-14T00:07:44.880Z,796.36
2019-01-14T00:07:49.162Z,796.29
2019-01-14T00:07:53.445Z,796.22
2019-01-14T00:07:57.734Z,796.19
2019-01-14T00:08:02.028Z,796.14
2019-01-14T00:08:06.321Z,796.08
2019-01-14T00:08:10.622Z,796.02
2019-01-14T00:08:14.908Z,796.01
2019-01-14T00:08:19.201Z,795.98
2019-01-14T00:08:23.526Z,796.03
2019-01-14T00:08:27.816Z,795.68
2019-01-14T00:08:32.112Z,795.57
2019-01-14T00:08:36.403Z,795.94
2019-01-14T00:08:40.708Z,796.03
2019-01-14T00:08:44.999Z,796.09
2019-01-14T00:08:49.289Z,796.17
2019-01-14T00:08:53.583Z,796.13
2019-01-14T00:08:57.776Z,796.14
2019-01-14T00:09:02.069Z,796.09
2019-01-14T00:09:06.266Z,796.17
2019-01-14T00:09:10.476Z,796.22
2019-01-14T00:09:14.676Z,796.2
2019-01-14T00:09:33.572Z,796.01
2019-01-14T00:09:39.203Z,796.04
2019-01-14T00:09:43.507Z,796.05
2019-01-14T00:09:47.707Z,796
2019-01-14T00:09:52.003Z,796.11
2019-01-14T00:09:56.294Z,796.07
2019-01-14T00:10:00.588Z,796.1
2019-01-14T00:10:04.888Z,796.02
2019-01-14T00:10:09.181Z,796.05
2019-01-14T00:10:13.482Z,796.1
2019-01-14T00:10:17.778Z,796.05
2019-01-14T00:10:22.067Z,795.93
2019-01-14T00:10:26.263Z,796
2019-01-14T00:10:30.505Z,795.81
2019-01-14T00:10:34.791Z,795.67
2019-01-14T00:10:39.086Z,795.29
2019-01-14T00:10:43.383Z,795.6
2019-01-14T00:10:47.576Z,795.95
2019-01-14T00:10:51.770Z,796
2019-01-14T00:10:56.112Z,796.46
2019-01-14T00:11:00.312Z,796.64
2019-01-14T00:11:04.603Z,796.64
2019-01-14T00:11:08.903Z,796.76
2019-01-14T00:11:13.197Z,796.8
2019-01-14T00:11:17.398Z,796.89
2019-01-14T00:11:21.693Z,796.97
2019-01-14T00:11:25.985Z,797.02
2019-01-14T00:11:30.202Z,797.15
2019-01-14T00:11:34.298Z,797.1
2019-01-14T00:11:38.639Z,797.1
2019-01-14T00:11:42.831Z,797.13
2019-01-14T00:11:47.171Z,797.11
2019-01-14T00:11:51.459Z,797.13
2019-01-14T00:11:55.743Z,797.12
2019-01-14T00:12:00.028Z,797.14
2019-01-14T00:12:04.372Z,797.12
2019-01-14T00:12:08.657Z,797.09
2019-01-14T00:12:12.862Z,797.15
2019-01-14T00:12:17.154Z,797.13
2019-01-14T00:12:21.446Z,797.17
2019-01-14T00:12:25.738Z,797.18
2019-01-14T00:12:30.047Z,797.2
2019-01-14T00:12:34.363Z,797.29
2019-01-14T00:12:38.659Z,797.28
2019-01-14T00:12:42.951Z,797.36
2019-01-14T00:12:47.202Z,797.29
2019-01-14T00:12:51.493Z,797.31
2019-01-14T00:12:55.696Z,797.31
2019-01-14T00:12:59.986Z,797.37
2019-01-14T00:13:04.277Z,797.38
2019-01-14T00:13:08.566Z,797.41
2019-01-14T00:13:12.865Z,797.39
2019-01-14T00:13:17.150Z,797.37
2019-01-14T00:13:21.458Z,797.36
2019-01-14T00:13:25.760Z,797.38
2019-01-14T00:13:30.054Z,797.35
2019-01-14T00:13:34.336Z,797.34
2019-01-14T00:13:38.632Z,797.23
2019-01-14T00:13:42.923Z,797.27
2019-01-14T00:13:47.239Z,797.16
2019-01-14T00:13:51.350Z,797.16
2019-01-14T00:13:55.643Z,797.11
2019-01-14T00:13:59.956Z,797.07
2019-01-14T00:14:04.299Z,797.03
2019-01-14T00:14:08.594Z,796.99
2019-01-14T00:14:12.893Z,796.96
2019-01-14T00:14:17.095Z,796.96
2019-01-14T00:14:21.390Z,796.91
2019-01-14T00:14:25.679Z,796.9
2019-01-14T00:14:29.967Z,796.83
2019-01-14T00:14:34.159Z,796.81
2019-01-14T00:14:38.353Z,796.8
2019-01-14T00:14:42.546Z,796.81
2019-01-14T00:14:46.743Z,796.76
2019-01-14T00:14:50.943Z,796.75
2019-01-14T00:14:55.233Z,796.77
2019-01-14T00:14:59.533Z,796.75
2019-01-14T00:15:03.882Z,796.67
2019-01-14T00:15:08.170Z,796.69
2019-01-14T00:15:12.361Z,796.75
2019-01-14T00:15:16.654Z,796.74
2019-01-14T00:15:20.854Z,796.77
2019-01-14T00:15:25.140Z,796.78
2019-01-14T00:15:29.332Z,796.75
2019-01-14T00:15:33.620Z,796.73
2019-01-14T00:15:37.908Z,796.75
2019-01-14T00:15:42.001Z,796.79
2019-01-14T00:15:46.294Z,796.77
2019-01-14T00:15:50.602Z,796.74
2019-01-14T00:15:54.904Z,796.72
2019-01-14T00:15:59.204Z,796.68
2019-01-14T00:16:03.607Z,796.65
2019-01-14T00:16:07.899Z,796.63
2019-01-14T00:16:12.096Z,796.67
2019-01-14T00:16:16.300Z,796.68
2019-01-14T00:16:20.588Z,796.64
2019-01-14T00:16:24.883Z,796.64
2019-01-14T00:16:29.179Z,796.62
2019-01-14T00:16:33.479Z,796.59
2019-01-14T00:16:37.782Z,796.59
2019-01-14T00:16:42.082Z,796.59
2019-01-14T00:16:46.367Z,796.65
2019-01-14T00:16:50.657Z,796.62
2019-01-14T00:16:56.073Z,796.58
2019-01-14T00:17:00.382Z,796.58
2019-01-14T00:17:04.729Z,796.58
2019-01-14T00:17:09.022Z,796.61
2019-01-14T00:17:13.318Z,796.63
2019-01-14T00:17:17.621Z,796.6
2019-01-14T00:17:21.918Z,796.54
2019-01-14T00:17:26.215Z,796.55
2019-01-14T00:17:30.505Z,796.55
2019-01-14T00:17:34.847Z,796.54
2019-01-14T00:17:39.047Z,796.5
2019-01-14T00:17:43.364Z,796.43
2019-01-14T00:17:47.648Z,796.48
2019-01-14T00:17:51.997Z,796.52
2019-01-14T00:17:56.286Z,796.51
2019-01-14T00:18:00.635Z,796.5
2019-01-14T00:18:04.785Z,796.5
2019-01-14T00:18:08.981Z,796.46
2019-01-14T00:18:13.279Z,796.5
2019-01-14T00:18:17.569Z,796.55
2019-01-14T00:18:21.806Z,796.51
2019-01-14T00:18:25.999Z,796.45
2019-01-14T00:18:30.123Z,796.43
2019-01-14T00:18:34.317Z,796.52
2019-01-14T00:18:38.605Z,796.51
2019-01-14T00:18:42.797Z,796.52
2019-01-14T00:18:47.086Z,796.52
2019-01-14T00:18:51.375Z,796.47
2019-01-14T00:18:55.471Z,796.51
2019-01-14T00:18:59.762Z,796.5
2019-01-14T00:19:04.169Z,796.54
2019-01-14T00:19:08.460Z,796.53
2019-01-14T00:19:12.757Z,796.53
2019-01-14T00:19:17.059Z,796.53
2019-01-14T00:19:21.349Z,796.62
2019-01-14T00:19:25.688Z,796.57
2019-01-14T00:19:29.988Z,796.55
2019-01-14T00:19:33.983Z,796.57
2019-01-14T00:19:38.284Z,796.56
2019-01-14T00:19:42.481Z,796.56
2019-01-14T00:19:46.680Z,796.54
2019-01-14T00:19:50.965Z,796.53
2019-01-14T00:19:55.264Z,796.58
2019-01-14T00:19:59.565Z,796.57
2019-01-14T00:20:03.786Z,796.52
2019-01-14T00:20:07.994Z,796.54
2019-01-14T00:20:12.246Z,796.53
2019-01-14T00:20:16.541Z,796.49
2019-01-14T00:20:20.730Z,796.51
2019-01-14T00:20:25.018Z,796.46
2019-01-14T00:20:29.307Z,796.49
2019-01-14T00:20:33.501Z,796.5
2019-01-14T00:20:37.838Z,796.47
2019-01-14T00:20:42.127Z,796.51
2019-01-14T00:20:46.228Z,796.53
2019-01-14T00:20:50.529Z,796.52
2019-01-14T00:20:54.818Z,796.53
2019-01-14T00:20:59.116Z,796.52
2019-01-14T00:21:03.514Z,796.48
2019-01-14T00:21:07.809Z,796.5
2019-01-14T00:21:12.110Z,796.42
2019-01-14T00:21:16.407Z,796.52
2019-01-14T00:21:20.699Z,796.49
2019-01-14T00:21:24.898Z,796.49
2019-01-14T00:21:29.188Z,796.48
2019-01-14T00:21:33.486Z,796.47
2019-01-14T00:21:37.776Z,796.46
2019-01-14T00:21:41.981Z,796.49
2019-01-14T00:21:46.279Z,796.49
2019-01-14T00:21:50.477Z,796.46
2019-01-14T00:21:54.779Z,796.45
2019-01-14T00:21:59.070Z,796.37
2019-01-14T00:22:03.356Z,796.41
2019-01-14T00:22:07.673Z,796.4
2019-01-14T00:22:11.962Z,796.36
2019-01-14T00:22:16.251Z,796.36
2019-01-14T00:22:20.450Z,796.3
2019-01-14T00:22:24.797Z,796.27
2019-01-14T00:22:29.085Z,796.34
2019-01-14T00:22:33.280Z,796.34
2019-01-14T00:22:37.574Z,796.39
2019-01-14T00:22:41.782Z,796.31
2019-01-14T00:22:46.079Z,796.28
2019-01-14T00:22:50.368Z,796.3
2019-01-14T00:22:54.561Z,796.54
2019-01-14T00:22:58.762Z,796.66
2019-01-14T00:23:02.956Z,796.68
2019-01-14T00:23:07.247Z,796.72
2019-01-14T00:23:11.540Z,796.61
2019-01-14T00:23:15.828Z,796.62
2019-01-14T00:23:20.017Z,796.58
2019-01-14T00:23:24.309Z,796.56
2019-01-14T00:23:28.502Z,796.55
2019-01-14T00:23:32.631Z,796.42
2019-01-14T00:23:36.917Z,796.39
2019-01-14T00:23:41.213Z,796.39
2019-01-14T00:23:45.508Z,796.38
2019-01-14T00:23:49.800Z,796.32
2019-01-14T00:23:54.098Z,796.28
2019-01-14T00:23:58.384Z,796.31
2019-01-14T00:24:02.788Z,796.2
2019-01-14T00:24:07.091Z,796.09
2019-01-14T00:24:11.390Z,796.09
2019-01-14T00:24:15.685Z,796.13
2019-01-14T00:24:19.875Z,796.2
2019-01-14T00:24:24.158Z,796.29
2019-01-14T00:24:28.447Z,796.29
2019-01-14T00:24:32.734Z,796.35
2019-01-14T00:24:37.024Z,796.38
2019-01-14T00:24:41.210Z,796.36
2019-01-14T00:24:45.406Z,796.34
2019-01-14T00:24:49.708Z,796.32
2019-01-14T00:24:53.896Z,796.32
2019-01-14T00:24:58.185Z,796.36
2019-01-14T00:25:02.481Z,796.27
2019-01-14T00:25:06.779Z,796.22
2019-01-14T00:25:10.980Z,796.12
2019-01-14T00:25:15.172Z,796.05
2019-01-14T00:25:19.469Z,796.06
2019-01-14T00:25:23.759Z,795.94
2019-01-14T00:25:27.947Z,796.03
2019-01-14T00:25:32.148Z,796.02
2019-01-14T00:25:36.439Z,795.99
2019-01-14T00:25:40.743Z,795.92
2019-01-14T00:25:45.031Z,795.89
2019-01-14T00:25:49.327Z,795.79
2019-01-14T00:25:53.618Z,795.78
2019-01-14T00:25:57.905Z,795.7
2019-01-14T00:26:02.206Z,795.65
2019-01-14T00:26:06.401Z,795.71
2019-01-14T00:26:12.441Z,795.7
2019-01-14T00:26:16.653Z,795.67
2019-01-14T00:26:20.950Z,795.78
2019-01-14T00:26:25.244Z,795.74
2019-01-14T00:26:29.559Z,795.7
2019-01-14T00:26:33.850Z,795.73
2019-01-14T00:26:38.139Z,795.71
2019-01-14T00:26:42.443Z,795.63
2019-01-14T00:26:46.740Z,795.59
2019-01-14T00:26:50.935Z,795.65
2019-01-14T00:26:55.226Z,795.62
2019-01-14T00:26:59.525Z,795.52
2019-01-14T00:27:03.885Z,795.44
2019-01-14T00:27:08.192Z,795.45
2019-01-14T00:27:12.484Z,795.55
2019-01-14T00:27:16.788Z,795.43
2019-01-14T00:27:21.089Z,795.51
2019-01-14T00:27:25.377Z,795.47
2019-01-14T00:27:29.737Z,795.32
2019-01-14T00:27:34.032Z,795.13
2019-01-14T00:27:38.343Z,794.95
2019-01-14T00:27:42.627Z,794.61
2019-01-14T00:27:46.928Z,795.19
2019-01-14T00:27:51.236Z,795.56
2019-01-14T00:27:55.536Z,795.83
2019-01-14T00:27:59.835Z,795.94
2019-01-14T00:28:04.121Z,795.9
2019-01-14T00:28:08.437Z,795.92
2019-01-14T00:28:12.631Z,796.01
2019-01-14T00:28:16.922Z,796
2019-01-14T00:28:21.218Z,796.03
2019-01-14T00:28:25.514Z,796.09
2019-01-14T00:28:29.822Z,796.04
2019-01-14T00:28:34.112Z,796.02
2019-01-14T00:28:38.405Z,796
2019-01-14T00:28:42.688Z,795.87
2019-01-14T00:28:46.889Z,795.83
2019-01-14T00:28:51.178Z,795.74
2019-01-14T00:28:55.462Z,795.74
2019-01-14T00:28:59.753Z,795.77
2019-01-14T00:29:04.192Z,795.73
2019-01-14T00:29:08.488Z,795.71
2019-01-14T00:29:12.776Z,795.67
2019-01-14T00:29:17.075Z,795.63
2019-01-14T00:29:21.373Z,795.51
2019-01-14T00:29:25.567Z,795.42
2019-01-14T00:29:29.858Z,795.18
2019-01-14T00:29:34.157Z,795.08
2019-01-14T00:29:38.448Z,794.89
2019-01-14T00:29:42.739Z,794.91
2019-01-14T00:29:47.027Z,794.87
2019-01-14T00:29:51.318Z,794.55
2019-01-14T00:29:55.512Z,794.48
2019-01-14T00:29:59.804Z,794.39
2019-01-14T00:30:04.094Z,794.37
2019-01-14T00:30:08.393Z,794.28
2019-01-14T00:30:12.702Z,794.19
2019-01-14T00:30:16.908Z,794.1
2019-01-14T00:30:21.206Z,793.97
2019-01-14T00:30:25.499Z,793.97
2019-01-14T00:30:29.822Z,794.02
2019-01-14T00:30:34.109Z,794
2019-01-14T00:30:38.401Z,793.93
2019-01-14T00:30:42.692Z,793.99
2019-01-14T00:30:46.981Z,793.91
2019-01-14T00:30:51.268Z,793.97
2019-01-14T00:30:55.556Z,793.86
2019-01-14T00:30:59.850Z,793.8
2019-01-14T00:31:04.137Z,793.75
2019-01-14T00:31:08.429Z,793.74
2019-01-14T00:31:12.725Z,793.5
2019-01-14T00:31:17.015Z,793.62
2019-01-14T00:31:21.309Z,793.43
2019-01-14T00:31:25.612Z,793.46
2019-01-14T00:31:29.813Z,793.51
2019-01-14T00:31:34.009Z,793.37
2019-01-14T00:31:38.299Z,793.47
2019-01-14T00:31:42.489Z,793.41
2019-01-14T00:31:46.833Z,793.43
2019-01-14T00:31:51.121Z,793.12
2019-01-14T00:31:55.419Z,792.77
2019-01-14T00:31:59.722Z,792.6
2019-01-14T00:32:04.014Z,792.4
2019-01-14T00:32:08.298Z,793.14
2019-01-14T00:32:12.593Z,793.35
2019-01-14T00:32:16.897Z,793.57
2019-01-14T00:32:21.268Z,793.73
2019-01-14T00:32:25.553Z,793.88
2019-01-14T00:32:29.841Z,794.02
2019-01-14T00:32:35.514Z,794.13
2019-01-14T00:32:39.801Z,794.23
2019-01-14T00:32:44.087Z,794.35
2019-01-14T00:32:48.382Z,794.39
2019-01-14T00:32:52.673Z,794.49
2019-01-14T00:32:56.962Z,794.55
2019-01-14T00:33:01.157Z,794.48
2019-01-14T00:33:05.446Z,794.29
2019-01-14T00:33:09.742Z,794.23
2019-01-14T00:33:14.038Z,794.17
2019-01-14T00:33:18.333Z,794.06
2019-01-14T00:33:22.627Z,793.92
2019-01-14T00:33:26.981Z,793.86
2019-01-14T00:33:31.281Z,793.88
2019-01-14T00:33:35.579Z,793.89
2019-01-14T00:33:39.778Z,793.77
2019-01-14T00:33:44.066Z,793.77
2019-01-14T00:33:48.369Z,793.75
2019-01-14T00:33:52.668Z,793.72
2019-01-14T00:33:56.957Z,793.58
2019-01-14T00:34:01.247Z,793.6
2019-01-14T00:34:05.539Z,793.57
2019-01-14T00:34:09.833Z,793.55
2019-01-14T00:34:14.126Z,793.53
2019-01-14T00:34:18.416Z,793.5
2019-01-14T00:34:22.708Z,793.45
2019-01-14T00:34:27.012Z,793.42
2019-01-14T00:34:31.304Z,793.45
2019-01-14T00:34:35.496Z,793.4
2019-01-14T00:34:39.785Z,793.37
2019-01-14T00:34:44.072Z,793.35
2019-01-14T00:34:48.366Z,793.35
2019-01-14T00:34:52.460Z,793.31
2019-01-14T00:34:56.753Z,793.26
2019-01-14T00:35:01.038Z,793.26
2019-01-14T00:35:05.385Z,793.23
2019-01-14T00:35:09.574Z,793.25
2019-01-14T00:35:13.871Z,793.27
2019-01-14T00:35:18.074Z,793.21
2019-01-14T00:35:22.369Z,793.2
2019-01-14T00:35:26.575Z,793.16
2019-01-14T00:35:30.864Z,793.2
2019-01-14T00:35:35.051Z,793.21
2019-01-14T00:35:39.344Z,793.19
2019-01-14T00:35:43.536Z,793.12
2019-01-14T00:35:47.826Z,793.12
2019-01-14T00:35:52.116Z,793.15
2019-01-14T00:35:56.413Z,793.09
2019-01-14T00:36:00.705Z,793.08
2019-01-14T00:36:04.894Z,793.12
2019-01-14T00:36:08.998Z,793.15
2019-01-14T00:36:20.458Z,793.01
2019-01-14T00:36:24.754Z,793.02
2019-01-14T00:36:29.048Z,793
2019-01-14T00:36:33.354Z,793.1
2019-01-14T00:36:37.646Z,793.09
2019-01-14T00:36:41.937Z,793.12
2019-01-14T00:36:46.134Z,793.15
2019-01-14T00:36:50.241Z,793.17
2019-01-14T00:36:54.440Z,793.18
2019-01-14T00:36:58.735Z,793.19
2019-01-14T00:37:02.929Z,793.17
2019-01-14T00:37:07.229Z,793.16
2019-01-14T00:37:11.569Z,793.18
2019-01-14T00:37:15.865Z,793.05
2019-01-14T00:37:20.073Z,793.04
2019-01-14T00:37:24.375Z,793.12
2019-01-14T00:37:28.564Z,793.18
2019-01-14T00:37:32.860Z,793.19
2019-01-14T00:37:37.221Z,793.21
2019-01-14T00:37:41.510Z,793.24
2019-01-14T00:37:45.797Z,793.16
2019-01-14T00:37:50.090Z,793.23
2019-01-14T00:37:54.386Z,793.22
2019-01-14T00:37:58.582Z,793.21
2019-01-14T00:38:02.780Z,793.2
2019-01-14T00:38:06.978Z,793.16
2019-01-14T00:38:11.265Z,793.12
2019-01-14T00:38:15.572Z,793.13
2019-01-14T00:38:19.864Z,793.17
2019-01-14T00:38:24.092Z,793.09
2019-01-14T00:38:28.379Z,793.12
2019-01-14T00:38:34.076Z,793.12
2019-01-14T00:38:38.378Z,793.15
2019-01-14T00:38:42.681Z,793.13
2019-01-14T00:38:46.977Z,793.13
2019-01-14T00:38:51.265Z,793.17
2019-01-14T00:38:55.484Z,793.19
2019-01-14T00:38:59.787Z,793.18
2019-01-14T00:39:04.081Z,793.15
2019-01-14T00:39:08.424Z,793.2
2019-01-14T00:39:12.720Z,793.2
2019-01-14T00:39:17.010Z,793.2
2019-01-14T00:39:21.308Z,793.2
2019-01-14T00:39:25.607Z,793.25
2019-01-14T00:39:29.898Z,793.15
2019-01-14T00:39:34.188Z,793.08
2019-01-14T00:39:38.550Z,793.01
2019-01-14T00:39:42.750Z,792.94
2019-01-14T00:39:47.048Z,792.89
2019-01-14T00:39:51.345Z,792.76
2019-01-14T00:39:55.640Z,792.79
2019-01-14T00:39:59.934Z,792.78
2019-01-14T00:40:04.274Z,792.74
2019-01-14T00:40:08.568Z,792.72
2019-01-14T00:40:12.857Z,792.67
2019-01-14T00:40:17.155Z,792.61
2019-01-14T00:40:21.449Z,792.5
2019-01-14T00:40:25.748Z,792.51
2019-01-14T00:40:30.046Z,792.67
2019-01-14T00:40:34.375Z,792.79
2019-01-14T00:40:38.668Z,792.86
2019-01-14T00:40:42.964Z,792.95
2019-01-14T00:40:47.254Z,792.94
2019-01-14T00:40:51.569Z,792.97
2019-01-14T00:40:55.874Z,792.96
2019-01-14T00:41:00.164Z,792.99
2019-01-14T00:41:04.357Z,793.03
2019-01-14T00:41:08.653Z,793.07
2019-01-14T00:41:12.847Z,793.09
2019-01-14T00:41:17.137Z,793.11
2019-01-14T00:41:21.424Z,793.14
2019-01-14T00:41:25.616Z,793.17
2019-01-14T00:41:29.811Z,793.14
2019-01-14T00:41:34.106Z,793.18
2019-01-14T00:41:38.401Z,793.2
2019-01-14T00:41:42.596Z,793.23
2019-01-14T00:41:46.890Z,793.25
2019-01-14T00:41:51.192Z,793.29
2019-01-14T00:41:55.483Z,793.32
2019-01-14T00:41:59.773Z,793.35
2019-01-14T00:42:04.066Z,793.35
2019-01-14T00:42:08.277Z,793.4
2019-01-14T00:42:12.565Z,793.49
2019-01-14T00:42:16.857Z,793.41
2019-01-14T00:42:21.150Z,793.43
2019-01-14T00:42:25.342Z,793.51
2019-01-14T00:42:29.629Z,793.45
2019-01-14T00:42:33.922Z,793.53
2019-01-14T00:42:38.216Z,793.55
2019-01-14T00:42:42.504Z,793.57
2019-01-14T00:42:46.818Z,793.52
2019-01-14T00:42:51.112Z,793.49
2019-01-14T00:42:55.211Z,793.44
2019-01-14T00:42:59.503Z,793.47
2019-01-14T00:43:03.698Z,793.5
2019-01-14T00:43:07.986Z,793.47
2019-01-14T00:43:12.278Z,793.52
2019-01-14T00:43:16.378Z,793.51
2019-01-14T00:43:20.666Z,793.52
2019-01-14T00:43:24.861Z,793.55
2019-01-14T00:43:29.151Z,793.56
2019-01-14T00:43:33.481Z,793.51
2019-01-14T00:43:37.771Z,793.47
2019-01-14T00:43:42.061Z,793.37
2019-01-14T00:43:46.253Z,793.43
2019-01-14T00:43:50.543Z,793.34
2019-01-14T00:43:54.736Z,793.32
2019-01-14T00:43:59.048Z,793.34
2019-01-14T00:44:03.334Z,793.38
2019-01-14T00:44:07.622Z,793.31
2019-01-14T00:44:11.916Z,793.34
2019-01-14T00:44:16.207Z,793.34
2019-01-14T00:44:20.497Z,793.35
2019-01-14T00:44:24.800Z,793.26
2019-01-14T00:44:29.091Z,793.3
2019-01-14T00:44:33.381Z,793.29
2019-01-14T00:44:37.686Z,793.27
2019-01-14T00:44:41.978Z,793.25
2019-01-14T00:44:46.270Z,793.21
2019-01-14T00:44:50.559Z,793.09
2019-01-14T00:44:54.845Z,793.02
2019-01-14T00:44:59.141Z,793
2019-01-14T00:45:03.440Z,792.93
2019-01-14T00:45:07.729Z,792.86
2019-01-14T00:45:12.027Z,792.84
2019-01-14T00:45:16.333Z,792.84
2019-01-14T00:45:20.625Z,792.78
2019-01-14T00:45:24.915Z,792.75
2019-01-14T00:45:29.212Z,792.76
2019-01-14T00:45:33.513Z,792.73
2019-01-14T00:45:37.808Z,792.72
2019-01-14T00:45:42.099Z,792.67
2019-01-14T00:45:46.391Z,792.69
2019-01-14T00:45:50.698Z,792.66
2019-01-14T00:45:54.890Z,792.62
2019-01-14T00:45:59.186Z,792.64
2019-01-14T00:46:03.299Z,792.61
2019-01-14T00:46:07.592Z,792.56
2019-01-14T00:46:11.894Z,792.53
2019-01-14T00:46:16.189Z,792.51
2019-01-14T00:46:20.474Z,792.48
2019-01-14T00:46:24.764Z,792.46
2019-01-14T00:46:29.051Z,792.43
2019-01-14T00:46:33.338Z,792.46
2019-01-14T00:46:37.627Z,792.48
2019-01-14T00:46:41.819Z,792.48
2019-01-14T00:46:46.112Z,792.5
2019-01-14T00:46:50.400Z,792.51
2019-01-14T00:46:54.697Z,792.64
2019-01-14T00:46:58.984Z,792.6
2019-01-14T00:47:03.275Z,792.67
2019-01-14T00:47:07.566Z,792.72
2019-01-14T00:47:11.915Z,792.84
2019-01-14T00:47:16.213Z,792.9
2019-01-14T00:47:20.506Z,793
2019-01-14T00:47:24.803Z,793.01
2019-01-14T00:47:29.095Z,793.01
2019-01-14T00:47:33.381Z,792.89
2019-01-14T00:47:38.895Z,792.88
2019-01-14T00:47:43.093Z,792.88
2019-01-14T00:47:47.307Z,792.93
2019-01-14T00:47:51.604Z,792.94
2019-01-14T00:47:55.813Z,792.96
2019-01-14T00:48:00.006Z,792.97
2019-01-14T00:48:04.299Z,792.97
2019-01-14T00:48:08.587Z,792.95
2019-01-14T00:48:12.883Z,792.95
2019-01-14T00:48:17.170Z,792.95
2019-01-14T00:48:21.470Z,792.99
2019-01-14T00:48:25.672Z,792.99
2019-01-14T00:48:29.873Z,792.99
2019-01-14T00:48:34.169Z,792.94
2019-01-14T00:48:38.458Z,792.97
2019-01-14T00:48:42.748Z,792.96
2019-01-14T00:48:46.997Z,792.94
2019-01-14T00:48:51.291Z,792.95
2019-01-14T00:48:55.582Z,792.94
2019-01-14T00:48:59.875Z,792.93
2019-01-14T00:49:04.167Z,792.98
2019-01-14T00:49:08.464Z,793.01
2019-01-14T00:49:12.764Z,792.97
2019-01-14T00:49:17.062Z,792.98
2019-01-14T00:49:21.250Z,793.05
2019-01-14T00:49:25.534Z,793.03
2019-01-14T00:49:29.837Z,793.09
2019-01-14T00:49:34.129Z,793.09
2019-01-14T00:49:38.429Z,793.05
2019-01-14T00:49:42.733Z,793.01
2019-01-14T00:49:47.028Z,793.03
2019-01-14T00:49:51.318Z,793.03
2019-01-14T00:49:55.615Z,792.96
2019-01-14T00:49:59.919Z,792.99
2019-01-14T00:50:04.304Z,792.99
2019-01-14T00:50:08.493Z,792.94
2019-01-14T00:50:12.693Z,792.94
2019-01-14T00:50:16.899Z,792.92
2019-01-14T00:50:21.194Z,792.93
2019-01-14T00:50:25.481Z,792.99
2019-01-14T00:50:29.773Z,793
2019-01-14T00:50:33.978Z,792.94
2019-01-14T00:50:38.268Z,792.92
2019-01-14T00:50:42.473Z,792.86
2019-01-14T00:50:46.775Z,792.83
2019-01-14T00:50:51.067Z,792.8
2019-01-14T00:50:55.365Z,792.79
2019-01-14T00:50:59.652Z,792.76
2019-01-14T00:51:03.945Z,792.74
2019-01-14T00:51:08.237Z,792.77
2019-01-14T00:51:12.531Z,792.79
2019-01-14T00:51:16.820Z,792.74
2019-01-14T00:51:21.011Z,792.77
2019-01-14T00:51:25.308Z,792.81
2019-01-14T00:51:29.601Z,792.79
2019-01-14T00:51:33.800Z,792.84
2019-01-14T00:51:38.103Z,792.77
2019-01-14T00:51:42.394Z,792.78
2019-01-14T00:51:46.692Z,792.82
2019-01-14T00:51:50.988Z,792.81
2019-01-14T00:51:55.277Z,792.79
2019-01-14T00:51:59.474Z,792.8
2019-01-14T00:52:03.829Z,792.74
2019-01-14T00:52:08.124Z,792.74
2019-01-14T00:52:12.413Z,792.75
2019-01-14T00:52:16.704Z,792.71
2019-01-14T00:52:20.904Z,792.72
2019-01-14T00:52:25.150Z,792.69
2019-01-14T00:52:29.433Z,792.73
2019-01-14T00:52:33.730Z,792.72
2019-01-14T00:52:38.033Z,792.67
2019-01-14T00:52:42.232Z,792.69
2019-01-14T00:52:46.523Z,792.65
2019-01-14T00:52:50.810Z,792.66
2019-01-14T00:52:55.099Z,792.71
2019-01-14T00:52:59.385Z,792.72
2019-01-14T00:53:03.679Z,792.79
2019-01-14T00:53:07.987Z,792.75
2019-01-14T00:53:12.283Z,792.76
2019-01-14T00:53:16.575Z,792.8
2019-01-14T00:53:20.859Z,792.86
2019-01-14T00:53:25.149Z,792.84
2019-01-14T00:53:29.433Z,792.74
2019-01-14T00:53:33.736Z,792.79
2019-01-14T00:53:38.029Z,792.75
2019-01-14T00:53:42.322Z,792.71
2019-01-14T00:53:46.610Z,792.67
2019-01-14T00:53:50.901Z,792.61
2019-01-14T00:53:55.193Z,792.62
2019-01-14T00:53:59.289Z,792.64
2019-01-14T00:54:03.584Z,792.59
2019-01-14T00:54:07.795Z,792.59
2019-01-14T00:54:13.613Z,792.59
2019-01-14T00:54:17.914Z,792.61
2019-01-14T00:54:22.104Z,792.56
2019-01-14T00:54:26.427Z,792.51
2019-01-14T00:54:30.718Z,792.38