createdAt,value
2022-11-10T00:00:11.100Z,14.76
2022-11-10T00:01:11.088Z,14.76
2022-11-10T00:02:10.873Z,14.72
2022-11-10T00:03:11.293Z,14.72
2022-11-10T00:04:11.009Z,14.71
2022-11-10T00:05:11.292Z,14.71
2022-11-10T00:06:10.798Z,14.69
2022-11-10T00:07:11.236Z,14.71
2022-11-10T00:08:10.802Z,14.73
2022-11-10T00:09:11.352Z,14.75
2022-11-10T00:10:11.366Z,14.72
2022-11-10T00:11:10.842Z,14.72
2022-11-10T00:12:10.680Z,14.72
2022-11-10T00:13:11.161Z,14.73
2022-11-10T00:14:10.851Z,14.69
2022-11-10T00:15:10.938Z,14.68
2022-11-10T00:16:24.736Z,14.69
2022-11-10T00:17:11.016Z,14.64
2022-11-10T00:18:24.563Z,14.60
2022-11-10T00:19:10.938Z,14.60
2022-11-10T00:20:10.814Z,14.60
2022-11-10T00:21:10.813Z,14.65
2022-11-10T00:22:10.375Z,14.64
2022-11-10T00:23:10.674Z,14.65
2022-11-10T00:24:11.252Z,14.65
2022-11-10T00:25:10.690Z,14.66
2022-11-10T00:26:10.549Z,14.68
2022-11-10T00:27:10.945Z,14.65
2022-11-10T00:28:10.724Z,14.62
2022-11-10T00:29:11.325Z,14.62
2022-11-10T00:30:11.153Z,14.62
2022-11-10T00:31:10.529Z,14.65
2022-11-10T00:32:10.993Z,14.66
2022-11-10T00:33:11.548Z,14.63
2022-11-10T00:34:11.139Z,14.64
2022-11-10T00:35:11.466Z,14.63
2022-11-10T00:36:11.188Z,14.62
2022-11-10T00:37:10.483Z,14.60
2022-11-10T00:38:11.027Z,14.58
2022-11-10T00:39:10.688Z,14.56
2022-11-10T00:40:11.322Z,14.56
2022-11-10T00:41:10.612Z,14.56
2022-11-10T00:42:11.074Z,14.57
2022-11-10T00:43:10.415Z,14.56
2022-11-10T00:44:10.670Z,14.55
2022-11-10T00:45:10.590Z,14.56
2022-11-10T00:46:10.965Z,14.52
2022-11-10T00:47:11.099Z,14.44
2022-11-10T00:49:10.692Z,14.41
2022-11-10T00:50:11.205Z,14.39
2022-11-10T00:51:11.040Z,14.40
2022-11-10T00:52:10.767Z,14.44
2022-11-10T00:53:10.616Z,14.43
2022-11-10T00:54:11.053Z,14.40
2022-11-10T00:55:10.388Z,14.40
2022-11-10T00:56:10.713Z,14.40
2022-11-10T00:57:10.701Z,14.43
2022-11-10T00:58:11.060Z,14.45
2022-11-10T00:59:10.684Z,14.44
2022-11-10T01:00:11.036Z,14.42
2022-11-10T01:01:12.210Z,14.40
2022-11-10T01:02:10.645Z,14.39
2022-11-10T01:03:10.904Z,14.39
2022-11-10T01:04:10.606Z,14.39
2022-11-10T01:05:10.893Z,14.39
2022-11-10T01:06:10.485Z,14.39
2022-11-10T01:07:10.811Z,14.37
2022-11-10T01:08:11.016Z,14.35
2022-11-10T01:09:10.779Z,14.38
2022-11-10T01:10:10.693Z,14.37
2022-11-10T01:11:11.001Z,14.37
2022-11-10T01:12:10.579Z,14.38
2022-11-10T01:13:10.903Z,14.38
2022-11-10T01:14:10.438Z,14.38
2022-11-10T01:15:10.900Z,14.38
2022-11-10T01:16:10.884Z,14.39
2022-11-10T01:17:10.948Z,14.40
2022-11-10T01:18:10.843Z,14.40
2022-11-10T01:19:10.838Z,14.42
2022-11-10T01:20:10.720Z,14.39
2022-11-10T01:21:10.673Z,14.39
2022-11-10T01:22:10.668Z,14.39
2022-11-10T01:23:10.624Z,14.39
2022-11-10T01:24:11.332Z,14.39
2022-11-10T01:25:11.078Z,14.39
2022-11-10T01:26:10.761Z,14.38
2022-11-10T01:27:10.979Z,14.39
2022-11-10T01:28:10.487Z,14.43
2022-11-10T01:29:10.794Z,14.40
2022-11-10T01:30:10.667Z,14.41
2022-11-10T01:31:10.780Z,14.38
2022-11-10T01:32:10.293Z,14.38
2022-11-10T01:33:10.647Z,14.37
2022-11-10T01:34:11.153Z,14.36
2022-11-10T01:35:10.624Z,14.37
2022-11-10T01:36:10.430Z,14.37
2022-11-10T01:37:10.796Z,14.31
2022-11-10T01:38:10.461Z,14.32
2022-11-10T01:39:11.227Z,14.30
2022-11-10T01:40:11.107Z,14.30
2022-11-10T01:41:10.458Z,14.27
2022-11-10T01:42:10.765Z,14.29
2022-11-10T01:43:10.303Z,14.29
2022-11-10T01:44:10.718Z,14.27
2022-11-10T01:45:11.381Z,14.27
2022-11-10T01:46:10.750Z,14.27
2022-11-10T01:47:10.271Z,14.23
2022-11-10T01:48:10.978Z,14.23
2022-11-10T01:49:11.033Z,14.22
2022-11-10T01:50:10.532Z,14.22
2022-11-10T01:51:10.757Z,14.22
2022-11-10T01:52:10.543Z,14.22
2022-11-10T01:53:10.680Z,14.19
2022-11-10T01:54:11.195Z,14.21
2022-11-10T01:55:10.974Z,14.19
2022-11-10T01:56:10.764Z,14.18
2022-11-10T01:57:11.294Z,14.17
2022-11-10T01:58:10.921Z,14.15
2022-11-10T01:59:10.300Z,14.13
2022-11-10T02:00:11.426Z,14.13
2022-11-10T02:01:10.797Z,14.10
2022-11-10T02:02:10.578Z,14.09
2022-11-10T02:03:10.860Z,14.11
2022-11-10T02:04:10.827Z,14.13
2022-11-10T02:05:10.710Z,14.12
2022-11-10T02:06:10.534Z,14.15
2022-11-10T02:07:11.017Z,14.10
2022-11-10T02:08:10.735Z,14.06
2022-11-10T02:09:11.242Z,14.07
2022-11-10T02:10:11.148Z,14.07
2022-11-10T02:11:10.842Z,14.07
2022-11-10T02:12:10.574Z,14.03
2022-11-10T02:13:16.333Z,14.02
2022-11-10T02:14:10.979Z,13.99
2022-11-10T02:15:10.796Z,14.01
2022-11-10T02:16:10.564Z,14.00
2022-11-10T02:17:11.623Z,14.00
2022-11-10T02:18:10.378Z,14.02
2022-11-10T02:19:10.855Z,14.02
2022-11-10T02:20:10.614Z,13.98
2022-11-10T02:21:10.953Z,14.01
2022-11-10T02:22:10.671Z,14.01
2022-11-10T02:23:10.258Z,14.01
2022-11-10T02:24:10.907Z,14.01
2022-11-10T02:25:10.797Z,13.99
2022-11-10T02:26:10.808Z,13.96
2022-11-10T02:27:10.391Z,13.90
2022-11-10T02:28:10.826Z,13.90
2022-11-10T02:29:11.316Z,13.91
2022-11-10T02:30:11.295Z,13.95
2022-11-10T02:31:10.835Z,13.96
2022-11-10T02:32:10.716Z,13.94
2022-11-10T02:33:10.390Z,13.93
2022-11-10T02:34:11.150Z,13.93
2022-11-10T02:35:10.953Z,13.93
2022-11-10T02:36:10.605Z,13.93
2022-11-10T02:37:10.921Z,13.93
2022-11-10T02:38:10.523Z,13.97
2022-11-10T02:39:11.233Z,13.94
2022-11-10T02:40:10.889Z,13.94
2022-11-10T02:41:10.492Z,13.93
2022-11-10T02:42:11.077Z,13.96
2022-11-10T02:43:25.335Z,13.96
2022-11-10T02:44:10.460Z,13.97
2022-11-10T02:45:10.947Z,13.94
2022-11-10T02:46:10.639Z,13.95
2022-11-10T02:47:11.346Z,13.94
2022-11-10T02:48:11.188Z,13.95
2022-11-10T02:49:10.908Z,13.93
2022-11-10T02:50:10.638Z,13.93
2022-11-10T02:51:11.173Z,13.92
2022-11-10T02:52:10.707Z,13.92
2022-11-10T02:53:11.049Z,13.89
2022-11-10T02:54:10.509Z,13.89
2022-11-10T02:55:10.941Z,13.90
2022-11-10T02:56:10.816Z,13.89
2022-11-10T02:57:10.451Z,13.88
2022-11-10T02:58:10.919Z,13.87
2022-11-10T02:59:10.643Z,13.85
2022-11-10T03:00:11.920Z,13.85
2022-11-10T03:01:32.767Z,13.87
2022-11-10T03:02:10.968Z,13.87
2022-11-10T03:03:10.723Z,13.85
2022-11-10T03:04:10.436Z,13.85
2022-11-10T03:05:11.047Z,13.83
2022-11-10T03:06:10.820Z,13.83
2022-11-10T03:07:10.348Z,13.83
2022-11-10T03:08:10.497Z,13.86
2022-11-10T03:09:11.294Z,13.85
2022-11-10T03:10:11.047Z,13.86
2022-11-10T03:11:10.977Z,13.85
2022-11-10T03:12:10.681Z,13.83
2022-11-10T03:13:10.932Z,13.81
2022-11-10T03:14:10.586Z,13.81
2022-11-10T03:15:11.412Z,13.82
2022-11-10T03:16:11.209Z,13.80
2022-11-10T03:17:10.935Z,13.82
2022-11-10T03:18:10.795Z,13.78
2022-11-10T03:19:11.273Z,13.74
2022-11-10T03:20:11.094Z,13.72
2022-11-10T03:21:10.694Z,13.72
2022-11-10T03:22:10.569Z,13.72
2022-11-10T03:23:11.296Z,13.71
2022-11-10T03:24:11.050Z,13.72
2022-11-10T03:25:10.914Z,13.73
2022-11-10T03:26:10.604Z,13.71
2022-11-10T03:27:11.025Z,13.70
2022-11-10T03:28:10.618Z,13.72
2022-11-10T03:29:11.090Z,13.70
2022-11-10T03:30:11.303Z,13.68
2022-11-10T03:31:10.854Z,13.69
2022-11-10T03:32:10.511Z,13.72
2022-11-10T03:33:11.448Z,13.71
2022-11-10T03:34:11.132Z,13.71
2022-11-10T03:35:10.905Z,13.71
2022-11-10T03:36:10.949Z,13.70
2022-11-10T03:37:10.612Z,13.69
2022-11-10T03:38:11.193Z,13.71
2022-11-10T03:39:11.058Z,13.71
2022-11-10T03:40:10.839Z,13.68
2022-11-10T03:41:19.814Z,13.65
2022-11-10T03:42:10.869Z,13.65
2022-11-10T03:43:10.728Z,13.63
2022-11-10T03:44:11.139Z,13.63
2022-11-10T03:45:11.042Z,13.64
2022-11-10T03:46:10.918Z,13.60
2022-11-10T03:47:10.355Z,13.57
2022-11-10T03:48:10.755Z,13.60
2022-11-10T03:49:10.511Z,13.64
2022-11-10T03:50:10.882Z,13.63
2022-11-10T03:51:10.673Z,13.60
2022-11-10T03:52:10.421Z,13.58
2022-11-10T03:53:10.609Z,13.59
2022-11-10T03:54:10.762Z,13.57
2022-11-10T03:55:11.232Z,13.57
2022-11-10T03:56:10.813Z,13.60
2022-11-10T03:57:11.157Z,13.60
2022-11-10T03:58:10.818Z,13.56
2022-11-10T03:59:10.545Z,13.56
2022-11-10T04:00:11.661Z,13.56
2022-11-10T04:01:10.598Z,13.57
2022-11-10T04:02:10.761Z,13.57
2022-11-10T04:03:10.561Z,13.54
2022-11-10T04:04:11.279Z,13.57
2022-11-10T04:05:11.142Z,13.63
2022-11-10T04:06:11.105Z,13.64
2022-11-10T04:07:10.754Z,13.61
2022-11-10T04:08:11.155Z,13.64
2022-11-10T04:09:10.885Z,13.62
2022-11-10T04:10:11.042Z,13.65
2022-11-10T04:11:10.906Z,13.66
2022-11-10T04:12:11.094Z,13.68
2022-11-10T04:13:11.512Z,13.67
2022-11-10T04:14:11.369Z,13.68
2022-11-10T04:15:11.121Z,13.69
2022-11-10T04:16:10.857Z,13.71
2022-11-10T04:17:10.722Z,13.68
2022-11-10T04:18:10.546Z,13.64
2022-11-10T04:19:11.407Z,13.60
2022-11-10T04:20:11.539Z,13.59
2022-11-10T04:21:11.303Z,13.59
2022-11-10T04:22:11.258Z,13.62
2022-11-10T04:23:10.869Z,13.62
2022-11-10T04:24:10.685Z,13.59
2022-11-10T04:25:11.041Z,13.60
2022-11-10T04:26:10.747Z,13.63
2022-11-10T04:27:11.274Z,13.64
2022-11-10T04:28:10.611Z,13.63
2022-11-10T04:29:11.243Z,13.63
2022-11-10T04:30:11.267Z,13.64
2022-11-10T04:31:10.882Z,13.67
2022-11-10T04:32:11.381Z,13.65
2022-11-10T04:33:10.980Z,13.63
2022-11-10T04:34:10.739Z,13.60
2022-11-10T04:35:10.462Z,13.53
2022-11-10T04:36:10.876Z,13.56
2022-11-10T04:37:10.605Z,13.56
2022-11-10T04:38:11.115Z,13.56
2022-11-10T04:39:10.936Z,13.58
2022-11-10T04:40:15.673Z,13.60
2022-11-10T04:41:09.281Z,13.60
2022-11-10T04:42:10.584Z,13.60
2022-11-10T04:43:11.064Z,13.57
2022-11-10T04:44:10.582Z,13.60
2022-11-10T04:45:11.374Z,13.57
2022-11-10T04:46:11.164Z,13.56
2022-11-10T04:47:12.011Z,13.54
2022-11-10T04:48:10.939Z,13.56
2022-11-10T04:49:10.805Z,13.57
2022-11-10T04:50:10.743Z,13.56
2022-11-10T04:51:10.573Z,13.57
2022-11-10T04:52:11.356Z,13.53
2022-11-10T04:53:10.918Z,13.52
2022-11-10T04:54:10.781Z,13.54
2022-11-10T04:55:10.755Z,13.56
2022-11-10T04:56:10.742Z,13.55
2022-11-10T04:57:11.113Z,13.56
2022-11-10T04:58:10.786Z,13.53
2022-11-10T04:59:12.247Z,13.52
2022-11-10T05:00:26.283Z,13.48
2022-11-10T05:01:12.757Z,13.47
2022-11-10T05:02:25.347Z,13.5
2022-11-10T05:03:10.927Z,13.52
2022-11-10T05:04:10.729Z,13.52
2022-11-10T05:05:10.705Z,13.46
2022-11-10T05:06:10.804Z,13.47
2022-11-10T05:07:10.426Z,13.43
2022-11-10T05:08:10.991Z,13.44
2022-11-10T05:09:10.932Z,13.45
2022-11-10T05:10:10.936Z,13.45
2022-11-10T05:11:10.686Z,13.46
2022-11-10T05:12:10.375Z,13.46
2022-11-10T05:13:10.770Z,13.44
2022-11-10T05:14:10.651Z,13.40
2022-11-10T05:15:11.578Z,13.39
2022-11-10T05:16:11.343Z,13.39
2022-11-10T05:17:11.044Z,13.39
2022-11-10T05:18:10.644Z,13.33
2022-11-10T05:19:11.399Z,13.35
2022-11-10T05:20:11.440Z,13.31
2022-11-10T05:21:11.115Z,13.31
2022-11-10T05:22:11.093Z,13.31
2022-11-10T05:23:10.897Z,13.31
2022-11-10T05:24:10.675Z,13.30
2022-11-10T05:25:11.438Z,13.25
2022-11-10T05:26:11.344Z,13.27
2022-11-10T05:27:11.133Z,13.23
2022-11-10T05:28:13.020Z,13.28
2022-11-10T05:29:11.135Z,13.30
2022-11-10T05:30:11.240Z,13.31
2022-11-10T05:31:11.201Z,13.29
2022-11-10T05:32:11.104Z,13.30
2022-11-10T05:33:10.915Z,13.30
2022-11-10T05:34:10.768Z,13.31
2022-11-10T05:35:10.576Z,13.33
2022-11-10T05:36:11.269Z,13.30
2022-11-10T05:37:11.149Z,13.23
2022-11-10T05:38:10.809Z,13.25
2022-11-10T05:39:11.418Z,13.25
2022-11-10T05:40:11.271Z,13.27
2022-11-10T05:41:11.273Z,13.28
2022-11-10T05:42:11.147Z,13.27
2022-11-10T05:43:10.814Z,13.22
2022-11-10T05:44:10.366Z,13.23
2022-11-10T05:45:11.436Z,13.27
2022-11-10T05:46:11.301Z,13.28
2022-11-10T05:47:10.814Z,13.30
2022-11-10T05:48:10.617Z,13.28
2022-11-10T05:49:11.182Z,13.31
2022-11-10T05:50:11.139Z,13.30
2022-11-10T05:51:10.976Z,13.30
2022-11-10T05:52:10.715Z,13.25
2022-11-10T05:53:11.411Z,13.25
2022-11-10T05:54:10.903Z,13.26
2022-11-10T05:55:10.912Z,13.26
2022-11-10T05:56:10.745Z,13.22
2022-11-10T05:57:10.765Z,13.22
2022-11-10T05:58:10.405Z,13.23
2022-11-10T05:59:10.885Z,13.23
2022-11-10T06:00:10.956Z,13.26
2022-11-10T06:01:10.708Z,13.27
2022-11-10T06:02:11.436Z,13.26
2022-11-10T06:03:11.283Z,13.25
2022-11-10T06:04:11.178Z,13.26
2022-11-10T06:05:10.849Z,13.25
2022-11-10T06:06:10.656Z,13.26
2022-11-10T06:07:12.215Z,13.27
2022-11-10T06:08:11.384Z,13.27
2022-11-10T06:09:11.228Z,13.27
2022-11-10T06:10:10.705Z,13.31
2022-11-10T06:11:10.569Z,13.32
2022-11-10T06:12:11.085Z,13.31
2022-11-10T06:13:10.792Z,13.25
2022-11-10T06:14:11.947Z,13.28
2022-11-10T06:15:11.027Z,13.30
2022-11-10T06:16:10.786Z,13.30
2022-11-10T06:17:10.612Z,13.33
2022-11-10T06:18:11.556Z,13.36
2022-11-10T06:19:11.142Z,13.36
2022-11-10T06:20:10.851Z,13.35
2022-11-10T06:21:10.743Z,13.35
2022-11-10T06:22:10.589Z,13.33
2022-11-10T06:23:11.479Z,13.34
2022-11-10T06:24:11.238Z,13.36
2022-11-10T06:25:14.170Z,13.32
2022-11-10T06:26:11.091Z,13.31
2022-11-10T06:27:11.308Z,13.32
2022-11-10T06:28:10.892Z,13.32
2022-11-10T06:29:10.516Z,13.34
2022-11-10T06:30:11.257Z,13.35
2022-11-10T06:31:10.329Z,13.36
2022-11-10T06:32:10.857Z,13.35
2022-11-10T06:33:10.438Z,13.34
2022-11-10T06:34:10.863Z,13.36
2022-11-10T06:35:10.540Z,13.36
2022-11-10T06:36:11.190Z,13.36
2022-11-10T06:37:11.180Z,13.37
2022-11-10T06:38:11.164Z,13.39
2022-11-10T06:39:10.856Z,13.38
2022-11-10T06:40:11.512Z,13.39
2022-11-10T06:41:09.967Z,13.43
2022-11-10T06:42:11.036Z,13.44
2022-11-10T06:43:11.321Z,13.45
2022-11-10T06:44:10.880Z,13.47
2022-11-10T06:45:11.028Z,13.46
2022-11-10T06:46:11.310Z,13.47
2022-11-10T06:47:11.120Z,13.45
2022-11-10T06:48:11.511Z,13.46
2022-11-10T06:49:10.770Z,13.44
2022-11-10T06:50:10.712Z,13.44
2022-11-10T06:51:10.448Z,13.43
2022-11-10T06:52:11.341Z,13.43
2022-11-10T06:53:11.212Z,13.43
2022-11-10T06:54:10.942Z,13.42
2022-11-10T06:55:10.718Z,13.40
2022-11-10T06:56:10.644Z,13.39
2022-11-10T06:57:11.271Z,13.38
2022-11-10T06:58:10.740Z,13.37
2022-11-10T06:59:10.498Z,13.39
2022-11-10T07:00:11.579Z,13.40
2022-11-10T07:01:10.516Z,13.39
2022-11-10T07:02:10.896Z,13.40
2022-11-10T07:03:10.877Z,13.41
2022-11-10T07:04:19.695Z,13.39
2022-11-10T07:05:10.906Z,13.39
2022-11-10T07:06:10.907Z,13.39
2022-11-10T07:07:10.644Z,13.39
2022-11-10T07:08:10.494Z,13.40
2022-11-10T07:09:11.143Z,13.42
2022-11-10T07:10:11.226Z,13.40
2022-11-10T07:11:10.860Z,13.39
2022-11-10T07:12:10.593Z,13.38
2022-11-10T07:13:11.209Z,13.37
2022-11-10T07:14:10.677Z,13.39
2022-11-10T07:15:11.413Z,13.40
2022-11-10T07:16:11.040Z,13.43
2022-11-10T07:17:10.946Z,13.44
2022-11-10T07:18:10.892Z,13.44
2022-11-10T07:19:19.084Z,13.46
2022-11-10T07:20:11.435Z,13.48
2022-11-10T07:21:11.364Z,13.5
2022-11-10T07:22:11.474Z,13.47
2022-11-10T07:23:11.441Z,13.50
2022-11-10T07:24:11.480Z,13.48
2022-11-10T07:25:12.281Z,13.52
2022-11-10T07:26:11.073Z,13.57
2022-11-10T07:27:24.822Z,13.57
2022-11-10T07:28:10.852Z,13.60
2022-11-10T07:29:10.645Z,13.60
2022-11-10T07:30:10.966Z,13.61
2022-11-10T07:31:11.011Z,13.57
2022-11-10T07:32:11.045Z,13.59
2022-11-10T07:33:10.819Z,13.61
2022-11-10T07:34:10.527Z,13.67
2022-11-10T07:35:11.294Z,13.67
2022-11-10T07:36:11.109Z,13.68
2022-11-10T07:37:10.687Z,13.69
2022-11-10T07:38:11.336Z,13.74
2022-11-10T07:39:11.003Z,13.77
2022-11-10T07:40:10.798Z,13.80
2022-11-10T07:41:10.624Z,13.81
2022-11-10T07:42:11.438Z,13.83
2022-11-10T07:43:11.444Z,13.86
2022-11-10T07:44:11.520Z,13.83
2022-11-10T07:45:10.755Z,13.84
2022-11-10T07:46:10.689Z,13.85
2022-11-10T07:47:11.556Z,13.85
2022-11-10T07:48:11.192Z,13.89
2022-11-10T07:49:11.155Z,13.92
2022-11-10T07:50:10.928Z,13.91
2022-11-10T07:51:10.845Z,13.93
2022-11-10T07:52:10.738Z,13.94
2022-11-10T07:53:10.581Z,13.96
2022-11-10T07:54:11.373Z,13.99
2022-11-10T07:55:11.575Z,14.02
2022-11-10T07:56:11.304Z,14.05
2022-11-10T07:57:10.860Z,14.09
2022-11-10T07:58:10.772Z,14.12
2022-11-10T07:59:11.525Z,14.17
2022-11-10T08:00:11.584Z,14.21
2022-11-10T08:01:10.600Z,14.26
2022-11-10T08:02:11.435Z,14.28
2022-11-10T08:03:11.349Z,14.35
2022-11-10T08:04:10.902Z,14.38
2022-11-10T08:05:10.577Z,14.43
2022-11-10T08:06:11.285Z,14.48
2022-11-10T08:07:11.164Z,14.51
2022-11-10T08:08:10.949Z,14.53
2022-11-10T08:09:11.022Z,14.62
2022-11-10T08:10:10.650Z,14.72
2022-11-10T08:11:11.251Z,14.78
2022-11-10T08:12:10.996Z,14.77
2022-11-10T08:13:10.872Z,14.82
2022-11-10T08:14:10.664Z,14.87
2022-11-10T08:15:11.535Z,14.90
2022-11-10T08:16:11.263Z,14.96
2022-11-10T08:17:11.050Z,14.98
2022-11-10T08:18:10.922Z,15.02
2022-11-10T08:19:10.720Z,15.03
2022-11-10T08:20:11.570Z,15.09
2022-11-10T08:21:10.566Z,15.07
2022-11-10T08:22:11.327Z,15.09
2022-11-10T08:23:11.177Z,15.17
2022-11-10T08:24:10.894Z,15.21
2022-11-10T08:25:10.850Z,15.25
2022-11-10T08:26:11.779Z,15.32
2022-11-10T08:27:11.592Z,15.34
2022-11-10T08:28:11.423Z,15.39
2022-11-10T08:29:11.230Z,15.42
2022-11-10T08:30:11.325Z,15.49
2022-11-10T08:31:11.345Z,15.52
2022-11-10T08:32:11.297Z,15.55
2022-11-10T08:33:10.928Z,15.57
2022-11-10T08:34:10.781Z,15.63
2022-11-10T08:35:10.638Z,15.68
2022-11-10T08:36:11.178Z,15.71
2022-11-10T08:37:10.955Z,15.77
2022-11-10T08:38:11.060Z,15.82
2022-11-10T08:39:11.106Z,15.88
2022-11-10T08:40:11.602Z,15.89
2022-11-10T08:41:11.248Z,15.94
2022-11-10T08:42:10.955Z,16
2022-11-10T08:43:10.669Z,16.04
2022-11-10T08:44:12.162Z,16.13
2022-11-10T08:45:10.832Z,16.16
2022-11-10T08:46:11.503Z,16.21
2022-11-10T08:47:10.996Z,16.26
2022-11-10T08:48:10.529Z,16.32
2022-11-10T08:49:11.361Z,16.38
2022-11-10T08:50:11.161Z,16.45
2022-11-10T08:51:13.120Z,16.50
2022-11-10T08:52:10.873Z,16.54
2022-11-10T08:53:10.647Z,16.57
2022-11-10T08:54:10.618Z,16.61
2022-11-10T08:55:10.906Z,16.64
2022-11-10T08:56:10.628Z,16.69
2022-11-10T08:57:11.349Z,16.72
2022-11-10T08:58:10.581Z,16.74
2022-11-10T08:59:11.326Z,16.79
2022-11-10T09:00:11.543Z,16.79
2022-11-10T09:01:11.127Z,16.79
2022-11-10T09:02:10.678Z,16.81
2022-11-10T09:03:11.355Z,16.82
2022-11-10T09:04:11.091Z,16.84
2022-11-10T09:05:10.960Z,16.83
2022-11-10T09:06:10.914Z,16.84
2022-11-10T09:07:11.400Z,16.83
2022-11-10T09:08:11.156Z,16.84
2022-11-10T09:09:10.801Z,16.88
2022-11-10T09:10:11.227Z,16.92
2022-11-10T09:11:10.652Z,16.95
2022-11-10T09:12:11.437Z,16.95
2022-11-10T09:13:10.900Z,16.99
2022-11-10T09:14:10.018Z,16.99
2022-11-10T09:15:10.919Z,17.01
2022-11-10T09:16:10.895Z,16.99
2022-11-10T09:17:13.860Z,17.00
2022-11-10T09:18:11.615Z,17.02
2022-11-10T09:19:14.307Z,17.01
2022-11-10T09:20:10.924Z,17.01
2022-11-10T09:21:10.758Z,17.01
2022-11-10T09:22:10.548Z,17.01
2022-11-10T09:23:10.959Z,17.03
2022-11-10T09:24:10.659Z,17.03
2022-11-10T09:25:11.166Z,17.01
2022-11-10T09:26:11.103Z,17.02
2022-11-10T09:27:10.876Z,16.98
2022-11-10T09:28:10.451Z,16.97
2022-11-10T09:29:10.768Z,17.01
2022-11-10T09:30:16.329Z,17.01
2022-11-10T09:31:11.113Z,17.05
2022-11-10T09:32:10.840Z,17.09
2022-11-10T09:33:10.408Z,17.12
2022-11-10T09:34:10.417Z,17.18
2022-11-10T09:35:10.534Z,17.15
2022-11-10T09:36:11.341Z,17.20
2022-11-10T09:37:10.925Z,17.22
2022-11-10T09:38:10.826Z,17.21
2022-11-10T09:39:10.792Z,17.22
2022-11-10T09:40:12.988Z,17.23
2022-11-10T09:41:10.877Z,17.24
2022-11-10T09:42:10.946Z,17.28
2022-11-10T09:43:10.689Z,17.29
2022-11-10T09:44:11.253Z,17.30
2022-11-10T09:45:11.413Z,17.32
2022-11-10T09:46:10.941Z,17.36
2022-11-10T09:47:12.366Z,17.42
2022-11-10T09:48:10.523Z,17.45
2022-11-10T09:49:11.258Z,17.45
2022-11-10T09:50:11.244Z,17.46
2022-11-10T09:51:10.940Z,17.47
2022-11-10T09:52:10.671Z,17.50
2022-11-10T09:53:10.393Z,17.54
2022-11-10T09:54:11.177Z,17.58
2022-11-10T09:55:11.097Z,17.62
2022-11-10T09:56:11.008Z,17.63
2022-11-10T09:57:10.450Z,17.66
2022-11-10T09:58:10.955Z,17.67
2022-11-10T09:59:11.437Z,17.71
2022-11-10T10:00:11.826Z,17.73
2022-11-10T10:01:11.310Z,17.76
2022-11-10T10:02:10.979Z,17.76
2022-11-10T10:03:10.678Z,17.77
2022-11-10T10:04:11.491Z,17.83
2022-11-10T10:05:11.530Z,17.85
2022-11-10T10:06:11.088Z,17.87
2022-11-10T10:07:11.810Z,17.89
2022-11-10T10:08:11.147Z,17.91
2022-11-10T10:09:11.112Z,17.94
2022-11-10T10:10:16.109Z,17.96
2022-11-10T10:11:10.659Z,17.98
2022-11-10T10:12:11.312Z,17.98
2022-11-10T10:13:11.271Z,18.00
2022-11-10T10:14:10.976Z,18.02
2022-11-10T10:15:11.033Z,18.03
2022-11-10T10:16:10.995Z,18.03
2022-11-10T10:17:11.238Z,18.05
2022-11-10T10:18:11.078Z,18.09
2022-11-10T10:19:10.819Z,18.11
2022-11-10T10:20:10.936Z,18.09
2022-11-10T10:21:10.802Z,18.12
2022-11-10T10:22:10.533Z,18.18
2022-11-10T10:23:11.374Z,18.20
2022-11-10T10:24:16.510Z,18.25
2022-11-10T10:25:11.457Z,18.28
2022-11-10T10:26:11.687Z,18.32
2022-11-10T10:27:10.669Z,18.33
2022-11-10T10:28:11.605Z,18.36
2022-11-10T10:29:11.856Z,18.38
2022-11-10T10:30:11.187Z,18.40
2022-11-10T10:31:11.207Z,18.43
2022-11-10T10:32:11.088Z,18.45
2022-11-10T10:33:10.902Z,18.46
2022-11-10T10:34:10.861Z,18.45
2022-11-10T10:35:10.884Z,18.49
2022-11-10T10:36:10.566Z,18.52
2022-11-10T10:37:11.321Z,18.54
2022-11-10T10:38:11.000Z,18.54
2022-11-10T10:39:11.059Z,18.55
2022-11-10T10:40:11.097Z,18.60
2022-11-10T10:41:10.897Z,18.63
2022-11-10T10:42:11.167Z,18.64
2022-11-10T10:43:11.212Z,18.65
2022-11-10T10:44:11.159Z,18.67
2022-11-10T10:45:11.132Z,18.69
2022-11-10T10:46:11.632Z,18.72
2022-11-10T10:47:11.790Z,18.77
2022-11-10T10:49:28.980Z,18.81
2022-11-10T10:50:11.545Z,18.83
2022-11-10T10:51:11.712Z,18.88
2022-11-10T10:52:11.361Z,18.90
2022-11-10T10:53:11.303Z,18.95
2022-11-10T10:54:11.389Z,18.95
2022-11-10T10:55:10.984Z,18.95
2022-11-10T10:56:10.841Z,18.95
2022-11-10T10:57:11.088Z,18.97
2022-11-10T10:58:11.187Z,19.03
2022-11-10T10:59:11.356Z,19.04
2022-11-10T11:00:12.101Z,19.06
2022-11-10T11:01:11.358Z,19.04
2022-11-10T11:02:10.817Z,19.05
2022-11-10T11:03:10.814Z,19.07
2022-11-10T11:04:11.088Z,19.08
2022-11-10T11:05:11.293Z,19.10
2022-11-10T11:06:11.337Z,19.12
2022-11-10T11:07:11.452Z,19.13
2022-11-10T11:08:11.668Z,19.15
2022-11-10T11:09:10.888Z,19.18
2022-11-10T11:10:11.329Z,19.21
2022-11-10T11:11:11.710Z,19.23
2022-11-10T11:12:10.835Z,19.28
2022-11-10T11:13:10.565Z,19.30
2022-11-10T11:14:11.204Z,19.33
2022-11-10T11:15:11.192Z,19.35
2022-11-10T11:16:11.298Z,19.38
2022-11-10T11:17:11.195Z,19.42
2022-11-10T11:18:11.183Z,19.45
2022-11-10T11:19:11.020Z,19.46
2022-11-10T11:20:11.074Z,19.49
2022-11-10T11:21:11.374Z,19.53
2022-11-10T11:22:11.007Z,19.52
2022-11-10T11:23:11.341Z,19.53
2022-11-10T11:24:11.540Z,19.52
2022-11-10T11:25:11.665Z,19.54
2022-11-10T11:26:10.741Z,19.54
2022-11-10T11:27:10.622Z,19.57
2022-11-10T11:28:11.458Z,19.57
2022-11-10T11:29:11.454Z,19.60
2022-11-10T11:30:11.498Z,19.58
2022-11-10T11:31:11.437Z,19.59
2022-11-10T11:32:11.307Z,19.56
2022-11-10T11:33:11.135Z,19.57
2022-11-10T11:34:11.159Z,19.59
2022-11-10T11:35:11.134Z,19.57
2022-11-10T11:36:11.389Z,19.59
2022-11-10T11:37:16.590Z,19.60
2022-11-10T11:38:11.007Z,19.59
2022-11-10T11:39:11.463Z,19.58
2022-11-10T11:40:11.548Z,19.57
2022-11-10T11:41:11.460Z,19.58
2022-11-10T11:42:11.512Z,19.55
2022-11-10T11:43:11.508Z,19.55
2022-11-10T11:44:11.249Z,19.59
2022-11-10T11:45:11.354Z,19.63
2022-11-10T11:46:11.491Z,19.68
2022-11-10T11:47:11.403Z,19.67
2022-11-10T11:48:11.389Z,19.66
2022-11-10T11:49:11.394Z,19.67
2022-11-10T11:50:11.699Z,19.69
2022-11-10T11:51:10.948Z,19.63
2022-11-10T11:52:10.839Z,19.61
2022-11-10T11:53:15.734Z,19.61
2022-11-10T11:54:11.137Z,19.61
2022-11-10T11:55:11.103Z,19.63
2022-11-10T11:56:11.124Z,19.64
2022-11-10T11:57:11.031Z,19.62
2022-11-10T11:58:10.941Z,19.63
2022-11-10T11:59:10.775Z,19.67
2022-11-10T12:00:11.792Z,19.70
2022-11-10T12:01:10.906Z,19.70
2022-11-10T12:02:11.084Z,19.69
2022-11-10T12:03:11.235Z,19.72
2022-11-10T12:04:11.511Z,19.73
2022-11-10T12:05:11.470Z,19.77
2022-11-10T12:06:11.752Z,19.79
2022-11-10T12:07:11.581Z,19.81
2022-11-10T12:08:10.783Z,19.79
2022-11-10T12:09:11.496Z,19.77
2022-11-10T12:10:11.543Z,19.79
2022-11-10T12:11:11.342Z,19.81
2022-11-10T12:12:11.405Z,19.79
2022-11-10T12:13:11.299Z,19.78
2022-11-10T12:14:11.220Z,19.76
2022-11-10T12:15:11.356Z,19.75
2022-11-10T12:16:11.386Z,19.75
2022-11-10T12:17:11.397Z,19.76
2022-11-10T12:18:11.488Z,19.75
2022-11-10T12:19:10.797Z,19.75
2022-11-10T12:20:10.779Z,19.70
2022-11-10T12:21:11.005Z,19.71
2022-11-10T12:22:11.212Z,19.70
2022-11-10T12:23:11.263Z,19.68
2022-11-10T12:24:10.891Z,19.68
2022-11-10T12:25:11.223Z,19.65
2022-11-10T12:26:10.862Z,19.64
2022-11-10T12:27:11.280Z,19.63
2022-11-10T12:28:11.130Z,19.63
2022-11-10T12:29:11.067Z,19.61
2022-11-10T12:30:11.207Z,19.59
2022-11-10T12:31:11.184Z,19.60
2022-11-10T12:32:10.913Z,19.58
2022-11-10T12:33:10.708Z,19.57
2022-11-10T12:34:11.382Z,19.63
2022-11-10T12:35:11.288Z,19.67
2022-11-10T12:36:10.868Z,19.70
2022-11-10T12:37:10.604Z,19.71
2022-11-10T12:38:11.245Z,19.75
2022-11-10T12:39:10.811Z,19.78
2022-11-10T12:40:10.813Z,19.81
2022-11-10T12:41:12.290Z,19.83
2022-11-10T12:42:10.777Z,19.87
2022-11-10T12:43:11.273Z,19.90
2022-11-10T12:44:10.847Z,19.93
2022-11-10T12:45:10.884Z,20
2022-11-10T12:46:10.953Z,20.00
2022-11-10T12:47:10.989Z,20.04
2022-11-10T12:48:10.895Z,20.05
2022-11-10T12:49:10.487Z,20.08
2022-11-10T12:50:11.109Z,20.11
2022-11-10T12:51:10.978Z,20.14
2022-11-10T12:52:10.739Z,20.13
2022-11-10T12:53:10.641Z,20.18
2022-11-10T12:54:16.495Z,20.19