createdAt,value
2022-08-17T00:00:49.509Z,0.00
2022-08-17T00:01:52.805Z,0.00
2022-08-17T00:02:46.355Z,0.00
2022-08-17T00:03:46.342Z,0.00
2022-08-17T00:04:50.469Z,0.00
2022-08-17T00:05:46.329Z,0.00
2022-08-17T00:06:46.309Z,0.00
2022-08-17T00:07:46.354Z,0.00
2022-08-17T00:08:46.301Z,0.00
2022-08-17T00:09:46.279Z,0.00
2022-08-17T00:10:53.552Z,0.00
2022-08-17T00:12:34.727Z,0.00
2022-08-17T00:12:47.257Z,0.00
2022-08-17T00:13:49.246Z,0.00
2022-08-17T00:14:46.247Z,0.00
2022-08-17T00:17:55.526Z,0.00
2022-08-17T00:21:25.404Z,0.00
2022-08-17T00:26:44.391Z,0.00
2022-08-17T00:30:00.822Z,0.00
2022-08-17T00:40:46.363Z,0.00
2022-08-17T00:41:53.330Z,0.00
2022-08-17T00:44:23.965Z,0.00
2022-08-17T00:47:02.292Z,0.00
2022-08-17T00:49:24.033Z,0.00
2022-08-17T01:00:10.005Z,0.00
2022-08-17T01:33:45.989Z,0.00
2022-08-17T01:34:50.588Z,0.00
2022-08-17T01:35:45.895Z,0.00
2022-08-17T01:36:45.894Z,0.00
2022-08-17T01:37:45.886Z,0.00
2022-08-17T01:49:34.745Z,0.00
2022-08-17T01:52:12.394Z,0.00
2022-08-17T01:55:37.287Z,0.00
2022-08-17T02:10:50.908Z,0.00
2022-08-17T02:14:31.584Z,0.00
2022-08-17T02:15:31.534Z,0.00
2022-08-17T02:22:52.736Z,0.00
2022-08-17T02:23:52.612Z,0.00
2022-08-17T02:24:58.655Z,0.00
2022-08-17T02:25:52.592Z,0.00
2022-08-17T02:26:52.585Z,0.00
2022-08-17T02:32:54.987Z,0.00
2022-08-17T02:35:16.883Z,0.00
2022-08-17T02:39:44.973Z,0.00
2022-08-17T02:52:05.243Z,0.00
2022-08-17T02:53:05.513Z,0.00
2022-08-17T02:54:40.053Z,0.00
2022-08-17T02:55:06.165Z,0.00
2022-08-17T02:56:05.154Z,0.00
2022-08-17T02:57:05.144Z,0.00
2022-08-17T02:58:05.135Z,0.00
2022-08-17T02:59:05.115Z,0.00
2022-08-17T03:32:09.518Z,0.00
2022-08-17T03:33:09.471Z,0.00
2022-08-17T03:34:09.462Z,0.00
2022-08-17T03:35:09.449Z,0.00
2022-08-17T03:36:09.463Z,0.00
2022-08-17T03:37:09.428Z,0.00
2022-08-17T03:38:09.419Z,0.00
2022-08-17T03:39:09.414Z,0.00
2022-08-17T03:40:09.441Z,0.00
2022-08-17T03:41:09.430Z,0.00
2022-08-17T03:42:09.393Z,0.00
2022-08-17T03:43:10.371Z,0.00
2022-08-17T03:44:09.351Z,0.00
2022-08-17T03:45:15.083Z,0.00
2022-08-17T03:46:11.085Z,0.00
2022-08-17T03:47:10.322Z,0.00
2022-08-17T03:48:09.315Z,0.00
2022-08-17T03:49:16.420Z,0.00
2022-08-17T03:50:16.344Z,0.00
2022-08-17T03:55:56.198Z,0.00
2022-08-17T04:04:43.042Z,0.00
2022-08-17T04:11:01.114Z,5.62
2022-08-17T04:12:02.559Z,5.62
2022-08-17T04:13:01.054Z,5.62
2022-08-17T04:14:01.144Z,5.62
2022-08-17T04:15:01.045Z,11.25
2022-08-17T04:16:01.056Z,11.25
2022-08-17T04:17:01.037Z,11.25
2022-08-17T04:18:01.116Z,11.25
2022-08-17T04:33:30.448Z,45.00
2022-08-17T04:34:30.405Z,50.62
2022-08-17T04:35:30.400Z,50.62
2022-08-17T04:36:30.387Z,50.62
2022-08-17T04:37:30.384Z,50.62
2022-08-17T04:38:37.411Z,50.62
2022-08-17T04:41:23.731Z,50.62
2022-08-17T04:49:47.740Z,78.75
2022-08-17T04:50:47.689Z,84.38
2022-08-17T04:54:12.526Z,84.38
2022-08-17T04:57:21.625Z,95.62
2022-08-17T05:02:52.629Z,95.62
2022-08-17T05:07:51.714Z,95.62
2022-08-17T05:10:13.448Z,0.00
2022-08-17T05:12:35.314Z,101.25
2022-08-17T05:15:28.645Z,129.38
2022-08-17T05:19:09.195Z,168.75
2022-08-17T05:22:49.931Z,213.75
2022-08-17T05:28:06.330Z,270.00
2022-08-17T05:29:04.809Z,270.00
2022-08-17T05:30:04.790Z,270.00
2022-08-17T05:31:04.781Z,253.12
2022-08-17T05:32:04.772Z,241.88
2022-08-17T05:33:05.762Z,241.88
2022-08-17T05:34:04.761Z,236.25
2022-08-17T05:35:04.732Z,230.62
2022-08-17T05:36:04.730Z,236.25
2022-08-17T05:37:04.724Z,236.25
2022-08-17T05:38:04.705Z,236.25
2022-08-17T05:39:04.741Z,230.62
2022-08-17T05:40:11.707Z,219.38
2022-08-17T05:41:07.675Z,202.50
2022-08-17T05:42:04.688Z,196.88
2022-08-17T05:43:04.656Z,191.25
2022-08-17T05:44:05.377Z,191.25
2022-08-17T05:45:04.659Z,191.25
2022-08-17T05:46:04.627Z,191.25
2022-08-17T05:47:04.607Z,196.88
2022-08-17T05:49:57.963Z,225.00
2022-08-17T05:50:57.945Z,241.88
2022-08-17T05:51:57.952Z,270.00
2022-08-17T05:52:57.921Z,303.75
2022-08-17T05:53:57.923Z,320.62
2022-08-17T05:57:56.150Z,348.75
2022-08-17T05:58:54.223Z,337.50
2022-08-17T05:59:54.230Z,326.25
2022-08-17T06:00:54.280Z,320.62
2022-08-17T06:01:54.198Z,320.62
2022-08-17T06:02:54.482Z,315.00
2022-08-17T06:03:54.188Z,326.25
2022-08-17T06:04:54.160Z,331.88
2022-08-17T06:05:54.163Z,343.12
2022-08-17T06:06:54.140Z,360.00
2022-08-17T06:07:54.145Z,371.25
2022-08-17T06:08:54.151Z,382.50
2022-08-17T06:09:54.111Z,388.12
2022-08-17T06:10:57.101Z,416.25
2022-08-17T06:11:54.103Z,444.38
2022-08-17T06:16:33.341Z,444.38
2022-08-17T06:19:59.537Z,483.75
2022-08-17T06:22:37.151Z,556.88
2022-08-17T06:23:37.099Z,545.62
2022-08-17T06:24:37.096Z,500.62
2022-08-17T06:25:37.091Z,472.50
2022-08-17T06:28:30.492Z,444.38
2022-08-17T06:29:30.471Z,461.25
2022-08-17T06:30:57.808Z,495.00
2022-08-17T06:31:31.417Z,540.00
2022-08-17T06:32:30.411Z,579.38
2022-08-17T06:33:30.431Z,562.50
2022-08-17T06:34:30.380Z,523.12
2022-08-17T06:35:32.052Z,489.38
2022-08-17T06:36:30.363Z,444.38
2022-08-17T06:37:30.392Z,438.75
2022-08-17T06:38:38.807Z,455.62
2022-08-17T06:39:30.353Z,455.62
2022-08-17T06:40:30.331Z,466.88
2022-08-17T06:41:33.337Z,483.75
2022-08-17T06:42:54.760Z,489.38
2022-08-17T06:43:31.294Z,489.38
2022-08-17T06:44:43.356Z,495.00
2022-08-17T06:45:35.141Z,500.62
2022-08-17T06:46:30.296Z,506.25
2022-08-17T06:47:30.255Z,511.88
2022-08-17T06:48:30.238Z,511.88
2022-08-17T06:49:30.237Z,511.88
2022-08-17T06:50:30.222Z,517.50
2022-08-17T06:51:30.237Z,528.75
2022-08-17T06:52:43.387Z,534.38
2022-08-17T06:53:31.191Z,669.38
2022-08-17T06:54:30.188Z,1046.25
2022-08-17T06:55:34.443Z,1209.38
2022-08-17T06:56:54.252Z,1276.88
2022-08-17T06:57:31.161Z,1316.25
2022-08-17T06:58:30.132Z,1366.88
2022-08-17T06:59:30.434Z,1411.88
2022-08-17T07:00:31.160Z,1383.75
2022-08-17T07:01:30.166Z,1400.62
2022-08-17T07:02:52.210Z,1451.25
2022-08-17T07:03:31.081Z,1468.12
2022-08-17T07:04:30.081Z,1496.25
2022-08-17T07:07:07.729Z,1530.00
2022-08-17T07:08:07.688Z,1496.25
2022-08-17T07:09:07.688Z,1198.12
2022-08-17T07:10:07.673Z,973.12
2022-08-17T07:11:07.675Z,916.88
2022-08-17T07:12:07.653Z,961.88
2022-08-17T07:13:07.647Z,1040.62
2022-08-17T07:14:07.638Z,1726.88
2022-08-17T07:19:38.463Z,1513.12
2022-08-17T07:20:38.423Z,1738.12
2022-08-17T07:21:38.405Z,1468.12
2022-08-17T07:22:53.634Z,1631.25
2022-08-17T07:25:36.764Z,1884.38
2022-08-17T07:26:36.757Z,1895.62
2022-08-17T07:28:58.607Z,1805.62
2022-08-17T07:29:58.566Z,2019.38
2022-08-17T07:30:59.580Z,2008.12
2022-08-17T07:31:58.549Z,2064.38
2022-08-17T07:32:58.603Z,1895.62
2022-08-17T07:33:58.537Z,1659.38
2022-08-17T07:34:58.530Z,1305.00
2022-08-17T07:35:58.512Z,1119.38
2022-08-17T07:36:58.542Z,1018.12
2022-08-17T07:40:15.946Z,1136.25
2022-08-17T07:41:07.579Z,956.25
2022-08-17T07:42:07.570Z,916.88
2022-08-17T07:43:07.553Z,945.00
2022-08-17T07:44:08.538Z,838.12
2022-08-17T07:45:07.517Z,1220.62
2022-08-17T07:46:07.514Z,1153.12
2022-08-17T07:47:07.506Z,1428.75
2022-08-17T07:48:07.485Z,1411.88
2022-08-17T07:51:32.410Z,1541.25
2022-08-17T07:52:50.573Z,1434.38
2022-08-17T07:53:33.358Z,1417.50
2022-08-17T07:54:32.354Z,1659.38
2022-08-17T07:55:32.335Z,1530.00
2022-08-17T07:56:34.368Z,1378.12
2022-08-17T07:57:32.340Z,1389.38
2022-08-17T07:59:33.604Z,1108.12
2022-08-17T08:00:32.997Z,1085.62
2022-08-17T08:01:39.663Z,1096.88
2022-08-17T08:05:44.320Z,0.00
2022-08-17T08:06:29.604Z,0.00
2022-08-17T08:09:21.956Z,0.00
2022-08-17T08:10:21.939Z,0.00
2022-08-17T08:11:21.917Z,0.00
2022-08-17T08:12:21.974Z,0.00
2022-08-17T08:13:22.923Z,0.00
2022-08-17T08:14:22.004Z,0.00
2022-08-17T08:15:21.878Z,0.00
2022-08-17T08:16:21.857Z,0.00
2022-08-17T08:17:21.876Z,0.00
2022-08-17T08:18:38.587Z,0.00
2022-08-17T08:19:22.886Z,0.00
2022-08-17T08:20:37.566Z,0.00
2022-08-17T08:21:22.803Z,0.00
2022-08-17T08:22:24.834Z,0.00
2022-08-17T08:23:21.801Z,0.00
2022-08-17T08:24:21.779Z,0.00
2022-08-17T08:25:21.768Z,0.00
2022-08-17T08:26:21.759Z,0.00
2022-08-17T08:27:21.763Z,0.00
2022-08-17T08:29:21.734Z,0.00
2022-08-17T08:30:21.757Z,0.00
2022-08-17T08:32:21.783Z,0.00
2022-08-17T08:33:21.714Z,0.00
2022-08-17T08:34:53.367Z,0.00
2022-08-17T08:35:22.705Z,0.00
2022-08-17T08:37:12.748Z,0.00
2022-08-17T08:37:34.434Z,0.00
2022-08-17T08:38:22.767Z,0.00
2022-08-17T08:39:21.624Z,0.00
2022-08-17T08:40:21.619Z,0.00
2022-08-17T08:41:21.598Z,0.00
2022-08-17T08:42:21.586Z,0.00
2022-08-17T08:43:21.577Z,0.00
2022-08-17T08:44:21.568Z,0.00
2022-08-17T08:48:56.461Z,2283.75
2022-08-17T08:50:05.594Z,2160.00
2022-08-17T08:50:49.408Z,2154.38
2022-08-17T08:51:49.390Z,1946.25
2022-08-17T08:52:49.372Z,1873.12
2022-08-17T08:53:49.364Z,1783.12
2022-08-17T08:54:49.345Z,1833.75
2022-08-17T08:55:49.340Z,1963.12
2022-08-17T08:57:19.256Z,2216.25
2022-08-17T08:57:50.588Z,2148.75
2022-08-17T08:58:49.314Z,2019.38
2022-08-17T08:59:57.739Z,2064.38
2022-08-17T09:00:49.286Z,2109.38
2022-08-17T09:01:52.365Z,2227.50
2022-08-17T09:02:49.286Z,2295.00
2022-08-17T09:03:53.358Z,2266.88
2022-08-17T09:05:13.440Z,2525.62
2022-08-17T09:05:50.240Z,2610.00
2022-08-17T09:08:58.368Z,2587.50
2022-08-17T09:12:02.270Z,3088.12
2022-08-17T09:12:58.723Z,3088.12
2022-08-17T09:18:14.896Z,3155.62
2022-08-17T09:28:33.697Z,2835.00
2022-08-17T09:46:08.958Z,3262.50
2022-08-17T09:47:08.964Z,3279.38
2022-08-17T09:48:08.917Z,3144.38
2022-08-17T09:55:30.040Z,3273.75
2022-08-17T09:56:29.974Z,3386.25
2022-08-17T09:57:31.324Z,3256.88
2022-08-17T09:58:30.010Z,3504.38
2022-08-17T10:05:03.746Z,3285.00
2022-08-17T10:17:40.248Z,3346.88
2022-08-17T10:23:58.304Z,1980.00
2022-08-17T10:35:16.635Z,3690.00
2022-08-17T10:36:16.558Z,3380.62
2022-08-17T10:38:54.180Z,3718.12
2022-08-17T11:01:59.936Z,3853.12
2022-08-17T11:05:24.834Z,3712.50
2022-08-17T11:06:24.756Z,3746.25
2022-08-17T11:49:43.410Z,2525.62
2022-08-17T11:50:43.370Z,2362.50
2022-08-17T11:51:43.351Z,4078.12
2022-08-17T11:58:33.449Z,1665.00
2022-08-17T12:29:47.331Z,3982.50
2022-08-17T12:46:21.883Z,2947.50
2022-08-17T12:56:05.135Z,1890.00
2022-08-17T12:58:25.008Z,4061.25
2022-08-17T13:03:08.611Z,2598.75
2022-08-17T13:10:33.049Z,3262.50
2022-08-17T13:13:41.442Z,3318.75
2022-08-17T13:19:40.539Z,2401.88
2022-08-17T13:20:26.201Z,2660.62
2022-08-17T13:21:33.211Z,2711.25
2022-08-17T13:22:26.174Z,2700.00
2022-08-17T13:26:38.359Z,2407.50
2022-08-17T13:27:45.337Z,2413.12
2022-08-17T13:31:56.708Z,2086.88
2022-08-17T13:32:50.383Z,2008.12
2022-08-17T13:45:57.852Z,1867.50
2022-08-17T13:47:04.796Z,1867.50
2022-08-17T13:54:03.104Z,1783.12
2022-08-17T13:55:10.071Z,1698.75
2022-08-17T13:57:24.947Z,1569.38
2022-08-17T14:02:47.170Z,1586.25
2022-08-17T14:06:53.005Z,1445.62
2022-08-17T14:16:01.989Z,0.00
2022-08-17T14:18:56.145Z,1378.12
2022-08-17T14:24:52.274Z,1485.00
2022-08-17T14:25:59.221Z,1501.88
2022-08-17T14:31:41.207Z,1395.00
2022-08-17T14:35:09.034Z,0.00
2022-08-17T14:36:16.026Z,0.00
2022-08-17T14:37:18.079Z,0.00
2022-08-17T14:47:30.492Z,973.12
2022-08-17T14:51:33.997Z,905.62
2022-08-17T14:53:55.855Z,866.25
2022-08-17T15:03:45.725Z,770.62
2022-08-17T15:04:52.681Z,776.25
2022-08-17T15:07:54.756Z,781.88
2022-08-17T15:11:35.372Z,765.00
2022-08-17T15:13:57.226Z,759.38
2022-08-17T15:19:43.805Z,731.25
2022-08-17T15:23:24.363Z,697.50
2022-08-17T15:24:31.339Z,691.88
2022-08-17T15:27:33.424Z,686.25
2022-08-17T15:30:28.791Z,675.00
2022-08-17T15:32:54.343Z,663.75
2022-08-17T15:37:16.967Z,573.75
2022-08-17T15:41:36.279Z,523.12
2022-08-17T15:44:16.107Z,495.00
2022-08-17T15:47:23.430Z,495.00
2022-08-17T15:48:30.417Z,500.62
2022-08-17T15:49:30.401Z,500.62
2022-08-17T15:52:03.282Z,511.88
2022-08-17T15:53:08.489Z,517.50
2022-08-17T15:54:19.369Z,511.88
2022-08-17T15:56:25.845Z,506.25
2022-08-17T15:59:35.230Z,495.00
2022-08-17T16:06:13.431Z,472.50
2022-08-17T16:07:25.944Z,466.88
2022-08-17T16:08:18.539Z,461.25
2022-08-17T16:11:22.562Z,433.12
2022-08-17T16:12:29.484Z,421.88
2022-08-17T16:15:00.086Z,405.00
2022-08-17T16:16:09.160Z,399.38
2022-08-17T16:19:32.054Z,393.75
2022-08-17T16:21:53.950Z,393.75
2022-08-17T16:23:01.411Z,399.38
2022-08-17T16:23:53.895Z,410.62
2022-08-17T16:27:18.738Z,444.38
2022-08-17T16:29:40.609Z,450.00
2022-08-17T16:30:48.088Z,450.00
2022-08-17T16:31:49.646Z,444.38
2022-08-17T16:34:16.913Z,427.50
2022-08-17T16:36:13.559Z,416.25
2022-08-17T16:39:06.915Z,416.25
2022-08-17T16:41:28.749Z,421.88
2022-08-17T16:43:50.610Z,433.12
2022-08-17T16:44:50.571Z,427.50
2022-08-17T16:47:12.452Z,399.38
2022-08-17T16:48:12.402Z,388.12
2022-08-17T16:49:12.399Z,371.25
2022-08-17T16:50:13.391Z,360.00
2022-08-17T16:51:12.373Z,348.75
2022-08-17T16:52:12.384Z,410.62
2022-08-17T16:53:13.361Z,410.62
2022-08-17T16:54:15.916Z,371.25
2022-08-17T16:55:13.386Z,393.75
2022-08-17T16:56:12.333Z,393.75
2022-08-17T16:57:12.329Z,382.50
2022-08-17T16:58:12.317Z,376.88
2022-08-17T16:59:14.425Z,365.62
2022-08-17T17:00:16.297Z,376.88
2022-08-17T17:01:12.373Z,382.50
2022-08-17T17:02:12.289Z,360.00
2022-08-17T17:03:19.172Z,354.38
2022-08-17T17:04:12.247Z,348.75
2022-08-17T17:05:12.238Z,343.12
2022-08-17T17:06:12.247Z,337.50
2022-08-17T17:07:12.317Z,337.50
2022-08-17T17:08:12.212Z,337.50
2022-08-17T17:09:12.206Z,331.88
2022-08-17T17:10:12.190Z,326.25
2022-08-17T17:11:12.270Z,315.00
2022-08-17T17:12:12.170Z,303.75
2022-08-17T17:13:12.164Z,286.88
2022-08-17T17:14:12.154Z,275.62
2022-08-17T17:15:20.084Z,264.38
2022-08-17T17:16:12.145Z,253.12
2022-08-17T17:17:12.113Z,241.88
2022-08-17T17:18:12.113Z,230.62
2022-08-17T17:19:12.103Z,219.38
2022-08-17T17:20:12.115Z,208.12
2022-08-17T17:21:12.080Z,202.50
2022-08-17T17:22:12.065Z,191.25
2022-08-17T17:23:12.114Z,185.62
2022-08-17T17:24:12.058Z,180.00
2022-08-17T17:25:12.047Z,168.75
2022-08-17T17:26:12.025Z,157.50
2022-08-17T17:27:12.018Z,146.25
2022-08-17T17:28:12.009Z,140.62
2022-08-17T17:29:11.998Z,135.00
2022-08-17T17:30:15.005Z,129.38
2022-08-17T17:31:12.011Z,123.75
2022-08-17T17:32:11.971Z,118.12
2022-08-17T17:33:11.970Z,112.50
2022-08-17T17:34:11.948Z,106.88
2022-08-17T17:35:11.940Z,106.88
2022-08-17T17:36:11.951Z,106.88
2022-08-17T17:37:11.926Z,101.25
2022-08-17T17:38:11.901Z,95.62
2022-08-17T17:39:11.895Z,95.62
2022-08-17T17:40:11.940Z,90.00
2022-08-17T17:41:11.884Z,84.38
2022-08-17T17:42:11.883Z,84.38
2022-08-17T17:43:37.177Z,84.38
2022-08-17T17:44:12.854Z,78.75
2022-08-17T17:45:14.833Z,78.75
2022-08-17T17:46:26.598Z,73.12
2022-08-17T17:47:12.865Z,73.12
2022-08-17T17:48:11.805Z,73.12
2022-08-17T17:49:11.803Z,73.12
2022-08-17T17:50:11.793Z,73.12
2022-08-17T17:51:11.787Z,78.75
2022-08-17T17:52:18.413Z,78.75
2022-08-17T17:53:11.757Z,78.75
2022-08-17T17:54:11.750Z,78.75
2022-08-17T17:55:11.738Z,78.75
2022-08-17T17:56:19.638Z,73.12
2022-08-17T17:57:12.742Z,73.12
2022-08-17T17:58:11.766Z,73.12
2022-08-17T17:59:12.804Z,67.50
2022-08-17T18:00:14.684Z,61.88
2022-08-17T18:01:11.703Z,61.88
2022-08-17T18:02:11.719Z,56.25
2022-08-17T18:03:11.663Z,56.25
2022-08-17T18:04:20.251Z,50.62
2022-08-17T18:05:11.647Z,45.00
2022-08-17T18:06:11.623Z,45.00
2022-08-17T18:07:11.620Z,39.38
2022-08-17T18:08:11.609Z,39.38
2022-08-17T18:09:11.625Z,39.38
2022-08-17T18:10:13.772Z,33.75
2022-08-17T18:11:12.576Z,33.75
2022-08-17T18:12:11.584Z,28.12
2022-08-17T18:13:11.554Z,28.12
2022-08-17T18:14:11.548Z,28.12
2022-08-17T18:15:15.254Z,22.50
2022-08-17T18:16:11.560Z,22.50
2022-08-17T18:17:11.506Z,22.50
2022-08-17T18:18:11.513Z,16.88
2022-08-17T18:19:11.500Z,16.88
2022-08-17T18:20:11.492Z,16.88
2022-08-17T18:21:11.473Z,11.25
2022-08-17T18:22:14.259Z,11.25
2022-08-17T18:23:11.451Z,11.25
2022-08-17T18:24:11.460Z,5.62
2022-08-17T18:25:11.433Z,5.62
2022-08-17T18:26:11.503Z,5.62
2022-08-17T18:27:11.438Z,5.62
2022-08-17T18:28:11.401Z,5.62
2022-08-17T18:29:11.388Z,5.62
2022-08-17T18:30:14.376Z,5.62
2022-08-17T18:31:11.398Z,5.62
2022-08-17T18:32:11.394Z,5.62
2022-08-17T18:33:11.359Z,5.62
2022-08-17T18:34:23.401Z,5.62
2022-08-17T18:35:12.340Z,0.00
2022-08-17T18:36:11.318Z,0.00
2022-08-17T18:37:11.306Z,0.00
2022-08-17T18:38:11.307Z,0.00
2022-08-17T18:39:11.291Z,0.00
2022-08-17T18:40:11.346Z,0.00
2022-08-17T18:41:11.269Z,0.00
2022-08-17T18:42:11.252Z,0.00
2022-08-17T18:43:11.423Z,0.00
2022-08-17T18:44:18.752Z,0.00
2022-08-17T18:45:14.218Z,0.00
2022-08-17T18:46:11.223Z,0.00
2022-08-17T18:47:11.204Z,0.00
2022-08-17T18:48:11.183Z,0.00
2022-08-17T18:49:11.184Z,0.00
2022-08-17T18:50:11.174Z,0.00
2022-08-17T18:51:11.154Z,0.00
2022-08-17T18:52:11.170Z,0.00
2022-08-17T18:53:11.141Z,0.00
2022-08-17T18:54:11.138Z,0.00
2022-08-17T18:55:11.124Z,0.00
2022-08-17T18:57:33.019Z,0.00
2022-08-17T18:58:33.010Z,0.00
2022-08-17T18:59:32.959Z,0.00
2022-08-17T19:00:32.922Z,0.00
2022-08-17T19:01:41.658Z,0.00
2022-08-17T19:02:45.118Z,0.00
2022-08-17T19:03:32.942Z,0.00
2022-08-17T19:04:34.668Z,0.00
2022-08-17T19:05:32.949Z,0.00
2022-08-17T19:06:32.913Z,0.00
2022-08-17T19:07:32.917Z,0.00
2022-08-17T19:08:32.895Z,0.00
2022-08-17T19:09:32.881Z,0.00
2022-08-17T19:10:46.674Z,0.00
2022-08-17T19:11:32.877Z,0.00
2022-08-17T19:12:32.848Z,0.00
2022-08-17T19:13:32.856Z,0.00
2022-08-17T19:14:32.825Z,0.00
2022-08-17T19:15:32.817Z,0.00
2022-08-17T19:16:32.809Z,0.00
2022-08-17T19:17:32.831Z,0.00
2022-08-17T19:18:32.787Z,0.00
2022-08-17T19:19:32.777Z,0.00
2022-08-17T19:20:32.760Z,0.00
2022-08-17T19:21:32.785Z,0.00
2022-08-17T19:22:32.741Z,0.00
2022-08-17T19:23:32.734Z,0.00
2022-08-17T19:24:32.724Z,0.00
2022-08-17T19:25:36.715Z,0.00
2022-08-17T19:26:51.287Z,0.00
2022-08-17T19:27:41.303Z,0.00
2022-08-17T19:28:32.685Z,0.00
2022-08-17T19:29:32.793Z,0.00
2022-08-17T19:30:32.661Z,0.00
2022-08-17T19:31:32.653Z,0.00
2022-08-17T19:32:32.671Z,0.00
2022-08-17T19:33:32.628Z,0.00
2022-08-17T19:34:34.042Z,0.00
2022-08-17T19:35:32.619Z,0.00
2022-08-17T19:36:32.603Z,0.00
2022-08-17T19:37:32.590Z,0.00
2022-08-17T19:38:32.588Z,0.00
2022-08-17T19:39:38.210Z,0.00
2022-08-17T19:40:52.263Z,0.00
2022-08-17T19:41:33.569Z,0.00
2022-08-17T19:42:32.529Z,0.00
2022-08-17T19:43:32.557Z,0.00
2022-08-17T19:44:32.517Z,0.00
2022-08-17T19:45:32.509Z,0.00
2022-08-17T19:46:35.578Z,0.00
2022-08-17T19:47:53.773Z,0.00
2022-08-17T19:48:33.489Z,0.00
2022-08-17T19:49:33.182Z,0.00
2022-08-17T19:50:32.461Z,0.00
2022-08-17T19:51:32.441Z,0.00
2022-08-17T19:52:32.446Z,0.00
2022-08-17T19:53:54.202Z,0.00
2022-08-17T19:54:33.606Z,0.00
2022-08-17T19:55:35.404Z,0.00
2022-08-17T19:56:32.403Z,0.00
2022-08-17T19:57:32.382Z,0.00
2022-08-17T19:58:32.365Z,0.00
2022-08-17T19:59:35.997Z,0.00
2022-08-17T20:00:32.362Z,0.00
2022-08-17T20:01:34.692Z,0.00
2022-08-17T20:02:32.324Z,0.00
2022-08-17T20:03:32.378Z,0.00
2022-08-17T20:04:32.854Z,0.00
2022-08-17T20:05:40.639Z,0.00
2022-08-17T20:07:59.210Z,0.00
2022-08-17T20:08:59.231Z,0.00
2022-08-17T20:09:59.178Z,0.00
2022-08-17T20:10:59.165Z,0.00
2022-08-17T20:11:59.158Z,0.00
2022-08-17T20:12:59.158Z,0.00
2022-08-17T20:14:59.120Z,0.00
2022-08-17T20:15:59.126Z,0.00
2022-08-17T20:17:59.086Z,0.00
2022-08-17T20:18:59.083Z,0.00
2022-08-17T20:19:59.080Z,0.00
2022-08-17T20:21:02.064Z,0.00
2022-08-17T20:21:59.064Z,0.00
2022-08-17T20:22:59.045Z,0.00
2022-08-17T20:23:59.021Z,0.00
2022-08-17T20:24:59.050Z,0.00
2022-08-17T20:25:59.021Z,0.00
2022-08-17T20:26:59.754Z,0.00
2022-08-17T20:28:05.609Z,0.00
2022-08-17T20:28:58.977Z,0.00
2022-08-17T20:29:58.971Z,0.00
2022-08-17T20:30:58.955Z,0.00
2022-08-17T20:31:58.956Z,0.00
2022-08-17T20:32:58.927Z,0.00
2022-08-17T20:33:58.930Z,0.00
2022-08-17T20:34:58.920Z,0.00
2022-08-17T20:36:01.928Z,0.00
2022-08-17T20:36:58.921Z,0.00
2022-08-17T20:37:58.890Z,0.00
2022-08-17T20:38:58.876Z,0.00
2022-08-17T20:39:58.891Z,0.00
2022-08-17T20:40:58.874Z,0.00
2022-08-17T20:42:02.594Z,0.00
2022-08-17T20:42:58.962Z,0.00
2022-08-17T20:43:58.825Z,0.00
2022-08-17T20:44:58.810Z,0.00
2022-08-17T20:45:58.810Z,0.00
2022-08-17T20:46:58.880Z,0.00
2022-08-17T20:48:26.062Z,0.00
2022-08-17T20:48:59.766Z,0.00
2022-08-17T20:49:58.765Z,0.00
2022-08-17T20:51:01.742Z,0.00
2022-08-17T20:52:01.371Z,0.00
2022-08-17T20:52:58.725Z,0.00
2022-08-17T20:53:58.707Z,0.00
2022-08-17T20:54:58.696Z,0.00
2022-08-17T20:55:58.695Z,0.00
2022-08-17T20:56:58.676Z,0.00
2022-08-17T20:57:59.759Z,0.00
2022-08-17T20:58:58.656Z,0.00
2022-08-17T20:59:58.650Z,0.00
2022-08-17T21:00:58.802Z,0.00
2022-08-17T23:03:17.005Z,0.00
2022-08-17T23:04:16.835Z,0.00
2022-08-17T23:05:16.917Z,0.00
