createdAt,value
2017-06-20T00:02:06.205Z,98763.37
2017-06-20T00:04:34.560Z,98756.06
2017-06-20T00:07:02.890Z,98762.89
2017-06-20T00:09:31.337Z,98760.30
2017-06-20T00:11:59.674Z,98759.26
2017-06-20T00:14:28.092Z,98758.45
2017-06-20T00:16:56.449Z,98752.61
2017-06-20T00:19:24.821Z,98749.11
2017-06-20T00:21:53.175Z,98745.19
2017-06-20T00:24:21.507Z,98749.13
2017-06-20T00:26:49.860Z,98743.96
2017-06-20T00:29:18.186Z,98743.96
2017-06-20T00:31:46.544Z,98742.06
2017-06-20T00:34:14.873Z,98740.71
2017-06-20T00:36:43.205Z,98738.96
2017-06-20T00:39:11.542Z,98741.82
2017-06-20T00:41:39.870Z,98750.50
2017-06-20T00:44:08.197Z,98746.31
2017-06-20T00:46:36.586Z,98742.39
2017-06-20T00:49:04.925Z,98740.77
2017-06-20T00:51:33.282Z,98744.14
2017-06-20T00:54:01.626Z,98744.02
2017-06-20T00:56:29.957Z,98743.77
2017-06-20T00:58:58.290Z,98741.33
2017-06-20T01:01:26.687Z,98735.62
2017-06-20T01:03:54.990Z,98740.79
2017-06-20T01:06:23.334Z,98742.13
2017-06-20T01:08:51.664Z,98742.81
2017-06-20T01:11:20.031Z,98740.92
2017-06-20T01:13:48.361Z,98737.63
2017-06-20T01:16:16.717Z,98740.22
2017-06-20T01:18:45.057Z,98737.36
2017-06-20T01:21:13.427Z,98735.61
2017-06-20T01:23:41.875Z,98734.91
2017-06-20T01:26:10.209Z,98735.19
2017-06-20T01:28:38.553Z,98731.94
2017-06-20T01:31:07.031Z,98729.52
2017-06-20T01:33:35.340Z,98728.41
2017-06-20T01:36:03.683Z,98722.33
2017-06-20T01:38:32.001Z,98723.80
2017-06-20T01:41:00.330Z,98721.50
2017-06-20T01:43:28.662Z,98722.17
2017-06-20T01:45:57.120Z,98721.07
2017-06-20T01:48:25.452Z,98729.74
2017-06-20T01:50:53.776Z,98724.05
2017-06-20T01:53:22.119Z,98721.76
2017-06-20T01:55:50.468Z,98724.05
2017-06-20T01:58:18.817Z,98719.14
2017-06-20T02:00:47.192Z,98726.33
2017-06-20T02:03:15.609Z,98719.68
2017-06-20T02:05:43.945Z,98715.08
2017-06-20T02:08:12.318Z,98724.00
2017-06-20T02:10:40.671Z,98716.28
2017-06-20T02:13:09.023Z,98718.84
2017-06-20T02:15:37.354Z,98717.34
2017-06-20T02:18:05.686Z,98714.63
2017-06-20T02:20:34.033Z,98713.91
2017-06-20T02:23:02.357Z,98709.58
2017-06-20T02:25:30.710Z,98720.28
2017-06-20T02:27:59.057Z,98719.05
2017-06-20T02:30:27.393Z,98726.39
2017-06-20T02:32:55.770Z,98724.47
2017-06-20T02:35:24.146Z,98733.38
2017-06-20T02:37:52.466Z,98730.02
2017-06-20T02:40:20.845Z,98729.32
2017-06-20T02:42:49.178Z,98734.16
2017-06-20T02:45:17.559Z,98733.76
2017-06-20T02:47:45.894Z,98737.91
2017-06-20T02:50:14.266Z,98737.82
2017-06-20T02:52:42.598Z,98732.50
2017-06-20T02:55:10.960Z,98733.73
2017-06-20T02:57:39.355Z,98742.66
2017-06-20T03:00:07.723Z,98740.62
2017-06-20T03:02:36.075Z,98739.80
2017-06-20T03:05:04.495Z,98743.86
2017-06-20T03:07:32.810Z,98740.45
2017-06-20T03:10:01.154Z,98736.43
2017-06-20T03:12:29.487Z,98729.66
2017-06-20T03:14:57.825Z,98732.91
2017-06-20T03:17:26.158Z,98735.48
2017-06-20T03:19:54.489Z,98731.27
2017-06-20T03:22:22.828Z,98722.90
2017-06-20T03:24:51.218Z,98721.70
2017-06-20T03:27:19.544Z,98732.16
2017-06-20T03:29:47.893Z,98727.84
2017-06-20T03:32:16.242Z,98733.50
2017-06-20T03:34:44.672Z,98732.06
2017-06-20T03:37:13.017Z,98733.97
2017-06-20T03:39:41.357Z,98742.91
2017-06-20T03:42:09.692Z,98739.13
2017-06-20T03:44:38.024Z,98739.13
2017-06-20T03:47:06.360Z,98735.77
2017-06-20T03:49:34.708Z,98743.19
2017-06-20T03:52:03.060Z,98733.74
2017-06-20T03:54:31.412Z,98738.91
2017-06-20T03:56:59.746Z,98736.22
2017-06-20T03:59:28.081Z,98732.58
2017-06-20T04:01:56.429Z,98734.63
2017-06-20T04:04:24.762Z,98731.11
2017-06-20T04:06:53.109Z,98735.59
2017-06-20T04:09:21.436Z,98737.91
2017-06-20T04:11:49.766Z,98733.30
2017-06-20T04:14:18.127Z,98734.83
2017-06-20T04:16:46.489Z,98739.02
2017-06-20T04:19:14.823Z,98741.32
2017-06-20T04:21:47.096Z,98738.70
2017-06-20T04:24:15.429Z,98744.80
2017-06-20T04:26:43.767Z,98742.84
2017-06-20T04:29:12.125Z,98750.84
2017-06-20T04:31:40.470Z,98751.47
2017-06-20T04:34:08.982Z,98748.98
2017-06-20T04:36:37.444Z,98752.05
2017-06-20T04:39:05.791Z,98756.84
2017-06-20T04:41:34.126Z,98762.19
2017-06-20T04:44:02.464Z,98762.09
2017-06-20T04:46:30.793Z,98759.78
2017-06-20T04:48:59.205Z,98767.08
2017-06-20T04:51:27.586Z,98757.19
2017-06-20T04:53:55.945Z,98761.13
2017-06-20T04:56:24.328Z,98764.33
2017-06-20T04:58:52.685Z,98762.09
2017-06-20T05:01:21.012Z,98765.02
2017-06-20T05:03:49.378Z,98764.47
2017-06-20T05:06:17.713Z,98758.48
2017-06-20T05:08:46.093Z,98762.62
2017-06-20T05:11:14.443Z,98760.56
2017-06-20T05:13:42.847Z,98762.53
2017-06-20T05:16:11.157Z,98760.91
2017-06-20T05:18:39.520Z,98765.48
2017-06-20T05:21:07.930Z,98771.19
2017-06-20T05:23:36.242Z,98763.66
2017-06-20T05:26:04.675Z,98769.43
2017-06-20T05:28:33.003Z,98766.91
2017-06-20T05:31:02.169Z,98771.56
2017-06-20T05:33:30.501Z,98776.06
2017-06-20T05:35:58.842Z,98768.16
2017-06-20T05:38:27.165Z,98774.41
2017-06-20T05:40:55.504Z,98778.69
2017-06-20T05:43:23.851Z,98776.05
2017-06-20T05:45:52.169Z,98780.57
2017-06-20T05:48:20.533Z,98777.35
2017-06-20T05:50:48.865Z,98776.18
2017-06-20T05:53:17.195Z,98768.77
2017-06-20T05:55:45.535Z,98773.31
2017-06-20T05:58:13.885Z,98767.94
2017-06-20T06:00:42.229Z,98766.70
2017-06-20T06:03:10.610Z,98766.91
2017-06-20T06:05:38.966Z,98765.02
2017-06-20T06:08:07.301Z,98764.17
2017-06-20T06:10:35.649Z,98758.02
2017-06-20T06:13:04.035Z,98762.53
2017-06-20T06:15:32.388Z,98757.33
2017-06-20T06:18:00.734Z,98750.61
2017-06-20T06:20:29.098Z,98759.98
2017-06-20T06:22:57.448Z,98753.67
2017-06-20T06:25:26.485Z,98763.31
2017-06-20T06:27:54.824Z,98756.69
2017-06-20T06:30:23.206Z,98761.05
2017-06-20T06:32:51.562Z,98760.32
2017-06-20T06:35:19.988Z,98758.84
2017-06-20T06:37:48.336Z,98758.45
2017-06-20T06:40:16.709Z,98753.77
2017-06-20T06:42:45.068Z,98752.08
2017-06-20T06:45:13.476Z,98753.93
2017-06-20T06:47:41.806Z,98753.68
2017-06-20T06:50:10.194Z,98754.87
2017-06-20T06:52:38.554Z,98755.11
2017-06-20T06:55:06.922Z,98761.00
2017-06-20T06:57:35.265Z,98755.75
2017-06-20T07:00:03.776Z,98753.70
2017-06-20T07:02:32.117Z,98749.74
2017-06-20T07:05:00.482Z,98748.44
2017-06-20T07:07:28.892Z,98758.97
2017-06-20T07:09:57.234Z,98759.15
2017-06-20T07:12:25.611Z,98758.09
2017-06-20T07:14:53.939Z,98759.66
2017-06-20T07:17:22.274Z,98763.66
2017-06-20T07:19:50.639Z,98761.39
2017-06-20T07:22:18.982Z,98756.84
2017-06-20T07:24:47.326Z,98755.27
2017-06-20T07:27:15.693Z,98756.70
2017-06-20T07:29:44.029Z,98750.64
2017-06-20T07:32:12.377Z,98755.81
2017-06-20T07:34:40.729Z,98745.23
2017-06-20T07:37:09.075Z,98752.13
2017-06-20T07:39:37.440Z,98747.09
2017-06-20T07:42:05.822Z,98752.23
2017-06-20T07:44:34.161Z,98754.52
2017-06-20T07:47:02.505Z,98743.06
2017-06-20T07:49:30.849Z,98738.05
2017-06-20T07:51:59.194Z,98730.61
2017-06-20T07:54:27.551Z,98739.20
2017-06-20T07:56:55.905Z,98731.42
2017-06-20T07:59:24.274Z,98733.73
2017-06-20T08:01:52.677Z,98734.27
2017-06-20T08:04:21.009Z,98726.66
2017-06-20T08:06:49.365Z,98732.55
2017-06-20T08:09:18.636Z,98727.92
2017-06-20T08:11:46.977Z,98732.21
2017-06-20T08:14:15.309Z,98723.38
2017-06-20T08:16:43.707Z,98731.50
2017-06-20T08:19:12.069Z,98723.55
2017-06-20T08:21:45.990Z,98726.06
2017-06-20T08:24:14.321Z,98721.37
2017-06-20T08:26:42.681Z,98722.09
2017-06-20T08:29:11.020Z,98718.27
2017-06-20T08:31:39.384Z,98714.72
2017-06-20T08:34:07.725Z,98716.03
2017-06-20T08:36:36.077Z,98717.17
2017-06-20T08:39:04.513Z,98718.41
2017-06-20T08:41:32.841Z,98711.02
2017-06-20T08:44:01.194Z,98714.85
2017-06-20T08:46:29.602Z,98715.63
2017-06-20T08:48:57.959Z,98713.28
2017-06-20T08:51:26.285Z,98711.47
2017-06-20T08:53:55.045Z,98714.09
2017-06-20T08:56:23.401Z,98710.64
2017-06-20T08:58:52.672Z,98716.71
2017-06-20T09:01:21.017Z,98711.14
2017-06-20T09:03:49.357Z,98714.19
2017-06-20T09:06:17.681Z,98708.17
2017-06-20T09:08:46.020Z,98702.39
2017-06-20T09:11:14.346Z,98701.80
2017-06-20T09:13:42.705Z,98692.11
2017-06-20T09:16:11.048Z,98693.03
2017-06-20T09:18:39.381Z,98685.98
2017-06-20T09:21:07.704Z,98685.91
2017-06-20T09:23:36.051Z,98682.77
2017-06-20T09:26:04.365Z,98684.56
2017-06-20T09:28:32.704Z,98682.44
2017-06-20T09:31:01.040Z,98683.46
2017-06-20T09:33:29.374Z,98677.20
2017-06-20T09:35:57.712Z,98677.31
2017-06-20T09:38:26.100Z,98681.98
2017-06-20T09:40:54.423Z,98680.77
2017-06-20T09:43:25.588Z,98674.16
2017-06-20T09:45:53.935Z,98667.59
2017-06-20T09:48:22.287Z,98664.00
2017-06-20T09:50:50.656Z,98662.38
2017-06-20T09:53:19.050Z,98652.95
2017-06-20T09:55:47.361Z,98654.00
2017-06-20T09:58:15.722Z,98655.18
2017-06-20T10:00:44.077Z,98646.85
2017-06-20T10:03:12.417Z,98649.98
2017-06-20T10:05:40.810Z,98644.73
2017-06-20T10:08:09.141Z,98639.97
2017-06-20T10:10:37.473Z,98643.39
2017-06-20T10:13:05.816Z,98650.14
2017-06-20T10:15:34.168Z,98639.44
2017-06-20T10:18:02.507Z,98640.00
2017-06-20T10:20:30.818Z,98647.05
2017-06-20T10:22:59.168Z,98633.88
2017-06-20T10:25:27.517Z,98634.42
2017-06-20T10:27:55.860Z,98627.28
2017-06-20T10:30:24.253Z,98630.09
2017-06-20T10:32:52.597Z,98639.48
2017-06-20T10:35:20.999Z,98632.31
2017-06-20T10:37:49.327Z,98629.19
2017-06-20T10:40:17.731Z,98621.16
2017-06-20T10:42:46.052Z,98623.16
2017-06-20T10:45:14.575Z,98619.58
2017-06-20T10:47:42.913Z,98626.05
2017-06-20T10:50:11.299Z,98618.78
2017-06-20T10:52:40.278Z,98619.98
2017-06-20T10:55:08.668Z,98623.27
2017-06-20T10:57:37.010Z,98614.27
2017-06-20T11:00:05.387Z,98616.47
2017-06-20T11:02:33.743Z,98605.52
2017-06-20T11:05:02.290Z,98608.16
2017-06-20T11:07:30.633Z,98606.94
2017-06-20T11:09:58.986Z,98605.27
2017-06-20T11:12:27.325Z,98599.06
2017-06-20T11:14:55.674Z,98588.44
2017-06-20T11:17:24.016Z,98605.63
2017-06-20T11:19:52.362Z,98593.22
2017-06-20T11:22:20.698Z,98583.48
2017-06-20T11:24:49.038Z,98585.08
2017-06-20T11:27:17.370Z,98583.07
2017-06-20T11:29:45.693Z,98577.73
2017-06-20T11:32:14.117Z,98577.49
2017-06-20T11:34:42.430Z,98584.95
2017-06-20T11:37:10.797Z,98575.92
2017-06-20T11:39:39.122Z,98563.94
2017-06-20T11:42:07.452Z,98563.81
2017-06-20T11:44:35.793Z,98564.20
2017-06-20T11:47:04.150Z,98561.98
2017-06-20T11:49:32.469Z,98542.65
2017-06-20T11:52:00.810Z,98547.63
2017-06-20T11:54:29.158Z,98556.95
2017-06-20T11:56:57.507Z,98536.44
2017-06-20T11:59:25.825Z,98547.14
2017-06-20T12:01:54.163Z,98536.63
2017-06-20T12:04:22.537Z,98538.67
2017-06-20T12:06:50.861Z,98548.41
2017-06-20T12:09:19.189Z,98529.69
2017-06-20T12:11:47.549Z,98534.27
2017-06-20T12:14:15.882Z,98531.46
2017-06-20T12:16:44.243Z,98525.30
2017-06-20T12:19:12.594Z,98523.70
2017-06-20T12:21:40.939Z,98514.92
2017-06-20T12:24:09.273Z,98514.45
2017-06-20T12:26:37.635Z,98518.55
2017-06-20T12:29:05.960Z,98514.64
2017-06-20T12:31:34.386Z,98504.94
2017-06-20T12:34:02.722Z,98512.90
2017-06-20T12:36:31.157Z,98515.73
2017-06-20T12:38:59.474Z,98520.02
2017-06-20T12:41:27.801Z,98517.50
2017-06-20T12:43:56.127Z,98497.88
2017-06-20T12:46:24.476Z,98514.87
2017-06-20T12:48:52.807Z,98505.55
2017-06-20T12:51:21.133Z,98502.31
2017-06-20T12:53:49.470Z,98497.86
2017-06-20T12:56:17.803Z,98497.84
2017-06-20T12:58:46.136Z,98488.43
2017-06-20T13:01:14.484Z,98491.09
2017-06-20T13:03:42.816Z,98489.52
2017-06-20T13:06:11.162Z,98486.81
2017-06-20T13:08:39.505Z,98482.50
2017-06-20T13:11:07.843Z,98495.62
2017-06-20T13:13:36.193Z,98471.83
2017-06-20T13:16:04.516Z,98474.72
2017-06-20T13:18:32.851Z,98476.53
2017-06-20T13:21:01.199Z,98470.11
2017-06-20T13:23:29.557Z,98470.23
2017-06-20T13:25:57.977Z,98474.05
2017-06-20T13:28:26.309Z,98472.53
2017-06-20T13:30:54.679Z,98468.89
2017-06-20T13:33:23.039Z,98469.22
2017-06-20T13:35:51.381Z,98468.38
2017-06-20T13:38:19.727Z,98461.06
2017-06-20T13:40:48.049Z,98465.31
2017-06-20T13:43:16.386Z,98465.16
2017-06-20T13:45:44.746Z,98469.30
2017-06-20T13:48:13.074Z,98453.49
2017-06-20T13:50:41.409Z,98459.09
2017-06-20T13:53:09.768Z,98452.28
2017-06-20T13:55:38.127Z,98452.58
2017-06-20T13:58:06.488Z,98462.25
2017-06-20T14:00:34.824Z,98447.97
2017-06-20T14:03:03.202Z,98444.76
2017-06-20T14:05:31.567Z,98439.06
2017-06-20T14:07:59.896Z,98442.54
2017-06-20T14:10:28.692Z,98446.23
2017-06-20T14:12:57.037Z,98440.95
2017-06-20T14:15:25.378Z,98433.47
2017-06-20T14:17:53.757Z,98430.44
2017-06-20T14:20:22.180Z,98440.66
2017-06-20T14:22:50.535Z,98424.69
2017-06-20T14:25:18.955Z,98423.21
2017-06-20T14:27:47.287Z,98419.05
2017-06-20T14:30:15.666Z,98418.11
2017-06-20T14:32:44.055Z,98411.57
2017-06-20T14:35:12.399Z,98411.11
2017-06-20T14:37:40.747Z,98412.28
2017-06-20T14:40:09.101Z,98412.95
2017-06-20T14:42:37.449Z,98403.58
2017-06-20T14:45:05.859Z,98400.63
2017-06-20T14:47:34.508Z,98393.16
2017-06-20T14:50:02.888Z,98392.72
2017-06-20T14:52:31.223Z,98399.50
2017-06-20T14:54:59.574Z,98389.36
2017-06-20T14:57:27.914Z,98380.50
2017-06-20T14:59:56.438Z,98381.18
2017-06-20T15:02:24.821Z,98380.23
2017-06-20T15:04:53.187Z,98377.73
2017-06-20T15:07:21.559Z,98381.50
2017-06-20T15:09:49.894Z,98379.12
2017-06-20T15:12:18.237Z,98383.84
2017-06-20T15:14:46.582Z,98383.83
2017-06-20T15:17:15.737Z,98392.14
2017-06-20T15:19:44.096Z,98376.49
2017-06-20T15:22:12.414Z,98374.71
2017-06-20T15:24:40.745Z,98377.39
2017-06-20T15:27:09.097Z,98378.44
2017-06-20T15:29:37.535Z,98377.73
2017-06-20T15:32:06.005Z,98368.79
2017-06-20T15:34:34.405Z,98373.34
2017-06-20T15:37:02.842Z,98372.77
2017-06-20T15:39:31.197Z,98362.98
2017-06-20T15:41:59.522Z,98373.12
2017-06-20T15:44:27.881Z,98367.21
2017-06-20T15:46:56.207Z,98363.16
2017-06-20T15:49:24.570Z,98359.92
2017-06-20T15:51:52.909Z,98359.69
2017-06-20T15:54:21.462Z,98357.63
2017-06-20T15:56:49.945Z,98349.47
2017-06-20T15:59:18.296Z,98345.80
2017-06-20T16:01:46.623Z,98351.80
2017-06-20T16:04:14.999Z,98342.70
2017-06-20T16:06:43.298Z,98328.41
2017-06-20T16:09:11.655Z,98332.55
2017-06-20T16:11:40.023Z,98323.43
2017-06-20T16:14:08.416Z,98327.13
2017-06-20T16:16:36.725Z,98326.02
2017-06-20T16:19:05.102Z,98334.75
2017-06-20T16:21:34.219Z,98329.08
2017-06-20T16:24:02.714Z,98322.45
2017-06-20T16:26:31.303Z,98330.94
2017-06-20T16:28:59.845Z,98339.44
2017-06-20T16:31:28.167Z,98323.62
2017-06-20T16:33:56.501Z,98323.95
2017-06-20T16:36:24.828Z,98336.14
2017-06-20T16:38:53.154Z,98323.36
2017-06-20T16:41:21.502Z,98320.82
2017-06-20T16:43:49.817Z,98323.39
2017-06-20T16:46:18.138Z,98322.09
2017-06-20T16:48:46.510Z,98321.83
2017-06-20T16:51:14.872Z,98309.48
2017-06-20T16:53:43.205Z,98321.63
2017-06-20T16:56:11.547Z,98317.50
2017-06-20T16:58:39.892Z,98319.98
2017-06-20T17:01:08.321Z,98325.57
2017-06-20T17:03:36.674Z,98323.39
2017-06-20T17:06:05.009Z,98328.39
2017-06-20T17:08:33.348Z,98317.59
2017-06-20T17:11:01.682Z,98317.46
2017-06-20T17:13:30.021Z,98311.09
2017-06-20T17:15:58.360Z,98309.04
2017-06-20T17:18:26.716Z,98312.62
2017-06-20T17:20:55.069Z,98302.14
2017-06-20T17:23:23.409Z,98306.79
2017-06-20T17:25:51.794Z,98297.09
2017-06-20T17:28:20.193Z,98295.39
2017-06-20T17:30:48.529Z,98293.12
2017-06-20T17:33:16.937Z,98301.46
2017-06-20T17:35:45.285Z,98300.41
2017-06-20T17:38:13.634Z,98303.42
2017-06-20T17:40:42.018Z,98296.35
2017-06-20T17:43:10.369Z,98294.88
2017-06-20T17:45:38.705Z,98297.95
2017-06-20T17:48:07.074Z,98309.92
2017-06-20T17:50:35.492Z,98302.84
2017-06-20T17:53:03.885Z,98292.75
2017-06-20T17:55:32.282Z,98298.67
2017-06-20T17:58:00.634Z,98300.27
2017-06-20T18:00:29.017Z,98297.11
2017-06-20T18:02:57.389Z,98302.89
2017-06-20T18:05:25.752Z,98301.22
2017-06-20T18:07:54.103Z,98303.23
2017-06-20T18:10:22.530Z,98300.00
2017-06-20T18:12:50.855Z,98301.52
2017-06-20T18:15:19.262Z,98299.31
2017-06-20T18:17:47.583Z,98300.61
2017-06-20T18:20:15.938Z,98297.72
2017-06-20T18:22:44.302Z,98304.12
2017-06-20T18:25:12.769Z,98303.27
2017-06-20T18:27:41.125Z,98308.73
2017-06-20T18:30:09.512Z,98307.33
2017-06-20T18:32:37.831Z,98308.56
2017-06-20T18:35:06.192Z,98313.73
2017-06-20T18:37:34.552Z,98307.42
2017-06-20T18:40:02.977Z,98313.83
2017-06-20T18:42:31.330Z,98316.91
2017-06-20T18:44:59.666Z,98313.31
2017-06-20T18:47:28.055Z,98322.87
2017-06-20T18:49:56.394Z,98322.23
2017-06-20T18:52:24.731Z,98322.23
2017-06-20T18:54:53.158Z,98326.91
2017-06-20T18:57:21.474Z,98328.00
2017-06-20T18:59:49.831Z,98325.02
2017-06-20T19:02:18.156Z,98322.72
2017-06-20T19:04:46.500Z,98333.41
2017-06-20T19:07:14.853Z,98329.56
2017-06-20T19:09:43.214Z,98332.76
2017-06-20T19:12:11.621Z,98345.24
2017-06-20T19:14:40.103Z,98343.02
2017-06-20T19:17:08.453Z,98348.42
2017-06-20T19:19:36.793Z,98343.73
2017-06-20T19:22:05.355Z,98347.61
2017-06-20T19:24:33.695Z,98350.11
2017-06-20T19:27:02.053Z,98350.53
2017-06-20T19:29:30.373Z,98355.83
2017-06-20T19:31:58.721Z,98358.75
2017-06-20T19:34:27.254Z,98359.52
2017-06-20T19:36:55.593Z,98357.23
2017-06-20T19:39:23.918Z,98366.20
2017-06-20T19:41:52.277Z,98368.41
2017-06-20T19:44:20.613Z,98367.93
2017-06-20T19:46:48.978Z,98364.05
2017-06-20T19:49:17.307Z,98363.48
2017-06-20T19:51:45.674Z,98358.99
2017-06-20T19:54:14.014Z,98359.67
2017-06-20T19:56:42.373Z,98363.95
2017-06-20T19:59:10.711Z,98368.92
2017-06-20T20:01:39.365Z,98367.83
2017-06-20T20:04:07.847Z,98371.80
2017-06-20T20:06:36.185Z,98365.75
2017-06-20T20:09:04.598Z,98365.38
2017-06-20T20:11:32.978Z,98362.06
2017-06-20T20:14:01.321Z,98364.53
2017-06-20T20:16:29.679Z,98362.56
2017-06-20T20:18:58.056Z,98366.77
2017-06-20T20:21:26.414Z,98371.02
2017-06-20T20:23:54.749Z,98373.09
2017-06-20T20:26:23.117Z,98373.56
2017-06-20T20:28:51.566Z,98369.59
2017-06-20T20:31:19.894Z,98364.25
2017-06-20T20:33:48.257Z,98362.37
2017-06-20T20:36:16.842Z,98361.80
2017-06-20T20:38:45.205Z,98364.29
2017-06-20T20:41:13.561Z,98359.27
2017-06-20T20:43:41.935Z,98364.47
2017-06-20T20:46:11.222Z,98361.13
2017-06-20T20:48:39.569Z,98360.19
2017-06-20T20:51:07.922Z,98359.59
2017-06-20T20:53:37.086Z,98364.45
2017-06-20T20:56:05.467Z,98369.45
2017-06-20T20:58:33.833Z,98371.79
2017-06-20T21:01:04.290Z,98364.63
2017-06-20T21:03:33.039Z,98365.86
2017-06-20T21:06:01.365Z,98361.61
2017-06-20T21:08:29.746Z,98372.17
2017-06-20T21:10:58.095Z,98377.95
2017-06-20T21:13:26.449Z,98373.59
2017-06-20T21:15:55.042Z,98380.77
2017-06-20T21:18:23.377Z,98380.41
2017-06-20T21:20:51.725Z,98392.30
2017-06-20T21:23:20.099Z,98393.76
2017-06-20T21:25:48.453Z,98395.78
2017-06-20T21:28:16.778Z,98390.29
2017-06-20T21:30:45.213Z,98395.17
2017-06-20T21:33:13.557Z,98394.50
2017-06-20T21:35:41.945Z,98394.30
2017-06-20T21:38:10.281Z,98395.17
2017-06-20T21:40:38.618Z,98392.76
2017-06-20T21:43:06.956Z,98392.06
2017-06-20T21:45:35.299Z,98392.94
2017-06-20T21:48:04.082Z,98393.67
2017-06-20T21:50:32.449Z,98394.05
2017-06-20T21:53:00.795Z,98390.02
2017-06-20T21:55:29.125Z,98387.17
2017-06-20T21:57:57.482Z,98387.70
2017-06-20T22:00:25.805Z,98387.62
2017-06-20T22:02:54.167Z,98387.48
2017-06-20T22:05:22.635Z,98384.75
2017-06-20T22:07:51.415Z,98383.58
2017-06-20T22:10:19.828Z,98381.05
2017-06-20T22:12:48.233Z,98381.45
2017-06-20T22:15:16.620Z,98385.99
2017-06-20T22:17:45.011Z,98388.78
2017-06-20T22:20:13.384Z,98378.88
2017-06-20T22:22:41.728Z,98382.99
2017-06-20T22:25:10.136Z,98385.48
2017-06-20T22:27:38.450Z,98385.91
2017-06-20T22:30:06.848Z,98390.89
2017-06-20T22:32:35.206Z,98392.10
2017-06-20T22:35:03.603Z,98395.48
2017-06-20T22:37:31.964Z,98391.30
2017-06-20T22:40:00.382Z,98396.62
2017-06-20T22:42:28.749Z,98392.34
2017-06-20T22:44:57.073Z,98396.12
2017-06-20T22:47:25.408Z,98391.13
2017-06-20T22:49:53.760Z,98404.48
2017-06-20T22:52:22.106Z,98400.28
2017-06-20T22:54:51.360Z,98394.06
2017-06-20T22:57:19.681Z,98399.87
2017-06-20T22:59:48.116Z,98401.98
2017-06-20T23:02:16.457Z,98401.16
2017-06-20T23:04:44.807Z,98398.90
2017-06-20T23:07:13.126Z,98402.21
2017-06-20T23:09:41.457Z,98405.77
2017-06-20T23:12:09.790Z,98400.92
2017-06-20T23:14:38.141Z,98410.42
2017-06-20T23:17:06.463Z,98417.28
2017-06-20T23:19:34.821Z,98415.57
2017-06-20T23:22:03.163Z,98422.75
2017-06-20T23:24:31.502Z,98419.15
2017-06-20T23:26:59.950Z,98426.13
2017-06-20T23:29:28.317Z,98420.11
2017-06-20T23:31:56.656Z,98426.27
2017-06-20T23:34:25.052Z,98416.03
2017-06-20T23:36:53.406Z,98422.05
2017-06-20T23:39:21.769Z,98425.99
2017-06-20T23:41:50.089Z,98425.51
2017-06-20T23:44:18.442Z,98423.89
2017-06-20T23:46:46.922Z,98422.94
2017-06-20T23:49:15.268Z,98420.05
2017-06-20T23:51:43.628Z,98426.34
2017-06-20T23:54:11.962Z,98418.63
2017-06-20T23:56:40.305Z,98417.56
2017-06-20T23:59:08.674Z,98415.00
