createdAt,value
2018-11-21T00:00:19.074Z,7.67
2018-11-21T00:02:50.698Z,6.47
2018-11-21T00:05:20.763Z,8.90
2018-11-21T00:07:50.785Z,6.87
2018-11-21T00:10:22.062Z,7.37
2018-11-21T00:12:53.883Z,8.30
2018-11-21T00:15:23.994Z,8.63
2018-11-21T00:17:54.031Z,7.53
2018-11-21T00:20:24.125Z,6.90
2018-11-21T00:22:54.131Z,7.27
2018-11-21T00:25:24.164Z,6.17
2018-11-21T00:27:54.219Z,9.70
2018-11-21T00:30:24.306Z,8.83
2018-11-21T00:32:54.441Z,7.17
2018-11-21T00:35:24.573Z,8.77
2018-11-21T00:37:54.730Z,8.00
2018-11-21T00:40:24.724Z,7.87
2018-11-21T00:42:54.843Z,7.70
2018-11-21T00:45:24.830Z,8.07
2018-11-21T00:47:54.946Z,9.37
2018-11-21T00:50:25.055Z,10.00
2018-11-21T00:52:55.104Z,8.73
2018-11-21T00:55:25.095Z,8.87
2018-11-21T00:57:55.096Z,7.97
2018-11-21T01:00:25.251Z,7.20
2018-11-21T01:02:55.357Z,8.37
2018-11-21T01:05:25.393Z,9.40
2018-11-21T01:07:55.553Z,6.97
2018-11-21T01:10:25.640Z,7.73
2018-11-21T01:12:55.814Z,7.50
2018-11-21T01:15:25.833Z,7.60
2018-11-21T01:17:55.974Z,7.90
2018-11-21T01:20:26.136Z,8.07
2018-11-21T01:22:56.173Z,7.00
2018-11-21T01:25:26.224Z,6.97
2018-11-21T01:27:56.263Z,6.13
2018-11-21T01:30:26.345Z,6.00
2018-11-21T01:32:56.374Z,6.00
2018-11-21T01:35:26.348Z,5.13
2018-11-21T01:37:56.472Z,6.33
2018-11-21T01:40:26.567Z,6.00
2018-11-21T01:42:56.726Z,4.90
2018-11-21T01:45:26.973Z,6.40
2018-11-21T01:47:56.991Z,10.83
2018-11-21T01:50:27.039Z,7.43
2018-11-21T01:52:57.153Z,6.10
2018-11-21T01:55:27.301Z,6.93
2018-11-21T01:57:57.333Z,6.93
2018-11-21T02:00:27.502Z,6.50
2018-11-21T02:02:57.588Z,8.30
2018-11-21T02:05:27.469Z,6.13
2018-11-21T02:07:57.567Z,7.13
2018-11-21T02:10:27.703Z,7.57
2018-11-21T02:12:57.887Z,7.40
2018-11-21T02:15:27.864Z,7.43
2018-11-21T02:17:57.815Z,8.13
2018-11-21T02:20:27.843Z,7.00
2018-11-21T02:22:57.720Z,6.47
2018-11-21T02:25:27.865Z,6.20
2018-11-21T02:27:57.841Z,5.83
2018-11-21T02:30:27.876Z,6.60
2018-11-21T02:32:57.895Z,5.57
2018-11-21T02:35:28.043Z,6.33
2018-11-21T02:37:58.191Z,5.90
2018-11-21T02:40:28.127Z,5.90
2018-11-21T02:42:58.283Z,9.27
2018-11-21T02:45:28.378Z,5.67
2018-11-21T02:47:58.544Z,7.00
2018-11-21T02:50:28.661Z,7.70
2018-11-21T02:52:58.807Z,6.10
2018-11-21T02:55:28.967Z,5.40
2018-11-21T02:57:58.960Z,6.77
2018-11-21T03:00:29.388Z,7.07
2018-11-21T03:02:59.468Z,7.30
2018-11-21T03:05:29.593Z,5.23
2018-11-21T03:08:00.661Z,7.67
2018-11-21T03:10:30.764Z,6.53
2018-11-21T03:13:00.852Z,6.70
2018-11-21T03:15:30.934Z,7.13
2018-11-21T03:18:01.126Z,11.57
2018-11-21T03:20:31.114Z,6.03
2018-11-21T03:23:01.250Z,7.53
2018-11-21T03:25:31.289Z,5.10
2018-11-21T03:28:01.304Z,6.30
2018-11-21T03:30:31.266Z,7.33
2018-11-21T03:33:01.382Z,7.27
2018-11-21T03:35:31.439Z,6.17
2018-11-21T03:38:01.651Z,6.90
2018-11-21T03:40:31.633Z,8.60
2018-11-21T03:43:01.751Z,6.00
2018-11-21T03:45:31.737Z,6.73
2018-11-21T03:48:01.693Z,6.07
2018-11-21T03:50:31.845Z,5.70
2018-11-21T03:53:02.054Z,6.23
2018-11-21T03:55:32.152Z,8.00
2018-11-21T03:58:02.232Z,7.17
2018-11-21T04:00:32.285Z,5.20
2018-11-21T04:03:02.312Z,8.67
2018-11-21T04:05:32.336Z,6.93
2018-11-21T04:08:02.347Z,5.50
2018-11-21T04:10:32.293Z,6.50
2018-11-21T04:13:02.420Z,5.87
2018-11-21T04:15:32.477Z,6.97
2018-11-21T04:18:02.344Z,6.43
2018-11-21T04:20:32.404Z,5.50
2018-11-21T04:23:02.315Z,12.07
2018-11-21T04:25:32.352Z,12.10
2018-11-21T04:28:02.345Z,19.67
2018-11-21T04:30:32.322Z,14.37
2018-11-21T04:33:02.471Z,9.47
2018-11-21T04:35:32.481Z,11.33
2018-11-21T04:38:02.586Z,8.67
2018-11-21T04:40:32.595Z,9.10
2018-11-21T04:43:02.475Z,6.20
2018-11-21T04:45:32.591Z,6.90
2018-11-21T04:48:02.712Z,7.07
2018-11-21T04:50:32.780Z,7.87
2018-11-21T04:53:02.768Z,10.53
2018-11-21T04:55:32.818Z,8.03
2018-11-21T04:58:02.799Z,6.87
2018-11-21T05:00:32.772Z,5.97
2018-11-21T05:03:02.914Z,5.93
2018-11-21T05:05:32.842Z,8.53
2018-11-21T05:08:03.031Z,6.23
2018-11-21T05:10:33.124Z,6.90
2018-11-21T05:13:03.092Z,7.40
2018-11-21T05:15:33.185Z,7.53
2018-11-21T05:18:03.215Z,7.93
2018-11-21T05:20:33.285Z,7.90
2018-11-21T05:23:03.372Z,6.50
2018-11-21T05:25:33.321Z,9.53
2018-11-21T05:28:03.368Z,9.67
2018-11-21T05:30:33.450Z,13.60
2018-11-21T05:33:03.526Z,15.47
2018-11-21T05:35:33.661Z,11.03
2018-11-21T05:38:03.712Z,11.60
2018-11-21T05:40:33.831Z,8.00
2018-11-21T05:43:03.998Z,12.23
2018-11-21T05:45:34.119Z,14.57
2018-11-21T05:48:04.143Z,18.30
2018-11-21T05:50:34.177Z,10.97
2018-11-21T05:53:04.317Z,13.30
2018-11-21T05:55:34.435Z,14.30
2018-11-21T05:58:04.424Z,9.10
2018-11-21T06:00:34.551Z,10.03
2018-11-21T06:03:04.677Z,16.07
2018-11-21T06:05:34.706Z,14.93
2018-11-21T06:08:04.833Z,12.33
2018-11-21T06:10:34.959Z,16.20
2018-11-21T06:13:05.215Z,14.10
2018-11-21T06:15:35.224Z,10.00
2018-11-21T06:18:05.393Z,22.17
2018-11-21T06:20:35.411Z,12.63
2018-11-21T06:23:05.438Z,10.43
2018-11-21T06:25:35.597Z,16.10
2018-11-21T06:28:05.713Z,17.27
2018-11-21T06:30:35.779Z,13.00
2018-11-21T06:33:06.191Z,15.13
2018-11-21T06:35:36.319Z,15.67
2018-11-21T06:38:06.466Z,17.13
2018-11-21T06:40:36.597Z,13.37
2018-11-21T06:43:06.719Z,20.13
2018-11-21T06:45:36.875Z,15.57
2018-11-21T06:48:06.901Z,11.23
2018-11-21T06:50:36.932Z,20.33
2018-11-21T06:53:07.666Z,11.90
2018-11-21T06:55:37.663Z,11.43
2018-11-21T06:58:07.757Z,10.10
2018-11-21T07:00:37.900Z,16.77
2018-11-21T07:03:08.043Z,10.30
2018-11-21T07:05:38.041Z,9.60
2018-11-21T07:08:08.108Z,7.50
2018-11-21T07:10:38.118Z,8.13
2018-11-21T07:13:11.174Z,8.20
2018-11-21T07:15:38.191Z,11.17
2018-11-21T07:18:08.220Z,12.80
2018-11-21T07:20:38.401Z,10.10
2018-11-21T07:23:08.541Z,9.63
2018-11-21T07:25:38.664Z,7.07
2018-11-21T07:28:12.951Z,9.30
2018-11-21T07:30:38.827Z,8.57
2018-11-21T07:33:08.949Z,11.47
2018-11-21T07:35:39.184Z,13.97
2018-11-21T07:38:09.243Z,16.63
2018-11-21T07:40:39.244Z,15.30
2018-11-21T07:43:09.314Z,10.80
2018-11-21T07:45:39.298Z,11.40
2018-11-21T07:48:09.239Z,8.33
2018-11-21T07:50:39.315Z,7.97
2018-11-21T07:53:09.335Z,8.67
2018-11-21T07:55:40.466Z,10.80
2018-11-21T07:58:12.576Z,10.13
2018-11-21T08:01:11.357Z,12.93
2018-11-21T08:03:43.431Z,9.27
2018-11-21T08:06:19.195Z,9.37
2018-11-21T08:09:07.018Z,11.63
2018-11-21T08:12:01.729Z,11.07
2018-11-21T08:14:49.262Z,11.37
2018-11-21T08:17:36.806Z,12.80
2018-11-21T08:20:25.511Z,10.90
2018-11-21T08:23:32.671Z,14.83
2018-11-21T08:26:20.677Z,17.97
2018-11-21T08:28:50.677Z,15.67
2018-11-21T08:31:20.713Z,14.17
2018-11-21T08:33:50.779Z,13.83
2018-11-21T08:36:20.785Z,18.40
2018-11-21T08:38:50.838Z,18.80
2018-11-21T08:41:20.902Z,18.10
2018-11-21T08:43:50.991Z,19.27
2018-11-21T08:46:21.146Z,15.43
2018-11-21T08:48:51.139Z,19.13
2018-11-21T08:51:21.187Z,18.40
2018-11-21T08:53:51.179Z,17.33
2018-11-21T08:56:21.298Z,21.97
2018-11-21T08:58:51.244Z,21.03
2018-11-21T09:01:21.286Z,19.33
2018-11-21T09:03:51.234Z,52.07
2018-11-21T09:06:21.344Z,19.40
2018-11-21T09:08:51.392Z,19.33
2018-11-21T09:11:21.417Z,25.00
2018-11-21T09:13:53.247Z,18.37
2018-11-21T09:16:21.423Z,20.37
2018-11-21T09:18:51.395Z,19.93
2018-11-21T09:21:21.331Z,19.40
2018-11-21T09:23:51.384Z,19.37
2018-11-21T09:26:21.412Z,25.50
2018-11-21T09:28:51.587Z,19.20
2018-11-21T09:31:21.683Z,15.53
2018-11-21T09:33:51.832Z,16.63
2018-11-21T09:36:21.972Z,18.93
2018-11-21T09:38:52.046Z,13.67
2018-11-21T09:41:22.068Z,15.50
2018-11-21T09:43:52.062Z,14.83
2018-11-21T09:46:22.228Z,17.13
2018-11-21T09:48:52.122Z,24.53
2018-11-21T09:51:22.169Z,15.97
2018-11-21T09:53:52.195Z,17.40
2018-11-21T09:56:22.247Z,15.13
2018-11-21T09:58:52.261Z,17.67
2018-11-21T10:01:58.933Z,13.37
2018-11-21T10:04:28.966Z,21.53
2018-11-21T10:06:59.106Z,16.57
2018-11-21T10:09:31.797Z,15.03
2018-11-21T10:12:01.839Z,12.77
2018-11-21T10:14:31.985Z,12.27
2018-11-21T10:17:02.118Z,17.63
2018-11-21T10:19:32.278Z,13.97
2018-11-21T10:22:02.465Z,15.40
2018-11-21T10:24:32.610Z,13.53
2018-11-21T10:27:02.647Z,16.80
2018-11-21T10:29:32.775Z,16.83
2018-11-21T10:32:02.939Z,16.80
2018-11-21T10:34:33.058Z,15.17
2018-11-21T10:37:03.105Z,21.37
2018-11-21T10:39:33.102Z,18.07
2018-11-21T10:42:03.104Z,20.80
2018-11-21T10:44:33.083Z,28.17
2018-11-21T10:47:03.140Z,19.43
2018-11-21T10:49:33.215Z,17.67
2018-11-21T10:52:03.306Z,17.53
2018-11-21T10:54:33.429Z,16.30
2018-11-21T10:57:03.460Z,16.20
2018-11-21T10:59:33.552Z,14.63
2018-11-21T11:02:21.562Z,14.33
2018-11-21T11:05:17.900Z,14.37
2018-11-21T11:08:06.985Z,14.30
2018-11-21T11:11:11.307Z,19.13
2018-11-21T11:14:18.816Z,24.73
2018-11-21T11:17:06.339Z,26.33
2018-11-21T11:19:51.768Z,25.70
2018-11-21T11:22:43.736Z,43.97
2018-11-21T11:25:32.844Z,37.03
2018-11-21T11:28:20.151Z,20.57
2018-11-21T11:31:18.364Z,19.73
2018-11-21T11:34:02.779Z,17.13
2018-11-21T11:36:54.490Z,16.43
2018-11-21T11:39:43.621Z,13.30
2018-11-21T11:42:32.675Z,13.67
2018-11-21T11:45:20.745Z,13.03
2018-11-21T11:48:14.140Z,11.10
2018-11-21T11:51:05.921Z,11.40
2018-11-21T11:53:57.928Z,14.30
2018-11-21T11:56:53.167Z,10.07
2018-11-21T11:59:45.320Z,11.03
2018-11-21T12:02:34.488Z,19.10
2018-11-21T12:05:23.623Z,17.93
2018-11-21T12:08:15.459Z,14.57
2018-11-21T12:11:04.453Z,14.57
2018-11-21T12:13:52.063Z,16.73
2018-11-21T12:16:43.806Z,14.13
2018-11-21T20:45:30.061Z,18.53
