createdAt,value
2019-04-20T00:00:17.031Z,10.2758
2019-04-20T00:01:05.221Z,10.7431
2019-04-20T00:01:52.709Z,10.7858
2019-04-20T00:02:44.062Z,10.2625
2019-04-20T00:03:39.050Z,10.2064
2019-04-20T00:04:29.006Z,10.3906
2019-04-20T00:05:17.130Z,10.4627
2019-04-20T00:06:03.586Z,10.2892
2019-04-20T00:06:52.827Z,10.4627
2019-04-20T00:07:41.832Z,10.6016
2019-04-20T00:08:32.805Z,11.0101
2019-04-20T00:09:24.692Z,11.1837
2019-04-20T00:10:16.993Z,11.0983
2019-04-20T00:11:10.673Z,10.5188
2019-04-20T00:12:03.876Z,10.5455
2019-04-20T00:12:59.708Z,10.2331
2019-04-20T00:13:48.720Z,9.7391
2019-04-20T00:14:33.800Z,9.7124
2019-04-20T00:15:22.138Z,10.0355
2019-04-20T00:16:08.552Z,10.0488
2019-04-20T00:16:55.054Z,10.0088
2019-04-20T00:17:50.842Z,9.9100
2019-04-20T00:18:41.296Z,9.9100
2019-04-20T00:19:32.227Z,10.0488
2019-04-20T00:20:23.516Z,10.0488
2019-04-20T00:21:12.596Z,10.3319
2019-04-20T00:22:06.227Z,10.1209
2019-04-20T00:22:54.099Z,9.6963
2019-04-20T00:23:45.203Z,10.1343
2019-04-20T00:24:36.918Z,9.8672
2019-04-20T00:25:38.614Z,9.6536
2019-04-20T00:26:32.306Z,9.5121
2019-04-20T00:27:32.870Z,9.4400
2019-04-20T00:28:19.482Z,9.5388
2019-04-20T00:29:14.341Z,9.4827
2019-04-20T00:29:58.711Z,9.5949
2019-04-20T00:30:53.323Z,9.4987
2019-04-20T00:31:43.069Z,9.1863
2019-04-20T00:32:39.683Z,8.6763
2019-04-20T00:33:27.110Z,8.7911
2019-04-20T00:34:11.969Z,9.8940
2019-04-20T00:34:55.886Z,10.2758
2019-04-20T00:35:42.269Z,10.3639
2019-04-20T00:36:29.090Z,10.3452
2019-04-20T00:37:16.993Z,9.7684
2019-04-20T00:38:03.460Z,10.0221
2019-04-20T00:38:50.042Z,9.8245
2019-04-20T00:39:36.019Z,9.8539
2019-04-20T00:40:23.686Z,9.6242
2019-04-20T00:41:13.684Z,9.9100
2019-04-20T00:42:06.559Z,10.4627
2019-04-20T00:42:57.963Z,10.5615
2019-04-20T00:43:47.183Z,9.8672
2019-04-20T00:44:38.105Z,9.8940
2019-04-20T00:45:30.568Z,9.9500
2019-04-20T00:46:26.434Z,10.1209
2019-04-20T00:47:22.967Z,9.9660
2019-04-20T00:48:07.985Z,10.1076
2019-04-20T00:49:01.641Z,10.2197
2019-04-20T00:49:58.028Z,10.4627
2019-04-20T00:50:48.722Z,10.5749
2019-04-20T00:51:45.551Z,10.5188
2019-04-20T00:52:33.125Z,10.4200
2019-04-20T00:53:20.410Z,10.4200
2019-04-20T00:54:03.993Z,10.2625
2019-04-20T00:54:51.803Z,10.1076
2019-04-20T00:55:38.130Z,10.4761
2019-04-20T00:56:24.560Z,10.7004
2019-04-20T00:57:20.336Z,10.7992
2019-04-20T00:58:13.309Z,10.5615
2019-04-20T00:59:12.010Z,10.2625
2019-04-20T01:00:09.287Z,10.0782
2019-04-20T01:01:04.089Z,10.2758
2019-04-20T01:01:47.578Z,10.5188
2019-04-20T01:02:37.106Z,10.7565
2019-04-20T01:03:29.213Z,10.8713
2019-04-20T01:04:20.304Z,10.7431
2019-04-20T01:05:11.016Z,10.7992
2019-04-20T01:06:09.717Z,10.6443
2019-04-20T01:06:53.908Z,10.0221
2019-04-20T01:07:39.522Z,9.5254
2019-04-20T01:08:23.366Z,10.4761
2019-04-20T01:09:09.967Z,10.0782
2019-04-20T01:09:56.379Z,10.2625
2019-04-20T01:10:47.224Z,10.6577
2019-04-20T01:11:39.797Z,9.5254
2019-04-20T01:12:31.406Z,9.8112
2019-04-20T01:13:22.849Z,10.4040
2019-04-20T01:14:12.823Z,9.8112
2019-04-20T01:15:05.875Z,9.9367
2019-04-20T01:16:01.003Z,10.2464
2019-04-20T01:16:52.930Z,10.6577
2019-04-20T01:17:37.969Z,10.8286
2019-04-20T01:18:27.837Z,10.8553
2019-04-20T01:19:15.818Z,10.9834
2019-04-20T01:20:04.518Z,10.2464
2019-04-20T01:20:51.497Z,10.1076
2019-04-20T01:21:38.362Z,10.0916
2019-04-20T01:22:28.362Z,9.9100
2019-04-20T01:23:19.417Z,9.9500
2019-04-20T01:24:08.842Z,10.0488
2019-04-20T01:25:06.582Z,9.8245
2019-04-20T01:25:55.824Z,9.5682
2019-04-20T01:26:43.688Z,9.6109
2019-04-20T01:27:51.521Z,9.5682
2019-04-20T01:28:37.300Z,9.4266
2019-04-20T01:29:26.152Z,9.5949
2019-04-20T01:30:17.422Z,10.0355
2019-04-20T01:31:16.599Z,10.1343
2019-04-20T01:32:06.160Z,9.7391
2019-04-20T01:33:12.495Z,10.4200
2019-04-20T01:33:46.154Z,10.0355
2019-04-20T01:34:41.414Z,9.8539
2019-04-20T01:35:35.614Z,9.7124
2019-04-20T01:36:32.995Z,9.5388
2019-04-20T01:37:17.908Z,9.2851
2019-04-20T01:38:11.290Z,8.9033
2019-04-20T01:38:59.918Z,9.1463
2019-04-20T01:39:43.191Z,9.5254
2019-04-20T01:40:27.852Z,9.7124
2019-04-20T01:41:16.127Z,9.5815
2019-04-20T01:42:04.469Z,9.5121
2019-04-20T01:42:51.275Z,10.0221
2019-04-20T01:43:37.599Z,10.2197
2019-04-20T01:44:31.728Z,9.4266
2019-04-20T01:45:23.498Z,10.0916
2019-04-20T01:46:14.692Z,9.8112
2019-04-20T01:47:03.162Z,9.2157
2019-04-20T01:47:55.868Z,9.3839
2019-04-20T01:48:44.620Z,9.2157
2019-04-20T01:49:33.925Z,9.3278
2019-04-20T01:50:27.584Z,9.4694
2019-04-20T01:51:21.212Z,9.3145
2019-04-20T01:52:16.285Z,9.1169
2019-04-20T01:53:09.979Z,9.2851
2019-04-20T01:55:10.245Z,9.0047
2019-04-20T01:55:53.054Z,8.8739
2019-04-20T01:56:40.470Z,8.7484
2019-04-20T01:57:26.162Z,9.6109
2019-04-20T01:58:30.204Z,9.5548
2019-04-20T01:59:16.373Z,9.4987
2019-04-20T02:00:05.313Z,9.3278
2019-04-20T02:00:48.109Z,8.8605
2019-04-20T02:01:40.549Z,9.1302
2019-04-20T02:02:29.569Z,9.5254
2019-04-20T02:03:17.191Z,9.7257
2019-04-20T02:04:05.501Z,9.3412
2019-04-20T02:04:58.861Z,9.8672
2019-04-20T02:05:53.031Z,9.6376
2019-04-20T02:06:44.381Z,9.2718
2019-04-20T02:07:35.491Z,8.7484
2019-04-20T02:08:24.315Z,8.8739
2019-04-20T02:09:18.660Z,8.8472
2019-04-20T02:10:08.314Z,8.7911
2019-04-20T02:10:59.218Z,8.7911
2019-04-20T02:11:51.791Z,9.0742
2019-04-20T02:12:40.866Z,9.3572
2019-04-20T02:13:36.165Z,9.3839
2019-04-20T02:14:28.705Z,9.4133
2019-04-20T02:15:22.127Z,8.4653
2019-04-20T02:16:14.497Z,8.9754
2019-04-20T02:17:08.645Z,9.5121
2019-04-20T02:18:03.346Z,9.9660
2019-04-20T02:18:53.856Z,9.8806
2019-04-20T02:19:52.428Z,10.0488
2019-04-20T02:20:45.865Z,9.3999
2019-04-20T02:21:34.283Z,9.6109
2019-04-20T02:22:26.222Z,9.3706
2019-04-20T02:23:10.585Z,9.5815
2019-04-20T02:23:57.353Z,9.3706
2019-04-20T02:24:42.615Z,9.6536
2019-04-20T02:25:29.139Z,9.4987
2019-04-20T02:26:15.986Z,8.4653
2019-04-20T02:27:02.389Z,9.6536
2019-04-20T02:27:54.946Z,10.3639
2019-04-20T02:29:07.708Z,9.1302
2019-04-20T02:29:50.259Z,9.5254
2019-04-20T02:31:23.090Z,9.1730
2019-04-20T02:32:06.648Z,9.4400
2019-04-20T02:32:36.273Z,8.8872
2019-04-20T02:33:42.464Z,8.8472
2019-04-20T02:34:28.513Z,9.2424
2019-04-20T02:35:36.712Z,8.2677
2019-04-20T02:36:20.858Z,8.7911
2019-04-20T02:37:08.879Z,9.2157
2019-04-20T02:39:05.193Z,8.6202
2019-04-20T02:40:47.535Z,8.5081
2019-04-20T02:41:18.120Z,8.2410
2019-04-20T02:44:09.886Z,8.4092
2019-04-20T02:44:50.023Z,8.4947
2019-04-20T02:46:34.629Z,8.1983
2019-04-20T02:47:35.046Z,7.9553
2019-04-20T02:48:14.062Z,8.2544
2019-04-20T02:49:10.120Z,7.7871
2019-04-20T02:49:59.180Z,8.2250
2019-04-20T02:50:50.191Z,8.2971
2019-04-20T02:51:47.623Z,8.2677
2019-04-20T02:52:38.217Z,8.3799
2019-04-20T02:53:33.029Z,8.6336
2019-04-20T02:55:14.515Z,8.7617
2019-04-20T02:56:06.606Z,8.7617
2019-04-20T02:57:00.659Z,8.3665
2019-04-20T02:58:41.961Z,8.1102
2019-04-20T03:01:07.078Z,8.1235
2019-04-20T03:01:53.491Z,7.8992
2019-04-20T03:02:41.189Z,7.9980
2019-04-20T03:03:26.738Z,7.9553
2019-04-20T03:04:20.286Z,7.8859
2019-04-20T03:05:13.676Z,8.0407
2019-04-20T03:06:04.452Z,8.0407
2019-04-20T03:06:59.392Z,8.1983
2019-04-20T03:07:57.616Z,7.8992
2019-04-20T03:08:47.573Z,7.8859
2019-04-20T03:09:39.986Z,7.8698
2019-04-20T03:10:34.278Z,7.6589
2019-04-20T03:11:32.496Z,7.4186
2019-04-20T03:12:18.742Z,8.1235
2019-04-20T03:13:09.803Z,7.7310
2019-04-20T03:13:57.816Z,8.0541
2019-04-20T03:14:44.742Z,8.2116
2019-04-20T03:15:41.805Z,8.0835
2019-04-20T03:16:31.661Z,8.2116
2019-04-20T03:17:27.262Z,7.6455
2019-04-20T03:18:13.882Z,8.2677
2019-04-20T03:19:03.053Z,8.3959
2019-04-20T03:19:52.539Z,8.5081
2019-04-20T03:20:53.423Z,7.4186
2019-04-20T03:21:47.948Z,8.1662
2019-04-20T03:23:01.068Z,8.4653
2019-04-20T03:23:31.168Z,8.7324
2019-04-20T03:24:26.591Z,7.9553
2019-04-20T03:25:13.540Z,8.8178
2019-04-20T03:26:05.389Z,8.6496
2019-04-20T03:26:54.646Z,8.8872
2019-04-20T03:27:41.451Z,8.7190
2019-04-20T03:28:36.811Z,8.2250
2019-04-20T03:29:23.794Z,8.7751
2019-04-20T03:31:07.458Z,8.3532
2019-04-20T03:33:12.637Z,8.9887
2019-04-20T03:34:13.373Z,8.5775
2019-04-20T03:35:00.834Z,8.8472
2019-04-20T03:35:34.255Z,8.3532
2019-04-20T03:36:34.972Z,8.7751
2019-04-20T03:37:26.734Z,8.4787
2019-04-20T03:38:10.665Z,9.1463
2019-04-20T03:38:57.393Z,8.8605
2019-04-20T03:39:51.434Z,8.9487
2019-04-20T03:40:37.332Z,8.2811
2019-04-20T03:41:25.485Z,9.1302
2019-04-20T03:42:09.337Z,9.2023
2019-04-20T03:42:56.984Z,8.5775
2019-04-20T03:43:45.684Z,8.9487
2019-04-20T03:44:34.202Z,8.0968
2019-04-20T03:45:25.412Z,8.7190
2019-04-20T03:46:17.427Z,8.4653
2019-04-20T03:47:08.799Z,7.9847
2019-04-20T03:48:11.588Z,8.3665
2019-04-20T03:49:05.899Z,8.0114
2019-04-20T03:50:02.631Z,8.5641
2019-04-20T03:50:53.272Z,8.6336
2019-04-20T03:51:46.967Z,8.9300
2019-04-20T03:52:34.273Z,8.9033
2019-04-20T03:53:29.806Z,8.9487
2019-04-20T03:54:13.537Z,8.6763
2019-04-20T03:55:12.836Z,9.1169
2019-04-20T03:55:58.448Z,9.2157
2019-04-20T03:56:49.579Z,9.0181
2019-04-20T03:57:49.790Z,8.2811
2019-04-20T03:58:33.521Z,8.0835
2019-04-20T03:59:21.268Z,9.0314
2019-04-20T04:00:16.304Z,8.1102
2019-04-20T04:01:12.641Z,8.3665
2019-04-20T04:03:09.352Z,8.0835
2019-04-20T04:03:53.262Z,9.1463
2019-04-20T04:04:39.074Z,8.8472
2019-04-20T04:05:27.534Z,8.8872
2019-04-20T04:06:12.923Z,8.0407
2019-04-20T04:06:57.735Z,8.5214
2019-04-20T04:07:55.872Z,8.0114
2019-04-20T04:08:36.431Z,9.1169
2019-04-20T04:09:30.538Z,8.8045
2019-04-20T04:10:25.892Z,9.1302
2019-04-20T04:11:21.857Z,8.1395
2019-04-20T04:12:10.110Z,8.1662
2019-04-20T04:12:49.830Z,8.9033
2019-04-20T04:13:39.762Z,8.3104
2019-04-20T04:14:26.145Z,8.9487
2019-04-20T04:15:12.709Z,8.8312
2019-04-20T04:16:06.107Z,8.1235
2019-04-20T04:16:54.721Z,8.3959
2019-04-20T04:17:44.995Z,9.9100
2019-04-20T04:18:39.483Z,9.3145
2019-04-20T04:19:30.236Z,9.1463
2019-04-20T04:20:19.711Z,9.3011
2019-04-20T04:21:12.885Z,9.2023
2019-04-20T04:22:12.619Z,8.7617
2019-04-20T04:23:10.479Z,8.1235
2019-04-20T04:23:58.792Z,8.6069
2019-04-20T04:24:52.177Z,8.5775
2019-04-20T04:25:42.743Z,8.4520
2019-04-20T04:26:34.163Z,8.8312
2019-04-20T04:27:33.598Z,8.3104
2019-04-20T04:28:13.767Z,8.6763
2019-04-20T04:29:13.559Z,9.4694
2019-04-20T04:30:04.306Z,9.3572
2019-04-20T04:30:58.132Z,9.3706
2019-04-20T04:31:59.538Z,9.4400
2019-04-20T04:33:03.101Z,8.5348
2019-04-20T04:34:22.914Z,8.4653
2019-04-20T04:35:10.623Z,8.2677
2019-04-20T04:36:00.372Z,8.5214
2019-04-20T04:36:59.347Z,8.5775
2019-04-20T04:37:47.118Z,8.2116
2019-04-20T04:38:42.464Z,8.4947
2019-04-20T04:39:30.920Z,8.4947
2019-04-20T04:40:36.979Z,8.3665
2019-04-20T04:41:27.086Z,7.8698
2019-04-20T04:42:11.572Z,8.2410
2019-04-20T04:42:57.891Z,7.9259
2019-04-20T04:43:49.445Z,7.8859
2019-04-20T04:44:34.333Z,8.4226
2019-04-20T04:45:15.509Z,8.2250
2019-04-20T04:46:04.219Z,7.7150
2019-04-20T04:46:57.586Z,8.3104
2019-04-20T04:47:42.908Z,8.0674
2019-04-20T04:48:35.010Z,7.6883
2019-04-20T04:49:28.440Z,8.2677
2019-04-20T04:50:17.566Z,7.8565
2019-04-20T04:51:12.880Z,8.3398
2019-04-20T04:52:05.197Z,8.4520
2019-04-20T04:52:58.848Z,8.0835
2019-04-20T04:53:47.955Z,8.3238
2019-04-20T04:54:42.281Z,8.4226
2019-04-20T04:55:34.810Z,8.6923
2019-04-20T04:56:18.065Z,7.8565
2019-04-20T04:57:05.339Z,8.0968
2019-04-20T04:57:51.601Z,8.1983
2019-04-20T04:58:38.491Z,7.9553
2019-04-20T04:59:25.690Z,7.4773
2019-04-20T05:00:17.939Z,7.8431
2019-04-20T05:01:08.080Z,7.8565
2019-04-20T05:01:58.152Z,7.8298
2019-04-20T05:02:50.592Z,8.1102
2019-04-20T05:04:48.531Z,7.9553
2019-04-20T05:05:35.964Z,7.7710
2019-04-20T05:06:29.221Z,8.2677
2019-04-20T05:07:15.190Z,8.0541
2019-04-20T05:08:02.748Z,8.4226
2019-04-20T05:08:51.445Z,8.3104
2019-04-20T05:09:39.846Z,8.0114
2019-04-20T05:10:28.677Z,8.4653
2019-04-20T05:11:15.310Z,8.0674
2019-04-20T05:12:07.247Z,8.1823
2019-04-20T05:12:54.782Z,8.2811
2019-04-20T05:13:50.053Z,9.2157
2019-04-20T05:14:46.060Z,8.4092
2019-04-20T05:15:41.734Z,8.7190
2019-04-20T05:16:39.830Z,8.6202
2019-04-20T05:17:32.392Z,8.2971
2019-04-20T05:18:19.484Z,8.0247
2019-04-20T05:19:15.890Z,8.2250
2019-04-20T05:20:02.594Z,7.9980
2019-04-20T05:21:00.312Z,8.0968
2019-04-20T05:21:57.439Z,7.9259
2019-04-20T05:22:41.662Z,7.4186
2019-04-20T05:23:24.308Z,7.7443
2019-04-20T05:24:20.768Z,7.7710
2019-04-20T05:25:11.928Z,7.7443
2019-04-20T05:26:08.488Z,7.6322
2019-04-20T05:27:01.738Z,7.4907
2019-04-20T05:27:51.871Z,7.3918
2019-04-20T05:28:33.435Z,7.1622
2019-04-20T05:29:19.688Z,7.4479
2019-04-20T05:30:05.695Z,7.5334
2019-04-20T05:30:57.622Z,7.7443
2019-04-20T05:31:49.391Z,7.6455
2019-04-20T05:32:44.596Z,7.0928
2019-04-20T05:33:42.320Z,7.2904
2019-04-20T05:34:40.056Z,7.3465
2019-04-20T05:35:33.636Z,7.5174
2019-04-20T05:36:19.302Z,7.4346
2019-04-20T05:37:20.943Z,7.5040
2019-04-20T05:38:11.923Z,7.6322
2019-04-20T05:38:58.223Z,7.3918
2019-04-20T05:39:50.122Z,7.8698
2019-04-20T05:40:39.026Z,7.4346
2019-04-20T05:41:29.462Z,7.3598
2019-04-20T05:42:23.434Z,7.5895
2019-04-20T05:43:10.674Z,7.5467
2019-04-20T05:44:02.107Z,7.3331
2019-04-20T05:44:55.936Z,7.3171
2019-04-20T05:45:45.345Z,7.0500
2019-04-20T05:46:40.940Z,7.0634
2019-04-20T05:47:33.460Z,7.0367
2019-04-20T05:48:19.701Z,7.1622
2019-04-20T05:49:20.683Z,7.4613
2019-04-20T05:50:01.013Z,7.5467
2019-04-20T05:50:58.729Z,7.7310
2019-04-20T05:51:49.905Z,7.8004
2019-04-20T05:52:50.207Z,7.9686
2019-04-20T05:53:33.973Z,8.0247
2019-04-20T05:54:31.096Z,8.0835
2019-04-20T05:55:20.921Z,8.0835
2019-04-20T05:56:07.296Z,8.2677
2019-04-20T05:57:07.744Z,8.0247
2019-04-20T05:58:00.707Z,7.8992
2019-04-20T05:58:45.050Z,8.0674
2019-04-20T05:59:45.412Z,8.2677
2019-04-20T06:00:33.561Z,8.3238
2019-04-20T06:01:20.224Z,8.2410
2019-04-20T06:02:15.998Z,8.4653
2019-04-20T06:03:01.724Z,8.2971
2019-04-20T06:03:53.873Z,8.5775
2019-04-20T06:05:01.799Z,8.4653
2019-04-20T06:05:48.877Z,8.7190
2019-04-20T06:06:33.147Z,8.6202
2019-04-20T06:07:25.205Z,8.9487
2019-04-20T06:08:15.601Z,8.8312
2019-04-20T06:09:11.074Z,8.7617
2019-04-20T06:09:59.671Z,8.8739
2019-04-20T06:10:52.146Z,9.2424
2019-04-20T06:11:44.211Z,9.0047
2019-04-20T06:12:35.751Z,8.9166
2019-04-20T06:13:17.362Z,9.2157
2019-04-20T06:14:07.034Z,8.6629
2019-04-20T06:15:05.585Z,9.0875
2019-04-20T06:15:53.958Z,8.8739
2019-04-20T06:16:56.929Z,9.0742
2019-04-20T06:17:46.199Z,9.2157
2019-04-20T06:18:32.736Z,9.1169
2019-04-20T06:19:39.548Z,9.4266
2019-04-20T06:20:21.538Z,9.4560
2019-04-20T06:21:23.509Z,9.6242
2019-04-20T06:22:04.695Z,9.6536
2019-04-20T06:23:01.346Z,9.3412
2019-04-20T06:23:53.202Z,9.6830
2019-04-20T06:24:44.904Z,9.3145
2019-04-20T06:25:54.818Z,9.4560
2019-04-20T06:27:11.044Z,9.4560
2019-04-20T06:28:02.066Z,9.6830
2019-04-20T06:28:49.012Z,9.8940
2019-04-20T06:29:48.360Z,9.5949
2019-04-20T06:30:30.893Z,9.9100
2019-04-20T06:31:34.182Z,9.9794
2019-04-20T06:32:21.487Z,10.1076
2019-04-20T06:33:26.267Z,10.1770
2019-04-20T06:34:20.136Z,9.8672
2019-04-20T06:35:00.546Z,10.0648
2019-04-20T06:36:48.589Z,10.7164
2019-04-20T06:37:36.268Z,10.4467
2019-04-20T06:38:46.833Z,10.4200
2019-04-20T06:39:20.301Z,11.0849
2019-04-20T06:40:31.977Z,10.5749
2019-04-20T06:41:16.507Z,10.1343
2019-04-20T06:42:08.429Z,10.9541
2019-04-20T06:42:39.708Z,10.9701
2019-04-20T06:43:40.982Z,11.1276
2019-04-20T06:44:32.260Z,11.3386
2019-04-20T06:45:27.719Z,10.5188
2019-04-20T06:46:20.244Z,10.6176
2019-04-20T06:48:01.035Z,11.3947
2019-04-20T06:48:59.248Z,11.4240
2019-04-20T06:49:36.816Z,11.2104
2019-04-20T06:50:29.159Z,10.6870
2019-04-20T06:51:23.364Z,11.5202
2019-04-20T06:52:23.145Z,11.6190
2019-04-20T06:53:12.925Z,11.4374
2019-04-20T06:53:49.645Z,11.6777
2019-04-20T06:54:48.726Z,11.2264
2019-04-20T06:55:43.006Z,11.4240
2019-04-20T06:56:29.403Z,11.8753
2019-04-20T06:57:25.580Z,11.2264
2019-04-20T06:58:31.903Z,11.5202
2019-04-20T06:59:12.523Z,11.7044
2019-04-20T07:00:01.220Z,11.8620
2019-04-20T07:00:46.462Z,12.0462
2019-04-20T07:01:48.969Z,12.1317
2019-04-20T07:02:38.650Z,12.0462
2019-04-20T07:03:36.079Z,12.1584
2019-04-20T07:04:33.533Z,12.1878
2019-04-20T07:05:18.965Z,12.2438
2019-04-20T07:06:16.854Z,12.3133
2019-04-20T07:06:56.588Z,12.2999
2019-04-20T07:07:43.352Z,12.4868
2019-04-20T07:08:56.647Z,12.4441
2019-04-20T07:09:31.124Z,12.7111
2019-04-20T07:10:19.515Z,12.5429
2019-04-20T07:11:11.358Z,12.4708
2019-04-20T07:11:59.499Z,12.5135
2019-04-20T07:12:46.960Z,12.3133
2019-04-20T07:13:37.405Z,12.6123
2019-04-20T07:14:19.128Z,12.7966
2019-04-20T07:15:16.316Z,12.7806
2019-04-20T07:16:15.836Z,12.8099
2019-04-20T07:17:10.733Z,12.6417
2019-04-20T07:17:57.023Z,12.5990
2019-04-20T07:18:50.922Z,12.6818
2019-04-20T07:19:36.254Z,12.9221
2019-04-20T07:20:27.813Z,13.2639
2019-04-20T07:21:37.502Z,13.4482
2019-04-20T07:22:25.296Z,13.3894
2019-04-20T07:23:18.432Z,13.3200
2019-04-20T07:24:03.564Z,12.9221
2019-04-20T07:24:54.796Z,13.4188
2019-04-20T07:25:42.228Z,13.2078
2019-04-20T07:26:37.270Z,13.2773
2019-04-20T07:27:23.965Z,13.5443
2019-04-20T07:28:19.697Z,13.1224
2019-04-20T07:29:13.592Z,12.9942
2019-04-20T07:29:58.952Z,13.0209
2019-04-20T07:30:45.406Z,13.2078
2019-04-20T07:31:39.347Z,13.1357
2019-04-20T07:32:38.781Z,13.0503
2019-04-20T07:33:28.348Z,13.0636
2019-04-20T07:34:15.836Z,13.3494
2019-04-20T07:35:09.817Z,13.2212
2019-04-20T07:35:56.218Z,13.2773
2019-04-20T07:37:04.856Z,13.0209
2019-04-20T07:38:41.834Z,12.9942
2019-04-20T07:39:28.079Z,13.1651
2019-04-20T07:40:23.170Z,13.3761
2019-04-20T07:41:12.938Z,13.2505
2019-04-20T07:42:10.787Z,13.3894
2019-04-20T07:42:57.179Z,13.2345
2019-04-20T07:43:52.918Z,13.2505
2019-04-20T07:44:42.553Z,13.4882
2019-04-20T07:45:30.861Z,13.3627
2019-04-20T07:46:37.541Z,13.5176
2019-04-20T07:47:23.713Z,13.5042
2019-04-20T07:48:54.303Z,13.5176
2019-04-20T07:49:46.991Z,13.5443
2019-04-20T07:50:32.245Z,13.7285
2019-04-20T07:51:17.347Z,13.8300
2019-04-20T07:52:01.658Z,13.8434
2019-04-20T07:53:01.510Z,13.9155
2019-04-20T07:53:59.503Z,13.7152
2019-04-20T07:55:12.179Z,13.5176
2019-04-20T07:55:58.128Z,13.5176
2019-04-20T07:56:37.659Z,13.6164
2019-04-20T07:57:26.694Z,13.6431
2019-04-20T07:58:13.323Z,13.8994
2019-04-20T07:58:55.220Z,13.9155
2019-04-20T08:00:01.141Z,13.8033
2019-04-20T08:01:02.551Z,13.8300
2019-04-20T08:01:56.123Z,13.7285
2019-04-20T08:02:45.058Z,13.6591
2019-04-20T08:03:33.783Z,13.7713
2019-04-20T08:04:20.873Z,13.7579
2019-04-20T08:05:08.491Z,13.7419
2019-04-20T08:05:57.269Z,13.7152
2019-04-20T08:06:45.434Z,13.8727
2019-04-20T08:07:39.167Z,14.0570
2019-04-20T08:08:32.661Z,13.9582
2019-04-20T08:09:21.989Z,14.0410
2019-04-20T08:10:06.368Z,14.0703
2019-04-20T08:11:12.362Z,14.4362
2019-04-20T08:12:14.199Z,14.4362
2019-04-20T08:13:02.239Z,14.5083
2019-04-20T08:13:51.211Z,14.4228
2019-04-20T08:14:46.801Z,14.6365
2019-04-20T08:15:42.742Z,14.5083
2019-04-20T08:16:33.595Z,14.5510
2019-04-20T08:17:21.317Z,14.6925
2019-04-20T08:18:08.845Z,14.7486
2019-04-20T08:18:59.469Z,14.3801
2019-04-20T08:19:48.483Z,14.4228
2019-04-20T08:20:41.572Z,14.6792
2019-04-20T08:21:35.174Z,14.8341
2019-04-20T08:22:26.758Z,14.5510
2019-04-20T08:23:17.217Z,14.5937
2019-04-20T08:24:57.681Z,14.5510
2019-04-20T08:25:44.561Z,14.7486
2019-04-20T08:26:31.099Z,14.6071
2019-04-20T08:27:17.941Z,14.6231
2019-04-20T08:28:13.560Z,14.9035
2019-04-20T08:29:03.347Z,15.0584
2019-04-20T08:29:59.022Z,15.1438
2019-04-20T08:30:58.236Z,14.8608
2019-04-20T08:31:46.233Z,14.9889
2019-04-20T08:33:35.017Z,15.2453
2019-04-20T08:34:33.640Z,15.1572
2019-04-20T08:35:23.919Z,15.3868
2019-04-20T08:36:11.872Z,15.2880
2019-04-20T08:37:01.407Z,15.2453
2019-04-20T08:38:14.885Z,15.1892
2019-04-20T08:39:45.122Z,15.4562
2019-04-20T08:40:31.408Z,14.8768
2019-04-20T08:41:17.939Z,14.8341
2019-04-20T08:42:10.192Z,14.7913
2019-04-20T08:43:11.929Z,15.1572
2019-04-20T08:45:04.174Z,15.2319
2019-04-20T08:45:41.702Z,15.2747
2019-04-20T08:46:34.415Z,15.2880
2019-04-20T08:47:27.385Z,15.4135
2019-04-20T08:48:17.337Z,15.3441
2019-04-20T08:49:08.374Z,15.6405
2019-04-20T08:50:03.811Z,15.5417
2019-04-20T08:50:50.667Z,15.3574
2019-04-20T08:52:55.634Z,15.2159
2019-04-20T08:53:27.637Z,15.3868
2019-04-20T08:54:14.127Z,15.7393
2019-04-20T08:55:04.974Z,15.7820
2019-04-20T08:55:50.091Z,15.9102
2019-04-20T08:56:36.001Z,16.3054
2019-04-20T08:57:13.410Z,16.1639
2019-04-20T08:58:00.012Z,15.9235
2019-04-20T08:58:46.382Z,15.9102
2019-04-20T08:59:35.052Z,16.2493
2019-04-20T09:00:29.311Z,16.2760
2019-04-20T09:01:20.226Z,16.4042
2019-04-20T09:02:09.013Z,16.2066
2019-04-20T09:03:06.737Z,16.1078
2019-04-20T09:04:00.199Z,16.0224
2019-04-20T09:04:49.037Z,15.9956
2019-04-20T09:05:42.464Z,15.9235
2019-04-20T09:06:36.463Z,15.9529
2019-04-20T09:07:20.234Z,15.8675
2019-04-20T09:08:14.632Z,15.9956
2019-04-20T09:09:20.704Z,16.0811
2019-04-20T09:10:16.646Z,15.8675
2019-04-20T09:11:04.237Z,16.1639
2019-04-20T09:11:54.282Z,16.2760
2019-04-20T09:12:40.792Z,16.2627
2019-04-20T09:13:26.954Z,16.3348
2019-04-20T09:14:09.345Z,16.1078
2019-04-20T09:14:57.327Z,16.0811
2019-04-20T09:15:44.736Z,15.9823
2019-04-20T09:16:40.901Z,16.1933
2019-04-20T09:17:27.218Z,16.3348
2019-04-20T09:18:22.052Z,16.0811
2019-04-20T09:19:09.411Z,16.2627
2019-04-20T09:20:04.710Z,16.5297
2019-04-20T09:20:55.841Z,16.7166
2019-04-20T09:21:48.302Z,16.9837
2019-04-20T09:22:40.879Z,17.0424
2019-04-20T09:23:36.568Z,17.0985
2019-04-20T09:24:38.175Z,16.8288
2019-04-20T09:25:46.867Z,16.7300
2019-04-20T09:26:16.182Z,16.9142
2019-04-20T09:27:04.541Z,16.6472
2019-04-20T09:27:50.188Z,16.4042
2019-04-20T09:28:40.546Z,16.8021
2019-04-20T09:29:35.750Z,16.9009
2019-04-20T09:30:30.621Z,17.1546
2019-04-20T09:31:22.651Z,17.1546
2019-04-20T09:32:20.898Z,17.2267
2019-04-20T09:33:09.844Z,17.0424
2019-04-20T09:34:01.517Z,17.1252
2019-04-20T09:34:54.342Z,17.1813
2019-04-20T09:35:45.880Z,17.2827
2019-04-20T09:36:35.289Z,17.2267
2019-04-20T09:37:27.893Z,17.1119
2019-04-20T09:38:15.512Z,16.7460
2019-04-20T09:39:01.083Z,16.8715
2019-04-20T09:40:10.935Z,17.0825
2019-04-20T09:40:50.771Z,17.1813
2019-04-20T09:41:50.784Z,17.1546
2019-04-20T09:42:18.327Z,17.1813
2019-04-20T09:43:04.707Z,16.6899
2019-04-20T09:43:52.480Z,16.8582
2019-04-20T09:44:42.669Z,16.9997
2019-04-20T09:45:38.200Z,17.2267
2019-04-20T09:46:24.277Z,17.1973
2019-04-20T09:47:12.340Z,17.3548
2019-04-20T09:48:00.561Z,17.5231
2019-04-20T09:48:55.702Z,17.5792
2019-04-20T09:49:54.127Z,17.4964
2019-04-20T09:50:56.101Z,17.3682
2019-04-20T09:51:40.070Z,17.5231
2019-04-20T09:52:29.110Z,17.7340
2019-04-20T09:53:24.808Z,18.0331
2019-04-20T09:54:18.630Z,18.0892
2019-04-20T09:55:07.842Z,17.4243
2019-04-20T09:56:01.928Z,17.2560
2019-04-20T09:56:55.593Z,17.2400
2019-04-20T09:57:46.709Z,17.5231
2019-04-20T09:58:31.638Z,17.5658
2019-04-20T09:59:28.387Z,17.6646
2019-04-20T10:00:19.319Z,17.8622
2019-04-20T10:01:08.423Z,17.8328
2019-04-20T10:01:50.814Z,17.1679
2019-04-20T10:02:39.415Z,17.9049
2019-04-20T10:03:27.162Z,17.6780
2019-04-20T10:04:13.276Z,17.5658
2019-04-20T10:05:00.279Z,17.8061
2019-04-20T10:05:47.602Z,17.5925
2019-04-20T10:06:36.146Z,17.5925
2019-04-20T10:07:26.152Z,17.8061
2019-04-20T10:08:15.421Z,17.8889
2019-04-20T10:09:03.865Z,18.0625
2019-04-20T10:09:52.078Z,17.9477
2019-04-20T10:10:42.665Z,18.0892
2019-04-20T10:11:31.840Z,18.0064
2019-04-20T10:12:19.641Z,17.8889
2019-04-20T10:13:07.347Z,17.7073
2019-04-20T10:13:54.383Z,17.7207
2019-04-20T10:14:42.436Z,17.5925
2019-04-20T10:15:30.958Z,17.8195
2019-04-20T10:16:17.799Z,17.8889
2019-04-20T10:17:05.690Z,17.8061
2019-04-20T10:17:53.942Z,17.9343
2019-04-20T10:18:45.486Z,17.7901
2019-04-20T10:19:35.610Z,17.8889
2019-04-20T10:20:29.796Z,18.0064
2019-04-20T10:21:15.888Z,18.1186
2019-04-20T10:22:02.562Z,18.7140
2019-04-20T10:22:48.911Z,18.6553
2019-04-20T10:23:36.529Z,18.2734
2019-04-20T10:24:24.293Z,18.0331
2019-04-20T10:25:10.878Z,18.2868
2019-04-20T10:25:58.442Z,17.9770
2019-04-20T10:26:46.294Z,18.1746
2019-04-20T10:27:32.782Z,17.9770
2019-04-20T10:28:19.473Z,17.9477
2019-04-20T10:29:05.791Z,17.6513
2019-04-20T10:29:53.467Z,17.9637
2019-04-20T10:30:40.878Z,18.1453
2019-04-20T10:31:28.510Z,18.1186
2019-04-20T10:32:16.045Z,17.8756
2019-04-20T10:33:05.664Z,18.0465
2019-04-20T10:33:53.466Z,18.2013
2019-04-20T10:34:40.926Z,18.4150
2019-04-20T10:35:27.594Z,18.8102
2019-04-20T10:36:15.315Z,18.2174
2019-04-20T10:37:01.739Z,18.3162
2019-04-20T10:37:49.325Z,18.3589
2019-04-20T10:38:37.614Z,18.4283
2019-04-20T10:39:24.733Z,18.2013
2019-04-20T10:40:11.503Z,18.1319
2019-04-20T10:41:08.175Z,18.3989
2019-04-20T10:41:55.351Z,18.3162
2019-04-20T10:42:41.930Z,18.3856
2019-04-20T10:43:28.320Z,18.2174
2019-04-20T10:44:14.677Z,18.1186
2019-04-20T10:45:02.912Z,18.2174
2019-04-20T10:45:50.927Z,18.4577
2019-04-20T10:46:38.877Z,18.5138