createdAt,value
2018-01-18T00:00:15.843Z,0.00
2018-01-18T00:00:51.156Z,0.00
2018-01-18T00:01:26.631Z,0.00
2018-01-18T00:02:02.146Z,0.00
2018-01-18T00:02:37.518Z,0.00
2018-01-18T00:03:13.024Z,0.00
2018-01-18T00:03:48.100Z,0.00
2018-01-18T00:04:23.630Z,0.00
2018-01-18T00:05:03.405Z,0.00
2018-01-18T00:05:38.825Z,0.00
2018-01-18T00:06:13.908Z,0.00
2018-01-18T00:06:50.908Z,0.00
2018-01-18T00:07:26.193Z,0.00
2018-01-18T00:08:01.385Z,0.00
2018-01-18T00:08:36.974Z,0.00
2018-01-18T00:09:12.375Z,0.00
2018-01-18T00:09:47.475Z,0.00
2018-01-18T00:10:23.111Z,0.00
2018-01-18T00:10:58.629Z,0.00
2018-01-18T00:11:34.064Z,0.00
2018-01-18T00:12:09.436Z,0.00
2018-01-18T00:12:44.836Z,0.00
2018-01-18T00:13:19.913Z,0.00
2018-01-18T00:13:55.026Z,0.00
2018-01-18T00:14:30.624Z,0.00
2018-01-18T00:15:06.025Z,0.00
2018-01-18T00:15:41.098Z,0.00
2018-01-18T00:16:16.796Z,0.00
2018-01-18T00:16:52.079Z,0.00
2018-01-18T00:17:27.179Z,0.00
2018-01-18T00:18:02.367Z,0.00
2018-01-18T00:18:37.769Z,0.00
2018-01-18T00:19:13.354Z,0.00
2018-01-18T00:19:48.586Z,0.00
2018-01-18T00:20:23.885Z,0.00
2018-01-18T00:20:58.987Z,0.00
2018-01-18T00:21:34.568Z,0.00
2018-01-18T00:22:09.869Z,0.00
2018-01-18T00:22:45.241Z,0.00
2018-01-18T00:23:20.643Z,0.00
2018-01-18T00:23:56.220Z,0.00
2018-01-18T00:24:31.660Z,0.00
2018-01-18T00:25:07.231Z,0.00
2018-01-18T00:25:42.952Z,0.00
2018-01-18T00:26:18.535Z,0.00
2018-01-18T00:26:53.733Z,0.00
2018-01-18T00:27:28.925Z,0.00
2018-01-18T00:28:04.239Z,0.00
2018-01-18T00:28:39.620Z,0.00
2018-01-18T00:29:14.920Z,0.00
2018-01-18T00:29:52.521Z,0.00
2018-01-18T00:30:28.131Z,0.00
2018-01-18T00:31:03.205Z,0.00
2018-01-18T00:31:38.429Z,0.00
2018-01-18T00:32:13.707Z,0.00
2018-01-18T00:32:49.116Z,0.00
2018-01-18T00:33:24.490Z,0.00
2018-01-18T00:34:00.090Z,0.00
2018-01-18T00:34:35.067Z,0.00
2018-01-18T00:35:10.406Z,0.00
2018-01-18T00:35:45.680Z,0.00
2018-01-18T00:36:21.300Z,0.00
2018-01-18T00:36:56.872Z,0.00
2018-01-18T00:37:32.280Z,0.00
2018-01-18T00:38:07.653Z,0.00
2018-01-18T00:38:43.252Z,0.00
2018-01-18T00:39:18.641Z,0.00
2018-01-18T00:39:55.561Z,0.00
2018-01-18T00:40:31.041Z,0.00
2018-01-18T00:41:06.361Z,0.00
2018-01-18T00:41:41.940Z,0.00
2018-01-18T00:42:17.140Z,0.00
2018-01-18T00:42:52.824Z,0.00
2018-01-18T00:43:28.025Z,0.00
2018-01-18T00:44:03.410Z,0.00
2018-01-18T00:44:39.107Z,0.00
2018-01-18T00:45:15.609Z,0.00
2018-01-18T00:45:51.814Z,0.00
2018-01-18T00:46:27.089Z,0.00
2018-01-18T00:47:02.514Z,0.00
2018-01-18T00:47:37.682Z,0.00
2018-01-18T00:48:13.081Z,0.00
2018-01-18T00:48:48.354Z,0.00
2018-01-18T00:49:23.664Z,0.00
2018-01-18T00:49:59.164Z,0.00
2018-01-18T00:50:34.860Z,0.00
2018-01-18T00:51:10.546Z,0.00
2018-01-18T00:51:45.750Z,0.00
2018-01-18T00:52:21.325Z,0.00
2018-01-18T00:52:56.739Z,0.00
2018-01-18T00:53:32.006Z,0.00
2018-01-18T00:54:07.516Z,0.00
2018-01-18T00:54:42.778Z,0.00
2018-01-18T00:55:18.304Z,0.00
2018-01-18T00:55:53.703Z,0.00
2018-01-18T00:56:29.191Z,0.00
2018-01-18T00:57:04.564Z,0.00
2018-01-18T00:57:40.075Z,0.00
2018-01-18T00:58:15.448Z,0.00
2018-01-18T00:58:50.637Z,0.00
2018-01-18T00:59:25.804Z,0.00
2018-01-18T01:00:01.142Z,0.00
2018-01-18T01:00:38.013Z,0.00
2018-01-18T01:01:13.221Z,0.00
2018-01-18T01:01:48.609Z,0.00
2018-01-18T01:02:24.212Z,0.00
2018-01-18T01:02:59.490Z,0.00
2018-01-18T01:03:34.716Z,0.00
2018-01-18T01:04:09.976Z,0.00
2018-01-18T01:04:45.485Z,0.00
2018-01-18T01:05:20.664Z,0.00
2018-01-18T01:05:56.263Z,0.00
2018-01-18T01:06:31.540Z,0.00
2018-01-18T01:07:06.838Z,0.00
2018-01-18T01:07:42.403Z,0.00
2018-01-18T01:08:17.713Z,0.00
2018-01-18T01:08:53.191Z,0.00
2018-01-18T01:09:28.492Z,0.00
2018-01-18T01:10:04.104Z,0.00
2018-01-18T01:10:40.802Z,0.00
2018-01-18T01:11:15.963Z,0.00
2018-01-18T01:11:51.270Z,0.00
2018-01-18T01:12:26.460Z,0.00
2018-01-18T01:13:01.761Z,0.00
2018-01-18T01:13:37.618Z,0.00
2018-01-18T01:14:12.808Z,0.00
2018-01-18T01:14:48.377Z,0.00
2018-01-18T01:15:23.505Z,0.00
2018-01-18T01:15:58.778Z,0.00
2018-01-18T01:16:34.179Z,0.00
2018-01-18T01:17:09.342Z,0.00
2018-01-18T01:17:44.662Z,0.00
2018-01-18T01:18:19.754Z,0.00
2018-01-18T01:18:55.354Z,0.00
2018-01-18T01:19:30.726Z,0.00
2018-01-18T01:20:06.119Z,0.00
2018-01-18T01:20:42.018Z,0.00
2018-01-18T01:21:17.325Z,0.00
2018-01-18T01:21:52.500Z,0.00
2018-01-18T01:22:27.698Z,0.00
2018-01-18T01:23:02.777Z,0.00
2018-01-18T01:23:37.983Z,0.00
2018-01-18T01:24:13.674Z,0.00
2018-01-18T01:24:49.270Z,0.00
2018-01-18T01:25:24.773Z,0.00
2018-01-18T01:26:00.890Z,0.00
2018-01-18T01:26:38.969Z,0.00
2018-01-18T01:27:14.280Z,0.00
2018-01-18T01:27:49.877Z,0.00
2018-01-18T01:28:25.182Z,0.00
2018-01-18T01:29:00.565Z,0.00
2018-01-18T01:29:35.673Z,0.00
2018-01-18T01:30:10.876Z,0.00
2018-01-18T01:30:46.410Z,0.00
2018-01-18T01:31:21.986Z,0.00
2018-01-18T01:31:57.512Z,0.00
2018-01-18T01:32:32.789Z,0.00
2018-01-18T01:33:08.197Z,0.00
2018-01-18T01:33:43.580Z,0.00
2018-01-18T01:34:19.192Z,0.00
2018-01-18T01:34:54.468Z,0.00
2018-01-18T01:35:29.908Z,0.00
2018-01-18T01:36:05.403Z,0.00
2018-01-18T01:36:41.302Z,0.00
2018-01-18T01:37:16.591Z,0.00
2018-01-18T01:37:51.700Z,0.00
2018-01-18T01:38:26.886Z,0.00
2018-01-18T01:39:02.585Z,0.00
2018-01-18T01:39:38.019Z,0.00
2018-01-18T01:40:13.333Z,0.00
2018-01-18T01:40:48.630Z,0.00
2018-01-18T01:41:23.742Z,0.00
2018-01-18T01:41:59.144Z,0.00
2018-01-18T01:42:34.753Z,0.00
2018-01-18T01:43:09.936Z,0.00
2018-01-18T01:43:45.252Z,0.00
2018-01-18T01:44:20.526Z,0.00
2018-01-18T01:44:55.830Z,0.00
2018-01-18T01:45:31.161Z,0.00
2018-01-18T01:46:09.864Z,0.00
2018-01-18T01:46:45.155Z,0.00
2018-01-18T01:47:20.674Z,0.00
2018-01-18T01:47:56.163Z,0.00
2018-01-18T01:48:31.579Z,0.00
2018-01-18T01:49:06.878Z,0.00
2018-01-18T01:49:42.092Z,0.00
2018-01-18T01:50:17.298Z,0.00
2018-01-18T01:50:53.826Z,0.00
2018-01-18T01:51:29.406Z,0.00
2018-01-18T01:52:04.928Z,0.00
2018-01-18T01:52:40.312Z,0.00
2018-01-18T01:53:15.545Z,0.00
2018-01-18T01:53:51.040Z,0.00
2018-01-18T01:54:26.439Z,0.00
2018-01-18T01:55:01.844Z,0.00
2018-01-18T01:55:36.974Z,0.00
2018-01-18T01:56:12.277Z,0.00
2018-01-18T01:56:48.087Z,0.00
2018-01-18T01:57:23.492Z,0.00
2018-01-18T01:57:58.999Z,0.00
2018-01-18T01:58:34.188Z,0.00
2018-01-18T01:59:09.513Z,0.00
2018-01-18T01:59:44.914Z,0.00
2018-01-18T02:00:20.335Z,0.00
2018-01-18T02:00:58.238Z,0.00
2018-01-18T02:01:33.682Z,0.00
2018-01-18T02:02:09.166Z,0.00
2018-01-18T02:02:44.672Z,0.00
2018-01-18T02:03:20.255Z,0.00
2018-01-18T02:03:55.568Z,0.00
2018-01-18T02:04:31.066Z,0.00
2018-01-18T02:05:06.387Z,0.00
2018-01-18T02:05:41.993Z,0.00
2018-01-18T02:06:17.650Z,0.00
2018-01-18T02:06:52.935Z,0.00
2018-01-18T02:07:28.252Z,0.00
2018-01-18T02:08:03.432Z,0.00
2018-01-18T02:08:39.130Z,0.00
2018-01-18T02:09:14.420Z,0.00
2018-01-18T02:09:49.653Z,0.00
2018-01-18T02:10:25.156Z,0.00
2018-01-18T02:11:00.382Z,0.00
2018-01-18T02:11:35.970Z,0.00
2018-01-18T02:12:11.400Z,0.00
2018-01-18T02:12:47.185Z,0.00
2018-01-18T02:13:23.407Z,0.00
2018-01-18T02:13:58.700Z,0.00
2018-01-18T02:14:34.030Z,0.00
2018-01-18T02:15:09.432Z,0.00
2018-01-18T02:15:45.968Z,0.00
2018-01-18T02:16:21.179Z,0.00
2018-01-18T02:16:56.284Z,0.00
2018-01-18T02:17:31.559Z,0.00
2018-01-18T02:18:06.967Z,0.00
2018-01-18T02:18:42.352Z,0.00
2018-01-18T02:19:18.076Z,0.00
2018-01-18T02:19:53.754Z,0.00
2018-01-18T02:20:29.166Z,0.00
2018-01-18T02:21:06.875Z,0.00
2018-01-18T02:21:42.392Z,0.00
2018-01-18T02:22:17.882Z,0.00
2018-01-18T02:22:53.608Z,0.00
2018-01-18T02:23:29.089Z,0.00
2018-01-18T02:24:04.310Z,0.00
2018-01-18T02:24:40.298Z,0.00
2018-01-18T02:25:15.810Z,0.00
2018-01-18T02:25:51.186Z,0.00
2018-01-18T02:26:26.733Z,0.00
2018-01-18T02:27:02.019Z,0.00
2018-01-18T02:27:37.525Z,0.00
2018-01-18T02:28:12.820Z,0.00
2018-01-18T02:28:48.035Z,0.00
2018-01-18T02:29:23.417Z,0.00
2018-01-18T02:29:58.726Z,0.00
2018-01-18T02:30:34.210Z,0.00
2018-01-18T02:31:09.963Z,0.00
2018-01-18T02:31:45.329Z,0.00
2018-01-18T02:32:20.837Z,0.00
2018-01-18T02:32:56.322Z,0.00
2018-01-18T02:33:31.630Z,0.00
2018-01-18T02:34:06.638Z,0.00
2018-01-18T02:34:41.946Z,0.00
2018-01-18T02:35:17.418Z,0.00
2018-01-18T02:35:52.635Z,0.00
2018-01-18T02:36:28.148Z,0.00
2018-01-18T02:37:03.650Z,0.00
2018-01-18T02:37:38.929Z,0.00
2018-01-18T02:38:14.330Z,0.00
2018-01-18T02:38:49.522Z,0.00
2018-01-18T02:39:25.025Z,0.00
2018-01-18T02:40:00.712Z,0.00
2018-01-18T02:40:36.624Z,0.00
2018-01-18T02:41:12.224Z,0.00
2018-01-18T02:41:47.938Z,0.00
2018-01-18T02:42:23.305Z,0.00
2018-01-18T02:42:58.808Z,0.00
2018-01-18T02:43:35.091Z,0.00
2018-01-18T02:44:13.802Z,0.00
2018-01-18T02:44:48.992Z,0.00
2018-01-18T02:45:24.386Z,0.00
2018-01-18T02:45:59.690Z,0.00
2018-01-18T02:46:35.224Z,0.00
2018-01-18T02:47:10.600Z,0.00
2018-01-18T02:47:48.202Z,0.00
2018-01-18T02:48:23.788Z,0.00
2018-01-18T02:48:59.104Z,0.00
2018-01-18T02:49:34.482Z,0.00
2018-01-18T02:50:09.605Z,0.00
2018-01-18T02:50:44.978Z,0.00
2018-01-18T02:51:20.408Z,0.00
2018-01-18T02:51:55.795Z,0.00
2018-01-18T02:52:31.108Z,0.00
2018-01-18T02:53:06.392Z,0.00
2018-01-18T02:53:41.702Z,0.00
2018-01-18T02:54:17.002Z,0.00
2018-01-18T02:54:52.216Z,0.00
2018-01-18T02:55:27.408Z,0.00
2018-01-18T02:56:02.628Z,0.00
2018-01-18T02:56:37.833Z,0.00
2018-01-18T02:57:13.141Z,0.00
2018-01-18T02:57:48.331Z,0.00
2018-01-18T02:58:23.547Z,0.00
2018-01-18T02:58:58.829Z,0.00
2018-01-18T02:59:34.338Z,0.00
2018-01-18T03:00:09.436Z,0.00
2018-01-18T03:00:46.845Z,0.00
2018-01-18T03:01:22.267Z,0.00
2018-01-18T03:01:57.587Z,0.00
2018-01-18T03:02:32.963Z,0.00
2018-01-18T03:03:08.382Z,0.00
2018-01-18T03:03:43.564Z,0.00
2018-01-18T03:04:18.986Z,0.00
2018-01-18T03:04:54.367Z,0.00
2018-01-18T03:05:29.782Z,0.00
2018-01-18T03:06:05.071Z,0.00
2018-01-18T03:06:40.424Z,0.00
2018-01-18T03:07:16.294Z,0.00
2018-01-18T03:07:51.603Z,0.00
2018-01-18T03:08:26.693Z,0.00
2018-01-18T03:09:02.111Z,0.00
2018-01-18T03:09:37.300Z,0.00
2018-01-18T03:10:12.413Z,0.00
2018-01-18T03:10:47.704Z,0.00
2018-01-18T03:11:24.335Z,0.00
2018-01-18T03:11:59.749Z,0.00
2018-01-18T03:12:35.960Z,0.00
2018-01-18T03:13:11.445Z,0.00
2018-01-18T03:13:46.557Z,0.00
2018-01-18T03:14:21.932Z,0.00
2018-01-18T03:14:57.353Z,0.00
2018-01-18T03:15:32.833Z,0.00
2018-01-18T03:16:08.148Z,0.00
2018-01-18T03:16:43.562Z,0.00
2018-01-18T03:17:19.094Z,0.00
2018-01-18T03:17:54.370Z,0.00
2018-01-18T03:18:29.796Z,0.00
2018-01-18T03:19:05.176Z,0.00
2018-01-18T03:19:40.691Z,0.00
2018-01-18T03:20:15.870Z,0.00
2018-01-18T03:20:51.279Z,0.00
2018-01-18T03:21:26.560Z,0.00
2018-01-18T03:22:02.092Z,0.00
2018-01-18T03:22:37.471Z,0.00
2018-01-18T03:23:12.886Z,0.00
2018-01-18T03:23:48.662Z,0.00
2018-01-18T03:24:23.983Z,0.00
2018-01-18T03:25:02.499Z,0.00
2018-01-18T03:25:38.242Z,0.00
2018-01-18T03:26:13.525Z,0.00
2018-01-18T03:26:49.081Z,0.00
2018-01-18T03:27:24.460Z,0.00
2018-01-18T03:27:59.866Z,0.00
2018-01-18T03:28:35.051Z,0.00
2018-01-18T03:29:10.371Z,0.00
2018-01-18T03:29:45.964Z,0.00
2018-01-18T03:30:21.188Z,0.00
2018-01-18T03:30:56.377Z,0.00
2018-01-18T03:31:31.505Z,0.00
2018-01-18T03:32:06.516Z,0.00
2018-01-18T03:32:42.851Z,0.00
2018-01-18T03:33:18.242Z,0.00
2018-01-18T03:33:53.745Z,0.00
2018-01-18T03:34:29.040Z,0.00
2018-01-18T03:35:04.258Z,0.00
2018-01-18T03:35:39.639Z,0.00
2018-01-18T03:36:15.046Z,0.00
2018-01-18T03:36:50.966Z,0.00
2018-01-18T03:37:26.481Z,0.00
2018-01-18T03:38:01.873Z,0.00
2018-01-18T03:38:37.290Z,0.00
2018-01-18T03:39:12.879Z,0.00
2018-01-18T03:39:48.497Z,0.00
2018-01-18T03:40:23.785Z,0.00
2018-01-18T03:40:58.902Z,0.00
2018-01-18T03:41:34.306Z,0.00
2018-01-18T03:42:09.842Z,0.00
2018-01-18T03:42:45.754Z,0.00
2018-01-18T03:43:21.171Z,0.00
2018-01-18T03:43:56.765Z,0.00
2018-01-18T03:44:32.073Z,0.00
2018-01-18T03:45:09.653Z,0.00
2018-01-18T03:45:45.164Z,0.00
2018-01-18T03:46:20.841Z,0.00
2018-01-18T03:46:55.980Z,0.00
2018-01-18T03:47:31.373Z,0.00
2018-01-18T03:48:06.587Z,0.00
2018-01-18T03:48:41.965Z,0.00
2018-01-18T03:49:17.282Z,0.00
2018-01-18T03:49:52.681Z,0.00
2018-01-18T03:50:28.396Z,0.00
2018-01-18T03:51:03.880Z,0.00
2018-01-18T03:51:39.201Z,0.00
2018-01-18T03:52:14.616Z,0.00
2018-01-18T03:52:49.939Z,0.00
2018-01-18T03:53:25.026Z,0.00
2018-01-18T03:54:00.529Z,0.00
2018-01-18T03:54:35.938Z,0.00
2018-01-18T03:55:11.061Z,0.00
2018-01-18T03:55:46.551Z,0.00
2018-01-18T03:56:21.863Z,0.00
2018-01-18T03:56:57.057Z,0.00
2018-01-18T03:57:32.203Z,0.00
2018-01-18T03:58:07.490Z,0.00
2018-01-18T03:58:42.909Z,0.00
2018-01-18T03:59:18.345Z,0.00
2018-01-18T03:59:53.779Z,0.00
2018-01-18T04:00:28.964Z,0.00
2018-01-18T04:01:05.980Z,0.00
2018-01-18T04:01:42.975Z,0.00
2018-01-18T04:02:18.420Z,0.00
2018-01-18T04:02:53.616Z,0.00
2018-01-18T04:03:28.958Z,0.00
2018-01-18T04:04:04.240Z,0.00
2018-01-18T04:04:39.454Z,0.00
2018-01-18T04:05:14.731Z,0.00
2018-01-18T04:05:50.050Z,0.00
2018-01-18T04:06:25.347Z,0.00
2018-01-18T04:07:01.062Z,0.00
2018-01-18T04:07:36.474Z,0.00
2018-01-18T04:08:11.781Z,0.00
2018-01-18T04:08:47.368Z,0.00
2018-01-18T04:09:22.785Z,0.00
2018-01-18T04:09:58.071Z,0.00
2018-01-18T04:10:33.383Z,0.00
2018-01-18T04:11:08.770Z,0.00
2018-01-18T04:11:43.794Z,0.00
2018-01-18T04:12:18.999Z,0.00
2018-01-18T04:12:54.609Z,0.00
2018-01-18T04:13:29.902Z,0.00
2018-01-18T04:14:05.210Z,0.00
2018-01-18T04:14:40.697Z,0.00
2018-01-18T04:15:16.011Z,0.00
2018-01-18T04:15:51.417Z,0.00
2018-01-18T04:16:27.128Z,0.00
2018-01-18T04:17:02.415Z,0.00
2018-01-18T04:17:37.950Z,0.00
2018-01-18T04:18:13.536Z,0.00
2018-01-18T04:18:48.755Z,0.00
2018-01-18T04:19:24.336Z,0.00
2018-01-18T04:19:59.658Z,0.00
2018-01-18T04:20:35.352Z,0.00
2018-01-18T04:21:10.885Z,0.00
2018-01-18T04:21:46.269Z,0.00
2018-01-18T04:22:21.509Z,0.00
2018-01-18T04:22:56.793Z,0.00
2018-01-18T04:23:31.919Z,0.00
2018-01-18T04:24:07.100Z,0.00
2018-01-18T04:24:42.512Z,0.00
2018-01-18T04:25:17.902Z,0.00
2018-01-18T04:25:53.019Z,0.00
2018-01-18T04:26:28.306Z,0.00
2018-01-18T04:27:03.618Z,0.00
2018-01-18T04:27:38.962Z,0.00
2018-01-18T04:28:14.375Z,0.00
2018-01-18T04:28:49.666Z,0.00
2018-01-18T04:29:25.090Z,0.00
2018-01-18T04:30:00.581Z,0.00
2018-01-18T04:30:36.901Z,0.00
2018-01-18T04:31:13.100Z,0.00
2018-01-18T04:31:51.331Z,0.00
2018-01-18T04:32:26.666Z,0.00
2018-01-18T04:33:02.085Z,0.00
2018-01-18T04:33:37.487Z,0.00
2018-01-18T04:34:12.811Z,0.00
2018-01-18T04:34:48.013Z,0.00
2018-01-18T04:35:23.257Z,0.00
2018-01-18T04:35:58.489Z,0.00
2018-01-18T04:36:33.811Z,0.00
2018-01-18T04:37:09.506Z,0.00
2018-01-18T04:37:44.849Z,0.00
2018-01-18T04:38:20.144Z,0.00
2018-01-18T04:38:55.651Z,0.00
2018-01-18T04:39:31.049Z,0.00
2018-01-18T04:40:06.374Z,0.00
2018-01-18T04:40:42.474Z,0.00
2018-01-18T04:41:18.101Z,0.00
2018-01-18T04:41:53.379Z,0.00
2018-01-18T04:42:28.701Z,0.00
2018-01-18T04:43:03.828Z,0.00
2018-01-18T04:43:39.448Z,0.00
2018-01-18T04:44:14.733Z,0.00
2018-01-18T04:44:50.047Z,0.00
2018-01-18T04:45:25.140Z,0.00
2018-01-18T04:46:00.656Z,0.00
2018-01-18T04:46:35.835Z,0.00
2018-01-18T04:47:11.152Z,0.00
2018-01-18T04:47:46.562Z,0.00
2018-01-18T04:48:21.974Z,0.00
2018-01-18T04:48:57.363Z,0.00
2018-01-18T04:49:32.777Z,0.00
2018-01-18T04:50:07.959Z,0.00
2018-01-18T04:50:44.174Z,0.00
2018-01-18T04:51:19.557Z,0.00
2018-01-18T04:51:54.869Z,0.00
2018-01-18T04:52:30.162Z,0.00
2018-01-18T04:53:05.309Z,0.00
2018-01-18T04:53:40.699Z,0.00
2018-01-18T04:54:16.019Z,0.00
2018-01-18T04:54:51.702Z,0.00
2018-01-18T04:55:26.914Z,0.00
2018-01-18T04:56:02.239Z,0.00
2018-01-18T04:56:37.554Z,0.00
2018-01-18T04:57:13.036Z,0.00
2018-01-18T04:57:48.183Z,0.00
2018-01-18T04:58:23.162Z,0.00
2018-01-18T04:58:58.689Z,0.00
2018-01-18T04:59:34.060Z,0.00
2018-01-18T05:00:09.277Z,0.00
2018-01-18T05:00:44.661Z,0.00
2018-01-18T05:01:20.913Z,0.00
2018-01-18T05:01:56.414Z,0.00
2018-01-18T05:02:31.835Z,0.00
2018-01-18T05:03:07.062Z,0.00
2018-01-18T05:03:42.184Z,0.00
2018-01-18T05:04:17.367Z,0.00
2018-01-18T05:04:56.885Z,0.00
2018-01-18T05:05:32.087Z,0.00
2018-01-18T05:06:07.709Z,0.00
2018-01-18T05:06:43.224Z,0.00
2018-01-18T05:07:18.463Z,0.00
2018-01-18T05:07:53.976Z,0.00
2018-01-18T05:08:29.291Z,0.00
2018-01-18T05:09:05.075Z,0.00
2018-01-18T05:09:41.301Z,0.00
2018-01-18T05:10:16.682Z,0.00
2018-01-18T05:10:53.399Z,0.00
2018-01-18T05:11:28.580Z,0.00
2018-01-18T05:12:04.001Z,0.00
2018-01-18T05:12:41.596Z,0.00
2018-01-18T05:13:17.041Z,0.00
2018-01-18T05:13:52.327Z,0.00
2018-01-18T05:14:27.641Z,0.00
2018-01-18T05:15:03.034Z,0.00
2018-01-18T05:15:39.139Z,0.00
2018-01-18T05:16:15.439Z,0.00
2018-01-18T05:16:51.361Z,0.00
2018-01-18T05:17:26.957Z,0.00
2018-01-18T05:18:02.605Z,0.00
2018-01-18T05:18:37.783Z,0.00
2018-01-18T05:19:13.108Z,0.00
2018-01-18T05:19:48.696Z,0.00
2018-01-18T05:20:24.104Z,0.00
2018-01-18T05:21:00.225Z,0.00
2018-01-18T05:21:35.861Z,0.00
2018-01-18T05:22:11.255Z,0.00
2018-01-18T05:22:46.781Z,0.00
2018-01-18T05:23:22.107Z,0.00
2018-01-18T05:23:57.323Z,0.00
2018-01-18T05:24:32.515Z,0.00
2018-01-18T05:25:07.933Z,0.00
2018-01-18T05:25:43.622Z,0.00
2018-01-18T05:26:19.139Z,0.00
2018-01-18T05:26:54.528Z,0.00
2018-01-18T05:27:29.651Z,0.00
2018-01-18T05:28:05.264Z,0.00
2018-01-18T05:28:41.053Z,0.00
2018-01-18T05:29:16.514Z,0.00
2018-01-18T05:29:51.836Z,0.00
2018-01-18T05:30:27.764Z,0.00
2018-01-18T05:31:02.373Z,0.00
2018-01-18T05:31:37.886Z,4.00
2018-01-18T05:32:13.100Z,0.00
2018-01-18T05:32:48.288Z,4.00
2018-01-18T05:33:23.643Z,0.00
2018-01-18T05:33:58.846Z,0.00
2018-01-18T05:34:34.373Z,0.00
2018-01-18T05:35:09.864Z,0.00
2018-01-18T05:35:45.274Z,0.00
2018-01-18T05:36:20.565Z,0.00
2018-01-18T05:36:56.290Z,0.00
2018-01-18T05:37:31.484Z,0.00
2018-01-18T05:38:06.611Z,0.00
2018-01-18T05:38:42.276Z,0.00
2018-01-18T05:39:17.702Z,0.00
2018-01-18T05:39:52.993Z,0.00
2018-01-18T05:40:28.322Z,0.00
2018-01-18T05:41:03.526Z,0.00
2018-01-18T05:41:39.958Z,0.00
2018-01-18T05:42:15.453Z,0.00
2018-01-18T05:42:50.987Z,0.00
2018-01-18T05:43:26.425Z,4.00
2018-01-18T05:44:01.849Z,0.00
2018-01-18T05:44:37.143Z,0.00
2018-01-18T05:45:12.561Z,0.00
2018-01-18T05:45:47.847Z,0.00
2018-01-18T05:46:24.768Z,4.00
2018-01-18T05:47:00.065Z,4.00
2018-01-18T05:47:35.484Z,4.00
2018-01-18T05:48:10.977Z,4.00
2018-01-18T05:48:46.325Z,4.00
2018-01-18T05:49:21.923Z,4.00
2018-01-18T05:49:57.063Z,0.00
2018-01-18T05:50:32.562Z,0.00
2018-01-18T05:51:08.189Z,0.00
2018-01-18T05:51:43.676Z,0.00
2018-01-18T05:52:19.403Z,4.00
2018-01-18T05:52:54.864Z,4.00
2018-01-18T05:53:30.108Z,4.00
2018-01-18T05:54:05.694Z,4.00
2018-01-18T05:54:41.615Z,4.00
2018-01-18T05:55:16.724Z,4.00
2018-01-18T05:55:52.040Z,4.00
2018-01-18T05:56:27.340Z,4.00
2018-01-18T05:57:02.771Z,4.00
2018-01-18T05:57:38.259Z,4.00
2018-01-18T05:58:13.591Z,4.00
2018-01-18T05:58:48.900Z,4.00
2018-01-18T05:59:24.230Z,4.00
2018-01-18T05:59:59.834Z,0.00
2018-01-18T06:00:35.062Z,4.00
2018-01-18T06:01:11.341Z,4.00
2018-01-18T06:01:46.864Z,4.00
2018-01-18T06:02:22.153Z,4.00
2018-01-18T06:02:57.569Z,4.00
2018-01-18T06:03:33.298Z,0.00
2018-01-18T06:04:08.720Z,0.00
2018-01-18T06:04:45.228Z,0.00
2018-01-18T06:05:20.538Z,0.00
2018-01-18T06:05:55.826Z,0.00
2018-01-18T06:06:31.346Z,0.00
2018-01-18T06:07:06.938Z,0.00
2018-01-18T06:07:42.458Z,0.00
2018-01-18T06:08:17.936Z,0.00
2018-01-18T06:08:53.181Z,0.00
2018-01-18T06:09:28.862Z,0.00
2018-01-18T06:10:04.179Z,4.00
2018-01-18T06:10:41.165Z,4.00
2018-01-18T06:11:16.490Z,0.00
2018-01-18T06:11:51.868Z,4.00
2018-01-18T06:12:27.386Z,0.00
2018-01-18T06:13:02.671Z,0.00
2018-01-18T06:13:38.177Z,0.00
2018-01-18T06:14:13.399Z,0.00
2018-01-18T06:14:48.715Z,0.00
2018-01-18T06:15:24.299Z,0.00
2018-01-18T06:15:59.532Z,0.00
2018-01-18T06:16:34.810Z,0.00
2018-01-18T06:17:10.133Z,0.00
2018-01-18T06:17:45.619Z,0.00
2018-01-18T06:18:20.927Z,0.00
2018-01-18T06:18:56.342Z,0.00
2018-01-18T06:19:31.509Z,0.00
2018-01-18T06:20:06.776Z,0.00
2018-01-18T06:20:43.299Z,0.00
2018-01-18T06:21:18.782Z,0.00
2018-01-18T06:21:53.991Z,0.00
2018-01-18T06:22:29.279Z,0.00
2018-01-18T06:23:05.133Z,0.00
2018-01-18T06:23:40.517Z,0.00
2018-01-18T06:24:16.058Z,0.00
2018-01-18T06:24:51.647Z,0.00
2018-01-18T06:25:26.971Z,0.00
2018-01-18T06:26:02.154Z,0.00
2018-01-18T06:26:37.476Z,0.00
2018-01-18T06:27:13.083Z,0.00
2018-01-18T06:27:48.597Z,0.00
2018-01-18T06:28:23.790Z,0.00
2018-01-18T06:28:59.421Z,0.00
2018-01-18T06:29:34.702Z,0.00
2018-01-18T06:30:10.210Z,0.00
2018-01-18T06:30:45.496Z,0.00
2018-01-18T06:31:20.910Z,0.00
2018-01-18T06:31:56.409Z,0.00
2018-01-18T06:32:31.827Z,0.00
2018-01-18T06:33:07.327Z,0.00
2018-01-18T06:33:42.633Z,0.00
2018-01-18T06:34:19.050Z,0.00
2018-01-18T06:34:54.565Z,0.00
2018-01-18T06:35:30.863Z,0.00
2018-01-18T06:36:06.171Z,0.00
2018-01-18T06:36:45.186Z,0.00
2018-01-18T06:37:20.603Z,0.00
2018-01-18T06:37:55.775Z,0.00
2018-01-18T06:38:31.294Z,0.00
2018-01-18T06:39:06.617Z,0.00
2018-01-18T06:39:42.112Z,0.00
2018-01-18T06:40:17.598Z,0.00
2018-01-18T06:40:54.312Z,0.00
2018-01-18T06:41:29.590Z,0.00
2018-01-18T06:42:04.909Z,0.00
2018-01-18T06:42:40.199Z,0.00
2018-01-18T06:43:15.702Z,0.00
2018-01-18T06:43:50.988Z,0.00
2018-01-18T06:44:26.523Z,0.00
2018-01-18T06:45:02.614Z,0.00
2018-01-18T06:45:37.725Z,0.00
2018-01-18T06:46:13.006Z,0.00
2018-01-18T06:46:48.413Z,0.00
2018-01-18T06:47:23.593Z,0.00
2018-01-18T06:48:00.506Z,0.00
2018-01-18T06:48:35.900Z,0.00
2018-01-18T06:49:12.058Z,0.00
2018-01-18T06:49:47.356Z,0.00
2018-01-18T06:50:22.874Z,0.00
2018-01-18T06:50:58.850Z,0.00
2018-01-18T06:51:34.436Z,0.00
2018-01-18T06:52:09.820Z,0.00
2018-01-18T06:52:44.827Z,0.00
2018-01-18T06:53:20.115Z,0.00
2018-01-18T06:53:55.733Z,0.00
2018-01-18T06:54:31.372Z,0.00
2018-01-18T06:55:06.785Z,0.00
2018-01-18T06:55:42.171Z,0.00
2018-01-18T06:56:17.840Z,0.00
2018-01-18T06:56:53.221Z,0.00
2018-01-18T06:57:28.437Z,0.00
2018-01-18T06:58:03.822Z,0.00
2018-01-18T06:58:39.139Z,0.00
2018-01-18T06:59:14.664Z,0.00
2018-01-18T06:59:50.173Z,0.00
2018-01-18T07:00:25.662Z,0.00
2018-01-18T07:01:00.985Z,0.00
2018-01-18T07:01:36.469Z,0.00
2018-01-18T07:02:11.780Z,0.00
2018-01-18T07:02:47.164Z,0.00
2018-01-18T07:03:22.482Z,0.00
2018-01-18T07:03:57.560Z,0.00
2018-01-18T07:04:32.990Z,0.00
2018-01-18T07:05:11.473Z,0.00
2018-01-18T07:05:46.812Z,0.00
2018-01-18T07:06:22.089Z,0.00
2018-01-18T07:06:57.321Z,0.00
2018-01-18T07:07:34.100Z,0.00
2018-01-18T07:08:09.331Z,0.00
2018-01-18T07:08:44.613Z,0.00
2018-01-18T07:09:19.952Z,4.00
2018-01-18T07:09:55.249Z,4.00
2018-01-18T07:10:30.458Z,4.00
2018-01-18T07:11:07.145Z,4.00
2018-01-18T07:11:42.451Z,4.00
2018-01-18T07:12:17.837Z,4.00
2018-01-18T07:12:53.560Z,4.00
2018-01-18T07:13:28.836Z,4.00
2018-01-18T07:14:04.155Z,4.00
2018-01-18T07:14:39.667Z,4.00
2018-01-18T07:15:15.299Z,8.00
2018-01-18T07:15:50.675Z,8.00
2018-01-18T07:16:26.083Z,4.00
2018-01-18T07:17:01.474Z,8.00
2018-01-18T07:17:37.286Z,8.00
2018-01-18T07:18:12.474Z,8.00
2018-01-18T07:18:47.727Z,8.00
2018-01-18T07:19:23.435Z,8.00
2018-01-18T07:19:59.039Z,12.00
2018-01-18T07:20:34.425Z,16.00
2018-01-18T07:21:09.635Z,16.00
2018-01-18T07:21:44.928Z,12.00
2018-01-18T07:22:20.264Z,8.00
2018-01-18T07:22:55.562Z,8.00
2018-01-18T07:23:30.974Z,8.00
2018-01-18T07:24:06.468Z,12.00
2018-01-18T07:24:42.310Z,12.00
2018-01-18T07:25:17.694Z,8.00
2018-01-18T07:25:53.313Z,16.00
2018-01-18T07:26:28.511Z,32.00
2018-01-18T07:27:03.832Z,52.00
2018-01-18T07:27:40.828Z,44.00
2018-01-18T07:28:16.027Z,28.00
2018-01-18T07:28:52.912Z,28.00
2018-01-18T07:29:28.394Z,28.00
2018-01-18T07:30:03.803Z,32.00
2018-01-18T07:30:39.516Z,20.00
2018-01-18T07:31:14.493Z,20.00
2018-01-18T07:31:49.813Z,32.00
2018-01-18T07:32:25.010Z,40.00
2018-01-18T07:33:00.418Z,28.00
2018-01-18T07:33:36.002Z,32.00
2018-01-18T07:34:11.317Z,28.00
2018-01-18T07:34:46.737Z,32.00
2018-01-18T07:35:22.451Z,72.00
2018-01-18T07:35:58.023Z,52.00
2018-01-18T07:36:33.340Z,60.00
2018-01-18T07:37:08.523Z,80.00
2018-01-18T07:37:43.738Z,60.00
2018-01-18T07:38:18.831Z,48.00
2018-01-18T07:38:54.043Z,72.00
2018-01-18T07:39:29.322Z,72.00
2018-01-18T07:40:04.958Z,84.00
2018-01-18T07:40:41.146Z,92.00
2018-01-18T07:41:16.558Z,116.00
2018-01-18T07:41:51.837Z,184.00
2018-01-18T07:42:27.249Z,212.00
2018-01-18T07:43:02.435Z,152.00
2018-01-18T07:43:37.973Z,112.00
2018-01-18T07:44:14.258Z,88.00
2018-01-18T07:44:49.502Z,76.00
2018-01-18T07:45:25.203Z,68.00
2018-01-18T07:46:00.520Z,68.00
2018-01-18T07:46:36.003Z,88.00
2018-01-18T07:47:13.168Z,112.00
2018-01-18T07:47:48.102Z,68.00
2018-01-18T07:48:23.720Z,60.00
2018-01-18T07:48:59.111Z,88.00
2018-01-18T07:49:34.419Z,132.00
2018-01-18T07:50:09.937Z,148.00
2018-01-18T07:50:46.657Z,160.00
2018-01-18T07:51:22.052Z,140.00