createdAt,value
2023-03-13T00:01:26.105Z,11.90
2023-03-13T00:05:29.086Z,11.63
2023-03-13T00:09:32.508Z,22.10
2023-03-13T00:13:35.659Z,11.48
2023-03-13T00:17:39.684Z,16.20
2023-03-13T00:21:43.018Z,7.15
2023-03-13T00:25:46.452Z,18.48
2023-03-13T00:29:50.831Z,12.35
2023-03-13T00:33:56.280Z,13.15
2023-03-13T00:37:59.282Z,17.48
2023-03-13T00:42:03.996Z,13.95
2023-03-13T00:46:08.084Z,10.25
2023-03-13T00:50:12.855Z,10.95
2023-03-13T00:54:17.472Z,11.35
2023-03-13T00:58:21.230Z,9.68
2023-03-13T01:06:32.560Z,14.95
2023-03-13T01:10:36.227Z,13.75
2023-03-13T01:14:39.332Z,14.43
2023-03-13T01:18:44.901Z,12.15
2023-03-13T01:22:49.389Z,12.75
2023-03-13T01:26:55.581Z,8.38
2023-03-13T01:30:58.611Z,10.25
2023-03-13T01:35:01.510Z,12.38
2023-03-13T01:39:06.735Z,14.65
2023-03-13T01:43:27.177Z,15.95
2023-03-13T01:47:30.910Z,11.38
2023-03-13T01:51:35.625Z,10.07
2023-03-13T01:55:41.013Z,16.45
2023-03-13T01:59:49.723Z,10.50
2023-03-13T02:03:53.549Z,14.85
2023-03-13T02:12:06.157Z,9.38
2023-03-13T02:16:12.317Z,11.80
2023-03-13T02:20:17.112Z,12.90
2023-03-13T02:24:25.867Z,10.30
2023-03-13T02:28:34.019Z,7.75
2023-03-13T02:32:40.841Z,7.97
2023-03-13T02:36:44.407Z,7.25
2023-03-13T02:40:52.958Z,10.43
2023-03-13T02:44:57.233Z,11.00
2023-03-13T02:49:00.343Z,12.80
2023-03-13T02:53:06.501Z,6.40
2023-03-13T02:57:15.746Z,9.63
2023-03-13T03:01:20.858Z,10.88
2023-03-13T03:05:24.519Z,16.10
2023-03-13T03:09:27.561Z,14.40
2023-03-13T03:18:04.913Z,30.30
2023-03-13T03:22:07.760Z,25.67
2023-03-13T03:26:10.550Z,27.85
2023-03-13T03:30:14.607Z,25.42
2023-03-13T03:34:19.221Z,21.65
2023-03-13T03:38:22.372Z,21.20
2023-03-13T03:42:25.317Z,17.73
2023-03-13T03:46:28.853Z,28.08
2023-03-13T03:54:36.200Z,20.08
2023-03-13T03:58:39.749Z,13.95
2023-03-13T04:02:43.325Z,14.30
2023-03-13T04:06:50.598Z,13.13
2023-03-13T04:10:53.556Z,14.20
2023-03-13T04:14:56.532Z,13.43
2023-03-13T04:18:59.464Z,8.40
2023-03-13T04:23:07.096Z,7.43
2023-03-13T04:27:09.951Z,10.25
2023-03-13T04:31:12.889Z,6.93
2023-03-13T04:35:16.210Z,7.35
2023-03-13T04:39:20.946Z,4.88
2023-03-13T04:43:23.828Z,5.90
2023-03-13T04:47:26.855Z,5.90
2023-03-13T04:51:33.213Z,5.22
2023-03-13T04:55:37.820Z,7.97
2023-03-13T04:59:43.619Z,7.95
2023-03-13T05:03:47.333Z,14.15
2023-03-13T05:07:50.119Z,13.57
2023-03-13T05:11:56.522Z,7.72
2023-03-13T05:16:00.945Z,10.98
2023-03-13T05:20:07.094Z,6.97
2023-03-13T05:24:11.082Z,5.22
2023-03-13T05:28:15.660Z,8.65
2023-03-13T05:32:21.496Z,7.38
2023-03-13T05:36:24.565Z,5.38
2023-03-13T05:40:27.533Z,3.65
2023-03-13T05:44:32.334Z,3.55
2023-03-13T05:48:35.263Z,3.00
2023-03-13T05:52:38.622Z,3.72
2023-03-13T05:56:41.559Z,2.10
2023-03-13T06:00:45.758Z,3.42
2023-03-13T06:04:51.470Z,4.28
2023-03-13T06:08:54.968Z,3.17
2023-03-13T06:13:01.445Z,3.47
2023-03-13T06:17:14.451Z,3.08
2023-03-13T06:21:18.231Z,4.85
2023-03-13T06:25:22.798Z,3.25
2023-03-13T06:29:26.503Z,4.75
2023-03-13T06:33:31.229Z,4.40
2023-03-13T06:37:38.281Z,5.30
2023-03-13T06:41:41.836Z,4.22
2023-03-13T06:45:45.292Z,5.07
2023-03-13T06:49:52.593Z,4.80
2023-03-13T06:53:58.760Z,5.15
2023-03-13T06:58:02.441Z,5.35
2023-03-13T07:02:05.931Z,4.68
2023-03-13T07:06:11.233Z,5.30
2023-03-13T07:10:15.742Z,3.92
2023-03-13T07:14:18.402Z,7.30
2023-03-13T07:18:23.315Z,5.35
2023-03-13T07:22:28.199Z,8.82
2023-03-13T07:26:31.093Z,6.68
2023-03-13T07:30:35.662Z,6.93
2023-03-13T07:34:39.451Z,5.05
2023-03-13T07:38:44.380Z,5.45
2023-03-13T07:42:47.092Z,7.95
2023-03-13T07:46:50.394Z,4.22
2023-03-13T07:50:58.171Z,5.40
2023-03-13T07:55:02.990Z,6.40
2023-03-13T07:59:07.101Z,3.50
2023-03-13T08:03:11.025Z,5.88
2023-03-13T08:07:18.610Z,4.78
2023-03-13T08:11:25.005Z,8.35
2023-03-13T08:15:28.885Z,6.95
2023-03-13T08:19:32.366Z,6.15
2023-03-13T08:27:40.827Z,8.20
2023-03-13T08:31:45.498Z,13.13
2023-03-13T08:35:49.020Z,9.32
2023-03-13T08:43:56.998Z,12.02
2023-03-13T08:47:59.637Z,16.08
2023-03-13T08:52:02.691Z,16.73
2023-03-13T08:56:06.702Z,15.68
2023-03-13T09:00:14.923Z,8.38
2023-03-13T09:04:19.239Z,5.78
2023-03-13T09:08:22.238Z,5.30
2023-03-13T09:12:31.220Z,9.50
2023-03-13T09:16:36.871Z,10.82
2023-03-13T09:20:40.044Z,6.85
2023-03-13T09:24:45.285Z,6.82
2023-03-13T09:28:48.408Z,7.57
2023-03-13T09:32:52.953Z,7.05
2023-03-13T09:36:55.925Z,6.43
2023-03-13T09:41:06.579Z,7.32
2023-03-13T09:45:14.387Z,6.05
2023-03-13T09:49:29.944Z,7.93
2023-03-13T09:53:37.467Z,4.43
2023-03-13T09:57:47.155Z,6.63
2023-03-13T10:05:57.092Z,6.55
2023-03-13T10:10:02.124Z,7.63
2023-03-13T10:14:11.842Z,5.70
2023-03-13T10:18:21.826Z,6.07
2023-03-13T10:22:30.020Z,7.10
2023-03-13T10:26:36.126Z,3.95
2023-03-13T10:30:40.727Z,6.65
2023-03-13T10:34:53.964Z,7.25
2023-03-13T10:38:58.450Z,6.20
2023-03-13T10:43:03.734Z,8.57
2023-03-13T10:47:14.754Z,12.07
2023-03-13T10:51:23.074Z,9.02
2023-03-13T10:55:28.053Z,9.10
2023-03-13T10:59:31.267Z,3.67
2023-03-13T11:03:34.471Z,6.32
2023-03-13T11:11:50.571Z,3.63
2023-03-13T11:15:57.298Z,7.57
2023-03-13T11:20:06.887Z,3.92
2023-03-13T11:28:31.268Z,6.10
2023-03-13T11:32:40.147Z,6.72
2023-03-13T11:36:47.363Z,5.93
2023-03-13T11:40:55.765Z,6.00
2023-03-13T11:45:04.897Z,4.85
2023-03-13T11:49:33.581Z,5.05
2023-03-13T11:53:45.891Z,5.53
2023-03-13T11:57:53.760Z,9.05
2023-03-13T12:02:01.324Z,8.20
2023-03-13T12:06:06.677Z,3.40
2023-03-13T12:10:17.255Z,6.35
2023-03-13T12:14:24.384Z,5.63
2023-03-13T12:18:33.258Z,4.50
2023-03-13T12:22:39.778Z,2.72
2023-03-13T12:26:45.456Z,5.10
2023-03-13T12:30:51.467Z,3.83
2023-03-13T12:35:01.684Z,3.40
2023-03-13T12:39:13.490Z,4.20
2023-03-13T12:47:27.934Z,5.43
2023-03-13T12:51:43.240Z,2.42
2023-03-13T12:56:26.238Z,2.65
2023-03-13T13:00:30.707Z,3.03
2023-03-13T13:04:34.564Z,2.33
2023-03-13T13:08:41.513Z,3.78
2023-03-13T13:12:45.690Z,4.65
2023-03-13T13:16:52.301Z,3.88
2023-03-13T13:21:20.719Z,3.75
2023-03-13T13:25:35.146Z,6.00
2023-03-13T13:29:56.641Z,7.82
2023-03-13T13:33:59.511Z,3.17
2023-03-13T13:38:36.629Z,6.00
2023-03-13T13:42:48.564Z,2.40
2023-03-13T13:46:51.498Z,3.05
2023-03-13T13:51:33.826Z,6.22
2023-03-13T13:55:44.317Z,2.72
2023-03-13T14:00:00.862Z,5.15
2023-03-13T14:04:12.426Z,6.60
2023-03-13T14:08:18.574Z,3.60
2023-03-13T14:12:29.714Z,3.42
2023-03-13T14:16:34.492Z,5.68
2023-03-13T14:20:38.313Z,2.95
2023-03-13T14:24:43.251Z,4.55
2023-03-13T14:28:56.572Z,3.85
2023-03-13T14:33:00.812Z,4.18
2023-03-13T14:37:37.149Z,2.92
2023-03-13T14:41:45.287Z,7.05
2023-03-13T14:45:49.165Z,10.13
2023-03-13T14:49:59.455Z,7.20
2023-03-13T14:54:04.229Z,7.63
2023-03-13T14:58:27.112Z,6.28
2023-03-13T15:02:31.929Z,8.13
2023-03-13T15:06:37.177Z,6.47
2023-03-13T15:10:40.869Z,1.73
2023-03-13T15:14:45.058Z,7.03
2023-03-13T15:18:49.595Z,4.78
2023-03-13T15:22:53.781Z,6.00
2023-03-13T15:26:56.514Z,3.92
2023-03-13T15:30:59.551Z,5.13
2023-03-13T15:35:03.392Z,6.88
2023-03-13T15:39:12.447Z,3.50
2023-03-13T15:43:15.521Z,3.80
2023-03-13T15:47:20.553Z,7.70
2023-03-13T15:51:23.338Z,6.78
2023-03-13T15:55:28.889Z,3.85
2023-03-13T15:59:31.664Z,3.70
2023-03-13T16:03:35.240Z,2.97
2023-03-13T16:07:37.937Z,5.00
2023-03-13T16:11:42.143Z,5.05
2023-03-13T16:15:45.642Z,5.10
2023-03-13T16:19:48.505Z,5.05
2023-03-13T16:23:51.904Z,6.18
2023-03-13T16:27:56.339Z,4.95
2023-03-13T16:32:01.212Z,7.03
2023-03-13T16:36:13.013Z,4.35
2023-03-13T16:40:17.961Z,3.60
2023-03-13T16:44:23.875Z,6.88
2023-03-13T16:48:34.184Z,8.18
2023-03-13T16:52:38.392Z,10.70
2023-03-13T16:56:43.278Z,5.43
2023-03-13T17:05:12.816Z,5.10
2023-03-13T17:09:17.367Z,6.38
2023-03-13T17:13:23.218Z,5.22
2023-03-13T17:17:27.392Z,2.45
2023-03-13T17:21:32.276Z,2.22
2023-03-13T17:25:35.032Z,3.90
2023-03-13T17:29:37.955Z,2.42
2023-03-13T17:33:50.527Z,3.20
2023-03-13T17:37:53.335Z,11.40
2023-03-13T17:41:57.670Z,13.13
2023-03-13T17:46:00.560Z,5.18
2023-03-13T17:50:16.917Z,6.38
2023-03-13T17:54:22.500Z,5.07
2023-03-13T17:58:30.606Z,1.73
2023-03-13T18:02:34.425Z,3.20
2023-03-13T18:06:46.542Z,2.25
2023-03-13T18:10:50.282Z,2.72
2023-03-13T18:18:57.017Z,4.50
2023-03-13T18:23:01.086Z,5.35
2023-03-13T18:27:05.352Z,5.75
2023-03-13T18:31:11.592Z,12.75
2023-03-13T18:35:15.777Z,7.90
2023-03-13T18:39:21.107Z,4.47
2023-03-13T18:43:26.149Z,3.22
2023-03-13T18:47:29.883Z,2.60
2023-03-13T18:55:37.147Z,4.72
2023-03-13T18:59:41.348Z,2.70
2023-03-13T19:03:45.708Z,7.60
2023-03-13T19:07:48.703Z,7.68
2023-03-13T19:11:53.059Z,4.70
2023-03-13T19:15:56.386Z,8.45
2023-03-13T19:19:59.535Z,14.77
2023-03-13T19:24:02.229Z,5.65
2023-03-13T19:28:10.923Z,5.65
2023-03-13T19:32:15.299Z,4.10
2023-03-13T19:36:19.584Z,9.95
2023-03-13T19:40:24.035Z,10.45
2023-03-13T19:44:28.430Z,9.40
2023-03-13T19:48:31.349Z,7.50
2023-03-13T19:52:34.500Z,9.93
2023-03-13T19:56:39.498Z,5.75
2023-03-13T20:00:43.931Z,8.48
2023-03-13T20:04:46.758Z,5.90
2023-03-13T20:08:50.294Z,11.65
2023-03-13T20:12:53.632Z,8.57
2023-03-13T20:16:57.912Z,8.65
2023-03-13T20:21:00.824Z,7.35
2023-03-13T20:25:04.057Z,6.45
2023-03-13T20:29:07.155Z,5.20
2023-03-13T20:33:12.146Z,5.65
2023-03-13T20:37:14.930Z,8.48
2023-03-13T20:41:21.163Z,3.80
2023-03-13T20:45:23.890Z,5.60
2023-03-13T20:49:28.644Z,8.93
2023-03-13T20:53:31.542Z,7.85
2023-03-13T20:57:34.164Z,3.08
2023-03-13T21:01:37.135Z,5.40
2023-03-13T21:05:42.315Z,4.43
2023-03-13T21:09:45.123Z,12.90
2023-03-13T21:13:48.526Z,4.25
2023-03-13T21:17:53.876Z,5.25
2023-03-13T21:21:58.074Z,8.25
2023-03-13T21:26:01.737Z,12.50
2023-03-13T21:30:05.932Z,5.47
2023-03-13T21:34:10.943Z,8.00
2023-03-13T21:38:16.352Z,4.07
2023-03-13T21:42:19.463Z,4.60
2023-03-13T21:46:23.901Z,6.53
2023-03-13T21:50:26.568Z,5.25
2023-03-13T21:54:33.293Z,7.65
2023-03-13T21:58:37.136Z,5.28
2023-03-13T22:06:43.367Z,6.72
2023-03-13T22:10:51.609Z,8.30
2023-03-13T22:14:57.428Z,6.88
2023-03-13T22:19:00.629Z,4.75
2023-03-13T22:23:04.687Z,6.53
2023-03-13T22:27:10.391Z,4.70
2023-03-13T22:31:13.922Z,8.93
2023-03-13T22:35:16.873Z,5.72
2023-03-13T22:39:19.700Z,7.72
2023-03-13T22:43:23.788Z,6.63
2023-03-13T22:47:26.751Z,7.70
2023-03-13T22:51:29.456Z,7.00
2023-03-13T22:55:33.946Z,3.28
2023-03-13T22:59:38.650Z,4.75
2023-03-13T23:03:43.083Z,6.78
2023-03-13T23:07:47.073Z,8.18
2023-03-13T23:11:51.045Z,14.48
2023-03-13T23:15:57.755Z,7.95
2023-03-13T23:20:01.600Z,6.55
2023-03-13T23:28:09.014Z,9.90
2023-03-13T23:32:14.388Z,11.85
2023-03-13T23:36:23.189Z,10.82
2023-03-13T23:40:28.451Z,10.35
2023-03-13T23:44:32.983Z,9.68
2023-03-13T23:48:37.436Z,7.35
2023-03-13T23:52:41.334Z,9.50
2023-03-13T23:56:45.480Z,9.48
