createdAt,value
2018-10-11T00:01:32.130Z,55.50
2018-10-11T00:04:00.711Z,54.80
2018-10-11T00:06:29.333Z,54.70
2018-10-11T00:08:57.928Z,54.70
2018-10-11T00:11:26.488Z,54.50
2018-10-11T00:13:55.062Z,54.50
2018-10-11T00:16:23.640Z,54.70
2018-10-11T00:18:52.254Z,54.70
2018-10-11T00:21:20.820Z,54.80
2018-10-11T00:23:49.373Z,55.10
2018-10-11T00:26:17.935Z,55.40
2018-10-11T00:28:46.521Z,55.40
2018-10-11T00:31:15.093Z,55.40
2018-10-11T00:33:43.680Z,55.20
2018-10-11T00:36:12.245Z,55.50
2018-10-11T00:38:40.818Z,55.30
2018-10-11T00:41:09.403Z,55.20
2018-10-11T00:43:37.990Z,55.10
2018-10-11T00:46:12.523Z,55.10
2018-10-11T00:51:37.845Z,55.00
2018-10-11T00:57:04.403Z,54.80
2018-10-11T01:13:40.573Z,54.60
2018-10-11T01:16:09.795Z,54.70
2018-10-11T01:18:38.615Z,54.80
2018-10-11T01:21:07.502Z,55.00
2018-10-11T01:29:17.349Z,54.50
2018-10-11T01:46:04.531Z,54.60
2018-10-11T02:05:56.211Z,54.00
2018-10-11T02:08:24.787Z,54.00
2018-10-11T02:22:30.780Z,54.20
2018-10-11T02:31:03.185Z,54.00
2018-10-11T02:50:40.496Z,53.80
2018-10-11T02:53:09.041Z,53.70
2018-10-11T02:55:37.591Z,53.70
2018-10-11T02:58:17.343Z,53.50
2018-10-11T03:00:45.897Z,53.30
2018-10-11T03:03:15.271Z,53.30
2018-10-11T03:05:45.087Z,52.70
2018-10-11T03:08:16.843Z,52.80
2018-10-11T03:10:46.148Z,52.70
2018-10-11T03:13:15.022Z,53.90
2018-10-11T03:15:44.236Z,53.40
2018-10-11T03:18:13.544Z,53.30
2018-10-11T03:20:43.142Z,53.30
2018-10-11T03:23:14.448Z,53.10
2018-10-11T03:25:44.198Z,52.50
2018-10-11T03:31:03.674Z,53.10
2018-10-11T03:33:42.271Z,53.00
2018-10-11T03:36:12.872Z,52.60
2018-10-11T03:50:28.198Z,52.30
2018-10-11T03:52:57.679Z,52.40
2018-10-11T03:55:26.331Z,53.00
2018-10-11T03:57:54.888Z,53.10
2018-10-11T04:00:23.482Z,52.30
2018-10-11T04:02:52.059Z,52.80
2018-10-11T04:05:20.603Z,52.80
2018-10-11T04:07:49.156Z,52.90
2018-10-11T04:10:17.708Z,52.90
2018-10-11T04:12:46.864Z,53.00
2018-10-11T04:15:15.435Z,53.30
2018-10-11T04:17:43.971Z,53.40
2018-10-11T04:20:12.526Z,53.30
2018-10-11T04:22:41.085Z,53.60
2018-10-11T04:25:09.655Z,53.30
2018-10-11T04:27:38.216Z,53.30
2018-10-11T04:30:06.787Z,53.80
2018-10-11T04:32:41.615Z,57.50
2018-10-11T04:35:11.647Z,56.20
2018-10-11T04:37:40.452Z,56.60
2018-10-11T04:40:12.863Z,54.60
2018-10-11T04:42:42.524Z,53.60
2018-10-11T04:45:13.097Z,54.10
2018-10-11T04:47:42.104Z,53.30
2018-10-11T04:50:10.929Z,52.70
2018-10-11T04:52:39.577Z,52.50
2018-10-11T04:55:08.188Z,51.50
2018-10-11T04:57:36.888Z,51.10
2018-10-11T05:00:07.578Z,50.40
2018-10-11T05:02:36.339Z,50.00
2018-10-11T05:05:05.052Z,49.80
2018-10-11T05:07:33.659Z,49.40
2018-10-11T05:10:02.235Z,49.20
2018-10-11T05:12:30.775Z,49.40
2018-10-11T05:14:59.660Z,50.30
2018-10-11T05:17:28.402Z,49.80
2018-10-11T05:19:56.902Z,49.20
2018-10-11T05:22:25.520Z,49.50
2018-10-11T05:24:54.077Z,50.10
2018-10-11T05:27:22.700Z,49.30
2018-10-11T05:29:51.265Z,49.30
2018-10-11T05:32:19.868Z,49.20
2018-10-11T05:34:48.398Z,49.20
2018-10-11T05:37:16.951Z,48.90
2018-10-11T05:39:45.512Z,48.50
2018-10-11T05:42:14.325Z,48.70
2018-10-11T05:44:43.427Z,49.20
2018-10-11T05:47:12.096Z,49.10
2018-10-11T05:52:31.058Z,48.70
2018-10-11T05:54:59.666Z,48.70
2018-10-11T05:57:28.478Z,48.50
2018-10-11T05:59:57.575Z,48.30
2018-10-11T06:02:29.720Z,48.70
2018-10-11T06:04:58.319Z,48.20
2018-10-11T06:07:29.111Z,48.30
2018-10-11T06:09:57.724Z,48.20
2018-10-11T06:12:26.319Z,48.00
2018-10-11T06:14:54.934Z,48.50
2018-10-11T06:17:23.570Z,48.60
2018-10-11T06:19:52.151Z,48.50
2018-10-11T06:22:20.770Z,48.30
2018-10-11T06:24:49.544Z,48.50
2018-10-11T06:27:18.078Z,48.40
2018-10-11T06:29:46.666Z,48.00
2018-10-11T06:32:15.251Z,48.30
2018-10-11T06:34:43.858Z,48.70
2018-10-11T06:37:12.449Z,48.60
2018-10-11T06:39:41.037Z,48.40
2018-10-11T06:42:10.392Z,49.00
2018-10-11T06:44:39.011Z,46.10
2018-10-11T06:47:07.591Z,46.60
2018-10-11T06:49:36.201Z,48.90
2018-10-11T06:52:04.788Z,49.30
2018-10-11T06:54:33.409Z,48.40
2018-10-11T06:57:02.033Z,48.70
2018-10-11T06:59:30.643Z,50.00
2018-10-11T07:07:40.801Z,50.60
2018-10-11T07:10:09.407Z,50.40
2018-10-11T07:12:38.032Z,50.00
2018-10-11T07:15:06.628Z,50.00
2018-10-11T07:17:35.202Z,49.20
2018-10-11T07:20:04.585Z,49.50
2018-10-11T07:22:33.295Z,50.60
2018-10-11T07:25:01.885Z,52.00
2018-10-11T07:27:30.503Z,52.50
2018-10-11T07:29:59.217Z,52.80
2018-10-11T07:32:28.124Z,53.40
2018-10-11T07:34:56.695Z,53.30
2018-10-11T07:37:25.267Z,52.90
2018-10-11T07:39:53.858Z,53.20
2018-10-11T07:42:22.407Z,53.10
2018-10-11T07:44:50.984Z,53.20
2018-10-11T07:47:19.545Z,53.00
2018-10-11T07:49:48.185Z,52.80
2018-10-11T07:52:16.785Z,53.50
2018-10-11T07:54:45.418Z,53.70
2018-10-11T07:57:13.980Z,53.70
2018-10-11T07:59:42.560Z,53.80
2018-10-11T08:02:11.697Z,54.10
2018-10-11T08:04:40.288Z,54.00
2018-10-11T08:07:09.033Z,54.00
2018-10-11T08:09:37.534Z,53.80
2018-10-11T08:15:22.914Z,53.30
2018-10-11T08:17:51.745Z,53.90
2018-10-11T08:20:20.095Z,53.90
2018-10-11T08:22:48.637Z,54.30
2018-10-11T08:25:17.525Z,54.10
2018-10-11T08:27:45.764Z,54.10
2018-10-11T08:30:14.308Z,53.90
2018-10-11T08:32:43.053Z,52.80
2018-10-11T08:35:11.426Z,51.60
2018-10-11T08:37:40.031Z,51.20
2018-10-11T08:40:08.212Z,51.10
2018-10-11T08:42:36.748Z,51.20
2018-10-11T08:45:05.390Z,51.30
2018-10-11T08:47:33.951Z,51.00
2018-10-11T08:50:02.579Z,50.90
2018-10-11T08:52:31.133Z,50.20
2018-10-11T08:54:59.733Z,50.10
2018-10-11T08:57:28.379Z,49.90
2018-10-11T08:59:56.912Z,50.00
2018-10-11T09:02:25.477Z,50.20
2018-10-11T09:13:34.155Z,51.00
2018-10-11T09:16:02.733Z,51.10
2018-10-11T09:18:32.360Z,51.20
2018-10-11T09:21:01.493Z,51.10
2018-10-11T09:23:30.064Z,50.80
2018-10-11T09:25:58.644Z,50.90
2018-10-11T09:28:27.200Z,50.20
2018-10-11T09:30:55.793Z,49.50
2018-10-11T09:33:24.358Z,49.50
2018-10-11T09:35:52.919Z,48.80
2018-10-11T09:38:21.539Z,48.70
2018-10-11T09:40:50.118Z,49.10
2018-10-11T09:43:18.688Z,49.80
2018-10-11T09:45:47.997Z,49.50
2018-10-11T09:48:16.580Z,49.00
2018-10-11T09:50:45.156Z,48.30
2018-10-11T09:53:13.729Z,49.00
2018-10-11T09:55:42.288Z,49.10
2018-10-11T09:58:10.849Z,49.40
2018-10-11T10:01:46.209Z,49.40
2018-10-11T10:04:15.420Z,49.40
2018-10-11T10:06:43.990Z,49.40
2018-10-11T10:09:12.593Z,49.70
2018-10-11T10:11:41.147Z,49.70
2018-10-11T10:14:09.732Z,49.90
2018-10-11T10:16:38.330Z,50.30
2018-10-11T10:19:07.242Z,49.20
2018-10-11T10:21:36.591Z,49.30
2018-10-11T10:24:05.160Z,49.10
2018-10-11T10:26:33.803Z,49.40
2018-10-11T10:29:02.316Z,49.40
2018-10-11T10:31:30.848Z,49.20
2018-10-11T10:33:59.397Z,49.70
2018-10-11T10:36:27.956Z,49.70
2018-10-11T10:38:56.576Z,50.00
2018-10-11T10:41:25.142Z,49.80
2018-10-11T10:43:53.670Z,50.00
2018-10-11T10:46:22.202Z,50.10
2018-10-11T10:48:50.782Z,49.90
2018-10-11T10:51:19.296Z,50.10
2018-10-11T10:53:47.827Z,50.00
2018-10-11T10:56:16.384Z,50.00
2018-10-11T11:07:17.453Z,50.50
2018-10-11T11:09:46.576Z,51.00
2018-10-11T11:12:15.632Z,50.60
2018-10-11T11:14:44.175Z,50.90
2018-10-11T11:17:12.725Z,50.90
2018-10-11T11:22:38.078Z,50.80
2018-10-11T11:27:58.435Z,50.80
2018-10-11T11:30:29.943Z,51.20
2018-10-11T11:41:32.104Z,51.10
2018-10-11T11:57:56.435Z,51.10
2018-10-11T12:00:32.828Z,51.40
2018-10-11T12:03:01.629Z,50.80
2018-10-11T12:05:30.616Z,51.20
2018-10-11T12:07:59.166Z,51.30
2018-10-11T12:10:28.386Z,50.40
2018-10-11T12:12:58.131Z,50.40
2018-10-11T12:15:27.732Z,51.00
2018-10-11T12:17:57.539Z,50.60
2018-10-11T12:20:27.262Z,51.20
2018-10-11T12:22:56.884Z,50.80
2018-10-11T12:25:25.744Z,51.20
2018-10-11T12:27:54.252Z,51.40
2018-10-11T12:30:22.798Z,51.20
2018-10-11T12:32:51.350Z,51.00
2018-10-11T12:35:21.129Z,51.00
2018-10-11T12:43:34.021Z,51.40
2018-10-11T13:00:17.259Z,49.30
2018-10-11T13:11:19.482Z,43.90
2018-10-11T13:13:51.172Z,43.60
2018-10-11T13:16:16.606Z,44.10
2018-10-11T13:18:45.161Z,43.60
2018-10-11T13:21:13.706Z,42.80
2018-10-11T13:23:42.247Z,43.10
2018-10-11T13:26:31.192Z,42.20
2018-10-11T13:37:37.339Z,42.00
2018-10-11T13:40:09.131Z,41.60
2018-10-11T13:42:37.660Z,41.40
2018-10-11T13:47:57.073Z,41.60
2018-10-11T14:16:18.909Z,41.60
2018-10-11T14:21:37.760Z,41.40
2018-10-11T14:24:06.444Z,41.40
2018-10-11T14:26:34.972Z,42.00
2018-10-11T14:29:03.525Z,42.20
2018-10-11T14:31:32.094Z,42.10
2018-10-11T14:34:00.651Z,41.90
2018-10-11T14:36:29.273Z,42.10
2018-10-11T14:38:57.763Z,41.90
2018-10-11T14:41:26.339Z,41.90
2018-10-11T14:43:54.884Z,41.20
2018-10-11T14:46:23.466Z,41.20
2018-10-11T14:48:52.032Z,41.50
2018-10-11T14:51:20.613Z,41.50
2018-10-11T14:53:52.782Z,41.80
2018-10-11T14:56:17.732Z,42.20
2018-10-11T14:58:46.286Z,41.60
2018-10-11T15:01:14.843Z,41.00
2018-10-11T15:03:43.406Z,41.20
2018-10-11T15:06:11.972Z,41.80
2018-10-11T15:08:40.539Z,41.90
2018-10-11T15:11:09.124Z,42.30
2018-10-11T15:13:37.705Z,42.60
2018-10-11T15:16:06.281Z,42.50
2018-10-11T15:18:34.895Z,42.40
2018-10-11T15:21:03.488Z,42.60
2018-10-11T15:23:32.052Z,42.70
2018-10-11T15:26:00.800Z,42.40
2018-10-11T15:28:30.688Z,42.70
2018-10-11T15:31:00.250Z,42.60
2018-10-11T15:33:29.264Z,42.80
2018-10-11T15:35:59.815Z,43.10
2018-10-11T15:38:28.691Z,43.00
2018-10-11T15:40:58.145Z,42.90
2018-10-11T15:43:27.008Z,43.60
2018-10-11T15:45:55.848Z,42.90
2018-10-11T15:48:27.234Z,42.80
2018-10-11T15:50:57.385Z,43.20
2018-10-11T15:53:26.289Z,42.50
2018-10-11T15:55:55.155Z,42.90
2018-10-11T15:58:23.749Z,43.50
2018-10-11T16:00:52.348Z,43.80
2018-10-11T16:03:20.919Z,43.30
2018-10-11T16:05:49.483Z,43.90
2018-10-11T16:08:18.089Z,43.70
2018-10-11T16:10:46.636Z,44.30
2018-10-11T16:13:15.230Z,44.10
2018-10-11T16:15:43.879Z,44.40
2018-10-11T16:18:12.477Z,44.60
2018-10-11T16:20:41.153Z,44.70
2018-10-11T16:23:09.708Z,44.80
2018-10-11T16:25:38.305Z,44.90
2018-10-11T16:28:06.848Z,44.50
2018-10-11T16:30:35.411Z,45.10
2018-10-11T16:33:03.960Z,45.20
2018-10-11T16:35:32.531Z,45.50
2018-10-11T16:38:01.281Z,45.30
2018-10-11T16:40:29.905Z,45.00
2018-10-11T16:42:58.482Z,45.50
2018-10-11T16:45:27.065Z,45.50
2018-10-11T16:47:56.224Z,46.20
2018-10-11T16:50:24.816Z,45.50
2018-10-11T16:52:53.368Z,45.50
2018-10-11T16:55:21.912Z,45.00
2018-10-11T16:57:50.522Z,45.60
2018-10-11T17:00:19.123Z,45.40
2018-10-11T17:02:48.183Z,45.40
2018-10-11T17:05:17.792Z,45.60
2018-10-11T17:07:47.816Z,45.00
2018-10-11T17:10:17.815Z,45.50
2018-10-11T17:12:47.314Z,44.80
2018-10-11T17:15:17.453Z,44.80
2018-10-11T17:17:46.467Z,44.60
2018-10-11T17:20:15.536Z,44.80
2018-10-11T17:22:44.311Z,44.60
2018-10-11T17:25:12.928Z,45.40
2018-10-11T17:27:41.547Z,45.50
2018-10-11T17:30:10.144Z,44.50
2018-10-11T17:32:38.717Z,45.10
2018-10-11T17:35:07.327Z,44.90
2018-10-11T17:37:35.944Z,46.10
2018-10-11T17:40:04.616Z,45.40
2018-10-11T17:42:33.259Z,45.90
2018-10-11T17:45:01.913Z,45.60
2018-10-11T17:47:30.513Z,45.30
2018-10-11T17:49:59.068Z,44.40
2018-10-11T17:52:27.649Z,44.80
2018-10-11T17:54:57.479Z,44.50
2018-10-11T17:57:26.788Z,44.10
2018-10-11T17:59:55.399Z,43.80
2018-10-11T18:02:23.969Z,42.90
2018-10-11T18:04:53.508Z,43.40
2018-10-11T18:07:22.119Z,43.20
2018-10-11T18:09:50.704Z,42.30
2018-10-11T18:12:19.352Z,42.80
2018-10-11T18:14:47.975Z,42.70
2018-10-11T18:17:16.561Z,41.80
2018-10-11T18:19:45.133Z,42.30
2018-10-11T18:22:13.776Z,42.10
2018-10-11T18:24:42.317Z,41.20
2018-10-11T18:27:10.900Z,41.70
2018-10-11T18:29:39.465Z,41.70
2018-10-11T18:32:08.218Z,43.90
2018-10-11T18:34:36.815Z,42.80
2018-10-11T18:37:05.434Z,42.50
2018-10-11T18:39:34.124Z,42.60
2018-10-11T18:42:02.700Z,42.70
2018-10-11T18:44:31.282Z,42.70
2018-10-11T18:46:59.868Z,42.00
2018-10-11T18:49:28.958Z,42.10
2018-10-11T18:51:57.624Z,42.20
2018-10-11T18:54:26.217Z,42.10
2018-10-11T18:56:54.789Z,42.00
2018-10-11T18:59:23.356Z,41.70
2018-10-11T19:01:51.948Z,41.00
2018-10-11T19:04:20.522Z,41.60
2018-10-11T19:06:49.151Z,41.50
2018-10-11T19:09:17.737Z,41.40
2018-10-11T19:11:46.356Z,41.50
2018-10-11T19:14:14.928Z,41.60
2018-10-11T19:16:43.517Z,41.40
2018-10-11T19:19:12.177Z,40.90
2018-10-11T19:21:47.012Z,41.40
2018-10-11T19:24:15.586Z,41.50
2018-10-11T19:29:34.611Z,40.90
2018-10-11T19:32:03.164Z,41.40
2018-10-11T19:34:31.771Z,41.50
2018-10-11T19:37:00.547Z,40.90
2018-10-11T19:39:29.270Z,41.40
2018-10-11T19:41:57.816Z,41.60
2018-10-11T19:47:16.910Z,41.40
2018-10-11T19:49:45.472Z,41.40
2018-10-11T19:52:14.028Z,41.60
2018-10-11T19:54:42.640Z,41.60
2018-10-11T19:57:11.203Z,41.60
2018-10-11T19:59:39.768Z,41.50
2018-10-11T20:02:08.352Z,41.50
2018-10-11T20:04:52.988Z,41.60
2018-10-11T20:07:38.989Z,41.50
2018-10-11T20:10:07.558Z,41.70
2018-10-11T20:35:27.555Z,41.60
2018-10-11T20:37:56.117Z,42.10
2018-10-11T20:40:24.696Z,42.00
2018-10-11T20:42:53.308Z,41.90
2018-10-11T20:45:22.025Z,42.50
2018-10-11T20:47:50.596Z,41.90
2018-10-11T20:50:19.227Z,42.00
2018-10-11T20:52:47.891Z,42.10
2018-10-11T20:55:16.492Z,42.10
2018-10-11T20:57:45.071Z,42.10
2018-10-11T21:00:13.669Z,42.00
2018-10-11T21:02:44.553Z,41.70
2018-10-11T21:05:13.183Z,42.10
2018-10-11T21:07:41.765Z,41.90
2018-10-11T21:10:10.512Z,42.70
2018-10-11T21:12:39.096Z,42.40
2018-10-11T21:15:07.672Z,42.50
2018-10-11T21:17:36.236Z,42.30
2018-10-11T21:20:04.890Z,41.90
2018-10-11T21:22:33.429Z,42.40
2018-10-11T21:25:02.117Z,42.40
2018-10-11T21:27:30.753Z,42.10
2018-10-11T21:29:59.329Z,42.30
2018-10-11T21:32:27.915Z,42.40
2018-10-11T21:34:56.512Z,41.70
2018-10-11T21:37:25.077Z,42.30
2018-10-11T21:39:53.628Z,42.20
2018-10-11T21:42:22.208Z,42.30
2018-10-11T21:44:50.772Z,42.30
2018-10-11T21:47:19.362Z,42.20
2018-10-11T21:49:47.915Z,42.20
2018-10-11T21:52:16.499Z,41.80
2018-10-11T21:54:45.052Z,41.80
2018-10-11T21:57:13.640Z,41.80
2018-10-11T21:59:42.269Z,41.80
2018-10-11T22:02:10.824Z,41.90
2018-10-11T22:04:39.855Z,42.10
2018-10-11T22:07:08.560Z,42.40
2018-10-11T22:09:37.129Z,42.70
2018-10-11T22:12:05.732Z,43.20
2018-10-11T22:14:34.324Z,43.70
2018-10-11T22:17:02.908Z,44.30
2018-10-11T22:19:31.481Z,44.50
2018-10-11T22:22:00.074Z,45.00
2018-10-11T22:24:28.681Z,45.30
2018-10-11T22:26:57.285Z,45.90
2018-10-11T22:29:25.876Z,46.20
2018-10-11T22:31:54.498Z,46.60
2018-10-11T22:34:23.164Z,46.90
2018-10-11T22:36:51.755Z,47.40
2018-10-11T22:39:20.364Z,47.90
2018-10-11T22:41:48.942Z,47.70
2018-10-11T22:44:17.531Z,48.30
2018-10-11T22:46:46.092Z,48.50
2018-10-11T22:49:14.660Z,48.70
2018-10-11T22:51:43.260Z,49.00
2018-10-11T22:54:11.971Z,49.20
2018-10-11T22:56:40.541Z,49.20
2018-10-11T22:59:09.118Z,49.50
2018-10-11T23:01:37.707Z,49.60
2018-10-11T23:04:06.293Z,49.60
2018-10-11T23:06:34.878Z,49.80
2018-10-11T23:09:03.696Z,50.00
2018-10-11T23:11:32.273Z,50.20
2018-10-11T23:14:00.837Z,50.10
2018-10-11T23:16:29.400Z,50.20
2018-10-11T23:18:57.989Z,50.30
2018-10-11T23:21:27.295Z,50.30
2018-10-11T23:23:56.542Z,50.40
2018-10-11T23:26:25.101Z,50.60
2018-10-11T23:28:53.654Z,50.60
2018-10-11T23:31:22.217Z,50.60
2018-10-11T23:33:50.799Z,50.70
2018-10-11T23:36:19.414Z,50.80
2018-10-11T23:38:47.979Z,50.90
2018-10-11T23:41:16.565Z,50.90
2018-10-11T23:43:45.153Z,50.90
2018-10-11T23:46:13.740Z,51.00
2018-10-11T23:48:42.318Z,51.20
2018-10-11T23:51:11.035Z,51.10
2018-10-11T23:53:39.591Z,51.00
2018-10-11T23:56:08.164Z,50.70
2018-10-11T23:58:36.749Z,51.20
