createdAt,value
2017-05-06T00:00:09.567Z,96
2017-05-06T00:01:11.931Z,84
2017-05-06T00:02:14.297Z,68
2017-05-06T00:03:17.206Z,56
2017-05-06T00:04:19.569Z,40
2017-05-06T00:05:21.927Z,28
2017-05-06T00:06:24.289Z,24
2017-05-06T00:07:26.646Z,12
2017-05-06T00:08:29.605Z,12
2017-05-06T00:09:31.969Z,8
2017-05-06T00:10:34.326Z,4
2017-05-06T00:11:36.694Z,4
2017-05-06T00:12:39.051Z,4
2017-05-06T00:13:42.018Z,4
2017-05-06T00:14:44.390Z,0
2017-05-06T00:15:46.756Z,0
2017-05-06T00:16:49.115Z,0
2017-05-06T00:17:51.468Z,4
2017-05-06T00:18:54.430Z,0
2017-05-06T00:19:56.785Z,0
2017-05-06T00:20:59.142Z,0
2017-05-06T00:22:01.504Z,0
2017-05-06T00:23:03.851Z,0
2017-05-06T00:24:06.814Z,0
2017-05-06T00:25:09.177Z,0
2017-05-06T00:26:11.544Z,0
2017-05-06T00:27:13.895Z,0
2017-05-06T00:28:16.251Z,0
2017-05-06T00:29:19.363Z,0
2017-05-06T00:30:21.730Z,0
2017-05-06T00:31:24.094Z,0
2017-05-06T00:32:26.451Z,0
2017-05-06T00:33:28.809Z,0
2017-05-06T00:34:31.773Z,0
2017-05-06T00:35:34.129Z,0
2017-05-06T00:36:36.488Z,0
2017-05-06T00:37:39.049Z,0
2017-05-06T00:38:41.413Z,0
2017-05-06T00:39:44.375Z,0
2017-05-06T00:40:46.738Z,0
2017-05-06T00:41:49.101Z,0
2017-05-06T00:42:51.472Z,0
2017-05-06T00:43:53.825Z,0
2017-05-06T00:44:56.786Z,0
2017-05-06T00:45:59.150Z,0
2017-05-06T00:47:01.512Z,0
2017-05-06T00:48:03.870Z,0
2017-05-06T00:49:06.232Z,0
2017-05-06T00:50:09.190Z,0
2017-05-06T00:51:11.555Z,0
2017-05-06T00:52:13.909Z,0
2017-05-06T00:53:16.275Z,0
2017-05-06T00:54:18.628Z,0
2017-05-06T00:55:21.749Z,0
2017-05-06T00:56:24.129Z,0
2017-05-06T00:57:26.490Z,0
2017-05-06T00:58:28.856Z,0
2017-05-06T00:59:31.214Z,0
2017-05-06T01:00:34.182Z,0
2017-05-06T01:01:36.536Z,0
2017-05-06T01:02:38.884Z,0
2017-05-06T01:03:41.251Z,0
2017-05-06T01:04:43.815Z,0
2017-05-06T01:05:46.783Z,0
2017-05-06T01:06:49.140Z,0
2017-05-06T01:07:51.498Z,0
2017-05-06T01:08:53.863Z,0
2017-05-06T01:09:56.219Z,0
2017-05-06T01:10:59.178Z,0
2017-05-06T01:12:01.741Z,0
2017-05-06T01:13:04.111Z,0
2017-05-06T01:14:06.473Z,0
2017-05-06T01:15:08.843Z,0
2017-05-06T01:16:11.803Z,0
2017-05-06T01:17:14.178Z,0
2017-05-06T01:18:16.525Z,0
2017-05-06T01:19:18.886Z,0
2017-05-06T01:20:21.260Z,0
2017-05-06T01:21:24.224Z,0
2017-05-06T01:22:26.605Z,0
2017-05-06T01:23:28.972Z,0
2017-05-06T01:24:31.322Z,0
2017-05-06T01:25:33.677Z,0
2017-05-06T01:26:36.858Z,0
2017-05-06T01:27:39.205Z,0
2017-05-06T01:28:41.555Z,0
2017-05-06T01:29:44.117Z,0
2017-05-06T01:30:46.476Z,0
2017-05-06T01:31:49.482Z,0
2017-05-06T01:32:51.812Z,0
2017-05-06T01:33:54.169Z,0
2017-05-06T01:34:56.530Z,0
2017-05-06T01:35:58.889Z,0
2017-05-06T01:37:01.962Z,0
2017-05-06T01:38:04.322Z,0
2017-05-06T01:39:06.688Z,0
2017-05-06T01:40:09.054Z,0
2017-05-06T01:41:11.403Z,0
2017-05-06T01:42:14.473Z,0
2017-05-06T01:43:16.824Z,0
2017-05-06T01:44:19.201Z,0
2017-05-06T01:45:21.562Z,0
2017-05-06T01:46:23.926Z,0
2017-05-06T01:47:26.989Z,0
2017-05-06T01:48:29.379Z,0
2017-05-06T01:49:31.797Z,0
2017-05-06T01:50:34.134Z,0
2017-05-06T01:51:36.504Z,0
2017-05-06T01:52:39.559Z,0
2017-05-06T01:53:41.918Z,0
2017-05-06T01:54:44.287Z,0
2017-05-06T01:55:46.703Z,0
2017-05-06T01:56:49.076Z,0
2017-05-06T01:57:52.153Z,0
2017-05-06T01:58:54.563Z,0
2017-05-06T01:59:56.913Z,0
2017-05-06T02:00:59.276Z,0
2017-05-06T02:02:01.659Z,0
2017-05-06T02:03:04.629Z,0
2017-05-06T02:04:07.007Z,0
2017-05-06T02:05:09.476Z,0
2017-05-06T02:06:11.857Z,0
2017-05-06T02:07:14.260Z,0
2017-05-06T02:08:17.286Z,0
2017-05-06T02:09:19.758Z,0
2017-05-06T02:10:22.184Z,0
2017-05-06T02:11:24.571Z,0
2017-05-06T02:12:27.007Z,0
2017-05-06T02:13:32.008Z,0
2017-05-06T02:14:34.437Z,0
2017-05-06T02:15:36.836Z,0
2017-05-06T02:16:39.255Z,0
2017-05-06T02:17:41.692Z,0
2017-05-06T02:18:44.718Z,0
2017-05-06T02:19:47.149Z,0
2017-05-06T02:20:49.571Z,0
2017-05-06T02:21:52.001Z,0
2017-05-06T02:22:54.432Z,0
2017-05-06T02:23:57.425Z,0
2017-05-06T02:24:59.836Z,0
2017-05-06T02:26:02.246Z,0
2017-05-06T02:27:04.677Z,0
2017-05-06T02:28:07.136Z,0
2017-05-06T02:29:10.104Z,0
2017-05-06T02:30:12.535Z,0
2017-05-06T02:31:14.963Z,0
2017-05-06T02:32:17.377Z,0
2017-05-06T02:33:19.803Z,0
2017-05-06T02:34:22.779Z,0
2017-05-06T02:35:25.174Z,0
2017-05-06T02:36:27.617Z,0
2017-05-06T02:37:30.058Z,0
2017-05-06T02:38:32.456Z,0
2017-05-06T02:39:35.597Z,0
2017-05-06T02:40:38.008Z,0
2017-05-06T02:41:40.473Z,0
2017-05-06T02:42:43.111Z,0
2017-05-06T02:43:45.545Z,0
2017-05-06T02:44:48.690Z,0
2017-05-06T02:45:51.086Z,0
2017-05-06T02:46:53.486Z,0
2017-05-06T02:47:55.936Z,0
2017-05-06T02:48:58.337Z,0
2017-05-06T02:50:01.402Z,0
2017-05-06T02:51:03.847Z,0
2017-05-06T02:52:06.276Z,0
2017-05-06T02:53:08.700Z,0
2017-05-06T02:54:11.128Z,0
2017-05-06T02:55:14.102Z,0
2017-05-06T02:56:16.532Z,0
2017-05-06T02:57:18.965Z,0
2017-05-06T02:58:21.391Z,0
2017-05-06T02:59:23.803Z,0
2017-05-06T03:00:26.859Z,0
2017-05-06T03:01:29.256Z,0
2017-05-06T03:02:31.682Z,0
2017-05-06T03:03:34.137Z,0
2017-05-06T03:04:36.476Z,0
2017-05-06T03:05:39.452Z,0
2017-05-06T03:06:41.814Z,0
2017-05-06T03:07:44.172Z,0
2017-05-06T03:08:46.529Z,0
2017-05-06T03:09:48.888Z,0
2017-05-06T03:10:51.949Z,0
2017-05-06T03:11:54.310Z,0
2017-05-06T03:12:56.668Z,0
2017-05-06T03:13:59.027Z,0
2017-05-06T03:15:01.388Z,0
2017-05-06T03:16:04.346Z,0
2017-05-06T03:17:06.695Z,0
2017-05-06T03:18:09.046Z,0
2017-05-06T03:19:11.420Z,0
2017-05-06T03:20:13.774Z,0
2017-05-06T03:21:16.738Z,0
2017-05-06T03:22:19.095Z,0
2017-05-06T03:23:21.455Z,0
2017-05-06T03:24:23.812Z,0
2017-05-06T03:25:26.179Z,0
2017-05-06T03:26:29.081Z,0
2017-05-06T03:27:31.443Z,0
2017-05-06T03:28:33.814Z,0
2017-05-06T03:29:36.175Z,0
2017-05-06T03:30:38.553Z,0
2017-05-06T03:31:41.523Z,0
2017-05-06T03:32:43.906Z,0
2017-05-06T03:33:46.233Z,0
2017-05-06T03:34:48.599Z,0
2017-05-06T03:35:50.965Z,0
2017-05-06T03:36:53.873Z,0
2017-05-06T03:37:56.238Z,0
2017-05-06T03:38:58.589Z,0
2017-05-06T03:40:00.955Z,0
2017-05-06T03:41:03.311Z,0
2017-05-06T03:42:06.261Z,0
2017-05-06T03:43:08.615Z,0
2017-05-06T03:44:10.978Z,0
2017-05-06T03:45:13.338Z,0
2017-05-06T03:46:15.703Z,0
2017-05-06T03:47:18.609Z,0
2017-05-06T03:48:20.962Z,0
2017-05-06T03:49:23.317Z,0
2017-05-06T03:50:25.681Z,0
2017-05-06T03:51:28.044Z,0
2017-05-06T03:52:31.111Z,0
2017-05-06T03:53:33.469Z,0
2017-05-06T03:54:35.838Z,0
2017-05-06T03:55:38.192Z,0
2017-05-06T03:56:40.563Z,0
2017-05-06T03:57:43.472Z,0
2017-05-06T03:58:45.828Z,0
2017-05-06T03:59:48.181Z,0
2017-05-06T04:00:50.539Z,0
2017-05-06T04:01:52.905Z,0
2017-05-06T04:02:55.868Z,0
2017-05-06T04:03:58.424Z,0
2017-05-06T04:05:00.785Z,0
2017-05-06T04:06:03.140Z,0
2017-05-06T04:07:05.515Z,0
2017-05-06T04:08:08.469Z,0
2017-05-06T04:09:10.837Z,0
2017-05-06T04:10:13.197Z,0
2017-05-06T04:11:15.569Z,0
2017-05-06T04:12:17.922Z,0
2017-05-06T04:13:20.883Z,0
2017-05-06T04:14:23.234Z,0
2017-05-06T04:15:25.598Z,0
2017-05-06T04:16:27.955Z,0
2017-05-06T04:17:30.313Z,0
2017-05-06T04:18:33.374Z,0
2017-05-06T04:19:35.735Z,0
2017-05-06T04:20:38.098Z,0
2017-05-06T04:21:40.460Z,0
2017-05-06T04:22:42.814Z,0
2017-05-06T04:23:45.873Z,0
2017-05-06T04:24:48.233Z,0
2017-05-06T04:25:50.583Z,0
2017-05-06T04:26:53.166Z,0
2017-05-06T04:27:55.533Z,0
2017-05-06T04:28:58.437Z,0
2017-05-06T04:30:00.802Z,0
2017-05-06T04:31:03.162Z,0
2017-05-06T04:32:05.521Z,0
2017-05-06T04:33:07.878Z,0
2017-05-06T04:34:10.833Z,0
2017-05-06T04:35:13.193Z,0
2017-05-06T04:36:15.563Z,0
2017-05-06T04:37:17.922Z,0
2017-05-06T04:38:20.285Z,0
2017-05-06T04:39:23.240Z,0
2017-05-06T04:40:25.607Z,0
2017-05-06T04:41:27.953Z,0
2017-05-06T04:42:30.309Z,0
2017-05-06T04:43:32.669Z,0
2017-05-06T04:44:35.632Z,0
2017-05-06T04:45:37.986Z,0
2017-05-06T04:46:40.346Z,0
2017-05-06T04:47:42.717Z,0
2017-05-06T04:48:45.070Z,0
2017-05-06T04:49:48.129Z,0
2017-05-06T04:50:50.482Z,0
2017-05-06T04:51:52.839Z,0
2017-05-06T04:52:55.208Z,0
2017-05-06T04:53:57.566Z,0
2017-05-06T04:55:00.673Z,0
2017-05-06T04:56:03.038Z,0
2017-05-06T04:57:05.398Z,0
2017-05-06T04:58:07.761Z,0
2017-05-06T04:59:10.118Z,0
2017-05-06T05:00:13.180Z,0
2017-05-06T05:01:15.539Z,0
2017-05-06T05:02:17.891Z,0
2017-05-06T05:03:20.255Z,0
2017-05-06T05:04:22.609Z,0
2017-05-06T05:05:25.517Z,0
2017-05-06T05:06:27.881Z,0
2017-05-06T05:07:30.235Z,0
2017-05-06T05:08:32.594Z,0
2017-05-06T05:09:34.958Z,0
2017-05-06T05:10:37.917Z,0
2017-05-06T05:11:40.278Z,0
2017-05-06T05:12:42.634Z,0
2017-05-06T05:13:45.196Z,0
2017-05-06T05:14:47.555Z,0
2017-05-06T05:15:50.566Z,0
2017-05-06T05:16:52.930Z,0
2017-05-06T05:17:55.285Z,0
2017-05-06T05:18:57.649Z,0
2017-05-06T05:20:00.003Z,0
2017-05-06T05:21:02.963Z,0
2017-05-06T05:22:05.313Z,0
2017-05-06T05:23:07.683Z,0
2017-05-06T05:24:10.036Z,0
2017-05-06T05:25:12.396Z,0
2017-05-06T05:26:15.363Z,0
2017-05-06T05:27:17.717Z,0
2017-05-06T05:28:20.082Z,0
2017-05-06T05:29:22.445Z,0
2017-05-06T05:30:24.802Z,0
2017-05-06T05:31:27.759Z,0
2017-05-06T05:32:30.129Z,0
2017-05-06T05:33:32.492Z,0
2017-05-06T05:34:34.872Z,0
2017-05-06T05:35:37.210Z,0
2017-05-06T05:36:40.175Z,0
2017-05-06T05:37:42.523Z,0
2017-05-06T05:38:44.877Z,0
2017-05-06T05:39:47.232Z,0
2017-05-06T05:40:49.584Z,0
2017-05-06T05:41:52.544Z,0
2017-05-06T05:42:54.904Z,0
2017-05-06T05:43:57.263Z,0
2017-05-06T05:44:59.618Z,0
2017-05-06T05:46:01.971Z,0
2017-05-06T05:47:04.929Z,0
2017-05-06T05:48:07.294Z,0
2017-05-06T05:49:09.655Z,0
2017-05-06T05:50:12.011Z,0
2017-05-06T05:51:14.365Z,0
2017-05-06T05:52:17.320Z,0
2017-05-06T05:53:19.689Z,0
2017-05-06T05:54:22.051Z,0
2017-05-06T05:55:24.409Z,0
2017-05-06T05:56:26.770Z,0
2017-05-06T05:57:29.716Z,0
2017-05-06T05:58:32.077Z,0
2017-05-06T05:59:34.426Z,0
2017-05-06T06:00:36.785Z,0
2017-05-06T06:01:39.150Z,0
2017-05-06T06:02:42.210Z,0
2017-05-06T06:03:44.573Z,0
2017-05-06T06:04:46.928Z,0
2017-05-06T06:05:49.287Z,0
2017-05-06T06:06:51.647Z,0
2017-05-06T06:07:54.605Z,0
2017-05-06T06:08:56.959Z,0
2017-05-06T06:09:59.318Z,0
2017-05-06T06:11:01.683Z,0
2017-05-06T06:12:04.040Z,0
2017-05-06T06:13:06.994Z,0
2017-05-06T06:14:09.348Z,0
2017-05-06T06:15:11.711Z,0
2017-05-06T06:16:14.076Z,0
2017-05-06T06:17:16.433Z,0
2017-05-06T06:18:19.344Z,0
2017-05-06T06:19:21.716Z,0
2017-05-06T06:20:24.074Z,0
2017-05-06T06:21:26.427Z,0
2017-05-06T06:22:28.785Z,0
2017-05-06T06:23:31.845Z,0
2017-05-06T06:24:34.203Z,0
2017-05-06T06:25:36.570Z,0
2017-05-06T06:26:38.927Z,0
2017-05-06T06:27:41.286Z,0
2017-05-06T06:28:44.254Z,0
2017-05-06T06:29:46.613Z,0
2017-05-06T06:30:48.983Z,0
2017-05-06T06:31:51.336Z,0
2017-05-06T06:32:53.696Z,0
2017-05-06T06:33:56.654Z,0
2017-05-06T06:34:59.008Z,0
2017-05-06T06:36:01.368Z,0
2017-05-06T06:37:03.721Z,0
2017-05-06T06:38:06.083Z,0
2017-05-06T06:39:09.042Z,0
2017-05-06T06:40:11.398Z,0
2017-05-06T06:41:13.764Z,0
2017-05-06T06:42:16.131Z,0
2017-05-06T06:43:18.476Z,0
2017-05-06T06:44:21.441Z,0
2017-05-06T06:45:23.803Z,0
2017-05-06T06:46:26.154Z,0
2017-05-06T06:47:28.523Z,0
2017-05-06T06:48:30.873Z,0
2017-05-06T06:49:33.826Z,0
2017-05-06T06:50:36.201Z,0
2017-05-06T06:51:38.555Z,0
2017-05-06T06:52:40.942Z,0
2017-05-06T06:53:43.266Z,0
2017-05-06T06:54:46.233Z,0
2017-05-06T06:55:48.592Z,0
2017-05-06T06:56:50.944Z,0
2017-05-06T06:57:53.298Z,0
2017-05-06T06:58:55.649Z,0
2017-05-06T06:59:58.609Z,0
2017-05-06T07:01:00.969Z,0
2017-05-06T07:02:03.320Z,0
2017-05-06T07:03:05.689Z,0
2017-05-06T07:04:08.048Z,0
2017-05-06T07:05:11.019Z,0
2017-05-06T07:06:13.378Z,0
2017-05-06T07:07:15.738Z,0
2017-05-06T07:08:18.098Z,0
2017-05-06T07:09:20.463Z,0
2017-05-06T07:10:23.512Z,0
2017-05-06T07:11:25.882Z,0
2017-05-06T07:12:28.232Z,0
2017-05-06T07:13:30.603Z,0
2017-05-06T07:14:32.970Z,0
2017-05-06T07:15:35.921Z,0
2017-05-06T07:16:38.280Z,0
2017-05-06T07:17:40.639Z,0
2017-05-06T07:18:42.995Z,0
2017-05-06T07:19:45.352Z,0
2017-05-06T07:20:48.437Z,0
2017-05-06T07:21:50.778Z,0
2017-05-06T07:22:53.129Z,0
2017-05-06T07:23:55.489Z,0
2017-05-06T07:24:57.846Z,0
2017-05-06T07:26:00.901Z,0
2017-05-06T07:27:03.263Z,0
2017-05-06T07:28:05.614Z,0
2017-05-06T07:29:07.978Z,0
2017-05-06T07:30:10.343Z,0
2017-05-06T07:31:13.306Z,0
2017-05-06T07:32:15.660Z,0
2017-05-06T07:33:18.018Z,0
2017-05-06T07:34:20.370Z,0
2017-05-06T07:35:22.729Z,0
2017-05-06T07:36:25.787Z,0
2017-05-06T07:37:28.145Z,0
2017-05-06T07:38:30.503Z,0
2017-05-06T07:39:32.855Z,0
2017-05-06T07:40:35.212Z,0
2017-05-06T07:41:38.172Z,0
2017-05-06T07:42:40.537Z,0
2017-05-06T07:43:42.895Z,0
2017-05-06T07:44:45.244Z,0
2017-05-06T07:45:47.594Z,0
2017-05-06T07:46:50.549Z,0
2017-05-06T07:47:52.903Z,0
2017-05-06T07:48:55.261Z,0
2017-05-06T07:49:57.629Z,0
2017-05-06T07:50:59.976Z,0
2017-05-06T07:52:02.929Z,0
2017-05-06T07:53:05.292Z,0
2017-05-06T07:54:07.651Z,0
2017-05-06T07:55:10.008Z,0
2017-05-06T07:56:12.365Z,0
2017-05-06T07:57:15.320Z,0
2017-05-06T07:58:17.680Z,0
2017-05-06T07:59:20.036Z,0
2017-05-06T08:00:22.391Z,0
2017-05-06T08:01:24.747Z,0
2017-05-06T08:02:27.655Z,0
2017-05-06T08:03:30.025Z,0
2017-05-06T08:04:32.373Z,0
2017-05-06T08:05:34.731Z,0
2017-05-06T08:06:37.100Z,0
2017-05-06T08:07:40.052Z,0
2017-05-06T08:08:42.412Z,0
2017-05-06T08:09:44.770Z,0
2017-05-06T08:10:47.139Z,0
2017-05-06T08:11:49.490Z,0
2017-05-06T08:12:52.445Z,0
2017-05-06T08:13:54.804Z,0
2017-05-06T08:14:57.159Z,0
2017-05-06T08:15:59.516Z,0
2017-05-06T08:17:01.869Z,0
2017-05-06T08:18:04.837Z,0
2017-05-06T08:19:07.200Z,0
2017-05-06T08:20:09.556Z,0
2017-05-06T08:21:11.919Z,0
2017-05-06T08:22:14.279Z,0
2017-05-06T08:23:17.244Z,0
2017-05-06T08:24:19.606Z,0
2017-05-06T08:25:21.963Z,0
2017-05-06T08:26:24.319Z,0
2017-05-06T08:27:26.674Z,0
2017-05-06T08:28:29.627Z,0
2017-05-06T08:29:31.988Z,0
2017-05-06T08:30:34.354Z,0
2017-05-06T08:31:36.706Z,0
2017-05-06T08:32:39.067Z,0
2017-05-06T08:33:42.029Z,0
2017-05-06T08:34:44.389Z,0
2017-05-06T08:35:46.745Z,0
2017-05-06T08:36:49.115Z,0
2017-05-06T08:37:51.473Z,0
2017-05-06T08:38:54.427Z,0
2017-05-06T08:39:56.791Z,0
2017-05-06T08:40:59.151Z,0
2017-05-06T08:42:01.505Z,0
2017-05-06T08:43:03.864Z,0
2017-05-06T08:44:06.819Z,0
2017-05-06T08:45:09.176Z,0
2017-05-06T08:46:11.535Z,0
2017-05-06T08:47:13.890Z,0
2017-05-06T08:48:16.246Z,0
2017-05-06T08:49:19.198Z,0
2017-05-06T08:50:21.554Z,0
2017-05-06T08:51:23.908Z,0
2017-05-06T08:52:26.269Z,0
2017-05-06T08:53:28.625Z,0
2017-05-06T08:54:31.581Z,0
2017-05-06T08:55:33.948Z,0
2017-05-06T08:56:36.307Z,0
2017-05-06T08:57:38.666Z,0
2017-05-06T08:58:41.021Z,0
2017-05-06T08:59:44.073Z,0
2017-05-06T09:00:46.441Z,0
2017-05-06T09:01:48.795Z,0
2017-05-06T09:02:51.154Z,0
2017-05-06T09:03:53.504Z,0
2017-05-06T09:04:56.466Z,0
2017-05-06T09:05:58.822Z,0
2017-05-06T09:07:01.180Z,0
2017-05-06T09:08:03.543Z,0
2017-05-06T09:09:05.891Z,0
2017-05-06T09:10:08.953Z,0
2017-05-06T09:11:11.312Z,0
2017-05-06T09:12:13.668Z,0
2017-05-06T09:13:16.031Z,0
2017-05-06T09:14:18.383Z,0
2017-05-06T09:15:21.451Z,0
2017-05-06T09:16:23.815Z,0
2017-05-06T09:17:26.171Z,0
2017-05-06T09:18:28.533Z,0
2017-05-06T09:19:30.891Z,0
2017-05-06T09:20:33.951Z,0
2017-05-06T09:21:36.311Z,0
2017-05-06T09:22:38.664Z,0
2017-05-06T09:23:41.021Z,0
2017-05-06T09:24:43.377Z,0
2017-05-06T09:25:46.454Z,0
2017-05-06T09:26:48.801Z,0
2017-05-06T09:27:51.159Z,0
2017-05-06T09:28:53.519Z,0
2017-05-06T09:29:55.876Z,0
2017-05-06T09:30:58.827Z,0
2017-05-06T09:32:01.188Z,0
2017-05-06T09:33:03.542Z,0
2017-05-06T09:34:05.897Z,0
2017-05-06T09:35:08.255Z,0
2017-05-06T09:36:11.317Z,0
2017-05-06T09:37:13.677Z,0
2017-05-06T09:38:16.034Z,0
2017-05-06T09:39:18.393Z,0
2017-05-06T09:40:20.755Z,0
2017-05-06T09:41:23.714Z,0
2017-05-06T09:42:26.073Z,0
2017-05-06T09:43:28.436Z,0
2017-05-06T09:44:30.786Z,0
2017-05-06T09:45:33.147Z,0
2017-05-06T09:46:36.206Z,0
2017-05-06T09:47:38.558Z,0
2017-05-06T09:48:40.916Z,0
2017-05-06T09:49:43.275Z,0
2017-05-06T09:50:45.636Z,0
2017-05-06T09:51:48.604Z,0
2017-05-06T09:52:50.974Z,0
2017-05-06T09:53:53.334Z,0
2017-05-06T09:54:55.693Z,0
2017-05-06T09:55:58.064Z,0
2017-05-06T09:57:01.017Z,0
2017-05-06T09:58:03.381Z,0
2017-05-06T09:59:05.742Z,0
2017-05-06T10:00:08.096Z,0
2017-05-06T10:01:10.494Z,0
2017-05-06T10:02:13.514Z,0
2017-05-06T10:03:15.871Z,0
2017-05-06T10:04:18.228Z,0
2017-05-06T10:05:20.586Z,0
2017-05-06T10:06:22.946Z,0
2017-05-06T10:07:26.000Z,0
2017-05-06T10:08:28.355Z,0
2017-05-06T10:09:30.712Z,0
2017-05-06T10:10:33.064Z,0
2017-05-06T10:11:35.425Z,0
2017-05-06T10:12:38.376Z,0
2017-05-06T10:13:40.736Z,0
2017-05-06T10:14:43.091Z,0
2017-05-06T10:15:45.458Z,0
2017-05-06T10:16:47.830Z,0
2017-05-06T10:17:50.748Z,0
2017-05-06T10:18:53.101Z,0
2017-05-06T10:19:55.457Z,0
2017-05-06T10:20:57.821Z,0
2017-05-06T10:22:00.178Z,0
2017-05-06T10:23:03.237Z,0
2017-05-06T10:24:05.590Z,0
2017-05-06T10:25:07.952Z,0
2017-05-06T10:26:10.306Z,0
2017-05-06T10:27:12.660Z,0
2017-05-06T10:28:15.570Z,0
2017-05-06T10:29:17.927Z,0
2017-05-06T10:30:20.292Z,0
2017-05-06T10:31:22.647Z,0
2017-05-06T10:32:25.008Z,0
2017-05-06T10:33:27.957Z,0
2017-05-06T10:34:30.321Z,0
2017-05-06T10:35:32.685Z,0
2017-05-06T10:36:35.047Z,0
2017-05-06T10:37:37.408Z,0
2017-05-06T10:38:40.471Z,0
2017-05-06T10:39:42.826Z,0
2017-05-06T10:40:45.175Z,0
2017-05-06T10:41:47.541Z,0
2017-05-06T10:42:49.893Z,0
2017-05-06T10:43:52.849Z,0
2017-05-06T10:44:55.202Z,0
2017-05-06T10:45:57.569Z,0
2017-05-06T10:46:59.932Z,0
2017-05-06T10:48:02.295Z,0
2017-05-06T10:49:05.347Z,0
2017-05-06T10:50:07.720Z,0
2017-05-06T10:51:10.085Z,0
2017-05-06T10:52:12.440Z,0
2017-05-06T10:53:14.803Z,0
2017-05-06T10:54:17.713Z,0
2017-05-06T10:55:20.069Z,0
2017-05-06T10:56:22.429Z,0
2017-05-06T10:57:24.785Z,0
2017-05-06T10:58:27.145Z,0
2017-05-06T10:59:30.199Z,0
2017-05-06T11:00:32.555Z,0
2017-05-06T11:01:34.917Z,0
2017-05-06T11:02:37.278Z,0
2017-05-06T11:03:39.647Z,0
2017-05-06T11:04:42.602Z,0
2017-05-06T11:05:44.961Z,0
2017-05-06T11:06:47.318Z,0
2017-05-06T11:07:49.672Z,0
2017-05-06T11:08:52.038Z,0
2017-05-06T11:09:55.096Z,0
2017-05-06T11:10:57.452Z,0
2017-05-06T11:11:59.810Z,0
2017-05-06T11:13:02.170Z,0
2017-05-06T11:14:04.538Z,0
2017-05-06T11:15:07.601Z,0
2017-05-06T11:16:09.960Z,0
2017-05-06T11:17:12.309Z,0
2017-05-06T11:18:14.662Z,0
2017-05-06T11:19:17.022Z,0
2017-05-06T11:20:19.983Z,0
2017-05-06T11:21:22.339Z,0
2017-05-06T11:22:24.699Z,0
2017-05-06T11:23:27.050Z,0
2017-05-06T11:24:29.406Z,0
2017-05-06T11:25:32.370Z,0
2017-05-06T11:26:34.722Z,0
2017-05-06T11:27:37.087Z,0
2017-05-06T11:28:39.449Z,0
2017-05-06T11:29:41.804Z,0
2017-05-06T11:30:44.859Z,0
2017-05-06T11:31:47.217Z,0
2017-05-06T11:32:49.585Z,4
2017-05-06T11:33:51.936Z,0
2017-05-06T11:34:54.304Z,4
2017-05-06T11:35:57.266Z,4
2017-05-06T11:36:59.633Z,8
2017-05-06T11:38:02.001Z,12
2017-05-06T11:39:04.370Z,12
2017-05-06T11:40:06.727Z,16
2017-05-06T11:41:09.785Z,20
2017-05-06T11:42:12.168Z,28
2017-05-06T11:43:14.508Z,36
2017-05-06T11:44:16.863Z,48
2017-05-06T11:45:19.234Z,60
2017-05-06T11:46:22.216Z,72
2017-05-06T11:47:24.549Z,80
2017-05-06T11:48:26.909Z,108
2017-05-06T11:49:29.268Z,144
2017-05-06T11:50:31.636Z,180
2017-05-06T11:51:34.696Z,212
2017-05-06T11:52:37.058Z,232
2017-05-06T11:53:39.413Z,244
2017-05-06T11:54:41.775Z,288
2017-05-06T11:55:44.143Z,344
2017-05-06T11:56:47.101Z,404
2017-05-06T11:57:49.467Z,504
2017-05-06T11:58:51.836Z,604
2017-05-06T11:59:54.203Z,676
2017-05-06T12:00:56.566Z,716
2017-05-06T12:01:59.475Z,680
2017-05-06T12:03:01.840Z,676
2017-05-06T12:04:04.204Z,716
2017-05-06T12:05:06.569Z,756
2017-05-06T12:06:08.956Z,760
2017-05-06T12:07:11.837Z,800
2017-05-06T12:08:14.208Z,1052
2017-05-06T12:09:16.569Z,1428
2017-05-06T12:10:18.934Z,1700
2017-05-06T12:11:21.296Z,1964
2017-05-06T12:12:24.355Z,2252
2017-05-06T12:13:26.728Z,2468
2017-05-06T12:14:29.084Z,2616
2017-05-06T12:15:31.446Z,2772
2017-05-06T12:16:33.818Z,2828
2017-05-06T12:17:36.872Z,2792
2017-05-06T12:18:39.247Z,2840
2017-05-06T12:19:41.598Z,2440
2017-05-06T12:20:43.958Z,2556
2017-05-06T12:21:46.321Z,2916
2017-05-06T12:22:49.280Z,3380
2017-05-06T12:23:51.644Z,3516
2017-05-06T12:24:54.005Z,3864
2017-05-06T12:25:56.369Z,4368
2017-05-06T12:26:58.736Z,5092
2017-05-06T12:28:01.795Z,5668
2017-05-06T12:29:04.168Z,6676
2017-05-06T12:30:06.530Z,8052
2017-05-06T12:31:08.897Z,9116
2017-05-06T12:32:11.269Z,9448
2017-05-06T12:33:14.342Z,9628
2017-05-06T12:34:16.705Z,9560
2017-05-06T12:35:19.069Z,9440
2017-05-06T12:36:21.430Z,9596
2017-05-06T12:37:23.800Z,10356
2017-05-06T12:38:26.711Z,11464
2017-05-06T12:39:29.077Z,12064
2017-05-06T12:40:31.443Z,12164
2017-05-06T12:41:33.812Z,12212
2017-05-06T12:42:36.176Z,12076
2017-05-06T12:43:39.141Z,11904
2017-05-06T12:44:41.511Z,11892
2017-05-06T12:45:43.877Z,11936
2017-05-06T12:46:46.238Z,11732
2017-05-06T12:47:48.602Z,11552
2017-05-06T12:48:51.571Z,11352
2017-05-06T12:49:53.941Z,11152
2017-05-06T12:50:56.316Z,11680
2017-05-06T12:51:58.677Z,12068
2017-05-06T12:53:01.048Z,11584
2017-05-06T12:54:04.114Z,11276
2017-05-06T12:55:06.473Z,11320
2017-05-06T12:56:08.836Z,11476
2017-05-06T12:57:11.209Z,11660
2017-05-06T12:58:13.565Z,11640
2017-05-06T12:59:16.536Z,11748
2017-05-06T13:00:18.894Z,11788
2017-05-06T13:01:21.277Z,11780
2017-05-06T13:02:23.627Z,11844
2017-05-06T13:03:25.993Z,11952
2017-05-06T13:04:28.960Z,12356
2017-05-06T13:05:31.331Z,12648
2017-05-06T13:06:33.702Z,12880
2017-05-06T13:07:36.089Z,12952
2017-05-06T13:08:38.447Z,12776
2017-05-06T13:09:41.524Z,12068
2017-05-06T13:10:43.889Z,11764
2017-05-06T13:11:46.259Z,10888
2017-05-06T13:12:48.621Z,11692
2017-05-06T13:13:51.000Z,11424
2017-05-06T13:14:54.064Z,12200
2017-05-06T13:15:56.427Z,12604
2017-05-06T13:16:58.791Z,12952
2017-05-06T13:18:01.166Z,13020
2017-05-06T13:19:03.528Z,12900
2017-05-06T13:20:06.599Z,13472
2017-05-06T13:21:08.969Z,13008
2017-05-06T13:22:11.331Z,11572
2017-05-06T13:23:13.696Z,9948
2017-05-06T13:24:16.064Z,7060
2017-05-06T13:25:19.025Z,6324
2017-05-06T13:26:21.385Z,4968
2017-05-06T13:27:23.749Z,4280
2017-05-06T13:28:26.113Z,4376
2017-05-06T13:29:28.485Z,4440
2017-05-06T13:30:31.453Z,4868
2017-05-06T13:31:33.812Z,5460
2017-05-06T13:32:36.172Z,5704
2017-05-06T13:33:38.545Z,5592
2017-05-06T13:34:40.913Z,6020
2017-05-06T13:35:43.886Z,6532
2017-05-06T13:36:46.253Z,7092
2017-05-06T13:37:48.613Z,7752
2017-05-06T13:38:50.979Z,8512
2017-05-06T13:39:53.343Z,9384
2017-05-06T13:40:56.309Z,10428
2017-05-06T13:41:58.671Z,11352
2017-05-06T13:43:01.033Z,12100
2017-05-06T13:44:03.398Z,12784
2017-05-06T13:45:05.761Z,13372
2017-05-06T13:46:08.676Z,13872
2017-05-06T13:47:11.038Z,14208
2017-05-06T13:48:13.398Z,14448
2017-05-06T13:49:15.763Z,14960
2017-05-06T13:50:18.137Z,15528
2017-05-06T13:51:21.048Z,16164
2017-05-06T13:52:23.417Z,16768
2017-05-06T13:53:25.780Z,17076
2017-05-06T13:54:28.156Z,17288
2017-05-06T13:55:30.516Z,17460
2017-05-06T13:56:33.580Z,17480
2017-05-06T13:57:35.948Z,17572
2017-05-06T13:58:38.313Z,17832
2017-05-06T13:59:40.691Z,17940
2017-05-06T14:00:43.056Z,17916
2017-05-06T14:01:46.019Z,17908
2017-05-06T14:02:48.583Z,18100
2017-05-06T14:03:50.957Z,18256
2017-05-06T14:04:53.326Z,18052
2017-05-06T14:05:55.692Z,17844
2017-05-06T14:06:58.615Z,18180
2017-05-06T14:08:00.976Z,18112
2017-05-06T14:09:03.546Z,17864
2017-05-06T14:10:05.919Z,18720
2017-05-06T14:11:08.286Z,19168
2017-05-06T14:12:11.249Z,19744
2017-05-06T14:13:13.610Z,19808
2017-05-06T14:14:15.980Z,19296
2017-05-06T14:15:18.349Z,18464
2017-05-06T14:16:20.707Z,17520
2017-05-06T14:17:23.640Z,17436
2017-05-06T14:18:25.987Z,18400
2017-05-06T14:19:28.352Z,18976
2017-05-06T14:20:30.714Z,19232
2017-05-06T14:21:33.087Z,19360
2017-05-06T14:22:36.153Z,19360
2017-05-06T14:23:38.527Z,19488
2017-05-06T14:24:40.896Z,19744
2017-05-06T14:25:43.261Z,21184
2017-05-06T14:26:45.624Z,25088
2017-05-06T14:27:48.590Z,25184
2017-05-06T14:28:50.955Z,25920
2017-05-06T14:29:53.326Z,27328
2017-05-06T14:30:55.697Z,32320
2017-05-06T14:31:58.065Z,32512
2017-05-06T14:33:00.982Z,33696
2017-05-06T14:34:03.351Z,35136
2017-05-06T14:35:05.712Z,37024
2017-05-06T14:36:08.089Z,38656
2017-05-06T14:37:10.456Z,39936
2017-05-06T14:38:13.371Z,38848
2017-05-06T14:39:15.735Z,36480
2017-05-06T14:40:18.101Z,34016
2017-05-06T14:41:20.473Z,31232
2017-05-06T14:42:22.839Z,28736
2017-05-06T14:43:25.812Z,26848
2017-05-06T14:44:28.180Z,25568
2017-05-06T14:45:30.542Z,24800
2017-05-06T14:46:32.908Z,24320
2017-05-06T14:47:35.286Z,24288
2017-05-06T14:48:38.243Z,24320
2017-05-06T14:49:40.608Z,24576
2017-05-06T14:50:42.974Z,24992
2017-05-06T14:51:45.347Z,25088
2017-05-06T14:52:47.720Z,25408
2017-05-06T14:53:50.639Z,25952
2017-05-06T14:54:53.007Z,26752
2017-05-06T14:55:55.373Z,27648
2017-05-06T14:56:57.737Z,28544
2017-05-06T14:58:00.110Z,29472