createdAt,value
2023-03-25T00:01:17.369Z,78.48
2023-03-25T00:03:50.895Z,78.47
2023-03-25T00:06:17.766Z,78.60
2023-03-25T00:08:44.165Z,78.37
2023-03-25T00:11:10.494Z,78.14
2023-03-25T00:13:36.957Z,78.38
2023-03-25T00:16:04.460Z,78.27
2023-03-25T00:18:35.296Z,78.13
2023-03-25T00:21:03.413Z,77.82
2023-03-25T00:23:31.267Z,78.21
2023-03-25T00:26:00.365Z,77.90
2023-03-25T00:28:30.753Z,77.80
2023-03-25T00:31:11.306Z,77.91
2023-03-25T00:33:37.873Z,78.11
2023-03-25T00:36:05.393Z,78.18
2023-03-25T00:38:35.253Z,78.18
2023-03-25T00:41:26.025Z,78.10
2023-03-25T00:43:54.588Z,78.00
2023-03-25T00:46:22.824Z,77.97
2023-03-25T00:48:50.705Z,78.10
2023-03-25T00:51:21.223Z,78.06
2023-03-25T00:53:53.128Z,77.92
2023-03-25T00:56:20.703Z,78.31
2023-03-25T00:58:47.121Z,78.14
2023-03-25T01:01:23.206Z,78.08
2023-03-25T01:03:57.652Z,77.65
2023-03-25T01:06:45.993Z,77.71
2023-03-25T01:09:15.438Z,77.60
2023-03-25T01:11:44.210Z,77.17
2023-03-25T01:14:17.535Z,76.55
2023-03-25T01:16:44.630Z,76.65
2023-03-25T01:19:12.375Z,76.79
2023-03-25T01:21:40.150Z,76.91
2023-03-25T01:24:07.929Z,76.55
2023-03-25T01:26:34.599Z,76.52
2023-03-25T01:29:01.024Z,76.65
2023-03-25T01:31:30.154Z,76.33
2023-03-25T01:33:57.809Z,76.80
2023-03-25T01:36:30.419Z,76.47
2023-03-25T01:38:59.130Z,76.31
2023-03-25T01:41:33.203Z,76.15
2023-03-25T01:44:14.944Z,76.06
2023-03-25T01:46:45.509Z,76.26
2023-03-25T01:49:24.612Z,76.10
2023-03-25T01:51:55.053Z,76.24
2023-03-25T01:54:21.613Z,76.02
2023-03-25T01:56:50.722Z,75.88
2023-03-25T01:59:20.045Z,76.01
2023-03-25T02:01:47.100Z,76.23
2023-03-25T02:04:17.253Z,76.18
2023-03-25T02:06:46.303Z,76.19
2023-03-25T02:09:16.474Z,76.82
2023-03-25T02:11:42.976Z,77.41
2023-03-25T02:14:13.709Z,77.61
2023-03-25T02:17:10.997Z,78.27
2023-03-25T02:20:11.107Z,78.95
2023-03-25T02:22:55.619Z,80.26
2023-03-25T02:25:46.938Z,80.95
2023-03-25T02:28:29.155Z,81.59
2023-03-25T02:31:11.527Z,81.99
2023-03-25T02:34:06.835Z,82.20
2023-03-25T02:36:48.703Z,82.62
2023-03-25T02:39:29.950Z,83.51
2023-03-25T02:42:30.358Z,84.06
2023-03-25T02:45:03.784Z,83.97
2023-03-25T02:47:44.474Z,84.47
2023-03-25T02:50:27.374Z,84.94
2023-03-25T02:53:04.386Z,85.06
2023-03-25T02:55:33.304Z,85.46
2023-03-25T02:58:04.311Z,85.59
2023-03-25T03:00:31.476Z,85.56
2023-03-25T03:03:01.346Z,85.69
2023-03-25T03:05:33.618Z,85.82
2023-03-25T03:08:32.378Z,85.76
2023-03-25T03:11:07.934Z,85.76
2023-03-25T03:13:57.905Z,85.79
2023-03-25T03:16:42.657Z,85.68
2023-03-25T03:19:38.309Z,85.60
2023-03-25T03:22:14.165Z,85.62
2023-03-25T03:24:46.984Z,85.70
2023-03-25T03:27:33.760Z,85.10
2023-03-25T03:30:14.139Z,84.62
2023-03-25T03:32:49.815Z,84.61
2023-03-25T03:35:27.502Z,84.10
2023-03-25T03:38:01.661Z,83.71
2023-03-25T03:40:31.425Z,83.53
2023-03-25T03:43:03.255Z,82.93
2023-03-25T03:45:53.887Z,82.33
2023-03-25T03:48:28.270Z,82.31
2023-03-25T03:51:04.872Z,81.82
2023-03-25T03:53:36.479Z,82.02
2023-03-25T03:56:09.659Z,81.77
2023-03-25T03:58:43.214Z,81.85
2023-03-25T04:01:27.883Z,81.85
2023-03-25T04:03:59.579Z,81.11
2023-03-25T04:06:56.671Z,81.08
2023-03-25T04:09:34.786Z,80.99
2023-03-25T04:12:10.754Z,81.22
2023-03-25T04:14:38.750Z,81.45
2023-03-25T04:17:06.416Z,80.97
2023-03-25T04:19:34.064Z,80.69
2023-03-25T04:22:01.940Z,80.48
2023-03-25T04:24:32.437Z,80.34
2023-03-25T04:27:03.321Z,80.35
2023-03-25T04:29:33.744Z,80.63
2023-03-25T04:32:01.477Z,80.16
2023-03-25T04:34:28.446Z,79.92
2023-03-25T04:36:57.289Z,79.83
2023-03-25T04:39:25.544Z,79.90
2023-03-25T04:42:03.260Z,79.59
2023-03-25T04:44:33.498Z,79.37
2023-03-25T04:47:02.224Z,79.23
2023-03-25T04:49:28.619Z,78.89
2023-03-25T04:51:55.577Z,78.83
2023-03-25T04:54:23.439Z,79.04
2023-03-25T04:56:51.282Z,78.63
2023-03-25T04:59:19.469Z,78.63
2023-03-25T05:01:46.144Z,78.02
2023-03-25T05:04:17.144Z,78.00
2023-03-25T05:06:47.035Z,77.79
2023-03-25T05:09:22.194Z,78.24
2023-03-25T05:11:50.260Z,78.31
2023-03-25T05:14:19.218Z,78.20
2023-03-25T05:16:46.543Z,78.20
2023-03-25T05:19:14.688Z,78.41
2023-03-25T05:21:42.274Z,78.42
2023-03-25T05:24:11.368Z,78.41
2023-03-25T05:26:39.936Z,78.44
2023-03-25T05:29:15.738Z,78.25
2023-03-25T05:31:48.391Z,78.08
2023-03-25T05:34:16.988Z,77.71
2023-03-25T05:36:43.624Z,77.59
2023-03-25T05:39:11.184Z,77.32
2023-03-25T05:41:41.493Z,77.45
2023-03-25T05:44:10.223Z,76.96
2023-03-25T05:46:36.642Z,77.28
2023-03-25T05:49:03.168Z,77.26
2023-03-25T05:51:38.513Z,76.98
2023-03-25T05:54:10.834Z,76.94
2023-03-25T05:56:38.016Z,77.08
2023-03-25T05:59:04.888Z,77.30
2023-03-25T06:01:34.177Z,77.27
2023-03-25T06:04:02.249Z,77.28
2023-03-25T06:06:30.351Z,77.22
2023-03-25T06:08:56.835Z,77.20
2023-03-25T06:11:23.255Z,76.78
2023-03-25T06:13:49.883Z,76.59
2023-03-25T06:16:18.973Z,76.67
2023-03-25T06:18:50.406Z,76.51
2023-03-25T06:21:20.649Z,76.40
2023-03-25T06:23:50.444Z,76.58
2023-03-25T06:26:17.922Z,76.62
2023-03-25T06:28:44.877Z,76.72
2023-03-25T06:31:20.412Z,77.16
2023-03-25T06:33:48.461Z,77.24
2023-03-25T06:36:18.801Z,77.52
2023-03-25T06:38:46.714Z,77.38
2023-03-25T06:41:20.345Z,77.55
2023-03-25T06:43:48.278Z,77.19
2023-03-25T06:46:14.924Z,77.42
2023-03-25T06:48:41.378Z,77.31
2023-03-25T06:51:08.212Z,77.52
2023-03-25T06:53:34.725Z,78.00
2023-03-25T06:56:01.112Z,78.08
2023-03-25T06:58:34.935Z,77.47
2023-03-25T07:01:06.812Z,77.15
2023-03-25T07:03:34.964Z,76.46
2023-03-25T07:06:01.391Z,76.54
2023-03-25T07:08:27.781Z,76.52
2023-03-25T07:10:54.182Z,76.70
2023-03-25T07:13:20.716Z,77.36
2023-03-25T07:15:47.158Z,77.65
2023-03-25T07:18:13.553Z,77.80
2023-03-25T07:20:39.989Z,77.74
2023-03-25T07:23:12.689Z,77.62
2023-03-25T07:25:39.102Z,77.76
2023-03-25T07:28:05.451Z,77.79
2023-03-25T07:30:31.827Z,77.79
2023-03-25T07:32:58.763Z,77.92
2023-03-25T07:35:25.216Z,77.86
2023-03-25T07:37:51.622Z,77.92
2023-03-25T07:40:18.197Z,77.85
2023-03-25T07:42:45.577Z,78.22
2023-03-25T07:45:12.357Z,78.28
2023-03-25T07:47:38.873Z,78.01
2023-03-25T07:50:06.025Z,78.24
2023-03-25T07:52:32.607Z,78.15
2023-03-25T07:55:00.715Z,78.27
2023-03-25T07:57:27.291Z,78.47
2023-03-25T07:59:53.860Z,78.54
2023-03-25T08:02:20.507Z,78.47
2023-03-25T08:04:47.089Z,78.36
2023-03-25T08:07:13.448Z,78.48
2023-03-25T08:09:41.536Z,78.68
2023-03-25T08:12:08.508Z,78.71
2023-03-25T08:14:34.889Z,78.63
2023-03-25T08:17:01.438Z,78.95
2023-03-25T08:19:27.941Z,78.99
2023-03-25T08:21:54.241Z,78.91
2023-03-25T08:24:20.872Z,78.49
2023-03-25T08:26:48.081Z,78.74
2023-03-25T08:29:17.368Z,78.23
2023-03-25T08:31:46.921Z,78.01
2023-03-25T08:34:14.095Z,77.37
2023-03-25T08:36:40.615Z,77.02
2023-03-25T08:39:11.564Z,76.81
2023-03-25T08:41:39.531Z,76.59
2023-03-25T08:44:06.950Z,75.98
2023-03-25T08:46:33.477Z,75.91
2023-03-25T08:48:59.879Z,75.41
2023-03-25T08:51:26.282Z,75.07
2023-03-25T08:53:52.665Z,75.31
2023-03-25T08:56:19.062Z,73.51
2023-03-25T08:58:45.566Z,73.74
2023-03-25T09:01:12.274Z,72.92
2023-03-25T09:03:40.852Z,72.89
2023-03-25T09:06:08.998Z,72.21
2023-03-25T09:08:37.335Z,72.30
2023-03-25T09:11:04.366Z,72.30
2023-03-25T09:13:31.538Z,72.11
2023-03-25T09:15:58.762Z,72.48
2023-03-25T09:18:25.227Z,72.07
2023-03-25T09:20:51.992Z,72.46
2023-03-25T09:23:18.501Z,72.16
2023-03-25T09:25:46.221Z,71.68
2023-03-25T09:28:12.598Z,72.10
2023-03-25T09:30:38.951Z,71.63
2023-03-25T09:33:05.790Z,71.44
2023-03-25T09:35:32.595Z,71.23
2023-03-25T09:37:59.184Z,70.57
2023-03-25T09:40:25.758Z,69.79
2023-03-25T09:43:13.345Z,69.66
2023-03-25T09:45:47.356Z,69.95
2023-03-25T09:48:27.076Z,69.81
2023-03-25T09:50:53.874Z,69.55
2023-03-25T09:53:58.498Z,69.50
2023-03-25T09:56:30.883Z,69.29
2023-03-25T09:59:05.686Z,68.97
2023-03-25T10:01:42.432Z,68.58
2023-03-25T10:04:23.498Z,67.66
2023-03-25T10:07:03.438Z,67.90
2023-03-25T10:09:52.544Z,66.76
2023-03-25T10:12:32.439Z,67.27
2023-03-25T10:15:25.780Z,67.68
2023-03-25T10:18:12.815Z,68.01
2023-03-25T10:20:47.448Z,67.85
2023-03-25T10:23:21.594Z,67.59
2023-03-25T10:25:54.706Z,68.25
2023-03-25T10:28:33.061Z,67.86
2023-03-25T10:31:00.144Z,68.40
2023-03-25T10:33:37.204Z,68.40
2023-03-25T10:36:07.504Z,68.04
2023-03-25T10:38:36.286Z,67.76
2023-03-25T10:41:17.893Z,67.82
2023-03-25T10:43:44.273Z,67.74
2023-03-25T10:46:25.841Z,67.70
2023-03-25T10:48:52.444Z,67.79
2023-03-25T10:51:35.645Z,66.90
2023-03-25T10:54:02.646Z,67.01
2023-03-25T10:56:40.502Z,67.00
2023-03-25T10:59:22.895Z,65.68
2023-03-25T11:01:50.678Z,64.71
2023-03-25T11:04:19.857Z,64.74
2023-03-25T11:06:52.513Z,65.62
2023-03-25T11:09:30.465Z,65.42
2023-03-25T11:12:01.137Z,66.04
2023-03-25T11:14:29.217Z,70.42
2023-03-25T11:17:05.700Z,72.53
2023-03-25T11:19:53.475Z,73.43
2023-03-25T11:22:26.402Z,72.86
2023-03-25T11:24:59.758Z,71.64
2023-03-25T11:27:29.062Z,70.51
2023-03-25T11:30:01.447Z,70.28
2023-03-25T11:32:36.732Z,68.98
2023-03-25T11:35:18.399Z,68.79
2023-03-25T11:37:49.078Z,68.49
2023-03-25T11:40:17.950Z,67.74
2023-03-25T11:42:49.737Z,68.61
2023-03-25T11:45:24.546Z,68.13
2023-03-25T11:47:52.516Z,68.01
2023-03-25T11:50:22.584Z,67.67
2023-03-25T11:52:52.316Z,67.84
2023-03-25T11:55:25.025Z,67.77
2023-03-25T11:57:54.558Z,66.89
2023-03-25T12:00:31.488Z,67.01
2023-03-25T12:03:20.395Z,66.61
2023-03-25T12:06:16.425Z,66.37
2023-03-25T12:08:59.973Z,65.94
2023-03-25T12:11:54.821Z,66.12
2023-03-25T12:14:55.278Z,65.59
2023-03-25T12:17:37.136Z,65.38
2023-03-25T12:20:28.507Z,65.13
2023-03-25T12:23:01.357Z,64.82
2023-03-25T12:25:39.745Z,64.60
2023-03-25T12:28:38.605Z,64.40
2023-03-25T12:31:11.189Z,64.72
2023-03-25T12:34:01.661Z,64.89
2023-03-25T12:36:42.707Z,64.67
2023-03-25T12:39:42.911Z,64.18
2023-03-25T12:42:27.802Z,64.13
2023-03-25T12:45:03.927Z,63.72
2023-03-25T12:47:33.278Z,63.10
2023-03-25T12:50:22.324Z,63.01
2023-03-25T12:53:13.547Z,61.70
2023-03-25T12:56:01.768Z,60.37
2023-03-25T12:58:40.341Z,59.92
2023-03-25T13:01:24.203Z,59.10
2023-03-25T13:04:13.349Z,59.34
2023-03-25T13:06:48.478Z,59.20
2023-03-25T13:09:25.622Z,58.67
2023-03-25T13:11:56.901Z,57.67
2023-03-25T13:14:51.038Z,58.01
2023-03-25T13:17:44.198Z,58.19
2023-03-25T13:20:12.138Z,58.14
2023-03-25T13:22:44.360Z,57.71
2023-03-25T13:25:20.554Z,57.35
2023-03-25T13:27:49.730Z,57.22
2023-03-25T13:30:29.138Z,57.14
2023-03-25T13:33:01.809Z,57.74
2023-03-25T13:35:44.952Z,57.86
2023-03-25T13:38:19.269Z,57.54
2023-03-25T13:40:58.172Z,58.49
2023-03-25T13:43:42.888Z,59.82
2023-03-25T13:46:13.673Z,60.84
2023-03-25T13:48:58.187Z,62.98
2023-03-25T13:51:24.817Z,65.32
2023-03-25T13:53:56.811Z,67.53
2023-03-25T13:56:41.639Z,69.86
2023-03-25T13:59:31.184Z,73.82
2023-03-25T14:02:39.850Z,77.76
2023-03-25T14:05:16.856Z,80.37
2023-03-25T14:07:49.671Z,82.72
2023-03-25T14:10:38.361Z,84.88
2023-03-25T14:13:09.896Z,86.52
2023-03-25T14:15:39.236Z,86.13
2023-03-25T14:18:13.325Z,86.74
2023-03-25T14:20:48.347Z,86.60
2023-03-25T14:23:22.534Z,86.68
2023-03-25T14:25:54.470Z,86.14
2023-03-25T14:28:37.572Z,85.74
2023-03-25T14:31:31.721Z,86.40
2023-03-25T14:34:02.984Z,85.49
2023-03-25T14:36:52.300Z,85.45
2023-03-25T14:39:24.870Z,85.38
2023-03-25T14:41:56.663Z,84.04
2023-03-25T14:44:28.749Z,82.34
2023-03-25T14:47:16.252Z,80.32
2023-03-25T14:50:05.263Z,76.90
2023-03-25T14:52:46.648Z,74.91
2023-03-25T14:55:25.854Z,75.03
2023-03-25T14:57:59.699Z,74.70
2023-03-25T15:00:34.132Z,75.22
2023-03-25T15:03:10.740Z,75.23
2023-03-25T15:05:37.879Z,74.44
2023-03-25T15:08:04.615Z,73.68
2023-03-25T15:10:39.449Z,73.71
2023-03-25T15:13:32.046Z,73.19
2023-03-25T15:16:04.140Z,73.07
2023-03-25T15:18:36.973Z,73.54
2023-03-25T15:21:04.580Z,74.25
2023-03-25T15:23:36.767Z,74.93
2023-03-25T15:26:04.973Z,76.20
2023-03-25T15:29:13.618Z,77.92
2023-03-25T15:31:49.424Z,80.29
2023-03-25T15:34:41.107Z,81.48
2023-03-25T15:37:30.332Z,82.90
2023-03-25T15:40:34.930Z,83.44
2023-03-25T15:43:22.745Z,84.49
2023-03-25T15:46:21.540Z,86.17
2023-03-25T15:49:22.877Z,86.44
2023-03-25T15:52:24.486Z,85.67
2023-03-25T15:55:02.975Z,85.23
2023-03-25T15:57:34.564Z,86.08
2023-03-25T16:00:14.214Z,85.55
2023-03-25T16:02:49.391Z,85.78
2023-03-25T16:05:16.971Z,85.92
2023-03-25T16:07:45.854Z,85.16
2023-03-25T16:10:35.964Z,84.82
2023-03-25T16:13:07.257Z,83.50
2023-03-25T16:15:36.888Z,83.35
2023-03-25T16:18:07.411Z,81.52
2023-03-25T16:20:36.619Z,80.58
2023-03-25T16:23:07.519Z,80.34
2023-03-25T16:25:38.031Z,79.08
2023-03-25T16:28:07.438Z,81.46
2023-03-25T16:30:36.745Z,84.11
2023-03-25T16:33:12.534Z,85.91
2023-03-25T16:35:49.424Z,86.46
2023-03-25T16:38:20.010Z,87.01
2023-03-25T16:40:49.684Z,87.16
2023-03-25T16:43:23.173Z,87.88
2023-03-25T16:45:51.766Z,87.39
2023-03-25T16:48:23.591Z,87.91
2023-03-25T16:50:54.228Z,87.61
2023-03-25T16:53:22.540Z,86.63
2023-03-25T16:55:52.966Z,86.55
2023-03-25T16:58:25.022Z,85.95
2023-03-25T17:00:55.350Z,86.39
2023-03-25T17:03:46.333Z,85.79
2023-03-25T17:06:27.494Z,84.49
2023-03-25T17:08:56.551Z,82.54
2023-03-25T17:11:27.595Z,81.58
2023-03-25T17:14:00.262Z,84.84
2023-03-25T17:16:33.063Z,86.69
2023-03-25T17:19:00.989Z,87.42
2023-03-25T17:21:33.971Z,88.07
2023-03-25T17:24:22.053Z,88.58
2023-03-25T17:27:04.024Z,88.85
2023-03-25T17:29:30.534Z,89.16
2023-03-25T17:31:59.138Z,88.60
2023-03-25T17:34:27.475Z,88.56
2023-03-25T17:37:03.844Z,89.51
2023-03-25T17:39:32.907Z,89.87
2023-03-25T17:42:19.443Z,89.67
2023-03-25T17:44:45.911Z,89.39
2023-03-25T17:47:18.552Z,89.34
2023-03-25T17:49:45.195Z,88.81
2023-03-25T17:52:11.546Z,89.12
2023-03-25T17:54:38.015Z,88.95
2023-03-25T17:57:09.263Z,89.49
2023-03-25T17:59:35.713Z,89.26
2023-03-25T18:02:02.172Z,88.81
2023-03-25T18:04:28.527Z,88.68
2023-03-25T18:06:54.890Z,89.01
2023-03-25T18:09:24.092Z,89.72
2023-03-25T18:11:53.411Z,90.00
2023-03-25T18:14:24.479Z,91.02
2023-03-25T18:16:51.660Z,90.26
2023-03-25T18:19:21.546Z,90.50
2023-03-25T18:21:48.066Z,91.21
2023-03-25T18:24:14.904Z,91.01
2023-03-25T18:26:43.511Z,90.63
2023-03-25T18:29:31.091Z,90.88
2023-03-25T18:31:58.603Z,91.48
2023-03-25T18:34:26.059Z,91.56
2023-03-25T18:36:53.897Z,91.87
2023-03-25T18:39:26.114Z,91.45
2023-03-25T18:41:52.765Z,91.44
2023-03-25T18:44:19.198Z,91.61
2023-03-25T18:46:46.416Z,92.04
2023-03-25T18:49:18.538Z,91.93
2023-03-25T18:51:48.122Z,92.02
2023-03-25T18:54:15.356Z,91.63
2023-03-25T18:56:42.113Z,91.42
2023-03-25T18:59:18.617Z,91.15
2023-03-25T19:01:45.190Z,91.64
2023-03-25T19:04:11.643Z,91.62
2023-03-25T19:06:39.193Z,91.79
2023-03-25T19:09:08.481Z,92.25
2023-03-25T19:11:35.678Z,92.51
2023-03-25T19:14:02.022Z,93.16
2023-03-25T19:16:28.466Z,93.01
2023-03-25T19:18:54.837Z,92.85
2023-03-25T19:21:21.306Z,92.55
2023-03-25T19:23:47.928Z,92.70
2023-03-25T19:26:14.724Z,92.93
2023-03-25T19:28:41.330Z,92.73
2023-03-25T19:31:08.260Z,93.02
2023-03-25T19:33:34.873Z,92.76
2023-03-25T19:36:04.432Z,93.06
2023-03-25T19:38:32.804Z,92.57
2023-03-25T19:41:10.822Z,92.96
2023-03-25T19:43:37.933Z,92.54
2023-03-25T19:46:05.775Z,92.45
2023-03-25T19:48:32.860Z,92.50
2023-03-25T19:50:59.627Z,92.21
2023-03-25T19:53:27.256Z,91.85
2023-03-25T19:55:54.685Z,91.73
2023-03-25T19:58:22.983Z,91.76
2023-03-25T20:00:49.965Z,91.40
2023-03-25T20:03:16.421Z,91.25
2023-03-25T20:05:43.024Z,91.28
2023-03-25T20:08:10.601Z,91.10
2023-03-25T20:10:38.991Z,91.44
2023-03-25T20:13:05.882Z,91.22
2023-03-25T20:15:33.108Z,90.94
2023-03-25T20:17:59.699Z,90.68
2023-03-25T20:20:26.297Z,90.48
2023-03-25T20:22:53.089Z,90.19
2023-03-25T20:25:19.681Z,89.95
2023-03-25T20:27:46.228Z,89.94
2023-03-25T20:30:15.479Z,89.93
2023-03-25T20:32:44.226Z,89.92
2023-03-25T20:35:13.320Z,89.54
2023-03-25T20:37:41.180Z,89.66
2023-03-25T20:40:11.614Z,90.07
2023-03-25T20:42:43.633Z,89.65
2023-03-25T20:45:12.374Z,89.22
2023-03-25T20:47:38.846Z,88.64
2023-03-25T20:50:07.267Z,89.04
2023-03-25T20:52:35.808Z,88.57
2023-03-25T20:55:02.502Z,88.38
2023-03-25T20:57:28.816Z,87.78
2023-03-25T20:59:56.423Z,87.92
2023-03-25T21:02:22.884Z,87.44
2023-03-25T21:04:49.820Z,87.63
2023-03-25T21:07:19.023Z,87.41
2023-03-25T21:09:47.229Z,87.57
2023-03-25T21:12:13.754Z,87.95
2023-03-25T21:14:40.158Z,87.58
2023-03-25T21:17:06.865Z,87.97
2023-03-25T21:19:33.625Z,87.31
2023-03-25T21:21:59.991Z,87.11
2023-03-25T21:24:27.007Z,87.08
2023-03-25T21:26:53.466Z,87.32
2023-03-25T21:29:20.968Z,86.52
2023-03-25T21:31:47.633Z,86.26
2023-03-25T21:34:15.784Z,85.73
2023-03-25T21:36:43.366Z,85.38
2023-03-25T21:39:10.603Z,85.21
2023-03-25T21:41:37.389Z,84.83
2023-03-25T21:44:05.376Z,84.80
2023-03-25T21:46:33.510Z,84.66
2023-03-25T21:49:01.216Z,84.16
2023-03-25T21:51:30.336Z,84.51
2023-03-25T21:53:58.328Z,83.87
2023-03-25T21:56:27.198Z,83.28
2023-03-25T21:58:53.852Z,82.86
2023-03-25T22:01:28.513Z,82.59
2023-03-25T22:04:00.099Z,82.58
2023-03-25T22:06:29.501Z,82.52
2023-03-25T22:08:59.340Z,82.47
2023-03-25T22:11:30.609Z,82.30
2023-03-25T22:13:58.191Z,81.92
2023-03-25T22:16:25.262Z,81.58
2023-03-25T22:18:52.047Z,81.34
2023-03-25T22:21:24.600Z,81.38
2023-03-25T22:23:54.682Z,81.13
2023-03-25T22:26:23.018Z,80.62
2023-03-25T22:28:54.387Z,80.48
2023-03-25T22:31:25.790Z,80.57
2023-03-25T22:33:55.032Z,80.35
2023-03-25T22:36:21.488Z,80.00
2023-03-25T22:38:52.236Z,79.84
2023-03-25T22:41:19.532Z,79.65
2023-03-25T22:43:46.556Z,79.18
2023-03-25T22:46:13.080Z,78.84
2023-03-25T22:48:39.982Z,79.14
2023-03-25T22:51:11.943Z,79.01
2023-03-25T22:53:38.537Z,78.77
2023-03-25T22:56:05.494Z,78.75
2023-03-25T22:58:32.341Z,78.84
2023-03-25T23:01:02.705Z,78.76
2023-03-25T23:03:30.094Z,78.65
2023-03-25T23:06:06.330Z,78.60
2023-03-25T23:08:36.886Z,78.53
2023-03-25T23:11:26.836Z,78.57
2023-03-25T23:13:56.661Z,78.46
2023-03-25T23:16:25.650Z,78.12
2023-03-25T23:18:52.794Z,78.29
2023-03-25T23:21:22.367Z,78.10
2023-03-25T23:23:52.644Z,78.22
2023-03-25T23:26:24.429Z,78.00
2023-03-25T23:28:51.324Z,78.06
2023-03-25T23:31:28.533Z,78.13
2023-03-25T23:33:58.372Z,77.82
2023-03-25T23:36:25.958Z,77.99
2023-03-25T23:38:53.829Z,78.19
2023-03-25T23:41:22.964Z,78.89
2023-03-25T23:43:50.387Z,78.40
2023-03-25T23:46:21.236Z,78.35
2023-03-25T23:48:48.758Z,78.50
2023-03-25T23:51:19.952Z,78.51
2023-03-25T23:53:48.123Z,78.89
2023-03-25T23:56:17.074Z,78.54
2023-03-25T23:58:44.280Z,78.68
