createdAt,value
2022-10-09T00:04:50.089Z,99.99
2022-10-09T00:09:49.958Z,99.99
2022-10-09T00:14:49.934Z,99.99
2022-10-09T00:19:49.854Z,99.99
2022-10-09T00:24:49.785Z,99.99
2022-10-09T00:29:49.803Z,99.99
2022-10-09T00:34:49.665Z,99.99
2022-10-09T00:39:49.626Z,99.99
2022-10-09T00:44:49.606Z,99.99
2022-10-09T00:49:49.504Z,99.99
2022-10-09T00:54:49.435Z,99.99
2022-10-09T00:59:49.387Z,99.99
2022-10-09T01:04:49.324Z,99.99
2022-10-09T01:09:49.268Z,99.99
2022-10-09T01:14:49.204Z,99.99
2022-10-09T01:19:49.144Z,99.99
2022-10-09T01:24:49.098Z,99.99
2022-10-09T01:29:49.055Z,99.99
2022-10-09T01:34:48.964Z,99.99
2022-10-09T01:39:48.914Z,99.99
2022-10-09T01:44:48.826Z,99.99
2022-10-09T01:49:48.787Z,99.99
2022-10-09T01:54:48.726Z,99.99
2022-10-09T01:59:48.680Z,99.99
2022-10-09T02:04:48.646Z,99.99
2022-10-09T02:09:48.582Z,99.99
2022-10-09T02:14:48.485Z,99.99
2022-10-09T02:19:48.445Z,99.99
2022-10-09T02:24:48.380Z,99.99
2022-10-09T02:29:48.317Z,99.99
2022-10-09T02:34:48.298Z,99.99
2022-10-09T02:39:48.235Z,99.99
2022-10-09T02:44:48.167Z,99.99
2022-10-09T02:49:48.095Z,99.99
2022-10-09T02:54:48.037Z,99.99
2022-10-09T02:59:47.965Z,99.99
2022-10-09T03:04:47.910Z,99.99
2022-10-09T03:09:47.855Z,99.99
2022-10-09T03:14:47.794Z,99.99
2022-10-09T03:19:47.744Z,99.99
2022-10-09T03:24:47.676Z,99.99
2022-10-09T03:29:47.617Z,99.99
2022-10-09T03:34:47.567Z,99.99
2022-10-09T03:39:47.518Z,99.99
2022-10-09T03:44:47.504Z,99.99
2022-10-09T03:49:47.406Z,99.99
2022-10-09T03:54:47.332Z,99.99
2022-10-09T03:59:47.269Z,99.99
2022-10-09T04:04:47.212Z,99.99
2022-10-09T04:09:47.174Z,99.99
2022-10-09T04:14:47.099Z,99.99
2022-10-09T04:19:47.046Z,99.99
2022-10-09T04:24:46.996Z,99.99
2022-10-09T04:29:46.928Z,99.99
2022-10-09T04:34:46.882Z,99.99
2022-10-09T04:39:46.855Z,99.99
2022-10-09T04:44:46.761Z,99.99
2022-10-09T04:49:46.697Z,99.99
2022-10-09T04:54:46.645Z,99.99
2022-10-09T04:59:46.598Z,99.99
2022-10-09T05:04:46.548Z,99.99
2022-10-09T05:09:46.477Z,99.99
2022-10-09T05:14:46.432Z,99.99
2022-10-09T05:19:46.373Z,99.99
2022-10-09T05:24:46.335Z,99.99
2022-10-09T05:29:46.251Z,99.99
2022-10-09T05:34:46.192Z,99.99
2022-10-09T05:39:46.139Z,99.99
2022-10-09T05:44:46.089Z,99.99
2022-10-09T05:49:46.049Z,99.99
2022-10-09T05:54:45.985Z,99.99
2022-10-09T05:59:45.919Z,99.99
2022-10-09T06:04:45.848Z,99.99
2022-10-09T06:09:45.789Z,99.99
2022-10-09T06:14:45.748Z,99.99
2022-10-09T06:19:45.691Z,99.99
2022-10-09T06:24:45.627Z,99.99
2022-10-09T06:29:45.578Z,99.99
2022-10-09T06:34:45.508Z,99.99
2022-10-09T06:39:45.460Z,99.99
2022-10-09T06:44:45.431Z,99.99
2022-10-09T06:49:45.343Z,99.99
2022-10-09T06:54:45.287Z,99.99
2022-10-09T06:59:45.230Z,99.99
2022-10-09T07:04:45.179Z,99.99
2022-10-09T07:09:45.121Z,99.99
2022-10-09T07:14:45.058Z,99.99
2022-10-09T07:19:45.005Z,99.99
2022-10-09T07:24:44.939Z,99.99
2022-10-09T07:29:44.894Z,99.99
2022-10-09T07:34:44.830Z,99.99
2022-10-09T07:39:45.193Z,99.99
2022-10-09T07:44:44.691Z,99.99
2022-10-09T07:49:44.650Z,99.99
2022-10-09T07:54:44.570Z,99.99
2022-10-09T07:59:44.592Z,99.99
2022-10-09T08:04:44.431Z,99.99
2022-10-09T08:09:44.360Z,99.99
2022-10-09T08:14:44.303Z,99.99
2022-10-09T08:19:44.236Z,99.99
2022-10-09T08:24:44.171Z,99.99
2022-10-09T08:29:44.122Z,99.99
2022-10-09T08:34:44.040Z,99.99
2022-10-09T08:39:43.983Z,99.99
2022-10-09T08:44:43.919Z,98.46
2022-10-09T08:49:44.173Z,97.90
2022-10-09T08:54:43.792Z,97.04
2022-10-09T08:59:43.724Z,96.44
2022-10-09T09:04:43.672Z,93.74
2022-10-09T09:09:43.593Z,93.54
2022-10-09T09:14:43.525Z,94.01
2022-10-09T09:19:43.477Z,92.54
2022-10-09T09:24:43.423Z,92.19
2022-10-09T09:29:43.353Z,92.25
2022-10-09T09:34:43.267Z,91.65
2022-10-09T09:44:44.166Z,88.40
2022-10-09T09:49:43.099Z,88.87
2022-10-09T09:54:43.017Z,87.20
2022-10-09T09:59:42.974Z,88.01
2022-10-09T10:04:43.364Z,87.06
2022-10-09T10:09:42.840Z,86.61
2022-10-09T10:14:42.767Z,86.07
2022-10-09T10:19:42.711Z,85.36
2022-10-09T10:24:42.630Z,85.25
2022-10-09T10:29:42.571Z,84.10
2022-10-09T10:34:42.524Z,83.80
2022-10-09T10:39:42.454Z,83.04
2022-10-09T10:44:42.394Z,81.02
2022-10-09T10:49:42.325Z,82.24
2022-10-09T10:54:42.263Z,82.34
2022-10-09T10:59:42.195Z,81.12
2022-10-09T11:04:42.143Z,80.82
2022-10-09T11:09:42.087Z,81.93
2022-10-09T11:14:42.050Z,81.39
2022-10-09T11:19:45.399Z,81.18
2022-10-09T11:24:41.921Z,80.41
2022-10-09T11:29:41.837Z,80.72
2022-10-09T11:34:41.811Z,80.01
2022-10-09T11:39:41.709Z,79.71
2022-10-09T11:44:41.660Z,79.30
2022-10-09T11:49:41.593Z,79.36
2022-10-09T11:54:41.512Z,77.64
2022-10-09T11:59:41.452Z,76.77
2022-10-09T12:04:54.486Z,77.14
2022-10-09T12:09:42.353Z,76.12
2022-10-09T12:14:41.257Z,74.51
2022-10-09T12:19:41.195Z,75.38
2022-10-09T12:24:41.125Z,73.46
2022-10-09T12:29:41.058Z,74.07
2022-10-09T12:34:41.007Z,74.37
2022-10-09T12:39:40.956Z,73.05
2022-10-09T12:44:41.187Z,73.46
2022-10-09T12:49:40.819Z,73.66
2022-10-09T12:54:40.748Z,74.07
2022-10-09T12:59:40.672Z,71.97
2022-10-09T13:04:40.611Z,73.49
2022-10-09T13:09:40.567Z,74.10
2022-10-09T13:14:40.489Z,74.44
2022-10-09T13:19:40.432Z,74.44
2022-10-09T13:24:40.407Z,74.88
2022-10-09T13:29:40.294Z,75.08
2022-10-09T13:34:40.252Z,74.88
2022-10-09T13:39:40.166Z,75.49
2022-10-09T13:44:40.125Z,75.49
2022-10-09T13:49:40.056Z,75.01
2022-10-09T13:54:40.007Z,74.21
2022-10-09T13:59:39.929Z,75.62
2022-10-09T14:04:39.852Z,74.91
2022-10-09T14:09:39.808Z,75.32
2022-10-09T14:14:40.766Z,75.35
2022-10-09T14:19:39.690Z,75.66
2022-10-09T14:24:39.677Z,76.00
2022-10-09T14:29:39.892Z,75.90
2022-10-09T14:34:39.532Z,75.63
2022-10-09T14:39:39.427Z,75.63
2022-10-09T14:44:39.393Z,76.44
2022-10-09T14:49:39.292Z,76.37
2022-10-09T14:54:39.265Z,76.68
2022-10-09T14:59:39.165Z,76.92
2022-10-09T15:04:39.187Z,77.43
2022-10-09T15:09:39.046Z,77.73
2022-10-09T15:14:38.980Z,77.73
2022-10-09T15:19:38.916Z,77.36
2022-10-09T15:24:38.882Z,77.67
2022-10-09T15:29:38.759Z,77.40
2022-10-09T15:34:40.948Z,77.29
2022-10-09T15:39:38.680Z,77.23
2022-10-09T15:44:38.576Z,77.64
2022-10-09T15:49:38.529Z,77.57
2022-10-09T15:54:38.461Z,77.26
2022-10-09T15:59:38.404Z,77.67
2022-10-09T16:04:38.361Z,77.81
2022-10-09T16:09:38.258Z,78.12
2022-10-09T16:14:38.213Z,78.16
2022-10-09T16:19:38.156Z,78.77
2022-10-09T16:24:38.104Z,79.52
2022-10-09T16:29:38.001Z,79.62
2022-10-09T16:34:37.974Z,80.02
2022-10-09T16:39:37.886Z,80.37
2022-10-09T16:44:37.825Z,80.88
2022-10-09T16:49:37.755Z,81.32
2022-10-09T16:54:37.692Z,81.84
2022-10-09T16:59:37.646Z,82.24
2022-10-09T17:04:37.585Z,82.75
2022-10-09T17:09:37.485Z,83.06
2022-10-09T17:14:37.469Z,83.30
2022-10-09T17:19:37.387Z,83.71
2022-10-09T17:24:37.308Z,84.12
2022-10-09T17:29:37.283Z,84.57
2022-10-09T17:34:37.188Z,84.74
2022-10-09T17:39:37.110Z,84.67
2022-10-09T17:44:37.058Z,84.88
2022-10-09T17:49:36.980Z,85.28
2022-10-09T17:54:36.927Z,85.59
2022-10-09T17:59:36.858Z,86.14
2022-10-09T18:04:36.839Z,86.55
2022-10-09T18:09:36.740Z,86.85
2022-10-09T18:14:36.692Z,87.37
2022-10-09T18:19:36.613Z,87.57
2022-10-09T18:24:36.542Z,87.88
2022-10-09T18:29:36.482Z,88.29
2022-10-09T18:34:39.203Z,88.49
2022-10-09T18:39:36.362Z,88.74
2022-10-09T18:44:36.327Z,89.25
2022-10-09T18:49:36.275Z,89.56
2022-10-09T18:54:36.181Z,89.65
2022-10-09T18:59:36.124Z,89.76
2022-10-09T19:04:36.058Z,89.86
2022-10-09T19:09:35.985Z,89.76
2022-10-09T19:14:35.953Z,89.80
2022-10-09T19:19:35.864Z,89.80
2022-10-09T19:24:35.786Z,90.00
2022-10-09T19:29:35.734Z,90.00
2022-10-09T19:34:35.666Z,90.00
2022-10-09T19:39:35.598Z,90.00
2022-10-09T19:44:35.559Z,90.00
2022-10-09T19:49:35.499Z,89.90
2022-10-09T19:54:35.408Z,89.90
2022-10-09T19:59:35.346Z,89.90
2022-10-09T20:04:35.298Z,90.05
2022-10-09T20:09:35.244Z,89.64
2022-10-09T20:14:35.164Z,89.53
2022-10-09T20:19:35.100Z,89.64
2022-10-09T20:24:35.030Z,89.33
2022-10-09T20:29:34.970Z,89.23
2022-10-09T20:34:34.930Z,89.23
2022-10-09T20:39:34.837Z,89.12
2022-10-09T20:44:34.803Z,89.12
2022-10-09T20:49:34.713Z,89.12
2022-10-09T20:54:34.665Z,89.23
2022-10-09T20:59:34.592Z,89.37
2022-10-09T21:04:34.543Z,89.58
2022-10-09T21:09:34.443Z,89.37
2022-10-09T21:14:34.395Z,89.37
2022-10-09T21:19:34.323Z,89.47
2022-10-09T21:24:34.293Z,89.68
2022-10-09T21:29:34.194Z,90.23
2022-10-09T21:34:34.144Z,91.09
2022-10-09T21:39:34.107Z,92.27
2022-10-09T21:44:34.023Z,92.88
2022-10-09T21:49:33.968Z,93.74
2022-10-09T21:54:33.916Z,94.40
2022-10-09T21:59:33.813Z,95.02
2022-10-09T22:04:33.755Z,95.37
2022-10-09T22:09:33.678Z,95.68
2022-10-09T22:14:33.636Z,95.78
2022-10-09T22:19:33.578Z,96.19
2022-10-09T22:24:33.497Z,96.50
2022-10-09T22:29:33.418Z,96.85
2022-10-09T22:34:33.377Z,96.85
2022-10-09T22:39:33.286Z,96.81
2022-10-09T22:44:33.227Z,96.95
2022-10-09T22:49:33.163Z,97.06
2022-10-09T22:54:33.119Z,96.91
2022-10-09T22:59:33.044Z,97.02
2022-10-09T23:04:32.973Z,96.81
2022-10-09T23:09:32.889Z,97.16
2022-10-09T23:14:32.880Z,97.12
2022-10-09T23:19:32.759Z,97.27
2022-10-09T23:24:32.686Z,97.37
2022-10-09T23:29:32.641Z,97.37
2022-10-09T23:34:32.549Z,97.42
2022-10-09T23:39:32.479Z,97.47
2022-10-09T23:44:32.410Z,97.47
2022-10-09T23:49:32.383Z,97.37
2022-10-09T23:54:32.284Z,97.42
2022-10-09T23:59:32.202Z,97.22
