createdAt,value
2023-05-02T00:01:56.984Z,91.04
2023-05-02T00:04:43.909Z,92.42
2023-05-02T00:07:34.023Z,92.04
2023-05-02T00:10:20.766Z,92.24
2023-05-02T00:13:07.903Z,92.76
2023-05-02T00:15:54.610Z,92.57
2023-05-02T00:18:45.804Z,92.64
2023-05-02T00:21:33.645Z,93.40
2023-05-02T00:24:20.303Z,94.07
2023-05-02T00:27:07.625Z,93.90
2023-05-02T00:29:55.159Z,95.27
2023-05-02T00:32:42.270Z,96.07
2023-05-02T00:35:30.508Z,97.56
2023-05-02T00:38:17.250Z,96.69
2023-05-02T00:41:05.533Z,98.66
2023-05-02T00:43:52.246Z,98.71
2023-05-02T00:46:39.315Z,98.39
2023-05-02T00:49:26.147Z,100.00
2023-05-02T00:52:14.242Z,100.00
2023-05-02T00:55:03.431Z,98.93
2023-05-02T00:57:50.189Z,100.00
2023-05-02T01:00:50.626Z,98.43
2023-05-02T01:03:42.779Z,99.75
2023-05-02T01:06:37.921Z,99.08
2023-05-02T01:09:41.162Z,98.64
2023-05-02T01:12:32.368Z,98.27
2023-05-02T01:15:23.513Z,99.08
2023-05-02T01:18:13.281Z,98.62
2023-05-02T01:21:04.352Z,97.74
2023-05-02T01:24:02.654Z,96.80
2023-05-02T01:26:57.923Z,97.71
2023-05-02T01:29:48.532Z,96.27
2023-05-02T01:32:38.466Z,95.80
2023-05-02T01:35:27.643Z,96.49
2023-05-02T01:38:16.561Z,96.54
2023-05-02T01:41:07.364Z,95.61
2023-05-02T01:43:56.887Z,94.32
2023-05-02T01:46:46.326Z,94.87
2023-05-02T01:49:35.937Z,95.60
2023-05-02T01:52:24.806Z,95.04
2023-05-02T01:55:15.418Z,93.00
2023-05-02T01:58:03.309Z,91.35
2023-05-02T02:00:51.541Z,90.39
2023-05-02T02:03:39.941Z,86.67
2023-05-02T02:06:27.654Z,84.58
2023-05-02T02:09:14.901Z,78.46
2023-05-02T02:12:06.882Z,78.22
2023-05-02T02:14:58.456Z,76.58
2023-05-02T02:17:48.951Z,74.66
2023-05-02T02:20:37.574Z,73.94
2023-05-02T02:23:28.421Z,71.68
2023-05-02T02:26:15.742Z,71.13
2023-05-02T02:29:02.643Z,71.25
2023-05-02T02:31:49.586Z,71.41
2023-05-02T02:34:36.342Z,70.80
2023-05-02T02:37:30.384Z,69.59
2023-05-02T02:40:24.512Z,69.39
2023-05-02T02:43:18.577Z,69.17
2023-05-02T02:46:18.163Z,69.94
2023-05-02T02:49:19.534Z,69.56
2023-05-02T02:52:12.363Z,69.53
2023-05-02T02:55:08.385Z,69.62
2023-05-02T02:58:01.627Z,69.45
2023-05-02T03:00:49.808Z,69.40
2023-05-02T03:03:37.683Z,71.11
2023-05-02T03:06:25.368Z,71.05
2023-05-02T03:09:17.875Z,71.88
2023-05-02T03:12:07.656Z,71.19
2023-05-02T03:15:09.252Z,71.19
2023-05-02T03:17:55.899Z,71.88
2023-05-02T03:20:42.591Z,72.36
2023-05-02T03:23:29.826Z,73.33
2023-05-02T03:26:17.531Z,73.60
2023-05-02T03:29:06.224Z,73.27
2023-05-02T03:31:58.039Z,75.46
2023-05-02T03:34:45.474Z,76.79
2023-05-02T03:37:31.953Z,79.91
2023-05-02T03:40:21.941Z,82.65
2023-05-02T03:43:08.862Z,83.72
2023-05-02T03:45:57.070Z,85.97
2023-05-02T03:48:46.493Z,86.81
2023-05-02T03:51:33.945Z,85.00
2023-05-02T03:54:20.448Z,86.28
2023-05-02T03:57:08.174Z,86.81
2023-05-02T03:59:55.442Z,86.84
2023-05-02T04:02:48.722Z,86.47
2023-05-02T04:05:39.239Z,87.98
2023-05-02T04:08:26.328Z,87.90
2023-05-02T04:11:13.421Z,89.12
2023-05-02T04:14:00.500Z,87.95
2023-05-02T04:16:50.930Z,87.60
2023-05-02T04:19:44.453Z,86.78
2023-05-02T04:22:33.250Z,88.18
2023-05-02T04:25:23.456Z,86.27
2023-05-02T04:28:12.403Z,85.00
2023-05-02T04:30:59.294Z,84.67
2023-05-02T04:33:48.976Z,84.47
2023-05-02T04:36:40.572Z,84.54
2023-05-02T04:39:30.962Z,82.87
2023-05-02T04:42:21.855Z,82.75
2023-05-02T04:45:16.664Z,81.15
2023-05-02T04:48:05.587Z,83.35
2023-05-02T04:50:54.173Z,80.07
2023-05-02T04:53:42.860Z,78.78
2023-05-02T04:56:29.310Z,77.47
2023-05-02T04:59:16.011Z,76.04
2023-05-02T05:02:03.129Z,74.70
2023-05-02T05:04:50.030Z,70.28
2023-05-02T05:07:38.130Z,64.70
2023-05-02T05:10:27.838Z,61.36
2023-05-02T05:13:14.921Z,58.02
2023-05-02T05:16:04.088Z,58.20
2023-05-02T05:18:54.006Z,57.28
2023-05-02T05:21:40.777Z,56.10
2023-05-02T05:24:28.359Z,55.60
2023-05-02T05:27:18.435Z,54.12
2023-05-02T05:30:05.732Z,51.74
2023-05-02T05:32:53.194Z,50.84
2023-05-02T05:35:41.155Z,51.55
2023-05-02T05:38:28.043Z,50.82
2023-05-02T05:41:14.770Z,50.02
2023-05-02T05:44:07.781Z,47.47
2023-05-02T05:46:54.831Z,49.53
2023-05-02T05:49:43.238Z,50.38
2023-05-02T05:52:30.436Z,50.69
2023-05-02T05:55:19.509Z,50.49
2023-05-02T05:58:07.264Z,51.70
2023-05-02T06:00:56.843Z,53.62
2023-05-02T06:03:43.749Z,57.76
2023-05-02T06:06:31.830Z,60.33
2023-05-02T06:09:18.787Z,64.36
2023-05-02T06:12:05.750Z,67.59
2023-05-02T06:14:54.098Z,68.26
2023-05-02T06:17:42.687Z,66.26
2023-05-02T06:20:29.524Z,64.92
2023-05-02T06:23:16.346Z,62.88
2023-05-02T06:26:04.273Z,61.61
2023-05-02T06:28:50.905Z,63.27
2023-05-02T06:31:37.861Z,64.63
2023-05-02T06:34:26.071Z,66.35
2023-05-02T06:37:12.849Z,67.85
2023-05-02T06:39:59.741Z,70.04
2023-05-02T06:42:48.229Z,71.91
2023-05-02T06:45:35.300Z,73.97
2023-05-02T06:48:22.619Z,73.55
2023-05-02T06:51:11.137Z,72.51
2023-05-02T06:53:57.681Z,73.15
2023-05-02T06:56:44.643Z,72.72
2023-05-02T06:59:31.469Z,73.17
2023-05-02T07:02:18.284Z,73.54
2023-05-02T07:05:05.134Z,73.49
2023-05-02T07:07:52.890Z,72.93
2023-05-02T07:10:39.661Z,73.30
2023-05-02T07:13:26.316Z,74.65
2023-05-02T07:16:13.301Z,74.59
2023-05-02T07:19:00.256Z,72.68
2023-05-02T07:21:46.713Z,73.88
2023-05-02T07:24:35.119Z,73.01
2023-05-02T07:27:21.654Z,70.65
2023-05-02T07:30:09.588Z,71.02
2023-05-02T07:32:56.024Z,69.08
2023-05-02T07:35:43.482Z,69.31
2023-05-02T07:38:29.988Z,70.16
2023-05-02T07:41:18.169Z,70.38
2023-05-02T07:44:05.186Z,70.19
2023-05-02T07:46:51.808Z,69.79
2023-05-02T07:49:38.552Z,69.87
2023-05-02T07:52:25.890Z,68.93
2023-05-02T07:55:12.871Z,69.82
2023-05-02T07:58:01.072Z,71.46
2023-05-02T08:00:47.542Z,69.61
2023-05-02T08:03:34.770Z,69.50
2023-05-02T08:06:22.644Z,69.82
2023-05-02T08:09:09.608Z,67.88
2023-05-02T08:11:56.572Z,68.52
2023-05-02T08:14:44.673Z,67.89
2023-05-02T08:17:31.937Z,65.90
2023-05-02T08:20:18.564Z,67.55
2023-05-02T08:23:05.325Z,67.28
2023-05-02T08:25:52.009Z,67.79
2023-05-02T08:28:38.707Z,68.12
2023-05-02T08:31:27.069Z,68.45
2023-05-02T08:34:13.600Z,67.77
2023-05-02T08:37:00.319Z,68.69
2023-05-02T08:39:47.161Z,67.94
2023-05-02T08:42:34.992Z,69.49
2023-05-02T08:45:22.806Z,71.08
2023-05-02T08:48:13.463Z,70.43
2023-05-02T08:51:00.800Z,72.52
2023-05-02T08:53:48.068Z,73.08
2023-05-02T08:56:34.691Z,72.33
2023-05-02T08:59:21.650Z,73.98
2023-05-02T09:02:29.164Z,74.66
2023-05-02T09:05:21.544Z,71.22
2023-05-02T09:08:08.870Z,69.21
2023-05-02T09:10:56.062Z,68.72
2023-05-02T09:13:44.079Z,72.26
2023-05-02T09:16:31.286Z,70.74
2023-05-02T09:19:25.980Z,70.89
2023-05-02T09:22:24.332Z,72.21
2023-05-02T09:25:11.876Z,70.41
2023-05-02T09:28:01.563Z,69.72
2023-05-02T09:30:48.290Z,71.07
2023-05-02T09:33:35.082Z,72.46
2023-05-02T09:36:22.809Z,71.94
2023-05-02T09:39:13.675Z,71.87
2023-05-02T09:42:01.532Z,71.57
2023-05-02T09:44:48.978Z,71.07
2023-05-02T09:47:36.611Z,70.80
2023-05-02T09:50:39.563Z,69.98
2023-05-02T09:53:27.324Z,69.98
2023-05-02T09:56:15.941Z,72.33
2023-05-02T09:59:16.170Z,76.08
2023-05-02T10:02:05.440Z,80.61
2023-05-02T10:04:54.834Z,81.15
2023-05-02T10:07:41.562Z,81.19
2023-05-02T10:10:29.190Z,80.04
2023-05-02T10:13:20.717Z,81.76
2023-05-02T10:16:08.480Z,79.13
2023-05-02T10:19:04.260Z,78.88
2023-05-02T10:21:52.511Z,77.51
2023-05-02T10:24:41.256Z,80.04
2023-05-02T10:27:28.277Z,78.03
2023-05-02T10:30:20.470Z,79.06
2023-05-02T10:33:07.805Z,76.95
2023-05-02T10:35:54.749Z,74.35
2023-05-02T10:38:42.584Z,71.67
2023-05-02T10:41:33.273Z,72.11
2023-05-02T10:44:33.206Z,69.91
2023-05-02T10:47:22.594Z,71.55
2023-05-02T10:50:12.362Z,71.25
2023-05-02T10:52:59.372Z,73.96
2023-05-02T10:55:46.338Z,75.71
2023-05-02T10:58:33.244Z,74.46
2023-05-02T11:01:42.960Z,74.75
2023-05-02T11:05:08.101Z,72.97
2023-05-02T11:08:28.264Z,70.36
2023-05-02T11:12:02.987Z,71.81
2023-05-02T11:14:51.101Z,71.75
2023-05-02T11:18:02.562Z,73.00
2023-05-02T11:20:49.449Z,73.52
2023-05-02T11:23:37.322Z,74.16
2023-05-02T11:26:26.279Z,74.46
2023-05-02T11:29:15.807Z,76.09
2023-05-02T11:32:10.952Z,74.24
2023-05-02T11:34:58.747Z,73.99
2023-05-02T11:37:54.051Z,72.40
2023-05-02T11:40:41.115Z,71.92
2023-05-02T11:43:31.910Z,71.77
2023-05-02T11:46:21.178Z,71.58
2023-05-02T11:49:11.001Z,70.91
2023-05-02T11:52:00.324Z,67.98
2023-05-02T11:54:47.503Z,70.40
2023-05-02T11:57:34.896Z,67.34
2023-05-02T12:00:28.885Z,65.12
2023-05-02T12:03:23.599Z,66.22
2023-05-02T12:06:13.464Z,64.63
2023-05-02T12:09:10.331Z,61.18
2023-05-02T12:11:57.347Z,60.99
2023-05-02T12:14:44.973Z,58.47
2023-05-02T12:17:32.373Z,60.71
2023-05-02T12:20:19.373Z,59.03
2023-05-02T12:23:10.108Z,58.48
2023-05-02T12:25:56.801Z,57.86
2023-05-02T12:28:50.459Z,58.83
2023-05-02T12:31:37.024Z,58.83
2023-05-02T12:34:34.191Z,58.41
2023-05-02T12:37:23.662Z,57.66
2023-05-02T12:40:18.162Z,58.15
2023-05-02T12:43:08.223Z,58.01
2023-05-02T12:46:12.494Z,58.49
2023-05-02T12:49:08.332Z,57.28
2023-05-02T12:51:56.389Z,56.73
2023-05-02T12:54:44.493Z,57.58
2023-05-02T12:57:33.002Z,59.20
2023-05-02T13:00:19.725Z,57.47
2023-05-02T13:03:07.039Z,56.99
2023-05-02T13:05:55.519Z,56.86
2023-05-02T13:08:42.222Z,59.97
2023-05-02T13:11:29.431Z,58.52
2023-05-02T13:14:17.829Z,57.65
2023-05-02T13:17:04.938Z,57.87
2023-05-02T13:20:00.693Z,56.91
2023-05-02T13:22:48.238Z,55.86
2023-05-02T13:25:35.137Z,55.93
2023-05-02T13:28:21.884Z,56.50
2023-05-02T13:31:10.316Z,57.67
2023-05-02T13:33:57.061Z,56.35
2023-05-02T13:36:46.408Z,57.72
2023-05-02T13:39:33.321Z,56.67
2023-05-02T13:42:20.537Z,56.27
2023-05-02T13:45:08.562Z,56.30
2023-05-02T13:47:56.941Z,56.14
2023-05-02T13:50:43.520Z,55.58
2023-05-02T13:53:30.344Z,56.57
2023-05-02T13:56:17.124Z,57.43
2023-05-02T13:59:06.097Z,56.50
2023-05-02T14:01:54.142Z,56.15
2023-05-02T14:04:42.228Z,54.94
2023-05-02T14:07:29.524Z,55.80
2023-05-02T14:10:16.416Z,56.67
2023-05-02T14:13:03.272Z,55.18
2023-05-02T14:15:50.057Z,57.45
2023-05-02T14:18:37.000Z,57.36
2023-05-02T14:21:25.339Z,58.11
2023-05-02T14:24:14.948Z,59.94
2023-05-02T14:27:01.585Z,59.11
2023-05-02T14:29:49.044Z,59.52
2023-05-02T14:32:36.005Z,58.34
2023-05-02T14:35:23.056Z,57.13
2023-05-02T14:38:11.734Z,57.91
2023-05-02T14:40:58.587Z,57.14
2023-05-02T14:43:45.349Z,58.68
2023-05-02T14:46:32.160Z,58.77
2023-05-02T14:49:19.188Z,58.64
2023-05-02T14:52:05.978Z,60.01
2023-05-02T14:54:53.943Z,59.13
2023-05-02T14:57:40.666Z,58.24
2023-05-02T15:00:27.491Z,57.90
2023-05-02T15:03:14.445Z,60.46
2023-05-02T15:06:01.649Z,60.57
2023-05-02T15:08:50.274Z,60.17
2023-05-02T15:11:38.363Z,59.10
2023-05-02T15:14:25.221Z,58.51
2023-05-02T15:17:12.067Z,57.90
2023-05-02T15:19:59.037Z,56.73
2023-05-02T15:22:45.623Z,55.18
2023-05-02T15:25:32.699Z,52.49
2023-05-02T15:28:20.666Z,51.87
2023-05-02T15:31:07.293Z,50.91
2023-05-02T15:33:53.963Z,51.91
2023-05-02T15:36:44.018Z,49.49
2023-05-02T15:39:30.753Z,51.02
2023-05-02T15:42:17.588Z,50.32
2023-05-02T15:45:06.839Z,52.70
2023-05-02T15:47:53.349Z,52.64
2023-05-02T15:50:41.785Z,52.30
2023-05-02T15:53:28.623Z,53.09
2023-05-02T15:56:15.852Z,53.09
2023-05-02T15:59:02.705Z,51.40
2023-05-02T16:01:50.854Z,51.58
2023-05-02T16:04:37.763Z,51.13
2023-05-02T16:07:24.545Z,50.95
2023-05-02T16:10:11.794Z,50.93
2023-05-02T16:13:04.127Z,52.16
2023-05-02T16:15:52.165Z,49.55
2023-05-02T16:18:39.996Z,49.13
2023-05-02T16:21:27.083Z,46.62
2023-05-02T16:24:13.682Z,48.69
2023-05-02T16:27:00.827Z,50.04
2023-05-02T16:29:48.572Z,50.20
2023-05-02T16:32:35.378Z,51.19
2023-05-02T16:35:23.554Z,49.20
2023-05-02T16:38:10.333Z,49.52
2023-05-02T16:40:57.431Z,49.93
2023-05-02T16:43:43.871Z,47.41
2023-05-02T16:46:32.277Z,49.95
2023-05-02T16:49:21.129Z,50.15
2023-05-02T16:52:09.667Z,50.15
2023-05-02T16:54:56.775Z,50.37
2023-05-02T16:57:43.484Z,50.61
2023-05-02T17:00:30.173Z,51.90
2023-05-02T17:03:16.911Z,51.79
2023-05-02T17:06:03.676Z,52.75
2023-05-02T17:08:51.923Z,52.85
2023-05-02T17:11:38.426Z,51.67
2023-05-02T17:14:25.216Z,54.04
2023-05-02T17:17:12.080Z,54.99
2023-05-02T17:19:58.965Z,53.65
2023-05-02T17:22:45.635Z,53.96
2023-05-02T17:25:34.041Z,53.28
2023-05-02T17:28:21.229Z,53.05
2023-05-02T17:31:08.631Z,53.18
2023-05-02T17:33:55.760Z,52.76
2023-05-02T17:36:43.658Z,51.59
2023-05-02T17:39:30.296Z,55.32
2023-05-02T17:42:18.451Z,53.49
2023-05-02T17:45:07.455Z,58.67
2023-05-02T17:47:54.155Z,60.08
2023-05-02T17:50:41.441Z,61.17
2023-05-02T17:53:27.987Z,60.17
2023-05-02T17:56:18.717Z,62.96
2023-05-02T17:59:06.606Z,63.47
2023-05-02T18:01:53.538Z,62.92
2023-05-02T18:04:42.748Z,62.56
2023-05-02T18:07:31.735Z,63.84
2023-05-02T18:10:18.528Z,65.84
2023-05-02T18:13:04.964Z,65.57
2023-05-02T18:15:58.007Z,66.09
2023-05-02T18:18:44.460Z,66.71
2023-05-02T18:21:34.878Z,66.46
2023-05-02T18:24:21.772Z,66.81
2023-05-02T18:27:08.468Z,69.02
2023-05-02T18:29:55.547Z,67.61
2023-05-02T18:32:43.586Z,69.47
2023-05-02T18:35:30.244Z,71.22
2023-05-02T18:38:17.580Z,71.25
2023-05-02T18:41:04.375Z,71.22
2023-05-02T18:43:51.209Z,71.45
2023-05-02T18:46:37.931Z,71.95
2023-05-02T18:49:26.297Z,72.11
2023-05-02T18:52:13.582Z,72.64
2023-05-02T18:55:02.039Z,71.84
2023-05-02T18:57:48.921Z,72.90
2023-05-02T19:00:37.199Z,73.20
2023-05-02T19:03:25.499Z,74.38
2023-05-02T19:06:14.250Z,72.50
2023-05-02T19:09:00.913Z,71.07
2023-05-02T19:11:47.716Z,71.38
2023-05-02T19:14:35.946Z,72.91
2023-05-02T19:17:25.715Z,72.42
2023-05-02T19:20:13.006Z,74.31
2023-05-02T19:23:18.496Z,72.30
2023-05-02T19:26:11.830Z,74.89
2023-05-02T19:28:58.449Z,75.29
2023-05-02T19:31:50.642Z,73.89
2023-05-02T19:34:37.747Z,74.65
2023-05-02T19:37:24.145Z,73.75
2023-05-02T19:40:13.653Z,75.02
2023-05-02T19:43:00.337Z,74.44
2023-05-02T19:45:47.135Z,76.95
2023-05-02T19:48:33.913Z,76.91
2023-05-02T19:51:25.310Z,77.97
2023-05-02T19:54:11.909Z,77.37
2023-05-02T19:56:59.890Z,77.56
2023-05-02T19:59:46.673Z,76.20
2023-05-02T20:02:33.750Z,77.36
2023-05-02T20:05:20.614Z,77.33
2023-05-02T20:08:07.071Z,76.17
2023-05-02T20:10:53.907Z,76.20
2023-05-02T20:13:42.108Z,76.71
2023-05-02T20:16:31.268Z,77.44
2023-05-02T20:19:19.918Z,76.94
2023-05-02T20:22:07.497Z,76.03
2023-05-02T20:24:54.289Z,75.26
2023-05-02T20:27:41.013Z,77.43
2023-05-02T20:30:28.996Z,75.58
2023-05-02T20:33:17.089Z,76.28
2023-05-02T20:36:05.091Z,76.43
2023-05-02T20:38:51.494Z,75.33
2023-05-02T20:41:38.480Z,75.45
2023-05-02T20:44:26.452Z,76.49
2023-05-02T20:47:14.211Z,75.52
2023-05-02T20:50:01.469Z,76.28
2023-05-02T20:52:50.591Z,71.83
2023-05-02T20:55:37.421Z,75.39
2023-05-02T20:58:24.109Z,75.38
2023-05-02T21:01:11.629Z,76.76
2023-05-02T21:03:59.898Z,78.05
2023-05-02T21:06:48.681Z,79.27
2023-05-02T21:09:36.440Z,78.97
2023-05-02T21:12:26.511Z,77.85
2023-05-02T21:15:14.429Z,78.55
2023-05-02T21:18:02.854Z,79.31
2023-05-02T21:20:55.263Z,76.08
2023-05-02T21:23:42.955Z,76.91
2023-05-02T21:26:31.103Z,73.81
2023-05-02T21:29:26.226Z,77.05
2023-05-02T21:32:14.307Z,76.65
2023-05-02T21:35:05.205Z,76.36
2023-05-02T21:37:54.487Z,75.31
2023-05-02T21:40:44.707Z,75.96
2023-05-02T21:43:36.838Z,73.23
2023-05-02T21:46:24.721Z,74.00
2023-05-02T21:49:11.983Z,75.36
2023-05-02T21:51:59.537Z,75.38
2023-05-02T21:54:50.119Z,71.21
2023-05-02T21:57:36.775Z,74.65
2023-05-02T22:00:23.684Z,73.48
2023-05-02T22:03:11.926Z,74.27
2023-05-02T22:06:04.949Z,72.94
2023-05-02T22:08:51.764Z,74.52
2023-05-02T22:11:42.335Z,73.04
2023-05-02T22:14:37.610Z,73.34
2023-05-02T22:17:31.824Z,73.22
2023-05-02T22:20:18.552Z,76.82
2023-05-02T22:23:05.410Z,76.75
2023-05-02T22:25:52.291Z,75.13
2023-05-02T22:28:40.162Z,73.00
2023-05-02T22:31:27.663Z,72.63
2023-05-02T22:34:14.365Z,69.40
2023-05-02T22:37:01.369Z,69.99
2023-05-02T22:39:48.068Z,73.83
2023-05-02T22:42:34.816Z,75.18
2023-05-02T22:45:23.017Z,76.81
2023-05-02T22:48:09.903Z,75.81
2023-05-02T22:50:56.608Z,76.51
2023-05-02T22:53:43.290Z,77.08
2023-05-02T22:56:30.141Z,76.14
2023-05-02T22:59:16.874Z,75.18
2023-05-02T23:02:05.188Z,74.11
2023-05-02T23:04:52.113Z,75.06
2023-05-02T23:07:38.690Z,77.20
2023-05-02T23:10:25.526Z,77.36
2023-05-02T23:13:12.296Z,77.57
2023-05-02T23:15:59.197Z,77.53
2023-05-02T23:18:48.279Z,78.49
2023-05-02T23:21:34.904Z,79.34
2023-05-02T23:24:31.764Z,80.77
2023-05-02T23:27:21.063Z,79.87
2023-05-02T23:30:10.808Z,79.43
2023-05-02T23:32:59.745Z,80.49
2023-05-02T23:35:51.531Z,80.51
2023-05-02T23:38:40.250Z,79.29
2023-05-02T23:41:28.790Z,80.51
2023-05-02T23:44:16.865Z,78.29
2023-05-02T23:47:05.335Z,79.43
2023-05-02T23:49:53.265Z,79.29
2023-05-02T23:52:43.030Z,79.51
2023-05-02T23:55:29.833Z,79.26
2023-05-02T23:58:16.596Z,79.88
