createdAt,value
2022-10-15T00:00:09.528Z,100.00
2022-10-15T00:02:38.597Z,100.00
2022-10-15T00:05:09.636Z,100.00
2022-10-15T00:07:40.355Z,100.00
2022-10-15T00:10:09.903Z,100.00
2022-10-15T00:12:38.999Z,100.00
2022-10-15T00:15:09.031Z,100.00
2022-10-15T00:17:38.545Z,100.00
2022-10-15T00:20:11.815Z,100.00
2022-10-15T00:22:41.014Z,100.00
2022-10-15T00:25:10.941Z,100.00
2022-10-15T00:27:40.113Z,100.00
2022-10-15T00:30:10.058Z,100.00
2022-10-15T00:32:39.034Z,100.00
2022-10-15T00:35:10.961Z,100.00
2022-10-15T00:37:39.950Z,100.00
2022-10-15T00:40:10.307Z,100.00
2022-10-15T00:42:39.280Z,100.00
2022-10-15T00:45:14.956Z,100.00
2022-10-15T00:47:48.474Z,100.00
2022-10-15T00:50:24.332Z,100.00
2022-10-15T00:53:02.102Z,100.00
2022-10-15T00:55:33.369Z,100.00
2022-10-15T00:58:07.272Z,100.00
2022-10-15T01:00:36.642Z,100.00
2022-10-15T01:03:05.844Z,100.00
2022-10-15T01:05:37.002Z,100.00
2022-10-15T01:08:06.062Z,100.00
2022-10-15T01:10:46.000Z,100.00
2022-10-15T01:13:33.805Z,100.00
2022-10-15T01:18:54.273Z,100.00
2022-10-15T01:21:30.459Z,100.00
2022-10-15T01:24:31.016Z,100.00
2022-10-15T01:27:21.829Z,100.00
2022-10-15T01:30:24.652Z,100.00
2022-10-15T01:33:20.941Z,100.00
2022-10-15T01:35:52.421Z,100.00
2022-10-15T01:38:36.532Z,100.00
2022-10-15T01:41:12.252Z,100.00
2022-10-15T01:43:47.884Z,100.00
2022-10-15T01:46:38.899Z,100.00
2022-10-15T01:49:14.454Z,100.00
2022-10-15T01:51:46.417Z,100.00
2022-10-15T01:54:19.220Z,100.00
2022-10-15T01:56:51.022Z,100.00
2022-10-15T01:59:26.355Z,100.00
2022-10-15T02:01:57.958Z,100.00
2022-10-15T02:04:31.170Z,100.00
2022-10-15T02:07:05.379Z,100.00
2022-10-15T02:09:46.241Z,100.00
2022-10-15T02:12:36.178Z,100.00
2022-10-15T02:15:11.680Z,100.00
2022-10-15T02:17:44.662Z,100.00
2022-10-15T02:20:20.917Z,100.00
2022-10-15T02:22:56.921Z,100.00
2022-10-15T02:25:28.496Z,100.00
2022-10-15T02:27:59.861Z,100.00
2022-10-15T02:30:30.968Z,100.00
2022-10-15T02:33:00.644Z,100.00
2022-10-15T02:35:31.274Z,100.00
2022-10-15T02:38:07.041Z,100.00
2022-10-15T02:40:38.476Z,100.00
2022-10-15T02:43:10.414Z,100.00
2022-10-15T02:45:39.681Z,100.00
2022-10-15T02:48:09.580Z,100.00
2022-10-15T02:50:40.015Z,100.00
2022-10-15T02:53:09.407Z,100.00
2022-10-15T02:55:38.926Z,100.00
2022-10-15T02:58:07.978Z,100.00
2022-10-15T03:00:36.998Z,100.00
2022-10-15T03:03:06.309Z,100.00
2022-10-15T03:05:36.416Z,100.00
2022-10-15T03:08:07.091Z,100.00
2022-10-15T03:10:37.429Z,100.00
2022-10-15T03:13:07.617Z,100.00
2022-10-15T03:15:44.405Z,100.00
2022-10-15T03:18:13.491Z,100.00
2022-10-15T03:20:42.743Z,100.00
2022-10-15T03:23:13.125Z,100.00
2022-10-15T03:25:42.796Z,100.00
2022-10-15T03:28:16.692Z,100.00
2022-10-15T03:30:45.742Z,100.00
2022-10-15T03:33:15.036Z,100.00
2022-10-15T03:35:44.245Z,100.00
2022-10-15T03:38:14.935Z,100.00
2022-10-15T03:40:46.359Z,100.00
2022-10-15T03:43:26.233Z,100.00
2022-10-15T03:45:55.401Z,100.00
2022-10-15T03:48:26.302Z,100.00
2022-10-15T03:50:55.582Z,100.00
2022-10-15T03:53:26.224Z,100.00
2022-10-15T03:55:56.093Z,100.00
2022-10-15T03:58:25.393Z,100.00
2022-10-15T04:00:58.807Z,100.00
2022-10-15T04:03:27.885Z,100.00
2022-10-15T04:05:58.717Z,100.00
2022-10-15T04:08:32.966Z,100.00
2022-10-15T04:11:02.399Z,100.00
2022-10-15T04:13:31.730Z,100.00
2022-10-15T04:16:01.250Z,100.00
2022-10-15T04:18:30.312Z,100.00
2022-10-15T04:21:00.422Z,100.00
2022-10-15T04:23:29.691Z,100.00
2022-10-15T04:26:18.882Z,100.00
2022-10-15T04:28:49.580Z,100.00
2022-10-15T04:31:19.513Z,100.00
2022-10-15T04:33:50.382Z,100.00
2022-10-15T04:36:19.608Z,100.00
2022-10-15T04:39:02.500Z,100.00
2022-10-15T04:41:39.337Z,100.00
2022-10-15T04:44:14.983Z,100.00
2022-10-15T04:46:50.023Z,100.00
2022-10-15T04:49:33.383Z,100.00
2022-10-15T04:52:05.089Z,100.00
2022-10-15T04:55:07.160Z,100.00
2022-10-15T04:57:37.502Z,100.00
2022-10-15T05:00:07.783Z,100.00
2022-10-15T05:02:36.854Z,100.00
2022-10-15T05:05:25.685Z,100.00
2022-10-15T05:08:01.859Z,100.00
2022-10-15T05:10:32.696Z,100.00
2022-10-15T05:13:07.567Z,100.00
2022-10-15T05:15:39.444Z,100.00
2022-10-15T05:18:11.402Z,100.00
2022-10-15T05:20:49.698Z,100.00
2022-10-15T05:23:21.248Z,100.00
2022-10-15T05:26:02.072Z,100.00
2022-10-15T05:28:32.911Z,100.00
2022-10-15T05:31:06.530Z,100.00
2022-10-15T05:33:35.784Z,100.00
2022-10-15T05:36:12.423Z,100.00
2022-10-15T05:38:41.381Z,100.00
2022-10-15T05:41:10.437Z,100.00
2022-10-15T05:43:41.518Z,100.00
2022-10-15T05:46:17.099Z,100.00
2022-10-15T05:48:50.522Z,100.00
2022-10-15T05:51:19.819Z,100.00
2022-10-15T05:53:52.577Z,100.00
2022-10-15T05:56:21.943Z,100.00
2022-10-15T05:58:52.851Z,100.00
2022-10-15T06:01:24.828Z,100.00
2022-10-15T06:03:54.018Z,100.00
2022-10-15T06:06:25.040Z,100.00
2022-10-15T06:08:55.056Z,100.00
2022-10-15T06:11:24.174Z,100.00
2022-10-15T06:13:54.458Z,100.00
2022-10-15T06:16:24.153Z,100.00
2022-10-15T06:18:54.142Z,100.00
2022-10-15T06:21:23.416Z,100.00
2022-10-15T06:23:52.418Z,100.00
2022-10-15T06:26:21.472Z,100.00
2022-10-15T06:28:52.866Z,100.00
2022-10-15T06:31:21.933Z,100.00
2022-10-15T06:33:51.004Z,100.00
2022-10-15T06:36:21.644Z,100.00
2022-10-15T06:38:50.759Z,100.00
2022-10-15T06:41:19.750Z,100.00
2022-10-15T06:46:26.505Z,100.00
2022-10-15T06:48:55.870Z,100.00
2022-10-15T06:51:24.851Z,100.00
2022-10-15T06:53:53.892Z,100.00
2022-10-15T06:56:22.938Z,100.00
2022-10-15T06:58:51.910Z,100.00
2022-10-15T07:01:20.906Z,100.00
2022-10-15T07:03:52.550Z,100.00
2022-10-15T07:06:21.541Z,100.00
2022-10-15T07:08:50.540Z,100.00
2022-10-15T07:11:19.528Z,100.00
2022-10-15T07:13:48.566Z,100.00
2022-10-15T07:16:17.514Z,100.00
2022-10-15T07:18:50.954Z,100.00
2022-10-15T07:21:19.929Z,100.00
2022-10-15T07:23:48.892Z,100.00
2022-10-15T07:26:17.961Z,100.00
2022-10-15T07:29:05.437Z,100.00
2022-10-15T07:31:34.699Z,100.00
2022-10-15T07:34:05.180Z,100.00
2022-10-15T07:36:34.151Z,100.00
2022-10-15T07:39:03.619Z,100.00
2022-10-15T07:41:33.653Z,100.00
2022-10-15T07:44:02.659Z,100.00
2022-10-15T07:46:31.757Z,100.00
2022-10-15T07:49:00.994Z,100.00
2022-10-15T07:51:31.345Z,100.00
2022-10-15T07:54:00.249Z,100.00
2022-10-15T07:56:29.322Z,100.00
2022-10-15T07:58:58.367Z,100.00
2022-10-15T08:01:27.424Z,100.00
2022-10-15T08:03:56.597Z,100.00
2022-10-15T08:06:27.110Z,100.00
2022-10-15T08:08:57.410Z,100.00
2022-10-15T08:11:30.133Z,100.00
2022-10-15T08:13:59.252Z,100.00
2022-10-15T08:16:28.303Z,100.00
2022-10-15T08:19:00.856Z,100.00
2022-10-15T08:21:29.861Z,100.00
2022-10-15T08:24:00.753Z,100.00
2022-10-15T08:26:35.589Z,98.96
2022-10-15T08:29:04.876Z,98.02
2022-10-15T08:31:34.042Z,98.44
2022-10-15T08:34:03.172Z,98.13
2022-10-15T08:36:32.551Z,98.37
2022-10-15T08:39:02.893Z,99.09
2022-10-15T08:41:38.635Z,99.01
2022-10-15T08:44:14.692Z,97.54
2022-10-15T08:46:48.314Z,97.64
2022-10-15T08:49:28.981Z,97.02
2022-10-15T08:52:09.920Z,97.14
2022-10-15T08:54:40.599Z,96.72
2022-10-15T08:57:19.082Z,96.16
2022-10-15T08:59:56.819Z,95.87
2022-10-15T09:02:30.506Z,95.23
2022-10-15T09:05:12.917Z,94.13
2022-10-15T09:07:50.916Z,93.61
2022-10-15T09:10:34.767Z,92.25
2022-10-15T09:13:10.374Z,91.86
2022-10-15T09:15:49.501Z,92.45
2022-10-15T09:18:23.635Z,92.33
2022-10-15T09:20:54.710Z,89.81
2022-10-15T09:23:27.877Z,87.83
2022-10-15T09:26:04.450Z,88.52
2022-10-15T09:28:41.966Z,89.39
2022-10-15T09:31:14.480Z,89.54
2022-10-15T09:33:49.590Z,87.65
2022-10-15T09:36:32.505Z,85.99
2022-10-15T09:39:13.395Z,83.75
2022-10-15T09:41:54.753Z,84.25
2022-10-15T09:44:25.761Z,86.18
2022-10-15T09:46:54.695Z,87.42
2022-10-15T09:49:31.231Z,88.46
2022-10-15T09:52:08.240Z,85.73
2022-10-15T09:54:46.219Z,85.78
2022-10-15T09:57:18.124Z,85.89
2022-10-15T09:59:57.722Z,86.34
2022-10-15T10:02:27.951Z,82.71
2022-10-15T10:04:57.964Z,81.72
2022-10-15T10:07:32.444Z,79.98
2022-10-15T10:10:04.114Z,79.65
2022-10-15T10:12:36.746Z,81.33
2022-10-15T10:15:09.784Z,76.09
2022-10-15T10:17:38.864Z,75.67
2022-10-15T10:20:19.791Z,77.26
2022-10-15T10:22:52.574Z,75.69
2022-10-15T10:25:38.948Z,74.85
2022-10-15T10:28:18.498Z,75.74
2022-10-15T10:31:03.249Z,80.28
2022-10-15T10:33:36.363Z,81.69
2022-10-15T10:36:07.509Z,77.40
2022-10-15T10:38:38.864Z,73.70
2022-10-15T10:41:09.923Z,79.43
2022-10-15T10:43:41.982Z,76.57
2022-10-15T10:46:20.106Z,79.12
2022-10-15T10:48:50.727Z,75.44
2022-10-15T10:51:21.925Z,73.56
2022-10-15T10:53:59.007Z,72.55
2022-10-15T10:56:32.169Z,70.89
2022-10-15T10:59:04.696Z,74.22
2022-10-15T11:01:33.714Z,72.86
2022-10-15T11:04:03.279Z,71.41
2022-10-15T11:06:55.979Z,73.23
2022-10-15T11:09:43.270Z,74.14
2022-10-15T11:12:29.517Z,77.25
2022-10-15T11:15:15.313Z,77.84
2022-10-15T11:17:53.100Z,79.13
2022-10-15T11:20:49.786Z,80.72
2022-10-15T11:23:33.912Z,80.67
2022-10-15T11:26:19.684Z,79.28
2022-10-15T11:29:10.130Z,76.85
2022-10-15T11:32:01.730Z,74.35
2022-10-15T11:34:53.218Z,71.37
2022-10-15T11:37:33.847Z,73.69
2022-10-15T11:40:25.829Z,71.14
2022-10-15T11:42:59.659Z,74.31
2022-10-15T11:45:48.532Z,74.62
2022-10-15T11:48:29.094Z,74.45
2022-10-15T11:51:03.647Z,74.37
2022-10-15T11:53:45.697Z,71.00
2022-10-15T11:56:18.999Z,68.21
2022-10-15T11:58:51.698Z,66.75
2022-10-15T12:01:26.157Z,67.53
2022-10-15T12:03:59.101Z,66.01
2022-10-15T12:06:32.211Z,67.41
2022-10-15T12:09:03.665Z,69.91
2022-10-15T12:11:45.196Z,71.24
2022-10-15T12:14:23.254Z,66.13
2022-10-15T12:17:04.833Z,63.91
2022-10-15T12:19:41.311Z,65.67
2022-10-15T12:22:12.212Z,68.75
2022-10-15T12:24:55.347Z,67.00
2022-10-15T12:27:30.699Z,70.78
2022-10-15T12:30:22.600Z,66.19
2022-10-15T12:32:52.444Z,63.74
2022-10-15T12:35:31.172Z,66.25
2022-10-15T12:38:22.684Z,66.65
2022-10-15T12:41:02.775Z,69.94
2022-10-15T12:43:37.652Z,70.51
2022-10-15T12:46:09.081Z,64.64
2022-10-15T12:48:40.493Z,62.29
2022-10-15T12:51:32.168Z,61.04
2022-10-15T12:54:02.533Z,59.33
2022-10-15T12:56:41.768Z,61.10
2022-10-15T12:59:31.885Z,66.26
2022-10-15T13:02:04.218Z,68.70
2022-10-15T13:04:43.151Z,66.98
2022-10-15T13:07:16.314Z,67.18
2022-10-15T13:09:45.308Z,66.19
2022-10-15T13:12:24.753Z,68.05
2022-10-15T13:14:57.785Z,67.87
2022-10-15T13:17:26.822Z,69.66
2022-10-15T13:19:59.990Z,70.49
2022-10-15T13:22:32.621Z,68.79
2022-10-15T13:25:01.573Z,69.01
2022-10-15T13:27:33.560Z,68.40
2022-10-15T13:30:08.624Z,66.20
2022-10-15T13:32:41.559Z,67.95
2022-10-15T13:35:14.091Z,67.84
2022-10-15T13:37:46.818Z,68.67
2022-10-15T13:40:22.395Z,69.11
2022-10-15T13:43:01.861Z,69.48
2022-10-15T13:45:31.427Z,69.23
2022-10-15T13:48:00.606Z,70.15
2022-10-15T13:50:31.452Z,69.34
2022-10-15T13:53:08.859Z,69.80
2022-10-15T13:55:41.744Z,69.63
2022-10-15T13:58:23.544Z,70.16
2022-10-15T14:01:00.532Z,69.71
2022-10-15T14:03:32.312Z,69.91
2022-10-15T14:06:19.398Z,70.12
2022-10-15T14:08:51.278Z,69.28
2022-10-15T14:11:20.694Z,64.62
2022-10-15T14:13:50.807Z,66.55
2022-10-15T14:16:23.166Z,66.88
2022-10-15T14:18:54.506Z,68.42
2022-10-15T14:21:28.910Z,67.86
2022-10-15T14:24:07.384Z,68.50
2022-10-15T14:26:36.666Z,69.18
2022-10-15T14:29:05.925Z,70.35
2022-10-15T14:31:40.531Z,69.52
2022-10-15T14:34:38.435Z,70.71
2022-10-15T14:37:41.366Z,70.91
2022-10-15T14:40:19.192Z,71.66
2022-10-15T14:42:49.721Z,72.08
2022-10-15T14:45:25.424Z,71.69
2022-10-15T14:47:57.366Z,72.13
2022-10-15T14:50:32.019Z,72.32
2022-10-15T14:53:06.355Z,72.84
2022-10-15T14:55:40.566Z,72.75
2022-10-15T14:58:11.149Z,73.11
2022-10-15T15:00:43.855Z,73.46
2022-10-15T15:03:16.850Z,73.85
2022-10-15T15:05:47.984Z,74.19
2022-10-15T15:08:17.325Z,75.33
2022-10-15T15:13:25.788Z,75.45
2022-10-15T15:15:55.233Z,75.82
2022-10-15T15:18:24.672Z,75.88
2022-10-15T15:21:02.485Z,75.16
2022-10-15T15:23:32.280Z,76.62
2022-10-15T15:26:02.801Z,76.23
2022-10-15T15:28:31.933Z,75.96
2022-10-15T15:31:02.921Z,77.34
2022-10-15T15:33:32.101Z,76.78
2022-10-15T15:36:05.146Z,76.11
2022-10-15T15:41:16.457Z,77.20
2022-10-15T15:43:46.045Z,76.60
2022-10-15T15:46:15.569Z,77.80
2022-10-15T15:48:44.686Z,77.23
2022-10-15T15:51:21.243Z,77.83
2022-10-15T15:53:50.316Z,78.07
2022-10-15T15:56:21.064Z,78.87
2022-10-15T15:58:50.936Z,78.18
2022-10-15T16:01:20.833Z,79.51
2022-10-15T16:03:49.941Z,81.36
2022-10-15T16:06:18.913Z,80.75
2022-10-15T16:08:47.864Z,81.74
2022-10-15T16:11:16.922Z,82.74
2022-10-15T16:13:47.264Z,82.89
2022-10-15T16:16:16.407Z,84.95
2022-10-15T16:18:45.373Z,84.31
2022-10-15T16:21:14.326Z,85.91
2022-10-15T16:23:43.555Z,87.61
2022-10-15T16:26:13.167Z,89.09
2022-10-15T16:28:42.834Z,90.87
2022-10-15T16:31:18.324Z,92.50
2022-10-15T16:33:47.961Z,93.22
2022-10-15T16:36:17.578Z,94.12
2022-10-15T16:38:47.727Z,94.67
2022-10-15T16:41:19.733Z,96.00
2022-10-15T16:43:49.962Z,95.98
2022-10-15T16:46:21.048Z,96.48
2022-10-15T16:48:54.995Z,95.46
2022-10-15T16:51:24.628Z,96.68
2022-10-15T16:53:54.736Z,95.61
2022-10-15T16:56:25.845Z,96.28
2022-10-15T16:58:55.018Z,96.72
2022-10-15T17:01:27.388Z,98.37
2022-10-15T17:03:56.764Z,98.57
2022-10-15T17:06:28.027Z,98.63
2022-10-15T17:08:58.332Z,98.62
2022-10-15T17:11:30.451Z,98.98
2022-10-15T17:14:01.655Z,99.01
2022-10-15T17:16:34.627Z,98.07
2022-10-15T17:19:04.791Z,99.62
2022-10-15T17:21:34.123Z,98.54
2022-10-15T17:24:07.127Z,98.69
2022-10-15T17:26:38.776Z,100.00
2022-10-15T17:29:09.271Z,100.00
2022-10-15T17:31:40.076Z,100.00
2022-10-15T17:34:11.342Z,99.64
2022-10-15T17:36:45.241Z,100.00
2022-10-15T17:39:16.337Z,100.00
2022-10-15T17:41:45.687Z,100.00
2022-10-15T17:44:14.786Z,100.00
2022-10-15T17:46:45.224Z,100.00
2022-10-15T17:49:18.403Z,100.00
2022-10-15T17:51:48.153Z,100.00
2022-10-15T17:54:17.105Z,100.00
2022-10-15T17:56:46.785Z,100.00
2022-10-15T17:59:21.458Z,100.00
2022-10-15T18:02:00.207Z,100.00
2022-10-15T18:04:30.280Z,100.00
2022-10-15T18:06:59.274Z,100.00
2022-10-15T18:09:29.147Z,100.00
2022-10-15T18:12:01.341Z,100.00
2022-10-15T18:14:33.019Z,100.00
2022-10-15T18:17:03.504Z,100.00
2022-10-15T18:19:32.453Z,100.00
2022-10-15T18:22:01.419Z,100.00
2022-10-15T18:24:30.373Z,100.00
2022-10-15T18:27:01.473Z,100.00
2022-10-15T18:29:30.494Z,100.00
2022-10-15T18:31:59.461Z,100.00
2022-10-15T18:34:33.282Z,100.00
2022-10-15T18:37:02.208Z,100.00
2022-10-15T18:39:31.257Z,100.00
2022-10-15T18:42:00.244Z,100.00
2022-10-15T18:44:29.312Z,100.00
2022-10-15T18:46:58.277Z,100.00
2022-10-15T18:49:27.282Z,100.00
2022-10-15T18:52:00.416Z,100.00
2022-10-15T18:54:37.271Z,100.00
2022-10-15T18:57:06.693Z,100.00
2022-10-15T18:59:35.692Z,100.00
2022-10-15T19:02:04.710Z,100.00
2022-10-15T19:04:34.175Z,100.00
2022-10-15T19:07:04.607Z,100.00
2022-10-15T19:09:34.572Z,100.00
2022-10-15T19:12:04.456Z,100.00
2022-10-15T19:14:33.404Z,100.00
2022-10-15T19:17:04.166Z,100.00
2022-10-15T19:19:33.417Z,100.00
2022-10-15T19:22:04.037Z,100.00
2022-10-15T19:24:33.126Z,100.00
2022-10-15T19:27:02.349Z,100.00
2022-10-15T19:29:34.425Z,100.00
2022-10-15T19:32:04.520Z,100.00
2022-10-15T19:34:35.254Z,100.00
2022-10-15T19:37:05.683Z,100.00
2022-10-15T19:39:39.615Z,100.00
2022-10-15T19:42:08.722Z,100.00
2022-10-15T19:44:38.259Z,100.00
2022-10-15T19:47:07.461Z,100.00
2022-10-15T19:49:36.693Z,100.00
2022-10-15T19:52:07.289Z,100.00
2022-10-15T19:54:36.261Z,100.00
2022-10-15T19:57:05.388Z,100.00
2022-10-15T19:59:34.610Z,100.00
2022-10-15T20:02:03.551Z,100.00
2022-10-15T20:04:34.682Z,100.00
2022-10-15T20:07:04.069Z,100.00
2022-10-15T20:09:34.409Z,100.00
2022-10-15T20:12:03.381Z,100.00
2022-10-15T20:14:32.361Z,100.00
2022-10-15T20:17:01.260Z,100.00
2022-10-15T20:19:30.294Z,100.00
2022-10-15T20:21:59.220Z,100.00
2022-10-15T20:24:28.243Z,100.00
2022-10-15T20:26:58.535Z,100.00
2022-10-15T20:29:27.643Z,100.00
2022-10-15T20:32:05.698Z,100.00
2022-10-15T20:34:40.244Z,100.00
2022-10-15T20:37:09.239Z,100.00
2022-10-15T20:39:38.224Z,100.00
2022-10-15T20:42:08.529Z,100.00
2022-10-15T20:44:37.547Z,100.00
2022-10-15T20:47:09.956Z,100.00
2022-10-15T20:49:43.565Z,100.00
2022-10-15T20:52:13.416Z,100.00
2022-10-15T20:54:42.566Z,100.00
2022-10-15T20:57:13.889Z,100.00
2022-10-15T20:59:42.956Z,100.00
2022-10-15T21:02:12.023Z,100.00
2022-10-15T21:04:41.491Z,100.00
2022-10-15T21:07:11.693Z,100.00
2022-10-15T21:09:40.725Z,100.00
2022-10-15T21:12:10.280Z,100.00
2022-10-15T21:14:40.638Z,100.00
2022-10-15T21:17:12.089Z,100.00
2022-10-15T21:19:41.309Z,100.00
2022-10-15T21:22:10.334Z,100.00
2022-10-15T21:24:39.321Z,100.00
2022-10-15T21:27:10.163Z,100.00
2022-10-15T21:29:42.221Z,100.00
2022-10-15T21:32:11.819Z,99.58
2022-10-15T21:37:15.139Z,100.00
2022-10-15T21:39:44.182Z,99.03
2022-10-15T21:42:13.999Z,98.47
2022-10-15T21:44:44.355Z,97.45
2022-10-15T21:47:15.276Z,96.61
2022-10-15T21:49:45.777Z,95.76
2022-10-15T21:52:14.969Z,95.83
2022-10-15T21:54:43.943Z,95.10
2022-10-15T21:57:12.984Z,96.57
2022-10-15T21:59:43.362Z,96.64
2022-10-15T22:02:12.510Z,96.94
2022-10-15T22:04:42.214Z,97.52
2022-10-15T22:07:11.326Z,98.18
2022-10-15T22:09:40.324Z,98.32
2022-10-15T22:12:09.262Z,99.17
2022-10-15T22:14:38.242Z,98.86
2022-10-15T22:17:08.604Z,99.07
2022-10-15T22:19:37.778Z,99.40
2022-10-15T22:22:06.755Z,100.00
2022-10-15T22:24:35.675Z,100.00
2022-10-15T22:27:04.842Z,100.00
2022-10-15T22:29:35.862Z,100.00
2022-10-15T22:32:07.151Z,100.00
2022-10-15T22:34:36.455Z,100.00
2022-10-15T22:37:05.385Z,100.00
2022-10-15T22:39:34.470Z,100.00
2022-10-15T22:42:04.145Z,100.00
2022-10-15T22:44:33.234Z,100.00
2022-10-15T22:47:02.269Z,100.00
2022-10-15T22:49:32.638Z,100.00
2022-10-15T22:52:01.718Z,100.00
2022-10-15T22:54:30.772Z,100.00
2022-10-15T22:57:00.308Z,100.00
2022-10-15T22:59:29.246Z,100.00
2022-10-15T23:01:58.212Z,100.00
2022-10-15T23:04:27.136Z,99.68
2022-10-15T23:06:57.649Z,100.00
2022-10-15T23:09:26.557Z,100.00
2022-10-15T23:11:55.503Z,100.00
2022-10-15T23:14:24.438Z,100.00
2022-10-15T23:16:53.407Z,100.00
2022-10-15T23:19:23.814Z,100.00
2022-10-15T23:21:55.893Z,100.00
2022-10-15T23:24:28.907Z,100.00
2022-10-15T23:26:58.114Z,100.00
2022-10-15T23:29:27.791Z,100.00
2022-10-15T23:31:56.841Z,100.00
2022-10-15T23:34:27.401Z,100.00
2022-10-15T23:36:56.564Z,100.00
2022-10-15T23:39:28.547Z,100.00
2022-10-15T23:41:57.458Z,100.00
2022-10-15T23:44:26.733Z,100.00
2022-10-15T23:46:55.874Z,100.00
2022-10-15T23:49:24.823Z,100.00
2022-10-15T23:51:53.775Z,100.00
2022-10-15T23:54:23.186Z,100.00
2022-10-15T23:56:53.500Z,100.00
2022-10-15T23:59:22.601Z,100.00
