createdAt,value
2022-11-03T00:00:59.515Z,98.23
2022-11-03T00:03:01.119Z,98.3
2022-11-03T00:05:02.308Z,98.33
2022-11-03T00:09:05.296Z,98.38
2022-11-03T00:11:06.407Z,98.44
2022-11-03T00:13:08.466Z,98.45
2022-11-03T00:15:09.988Z,98.41
2022-11-03T00:19:13.218Z,98.36
2022-11-03T00:21:14.358Z,98.36
2022-11-03T00:23:15.746Z,98.42
2022-11-03T00:25:16.923Z,98.42
2022-11-03T00:27:18.840Z,98.43
2022-11-03T00:29:20.774Z,98.41
2022-11-03T00:31:22.226Z,98.44
2022-11-03T00:33:23.555Z,98.41
2022-11-03T00:35:24.842Z,98.4
2022-11-03T00:37:26.574Z,98.42
2022-11-03T00:39:28.044Z,98.41
2022-11-03T00:41:29.692Z,98.38
2022-11-03T00:43:31.176Z,98.37
2022-11-03T00:45:32.688Z,98.35
2022-11-03T00:47:33.923Z,98.35
2022-11-03T00:51:36.306Z,98.34
2022-11-03T00:53:37.355Z,98.33
2022-11-03T00:55:38.796Z,98.32
2022-11-03T00:57:40.605Z,98.33
2022-11-03T01:01:46.264Z,98.22
2022-11-03T01:03:44.938Z,98.29
2022-11-03T01:05:46.843Z,98.25
2022-11-03T01:07:48.696Z,98.24
2022-11-03T01:09:50.584Z,98.27
2022-11-03T01:11:51.814Z,98.3
2022-11-03T01:13:53.584Z,98.33
2022-11-03T01:15:55.015Z,98.33
2022-11-03T01:17:56.851Z,98.35
2022-11-03T01:19:58.349Z,98.36
2022-11-03T01:21:59.476Z,98.41
2022-11-03T01:24:01.102Z,98.45
2022-11-03T01:26:02.759Z,98.46
2022-11-03T01:30:05.976Z,98.5
2022-11-03T01:32:07.952Z,98.49
2022-11-03T01:34:09.069Z,98.48
2022-11-03T01:36:10.991Z,98.46
2022-11-03T01:38:12.477Z,98.47
2022-11-03T01:40:13.687Z,98.46
2022-11-03T01:44:16.829Z,98.57
2022-11-03T01:46:18.460Z,98.59
2022-11-03T01:50:21.351Z,98.67
2022-11-03T01:52:23.328Z,98.73
2022-11-03T01:54:25.110Z,98.76
2022-11-03T01:56:26.233Z,98.8
2022-11-03T02:00:29.088Z,98.79
2022-11-03T02:02:30.709Z,98.79
2022-11-03T02:04:32.129Z,98.83
2022-11-03T02:06:33.543Z,98.82
2022-11-03T02:08:34.873Z,98.84
2022-11-03T02:10:36.218Z,98.81
2022-11-03T02:12:37.379Z,98.79
2022-11-03T02:14:39.057Z,98.77
2022-11-03T02:16:42.560Z,98.76
2022-11-03T02:18:41.850Z,98.74
2022-11-03T02:22:44.801Z,98.67
2022-11-03T02:24:48.644Z,98.64
2022-11-03T02:26:47.427Z,98.65
2022-11-03T02:28:48.518Z,98.65
2022-11-03T02:32:50.846Z,98.63
2022-11-03T02:34:52.279Z,98.65
2022-11-03T02:36:54.079Z,98.68
2022-11-03T02:38:55.324Z,98.72
2022-11-03T02:41:50.157Z,98.73
2022-11-03T02:43:51.955Z,98.73
2022-11-03T02:45:53.615Z,98.73
2022-11-03T02:47:54.965Z,98.7
2022-11-03T02:53:59.582Z,98.67
2022-11-03T02:56:01.439Z,98.65
2022-11-03T02:58:02.749Z,98.66
2022-11-03T03:00:04.222Z,98.66
2022-11-03T03:02:05.723Z,98.68
2022-11-03T03:04:07.130Z,98.72
2022-11-03T03:06:09.069Z,98.74
2022-11-03T03:08:11.020Z,98.74
2022-11-03T03:10:12.637Z,98.75
2022-11-03T03:12:13.670Z,98.75
2022-11-03T03:14:15.116Z,98.75
2022-11-03T03:16:16.470Z,98.71
2022-11-03T03:18:18.063Z,98.71
2022-11-03T03:20:19.958Z,98.69
2022-11-03T03:22:21.797Z,98.67
2022-11-03T03:26:24.446Z,98.69
2022-11-03T03:28:25.801Z,98.74
2022-11-03T03:30:27.492Z,98.75
2022-11-03T03:32:28.886Z,98.71
2022-11-03T03:36:32.305Z,98.66
2022-11-03T03:38:33.743Z,98.69
2022-11-03T03:40:35.618Z,98.8
2022-11-03T03:42:36.470Z,98.82
2022-11-03T03:44:38.473Z,98.84
2022-11-03T03:46:39.517Z,98.86
2022-11-03T03:48:40.824Z,98.86
2022-11-03T03:52:43.673Z,98.86
2022-11-03T03:54:45.059Z,98.91
2022-11-03T03:56:46.188Z,98.97
2022-11-03T03:58:47.443Z,98.99
2022-11-03T04:00:49.085Z,99.01
2022-11-03T04:02:51.032Z,99.01
2022-11-03T04:06:54.619Z,98.95
2022-11-03T04:08:55.920Z,98.93
2022-11-03T04:10:57.357Z,98.89
2022-11-03T04:12:59.136Z,98.88
2022-11-03T04:15:00.306Z,98.86
2022-11-03T04:17:01.450Z,98.87
2022-11-03T04:19:03.114Z,98.87
2022-11-03T04:21:05.094Z,98.9
2022-11-03T04:25:07.708Z,98.91
2022-11-03T04:27:09.352Z,98.93
2022-11-03T04:29:10.607Z,98.92
2022-11-03T04:31:12.092Z,98.86
2022-11-03T04:35:15.161Z,98.76
2022-11-03T04:37:17.016Z,98.74
2022-11-03T04:39:18.468Z,98.79
2022-11-03T04:41:20.149Z,98.8
2022-11-03T04:43:21.422Z,98.82
2022-11-03T04:45:23.112Z,98.82
2022-11-03T04:47:24.793Z,98.81
2022-11-03T04:49:26.164Z,98.85
2022-11-03T04:51:27.851Z,98.86
2022-11-03T04:53:28.906Z,98.87
2022-11-03T04:55:30.403Z,98.88
2022-11-03T04:57:32.144Z,98.88
2022-11-03T04:59:33.200Z,98.87
2022-11-03T05:01:34.418Z,98.87
2022-11-03T05:03:36.153Z,98.9
2022-11-03T05:07:38.912Z,98.91
2022-11-03T05:09:42.705Z,98.95
2022-11-03T05:11:41.778Z,98.97
2022-11-03T05:13:43.776Z,98.99
2022-11-03T05:17:47.263Z,98.99
2022-11-03T05:19:48.900Z,99.01
2022-11-03T05:21:50.120Z,99.04
2022-11-03T05:23:51.838Z,99.04
2022-11-03T05:25:53.659Z,99.03
2022-11-03T05:27:55.629Z,99.01
2022-11-03T05:29:57.996Z,99.02
2022-11-03T05:31:58.236Z,99.03
2022-11-03T05:34:00.102Z,99.01
2022-11-03T05:36:01.874Z,99.01
2022-11-03T05:38:03.130Z,98.96
2022-11-03T05:40:04.869Z,98.93
2022-11-03T05:42:06.039Z,98.91
2022-11-03T05:44:07.402Z,98.88
2022-11-03T05:50:12.508Z,98.91
2022-11-03T05:52:13.681Z,98.9
2022-11-03T05:54:16.961Z,98.92
2022-11-03T05:56:16.341Z,98.94
2022-11-03T06:00:19.374Z,98.93
2022-11-03T06:02:20.409Z,98.92
2022-11-03T06:04:21.952Z,98.92
2022-11-03T06:06:25.862Z,98.94
2022-11-03T06:10:26.675Z,98.93
2022-11-03T06:12:28.062Z,98.94
2022-11-03T06:14:29.634Z,98.99
2022-11-03T06:16:31.431Z,99.02
2022-11-03T06:18:32.949Z,99.02
2022-11-03T06:20:34.982Z,99.02
2022-11-03T06:22:36.625Z,99
2022-11-03T06:24:37.854Z,99.01
2022-11-03T06:26:38.985Z,98.97
2022-11-03T06:28:40.234Z,98.98
2022-11-03T06:32:43.611Z,99
2022-11-03T06:34:45.211Z,99.02
2022-11-03T06:38:48.306Z,99.03
2022-11-03T06:40:50.076Z,99.05
2022-11-03T06:42:51.224Z,99.01
2022-11-03T06:44:52.988Z,98.97
2022-11-03T06:46:54.359Z,98.99
2022-11-03T06:48:55.444Z,99.02
2022-11-03T06:50:57.048Z,99.01
2022-11-03T06:52:58.643Z,99.02
2022-11-03T06:54:59.697Z,98.96
2022-11-03T06:57:01.296Z,98.92
2022-11-03T06:59:03.148Z,98.9
2022-11-03T07:01:04.696Z,98.9
2022-11-03T07:03:06.752Z,98.93
2022-11-03T07:05:07.884Z,98.91
2022-11-03T07:07:08.972Z,98.92
2022-11-03T07:09:10.304Z,98.93
2022-11-03T07:11:11.730Z,98.85
2022-11-03T07:15:14.581Z,98.99
2022-11-03T07:17:16.070Z,98.99
2022-11-03T07:19:17.248Z,99.05
2022-11-03T07:21:18.989Z,99.03
2022-11-03T07:25:23.170Z,98.84
2022-11-03T07:27:25.321Z,98.79
2022-11-03T07:29:27.144Z,98.61
2022-11-03T07:31:28.249Z,98.45
2022-11-03T07:33:29.463Z,98.46
2022-11-03T07:35:41.833Z,98.08
2022-11-03T07:37:33.042Z,98.1
2022-11-03T07:39:34.556Z,97.45
2022-11-03T07:41:36.235Z,97.08
2022-11-03T07:43:37.893Z,96.1
2022-11-03T07:45:38.974Z,96.3
2022-11-03T07:47:40.375Z,95.73
2022-11-03T07:49:42.381Z,95.38
2022-11-03T07:51:44.492Z,95.13
2022-11-03T07:53:46.054Z,95.21
2022-11-03T07:57:49.157Z,94.43
2022-11-03T07:59:51.035Z,94.39
2022-11-03T08:01:52.555Z,94.68
2022-11-03T08:03:54.090Z,94.83
2022-11-03T08:07:56.950Z,94.57
2022-11-03T08:09:59.545Z,94.79
2022-11-03T08:12:00.701Z,94.94
2022-11-03T08:14:02.275Z,95.37
2022-11-03T08:16:04.092Z,94.44
2022-11-03T08:18:05.948Z,92.54
2022-11-03T08:20:07.399Z,91.2
2022-11-03T08:22:08.535Z,91.27
2022-11-03T08:24:09.635Z,91.27
2022-11-03T08:26:10.964Z,90.86
2022-11-03T08:28:11.877Z,92.52
2022-11-03T08:30:13.743Z,89.9
2022-11-03T08:32:15.548Z,89.91
2022-11-03T08:34:16.977Z,90.07
2022-11-03T08:36:18.642Z,90.37
2022-11-03T08:40:20.970Z,90.84
2022-11-03T08:42:22.560Z,90.88
2022-11-03T08:44:23.831Z,91.54
2022-11-03T08:46:24.850Z,91.02
2022-11-03T08:50:27.492Z,90.27
2022-11-03T08:52:28.660Z,89.68
2022-11-03T08:54:30.318Z,90.12
2022-11-03T08:56:32.024Z,89.63
2022-11-03T08:58:33.861Z,87.29
2022-11-03T09:00:39.783Z,88.81
2022-11-03T09:02:36.975Z,88.52
2022-11-03T09:04:38.478Z,90
2022-11-03T09:06:39.926Z,88.02
2022-11-03T09:10:42.935Z,89.74
2022-11-03T09:12:43.763Z,89.54
2022-11-03T09:14:45.151Z,90.16
2022-11-03T09:16:46.578Z,89.68
2022-11-03T09:18:48.155Z,89.71
2022-11-03T09:20:49.121Z,89.05
2022-11-03T09:22:50.860Z,88.15
2022-11-03T09:24:52.584Z,87.53
2022-11-03T09:25:36.377Z,87.37
2022-11-03T09:27:37.761Z,85.29
2022-11-03T09:29:58.846Z,85.63
2022-11-03T09:33:41.188Z,85.83
2022-11-03T09:35:42.981Z,85.17
2022-11-03T09:37:44.354Z,85.9
2022-11-03T09:39:45.791Z,83.54
2022-11-03T09:43:48.274Z,81.42
2022-11-03T09:45:49.407Z,80.61
2022-11-03T09:47:50.561Z,79.27
2022-11-03T09:49:52.047Z,82.43
2022-11-03T09:51:53.383Z,80.76
2022-11-03T09:53:54.950Z,83.38
2022-11-03T09:55:56.291Z,80.69
2022-11-03T09:57:57.553Z,80.82
2022-11-03T09:59:58.585Z,79.42
2022-11-03T10:01:59.696Z,79.81
2022-11-03T10:04:01.215Z,80.99
2022-11-03T10:06:02.132Z,78.72
2022-11-03T10:08:03.178Z,79.09
2022-11-03T10:10:04.108Z,78.97
2022-11-03T10:12:05.401Z,77.17
2022-11-03T10:14:06.815Z,73.64
2022-11-03T10:16:08.075Z,76.3
2022-11-03T10:18:09.298Z,77.5
2022-11-03T10:20:10.708Z,76.74
2022-11-03T10:22:12.059Z,76.89
2022-11-03T10:24:13.679Z,79.57
2022-11-03T10:26:15.340Z,77.63
2022-11-03T10:28:16.631Z,76.2
2022-11-03T10:30:18.429Z,76.65
2022-11-03T10:32:20.031Z,76.3
2022-11-03T10:34:20.959Z,76.22
2022-11-03T10:36:22.338Z,76.01
2022-11-03T10:38:24.092Z,76.45
2022-11-03T10:40:47.136Z,77.1
2022-11-03T10:42:30.568Z,77.73
2022-11-03T10:44:27.816Z,76.22
2022-11-03T10:46:48.868Z,74.31
2022-11-03T10:48:30.285Z,76.07
2022-11-03T10:50:32.007Z,77.02
2022-11-03T10:54:34.623Z,77.32
2022-11-03T10:58:37.507Z,77.36
2022-11-03T11:00:39.323Z,77.45
2022-11-03T11:02:40.452Z,77.47
2022-11-03T11:04:42.553Z,77.92
2022-11-03T11:08:45.433Z,76.82
2022-11-03T11:10:46.851Z,76.72
2022-11-03T11:12:48.584Z,75.47
2022-11-03T11:14:50.147Z,76.3
2022-11-03T11:16:51.043Z,77.5
2022-11-03T11:18:52.221Z,75.21
2022-11-03T11:20:53.070Z,75.32
2022-11-03T11:22:54.444Z,75.33
2022-11-03T11:24:55.852Z,74.7
2022-11-03T11:26:57.185Z,73.71
2022-11-03T11:28:58.653Z,73.74
2022-11-03T11:30:59.525Z,75.17
2022-11-03T11:33:00.773Z,75.95
2022-11-03T11:35:02.099Z,74.59
2022-11-03T11:37:03.022Z,75.54
2022-11-03T11:39:04.728Z,74.26
2022-11-03T11:41:05.711Z,74.56
2022-11-03T11:43:07.640Z,75.02
2022-11-03T11:45:08.271Z,75.64
2022-11-03T11:47:10.088Z,75.43
2022-11-03T11:49:11.247Z,75.2
2022-11-03T11:51:12.611Z,75.65
2022-11-03T11:53:13.494Z,76.66
2022-11-03T11:55:14.886Z,74.71
2022-11-03T11:57:15.987Z,74.27
2022-11-03T11:59:21.495Z,73.59
2022-11-03T12:01:18.457Z,74.22
2022-11-03T12:03:19.626Z,75.22
2022-11-03T12:07:22.255Z,75.04
2022-11-03T12:09:23.559Z,76.51
2022-11-03T12:11:24.910Z,74.72
2022-11-03T12:13:26.455Z,76.23
2022-11-03T12:15:27.677Z,75.31
2022-11-03T12:17:29.049Z,75.77
2022-11-03T12:19:30.773Z,74.06
2022-11-03T12:21:32.071Z,75.23
2022-11-03T12:23:33.201Z,75.2
2022-11-03T12:25:34.524Z,75.27
2022-11-03T12:27:35.448Z,76.07
2022-11-03T12:29:36.340Z,76.79
2022-11-03T12:31:37.788Z,75.74
2022-11-03T12:33:39.598Z,76.74
2022-11-03T12:35:40.846Z,77.52
2022-11-03T12:39:42.992Z,75.59
2022-11-03T12:41:44.296Z,77.01
2022-11-03T12:43:45.423Z,76.06
2022-11-03T12:45:46.699Z,77.27
2022-11-03T12:49:49.715Z,77.31
2022-11-03T12:51:51.250Z,76.23
2022-11-03T12:53:53.099Z,76.95
2022-11-03T12:55:54.795Z,76.59
2022-11-03T12:57:56.441Z,76.85
2022-11-03T12:59:57.827Z,76.83
2022-11-03T13:01:59.311Z,75.84
2022-11-03T13:04:01.030Z,77.49
2022-11-03T13:06:02.673Z,77.45
2022-11-03T13:08:04.569Z,77.23
2022-11-03T13:10:05.421Z,78.17
2022-11-03T13:12:06.841Z,79.13
2022-11-03T13:14:08.380Z,78.05
2022-11-03T13:16:09.805Z,78.4
2022-11-03T13:18:13.661Z,78.93
2022-11-03T13:20:12.571Z,79.95
2022-11-03T13:22:13.850Z,77.91
2022-11-03T13:24:15.611Z,79.11
2022-11-03T13:26:16.937Z,78.8
2022-11-03T13:28:17.833Z,80.21
2022-11-03T13:30:19.335Z,79.76
2022-11-03T13:32:20.872Z,80.89
2022-11-03T13:34:22.264Z,80.51
2022-11-03T13:38:24.747Z,80.05
2022-11-03T13:40:50.787Z,79.52
2022-11-03T13:42:27.310Z,79.84
2022-11-03T13:44:29.185Z,79.3
2022-11-03T13:50:32.988Z,79.06
2022-11-03T13:52:34.801Z,79.2
2022-11-03T14:00:40.242Z,79.07
2022-11-03T14:04:43.255Z,79.36
2022-11-03T14:06:43.943Z,77.5
2022-11-03T14:08:44.934Z,78.85
2022-11-03T14:10:46.507Z,79.11
2022-11-03T14:12:47.672Z,79.31
2022-11-03T14:14:49.124Z,79.64
2022-11-03T14:16:50.783Z,78.64
2022-11-03T14:18:52.127Z,79.2
2022-11-03T14:20:53.170Z,78.9
2022-11-03T14:22:54.686Z,79.24
2022-11-03T14:24:55.620Z,79.57
2022-11-03T14:26:56.819Z,79.8
2022-11-03T14:30:59.507Z,79.04
2022-11-03T14:33:00.639Z,79.65
2022-11-03T14:35:02.493Z,79.37
2022-11-03T14:37:04.232Z,80.76
2022-11-03T14:39:05.158Z,80.12
2022-11-03T14:41:06.769Z,80.78
2022-11-03T14:43:07.852Z,81.05
2022-11-03T14:45:08.622Z,80.95
2022-11-03T14:47:09.651Z,79.19
2022-11-03T14:49:10.849Z,79.62
2022-11-03T14:51:12.360Z,79.69
2022-11-03T14:53:14.259Z,81.86
2022-11-03T14:55:15.626Z,81.08
2022-11-03T14:57:16.655Z,79.75
2022-11-03T14:59:17.755Z,81.06
2022-11-03T15:01:18.773Z,81.93
2022-11-03T15:03:20.301Z,82.17
2022-11-03T15:05:22.197Z,80.92
2022-11-03T15:07:24.070Z,81.73
2022-11-03T15:09:25.091Z,80.3
2022-11-03T15:13:27.687Z,80.98
2022-11-03T15:15:29.014Z,81.22
2022-11-03T15:17:30.809Z,81.64
2022-11-03T15:19:31.854Z,81.15
2022-11-03T15:21:33.409Z,80.33
2022-11-03T15:25:36.233Z,80.01
2022-11-03T15:27:36.785Z,80.8
2022-11-03T15:29:38.009Z,80.39
2022-11-03T15:31:39.436Z,80.77
2022-11-03T15:33:40.387Z,81.13
2022-11-03T15:35:41.795Z,80.44
2022-11-03T15:37:43.208Z,79.94
2022-11-03T15:39:44.331Z,80.61
2022-11-03T15:41:45.946Z,79.21
2022-11-03T15:43:47.240Z,79.29
2022-11-03T15:45:48.171Z,79.24
2022-11-03T15:47:52.581Z,78.78
2022-11-03T15:49:51.229Z,79.15
2022-11-03T15:51:52.327Z,79.13
2022-11-03T15:53:58.075Z,79.4
2022-11-03T15:55:55.193Z,78.92
2022-11-03T15:57:56.231Z,78.59
2022-11-03T15:59:58.099Z,78.3
2022-11-03T16:02:03.581Z,78.34
2022-11-03T16:04:00.570Z,78.7
2022-11-03T16:06:01.480Z,77.97
2022-11-03T16:08:03.050Z,78.15
2022-11-03T16:10:50.686Z,78.23
2022-11-03T16:12:49.832Z,77.86
2022-11-03T16:14:51.152Z,77.92
2022-11-03T16:16:52.776Z,78.48
2022-11-03T16:18:54.589Z,78.59
2022-11-03T16:20:55.938Z,78.47
2022-11-03T16:22:57.803Z,78.57
2022-11-03T16:24:59.156Z,78.98
2022-11-03T16:27:00.067Z,78.53
2022-11-03T16:29:01.197Z,78.42
2022-11-03T16:31:03.053Z,78.68
2022-11-03T16:33:04.613Z,77.97
2022-11-03T16:35:05.536Z,78.12
2022-11-03T16:39:08.748Z,78.64
2022-11-03T16:41:10.056Z,78.36
2022-11-03T16:43:11.239Z,78.82
2022-11-03T16:45:12.538Z,79.08
2022-11-03T16:49:15.431Z,80.03
2022-11-03T16:51:17.197Z,79.64
2022-11-03T16:53:18.575Z,79.73
2022-11-03T16:55:19.831Z,79.59
2022-11-03T16:57:20.942Z,78.97
2022-11-03T16:59:22.814Z,78.62
2022-11-03T17:01:24.528Z,79.22
2022-11-03T17:05:26.931Z,77.84
2022-11-03T17:07:27.970Z,77.75
2022-11-03T17:09:29.570Z,78.42
2022-11-03T17:11:31.152Z,78.22
2022-11-03T17:13:32.513Z,77.29
2022-11-03T17:15:33.869Z,77.19
2022-11-03T17:17:35.560Z,77.06
2022-11-03T17:19:36.862Z,76.78
2022-11-03T17:21:37.997Z,76.58
2022-11-03T17:23:39.834Z,76.98
2022-11-03T17:25:41.450Z,77.1
2022-11-03T17:27:42.901Z,77.45
2022-11-03T17:29:43.872Z,78.07
2022-11-03T17:31:45.229Z,78.28
2022-11-03T17:33:46.675Z,77.6
2022-11-03T17:37:49.255Z,76.74
2022-11-03T17:39:50.382Z,76.83
2022-11-03T17:41:51.675Z,77.38
2022-11-03T17:43:53.000Z,77.12
2022-11-03T17:47:56.147Z,77.29
2022-11-03T17:49:57.375Z,76.39
2022-11-03T17:51:58.827Z,76.53
2022-11-03T17:54:00.616Z,77.43
2022-11-03T17:56:28.233Z,76.4
2022-11-03T17:58:03.546Z,77.08
2022-11-03T18:00:05.451Z,78.13
2022-11-03T18:02:06.320Z,79.27
2022-11-03T18:04:07.608Z,79.87
2022-11-03T18:06:08.501Z,79.98
2022-11-03T18:08:10.401Z,79.79
2022-11-03T18:10:11.533Z,78.91
2022-11-03T18:12:13.005Z,81.17
2022-11-03T18:14:14.846Z,80.47
2022-11-03T18:16:16.027Z,77.65
2022-11-03T18:18:17.118Z,78.63
2022-11-03T18:20:18.478Z,78.37
2022-11-03T18:22:19.783Z,78.97
2022-11-03T18:24:21.074Z,79.46
2022-11-03T18:26:22.199Z,79.97
2022-11-03T18:30:25.622Z,81.31
2022-11-03T18:32:27.879Z,81.64
2022-11-03T18:34:28.337Z,81.75
2022-11-03T18:36:30.136Z,82.53
2022-11-03T18:38:31.582Z,82.29
2022-11-03T18:40:33.206Z,81.53
2022-11-03T18:42:34.521Z,81.6
2022-11-03T18:44:35.990Z,81.71
2022-11-03T18:46:37.498Z,81.36
2022-11-03T18:48:38.966Z,80.57
2022-11-03T18:50:40.753Z,80.34
2022-11-03T18:52:41.749Z,80.74
2022-11-03T18:54:43.510Z,82.34
2022-11-03T18:56:45.025Z,81.86
2022-11-03T18:58:46.332Z,80.68
2022-11-03T19:02:49.144Z,80.96
2022-11-03T19:04:50.527Z,80.12
2022-11-03T19:06:51.619Z,81.34
2022-11-03T19:08:53.165Z,80.88
2022-11-03T19:12:56.465Z,82.35
2022-11-03T19:14:58.216Z,81.06
2022-11-03T19:17:21.583Z,80.99
2022-11-03T19:19:01.039Z,81.63
2022-11-03T19:21:02.708Z,82.69
2022-11-03T19:23:04.487Z,83.74
2022-11-03T19:25:05.677Z,82.94
2022-11-03T19:27:06.815Z,81.91
2022-11-03T19:29:07.953Z,80.77
2022-11-03T19:31:09.393Z,80.85
2022-11-03T19:33:10.558Z,79.98
2022-11-03T19:35:12.160Z,82.72
2022-11-03T19:37:13.518Z,83.84
2022-11-03T19:39:14.920Z,83.57
2022-11-03T19:41:16.154Z,83.02
2022-11-03T19:45:18.468Z,81.96
2022-11-03T19:47:19.770Z,80.71
2022-11-03T19:49:20.704Z,80.48
2022-11-03T19:51:22.444Z,79.71
2022-11-03T19:55:25.354Z,80.87
2022-11-03T19:57:26.775Z,82.22
2022-11-03T19:59:28.393Z,83.31
2022-11-03T20:01:29.575Z,84.59
2022-11-03T20:03:31.113Z,85.14
2022-11-03T20:05:32.631Z,84.98
2022-11-03T20:07:33.623Z,84.67
2022-11-03T20:09:34.682Z,84.76
2022-11-03T20:11:36.137Z,84.93
2022-11-03T20:17:40.351Z,83.88
2022-11-03T20:19:42.239Z,83.42
2022-11-03T20:21:43.907Z,84.18
2022-11-03T20:23:44.963Z,84.36
2022-11-03T20:27:48.085Z,83.84
2022-11-03T20:29:49.407Z,84.2
2022-11-03T20:31:50.772Z,87.61
2022-11-03T20:33:52.017Z,88.37
2022-11-03T20:35:53.440Z,87.89
2022-11-03T20:37:54.506Z,86.88
2022-11-03T20:39:55.628Z,85.7
2022-11-03T20:41:56.875Z,84.76
2022-11-03T20:43:58.757Z,86.34
2022-11-03T20:46:00.643Z,88.3
2022-11-03T20:48:01.889Z,88.76
2022-11-03T20:50:02.940Z,88.58
2022-11-03T20:52:04.310Z,88.67
2022-11-03T20:54:05.987Z,89.01
2022-11-03T20:56:07.788Z,89.3
2022-11-03T20:58:09.839Z,89.27
2022-11-03T21:00:11.220Z,89.43
2022-11-03T21:02:13.279Z,89.95
2022-11-03T21:04:14.173Z,90.5
2022-11-03T21:06:15.636Z,90.36
2022-11-03T21:10:20.659Z,89.52
2022-11-03T21:12:19.409Z,90.19
2022-11-03T21:16:23.904Z,89.77
2022-11-03T21:18:23.592Z,88.51
2022-11-03T21:20:24.700Z,88.11
2022-11-03T21:22:51.172Z,87.91
2022-11-03T21:26:29.301Z,89.58
2022-11-03T21:28:31.037Z,90.17
2022-11-03T21:30:32.527Z,89.7
2022-11-03T21:32:33.856Z,88.82
2022-11-03T21:34:35.633Z,88.44
2022-11-03T21:36:36.665Z,88.56
2022-11-03T21:38:38.396Z,88.79
2022-11-03T21:40:39.872Z,88.53
2022-11-03T21:42:41.475Z,88.38
2022-11-03T21:44:43.306Z,88.47
2022-11-03T21:46:44.795Z,88.56
2022-11-03T21:48:46.374Z,88.62
2022-11-03T21:50:47.813Z,88.18
2022-11-03T21:52:49.401Z,88.36
2022-11-03T21:54:50.946Z,88.9
2022-11-03T21:58:54.298Z,88.6
2022-11-03T22:00:55.889Z,88.24
2022-11-03T22:02:56.911Z,87.65
2022-11-03T22:04:58.304Z,87.75
2022-11-03T22:09:01.161Z,87.29
2022-11-03T22:11:02.741Z,87.53
2022-11-03T22:13:04.715Z,87.04
2022-11-03T22:15:06.309Z,87.19
2022-11-03T22:17:08.075Z,87.46
2022-11-03T22:19:09.748Z,87.86
2022-11-03T22:21:11.224Z,88.15
2022-11-03T22:23:12.168Z,88.35
2022-11-03T22:25:13.997Z,88.23
2022-11-03T22:27:15.904Z,88.4
2022-11-03T22:29:17.616Z,88.44
2022-11-03T22:31:19.011Z,88.73
2022-11-03T22:33:19.995Z,88.17
2022-11-03T22:35:21.484Z,87.77
2022-11-03T22:37:22.563Z,87.5
2022-11-03T22:39:23.834Z,87.58
2022-11-03T22:41:25.691Z,87.51
2022-11-03T22:43:27.131Z,87.39
2022-11-03T22:45:28.798Z,88.08
2022-11-03T22:47:30.382Z,88.52
2022-11-03T22:51:33.237Z,88.04
2022-11-03T22:53:34.203Z,88.57
2022-11-03T22:55:35.202Z,88.44
2022-11-03T22:56:44.174Z,88.76
2022-11-03T22:58:45.587Z,88.65
2022-11-03T23:00:47.161Z,89.37
2022-11-03T23:02:48.108Z,89.28
2022-11-03T23:04:49.958Z,89.09
2022-11-03T23:06:50.872Z,89.07
2022-11-03T23:08:52.316Z,89.66
2022-11-03T23:12:55.345Z,89.49
2022-11-03T23:14:56.593Z,89.77
2022-11-03T23:16:58.106Z,90.04
2022-11-03T23:18:59.051Z,90.17
2022-11-03T23:21:00.203Z,89.03
2022-11-03T23:23:01.643Z,88.86
2022-11-03T23:25:03.330Z,89.18
2022-11-03T23:27:05.035Z,88.54
2022-11-03T23:29:06.600Z,88.48
2022-11-03T23:31:07.853Z,88.61
2022-11-03T23:33:10.080Z,88.5
2022-11-03T23:35:11.289Z,89.18
2022-11-03T23:37:12.557Z,88.27
2022-11-03T23:39:13.626Z,88.78
2022-11-03T23:41:15.313Z,88.98
2022-11-03T23:43:17.109Z,89.89
2022-11-03T23:45:18.898Z,89.46
2022-11-03T23:47:20.422Z,90.05
2022-11-03T23:49:22.030Z,90.59
2022-11-03T23:51:23.547Z,90.04
2022-11-03T23:55:26.693Z,90.01
2022-11-03T23:57:28.192Z,90.17
