createdAt,value
2023-01-03T00:01:54.786Z,6.10
2023-01-03T00:04:20.954Z,6.23
2023-01-03T00:06:49.998Z,5.86
2023-01-03T00:09:20.034Z,6.02
2023-01-03T00:12:06.509Z,5.80
2023-01-03T00:14:35.974Z,5.70
2023-01-03T00:17:03.461Z,5.74
2023-01-03T00:19:32.726Z,5.86
2023-01-03T00:21:58.632Z,5.77
2023-01-03T00:24:24.547Z,5.90
2023-01-03T00:26:50.398Z,5.89
2023-01-03T00:29:16.379Z,5.98
2023-01-03T00:31:42.616Z,5.99
2023-01-03T00:34:09.854Z,5.96
2023-01-03T00:36:37.022Z,5.86
2023-01-03T00:39:03.780Z,5.84
2023-01-03T00:41:30.074Z,5.85
2023-01-03T00:43:56.207Z,5.83
2023-01-03T00:46:22.760Z,5.81
2023-01-03T00:48:49.175Z,5.78
2023-01-03T00:51:23.921Z,5.84
2023-01-03T00:53:51.779Z,5.79
2023-01-03T00:56:20.319Z,5.63
2023-01-03T00:58:46.800Z,5.81
2023-01-03T01:01:16.479Z,5.63
2023-01-03T01:03:45.722Z,5.61
2023-01-03T01:06:24.970Z,5.61
2023-01-03T01:08:52.776Z,5.58
2023-01-03T01:11:19.154Z,5.54
2023-01-03T01:13:46.584Z,5.49
2023-01-03T01:16:19.419Z,5.50
2023-01-03T01:18:47.453Z,5.53
2023-01-03T01:21:19.008Z,5.69
2023-01-03T01:23:46.112Z,5.60
2023-01-03T01:26:14.654Z,5.57
2023-01-03T01:28:41.057Z,5.58
2023-01-03T01:31:08.563Z,5.68
2023-01-03T01:33:35.713Z,5.67
2023-01-03T01:36:15.520Z,5.70
2023-01-03T01:38:41.348Z,5.50
2023-01-03T01:41:07.154Z,5.60
2023-01-03T01:43:51.604Z,5.65
2023-01-03T01:46:26.338Z,5.35
2023-01-03T01:48:57.880Z,5.42
2023-01-03T01:51:26.072Z,5.42
2023-01-03T01:53:54.337Z,5.22
2023-01-03T01:56:25.046Z,5.31
2023-01-03T01:58:52.834Z,5.28
2023-01-03T02:01:21.298Z,5.54
2023-01-03T02:03:54.775Z,5.34
2023-01-03T02:06:22.771Z,5.43
2023-01-03T02:08:48.682Z,5.45
2023-01-03T02:11:28.154Z,5.55
2023-01-03T02:14:11.742Z,5.45
2023-01-03T02:16:47.659Z,5.13
2023-01-03T02:19:26.592Z,5.09
2023-01-03T02:21:54.992Z,5.13
2023-01-03T02:24:45.508Z,5.14
2023-01-03T02:27:35.799Z,5.09
2023-01-03T02:30:15.209Z,5.19
2023-01-03T02:33:08.840Z,5.31
2023-01-03T02:36:12.896Z,5.39
2023-01-03T02:38:52.853Z,5.11
2023-01-03T02:41:43.384Z,5.20
2023-01-03T02:44:20.936Z,5.16
2023-01-03T02:46:50.431Z,5.18
2023-01-03T02:49:26.865Z,5.36
2023-01-03T02:52:01.395Z,5.24
2023-01-03T02:54:43.311Z,5.18
2023-01-03T02:57:26.158Z,5.16
2023-01-03T03:00:07.528Z,5.16
2023-01-03T03:02:36.673Z,5.06
2023-01-03T03:05:08.188Z,5.05
2023-01-03T03:07:38.439Z,5.10
2023-01-03T03:10:25.301Z,5.21
2023-01-03T03:13:12.901Z,5.12
2023-01-03T03:15:43.537Z,5.07
2023-01-03T03:18:14.877Z,4.98
2023-01-03T03:20:59.112Z,5.02
2023-01-03T03:23:48.341Z,5.00
2023-01-03T03:26:23.786Z,5.03
2023-01-03T03:28:54.930Z,4.76
2023-01-03T03:31:40.964Z,4.85
2023-01-03T03:34:10.749Z,4.92
2023-01-03T03:37:00.132Z,5.00
2023-01-03T03:39:47.577Z,4.84
2023-01-03T03:43:04.622Z,4.81
2023-01-03T03:45:45.003Z,4.86
2023-01-03T03:48:22.616Z,4.74
2023-01-03T03:50:51.246Z,4.82
2023-01-03T03:53:20.697Z,4.97
2023-01-03T03:55:52.878Z,4.89
2023-01-03T03:58:28.500Z,4.94
2023-01-03T04:00:55.145Z,4.95
2023-01-03T04:03:22.143Z,4.81
2023-01-03T04:06:01.948Z,4.78
2023-01-03T04:08:28.003Z,4.84
2023-01-03T04:11:04.840Z,4.85
2023-01-03T04:13:36.235Z,4.86
2023-01-03T04:16:02.952Z,4.79
2023-01-03T04:18:29.117Z,4.80
2023-01-03T04:20:55.081Z,4.81
2023-01-03T04:23:21.230Z,4.70
2023-01-03T04:25:48.490Z,4.72
2023-01-03T04:28:15.235Z,4.78
2023-01-03T04:30:41.332Z,4.78
2023-01-03T04:33:07.278Z,4.69
2023-01-03T04:35:33.827Z,4.74
2023-01-03T04:37:59.705Z,4.65
2023-01-03T04:40:26.166Z,4.61
2023-01-03T04:43:11.802Z,4.75
2023-01-03T04:45:38.004Z,4.63
2023-01-03T04:48:04.325Z,4.51
2023-01-03T04:50:30.688Z,4.59
2023-01-03T04:52:56.578Z,4.56
2023-01-03T04:55:22.721Z,4.54
2023-01-03T04:57:48.649Z,4.55
2023-01-03T05:00:14.867Z,4.61
2023-01-03T05:02:40.812Z,4.50
2023-01-03T05:05:07.277Z,4.56
2023-01-03T05:07:33.203Z,4.55
2023-01-03T05:09:59.150Z,4.45
2023-01-03T05:12:25.230Z,4.21
2023-01-03T05:14:51.256Z,4.01
2023-01-03T05:17:19.583Z,4.02
2023-01-03T05:20:04.966Z,3.89
2023-01-03T05:22:49.335Z,3.88
2023-01-03T05:25:33.756Z,3.91
2023-01-03T05:28:00.611Z,3.92
2023-01-03T05:30:27.066Z,4.00
2023-01-03T05:32:53.001Z,3.92
2023-01-03T05:35:18.978Z,3.99
2023-01-03T05:37:44.928Z,3.77
2023-01-03T05:40:10.992Z,3.74
2023-01-03T05:42:36.843Z,3.77
2023-01-03T05:45:02.828Z,3.91
2023-01-03T05:47:28.634Z,3.88
2023-01-03T05:49:54.446Z,3.90
2023-01-03T05:52:20.354Z,3.95
2023-01-03T05:54:46.176Z,4.00
2023-01-03T05:57:11.954Z,3.80
2023-01-03T05:59:37.718Z,3.77
2023-01-03T06:02:03.712Z,3.72
2023-01-03T06:04:29.684Z,3.72
2023-01-03T06:06:55.588Z,3.75
2023-01-03T06:09:21.437Z,3.73
2023-01-03T06:11:47.296Z,3.62
2023-01-03T06:14:13.341Z,3.65
2023-01-03T06:16:58.121Z,3.68
2023-01-03T06:19:24.204Z,3.89
2023-01-03T06:21:50.171Z,3.73
2023-01-03T06:24:16.046Z,3.81
2023-01-03T06:26:42.186Z,3.85
2023-01-03T06:29:08.031Z,3.83
2023-01-03T06:31:33.912Z,3.97
2023-01-03T06:33:59.855Z,4.05
2023-01-03T06:36:25.844Z,3.96
2023-01-03T06:38:52.830Z,4.06
2023-01-03T06:41:18.867Z,4.22
2023-01-03T06:43:44.763Z,4.22
2023-01-03T06:46:30.367Z,4.09
2023-01-03T06:49:14.761Z,4.20
2023-01-03T06:51:59.043Z,4.20
2023-01-03T06:54:31.482Z,4.09
2023-01-03T06:56:57.574Z,4.31
2023-01-03T06:59:23.744Z,4.32
2023-01-03T07:01:51.100Z,4.18
2023-01-03T07:04:17.947Z,4.25
2023-01-03T07:06:44.255Z,4.33
2023-01-03T07:09:10.711Z,4.33
2023-01-03T07:11:37.508Z,4.36
2023-01-03T07:14:04.979Z,4.39
2023-01-03T07:16:34.848Z,4.52
2023-01-03T07:19:01.367Z,4.43
2023-01-03T07:21:29.020Z,4.40
2023-01-03T07:23:56.489Z,4.36
2023-01-03T07:26:23.724Z,4.56
2023-01-03T07:28:52.691Z,4.60
2023-01-03T07:31:19.122Z,4.58
2023-01-03T07:33:45.380Z,4.55
2023-01-03T07:36:13.233Z,4.53
2023-01-03T07:38:40.862Z,4.57
2023-01-03T07:41:10.107Z,4.56
2023-01-03T07:43:38.671Z,4.64
2023-01-03T07:46:05.590Z,4.72
2023-01-03T07:48:31.426Z,4.75
2023-01-03T07:50:57.669Z,4.76
2023-01-03T07:53:23.596Z,4.87
2023-01-03T07:55:49.416Z,4.87
2023-01-03T07:58:15.306Z,4.85
2023-01-03T08:00:42.160Z,4.70
2023-01-03T08:03:11.611Z,4.72
2023-01-03T08:05:37.740Z,4.82
2023-01-03T08:08:04.289Z,4.78
2023-01-03T08:10:56.502Z,4.56
2023-01-03T08:13:24.328Z,4.69
2023-01-03T08:15:52.512Z,4.68
2023-01-03T08:18:20.919Z,4.64
2023-01-03T08:20:47.513Z,4.62
2023-01-03T08:23:13.496Z,4.61
2023-01-03T08:25:39.511Z,4.65
2023-01-03T08:28:07.400Z,4.79
2023-01-03T08:30:39.491Z,4.80
2023-01-03T08:33:09.256Z,4.73
2023-01-03T08:35:38.675Z,4.79
2023-01-03T08:38:07.875Z,4.83
2023-01-03T08:40:41.901Z,4.74
2023-01-03T08:43:10.170Z,4.75
2023-01-03T08:45:37.401Z,4.84
2023-01-03T08:48:03.913Z,4.69
2023-01-03T08:50:30.096Z,4.72
2023-01-03T08:52:56.836Z,4.74
2023-01-03T08:55:22.625Z,4.84
2023-01-03T08:57:48.500Z,4.76
2023-01-03T09:00:14.788Z,4.77
2023-01-03T09:02:40.763Z,4.73
2023-01-03T09:05:07.815Z,4.90
2023-01-03T09:07:34.018Z,5.06
2023-01-03T09:09:59.880Z,5.12
2023-01-03T09:12:27.869Z,5.32
2023-01-03T09:14:53.705Z,5.47
2023-01-03T09:17:19.513Z,5.33
2023-01-03T09:19:45.454Z,5.36
2023-01-03T09:22:11.170Z,5.44
2023-01-03T09:24:37.136Z,5.22
2023-01-03T09:27:03.093Z,5.27
2023-01-03T09:29:28.953Z,5.26
2023-01-03T09:31:54.770Z,5.34
2023-01-03T09:34:20.717Z,5.15
2023-01-03T09:36:46.515Z,5.34
2023-01-03T09:39:13.782Z,5.37
2023-01-03T09:41:39.715Z,5.22
2023-01-03T09:44:08.527Z,5.14
2023-01-03T09:46:35.257Z,5.05
2023-01-03T09:49:03.276Z,5.08
2023-01-03T09:51:52.385Z,5.14
2023-01-03T09:54:45.574Z,5.04
2023-01-03T09:57:52.363Z,5.35
2023-01-03T10:01:01.092Z,5.51
2023-01-03T10:03:52.606Z,5.61
2023-01-03T10:06:33.778Z,5.54
2023-01-03T10:09:36.445Z,5.42
2023-01-03T10:12:15.062Z,5.32
2023-01-03T10:15:17.761Z,5.25
2023-01-03T10:18:03.336Z,5.46
2023-01-03T10:20:39.210Z,5.46
2023-01-03T10:23:08.311Z,5.69
2023-01-03T10:25:39.010Z,5.89
2023-01-03T10:28:13.754Z,6.58
2023-01-03T10:31:17.728Z,6.85
2023-01-03T10:33:48.553Z,7.64
2023-01-03T10:36:16.346Z,7.42
2023-01-03T10:38:53.005Z,6.72
2023-01-03T10:41:43.287Z,6.57
2023-01-03T10:44:22.606Z,6.15
2023-01-03T10:46:52.588Z,6.28
2023-01-03T10:49:30.488Z,6.35
2023-01-03T10:52:08.837Z,5.97
2023-01-03T10:54:40.599Z,5.95
2023-01-03T10:57:06.523Z,6.02
2023-01-03T10:59:33.615Z,6.02
2023-01-03T11:02:08.963Z,5.93
2023-01-03T11:04:35.587Z,5.83
2023-01-03T11:07:07.156Z,5.67
2023-01-03T11:09:44.362Z,6.00
2023-01-03T11:12:18.971Z,6.27
2023-01-03T11:14:54.493Z,6.41
2023-01-03T11:17:20.794Z,6.42
2023-01-03T11:19:47.928Z,6.52
2023-01-03T11:22:42.908Z,6.45
2023-01-03T11:25:17.951Z,6.48
2023-01-03T11:27:58.810Z,6.44
2023-01-03T11:30:34.580Z,6.64
2023-01-03T11:33:31.584Z,6.84
2023-01-03T11:36:12.632Z,6.97
2023-01-03T11:38:53.503Z,7.69
2023-01-03T11:41:53.269Z,8.02
2023-01-03T11:44:37.026Z,8.16
2023-01-03T11:47:18.167Z,10.16
2023-01-03T11:50:16.778Z,12.88
2023-01-03T11:52:49.899Z,10.58
2023-01-03T11:55:29.826Z,10.66
2023-01-03T11:58:17.237Z,9.07
2023-01-03T12:00:48.511Z,8.22
2023-01-03T12:03:51.724Z,7.80
2023-01-03T12:06:37.901Z,8.28
2023-01-03T12:09:24.267Z,8.00
2023-01-03T12:12:17.930Z,8.41
2023-01-03T12:14:50.630Z,10.38
2023-01-03T12:17:24.897Z,10.65
2023-01-03T12:19:54.864Z,10.58
2023-01-03T12:22:39.091Z,12.29
2023-01-03T12:25:19.886Z,11.14
2023-01-03T12:27:55.905Z,10.23
2023-01-03T12:30:21.769Z,9.24
2023-01-03T12:32:54.553Z,9.08
2023-01-03T12:35:45.969Z,8.22
2023-01-03T12:38:12.203Z,7.95
2023-01-03T12:40:51.974Z,7.46
2023-01-03T12:43:45.166Z,7.37
2023-01-03T12:46:19.475Z,7.33
2023-01-03T12:48:58.157Z,7.22
2023-01-03T12:51:24.383Z,7.23
2023-01-03T12:54:19.935Z,7.27
2023-01-03T12:57:00.778Z,7.40
2023-01-03T12:59:45.999Z,7.45
2023-01-03T13:02:37.253Z,7.26
2023-01-03T13:05:33.895Z,7.52
2023-01-03T13:08:15.896Z,7.49
2023-01-03T13:10:47.181Z,7.56
2023-01-03T13:13:17.344Z,7.74
2023-01-03T13:15:45.638Z,7.57
2023-01-03T13:18:20.711Z,7.71
2023-01-03T13:20:50.568Z,7.73
2023-01-03T13:23:28.472Z,7.52
2023-01-03T13:26:06.024Z,7.31
2023-01-03T13:28:36.516Z,7.32
2023-01-03T13:31:16.332Z,7.25
2023-01-03T13:34:15.006Z,7.26
2023-01-03T13:37:17.285Z,7.14
2023-01-03T13:39:49.092Z,7.02
2023-01-03T13:42:33.116Z,6.99
2023-01-03T13:45:23.185Z,7.24
2023-01-03T13:47:51.456Z,7.42
2023-01-03T13:50:32.034Z,7.54
2023-01-03T13:53:01.565Z,7.62
2023-01-03T13:55:54.315Z,7.66
2023-01-03T13:58:23.422Z,7.51
2023-01-03T14:00:50.645Z,7.54
2023-01-03T14:03:41.656Z,7.34
2023-01-03T14:06:16.667Z,7.05
2023-01-03T14:09:00.544Z,7.05
2023-01-03T14:11:51.752Z,7.03
2023-01-03T14:14:23.533Z,7.02
2023-01-03T14:16:52.457Z,7.09
2023-01-03T14:19:23.935Z,7.10
2023-01-03T14:22:14.194Z,7.12
2023-01-03T14:24:51.120Z,7.19
2023-01-03T14:27:19.522Z,7.26
2023-01-03T14:29:51.798Z,7.27
2023-01-03T14:32:28.870Z,7.29
2023-01-03T14:34:58.016Z,7.15
2023-01-03T14:37:25.597Z,6.99
2023-01-03T14:40:05.575Z,7.03
2023-01-03T14:42:31.800Z,7.19
2023-01-03T14:45:03.224Z,6.90
2023-01-03T14:47:37.479Z,6.96
2023-01-03T14:50:12.256Z,6.79
2023-01-03T14:52:43.062Z,6.83
2023-01-03T14:55:15.342Z,6.77
2023-01-03T14:57:43.539Z,6.74
2023-01-03T15:00:25.378Z,6.77
2023-01-03T15:02:56.797Z,6.80
2023-01-03T15:05:32.328Z,6.64
2023-01-03T15:08:31.310Z,6.67
2023-01-03T15:11:05.280Z,6.60
2023-01-03T15:13:54.790Z,6.52
2023-01-03T15:16:39.092Z,6.57
2023-01-03T15:19:23.949Z,6.68
2023-01-03T15:21:54.168Z,6.55
2023-01-03T15:24:22.507Z,6.56
2023-01-03T15:26:50.821Z,6.48
2023-01-03T15:29:20.247Z,6.54
2023-01-03T15:32:00.015Z,6.52
2023-01-03T15:34:29.019Z,6.42
2023-01-03T15:36:58.398Z,6.33
2023-01-03T15:39:28.423Z,6.24
2023-01-03T15:42:43.535Z,6.28
2023-01-03T15:45:09.638Z,6.34
2023-01-03T15:47:35.540Z,6.35
2023-01-03T15:50:03.137Z,6.31
2023-01-03T15:52:29.161Z,6.28
2023-01-03T15:54:55.067Z,6.33
2023-01-03T15:57:25.172Z,6.33
2023-01-03T15:59:55.673Z,6.30
2023-01-03T16:02:25.281Z,6.26
2023-01-03T16:04:52.562Z,6.21
2023-01-03T16:07:18.813Z,6.23
2023-01-03T16:09:44.955Z,6.17
2023-01-03T16:12:17.349Z,6.21
2023-01-03T16:14:45.230Z,6.12
2023-01-03T16:17:20.978Z,6.21
2023-01-03T16:19:50.573Z,6.16
2023-01-03T16:25:03.251Z,6.04
2023-01-03T16:27:29.228Z,6.18
2023-01-03T16:29:55.058Z,6.10
2023-01-03T16:32:25.322Z,6.20
2023-01-03T16:34:51.329Z,6.00
2023-01-03T16:37:17.511Z,6.00
2023-01-03T16:39:47.991Z,5.88
2023-01-03T16:42:14.763Z,5.85
2023-01-03T16:44:45.929Z,5.86
2023-01-03T16:47:24.741Z,5.88
2023-01-03T16:49:57.498Z,5.85
2023-01-03T16:52:36.073Z,5.82
2023-01-03T16:55:16.045Z,5.80
2023-01-03T16:57:42.073Z,5.66
2023-01-03T17:00:25.232Z,5.69
2023-01-03T17:02:51.560Z,5.72
2023-01-03T17:05:17.570Z,5.64
2023-01-03T17:07:45.821Z,5.73
2023-01-03T17:10:39.637Z,5.66
2023-01-03T17:13:12.411Z,5.48
2023-01-03T17:15:40.267Z,5.60
2023-01-03T17:18:16.757Z,5.62
2023-01-03T17:20:42.673Z,5.58
2023-01-03T17:23:08.651Z,5.41
2023-01-03T17:25:38.236Z,5.38
2023-01-03T17:28:05.420Z,5.39
2023-01-03T17:30:31.483Z,5.33
2023-01-03T17:32:57.522Z,5.32
2023-01-03T17:35:23.549Z,5.35
2023-01-03T17:38:24.132Z,5.29
2023-01-03T17:40:36.413Z,5.20
2023-01-03T17:43:02.570Z,5.04
2023-01-03T17:45:47.733Z,5.32
2023-01-03T17:48:32.275Z,5.32
2023-01-03T17:51:00.813Z,5.21
2023-01-03T17:53:26.967Z,5.28
2023-01-03T17:55:53.109Z,5.18
2023-01-03T17:58:28.318Z,5.25
2023-01-03T18:00:54.362Z,5.21
2023-01-03T18:03:20.586Z,5.13
2023-01-03T18:05:46.810Z,5.12
2023-01-03T18:08:22.193Z,5.06
2023-01-03T18:10:51.181Z,5.10
2023-01-03T18:13:31.477Z,5.08
2023-01-03T18:15:58.262Z,5.03
2023-01-03T18:18:25.965Z,5.07
2023-01-03T18:20:52.561Z,5.09
2023-01-03T18:23:25.439Z,5.22
2023-01-03T18:25:52.422Z,5.25
2023-01-03T18:28:24.793Z,5.08
2023-01-03T18:30:51.207Z,5.11
2023-01-03T18:33:17.789Z,5.12
2023-01-03T18:35:44.869Z,5.21
2023-01-03T18:38:24.665Z,5.14
2023-01-03T18:40:52.175Z,5.04
2023-01-03T18:43:19.877Z,5.05
2023-01-03T18:45:50.692Z,5.03
2023-01-03T18:48:21.176Z,5.01
2023-01-03T18:50:57.518Z,4.98
2023-01-03T18:53:30.328Z,4.96
2023-01-03T18:55:56.728Z,4.87
2023-01-03T18:58:37.167Z,5.04
2023-01-03T19:01:05.130Z,4.94
2023-01-03T19:03:34.037Z,4.83
2023-01-03T19:06:02.085Z,4.91
2023-01-03T19:08:33.150Z,4.83
2023-01-03T19:11:05.526Z,4.87
2023-01-03T19:13:53.918Z,4.81
2023-01-03T19:16:23.226Z,4.83
2023-01-03T19:18:50.313Z,4.92
2023-01-03T19:21:17.911Z,4.78
2023-01-03T19:23:47.198Z,4.78
2023-01-03T19:26:28.036Z,4.94
2023-01-03T19:28:57.503Z,4.93
2023-01-03T19:31:30.912Z,4.83
2023-01-03T19:33:56.928Z,4.78
2023-01-03T19:36:23.230Z,4.73
2023-01-03T19:38:49.395Z,4.68
2023-01-03T19:41:18.334Z,4.72
2023-01-03T19:43:44.477Z,4.66
2023-01-03T19:46:17.207Z,4.59
2023-01-03T19:48:44.181Z,4.57
2023-01-03T19:51:12.023Z,4.53
2023-01-03T19:53:38.471Z,4.56
2023-01-03T19:56:21.751Z,4.45
2023-01-03T19:58:49.136Z,4.60
2023-01-03T20:01:17.099Z,4.43
2023-01-03T20:03:43.787Z,4.42
2023-01-03T20:06:12.511Z,4.43
2023-01-03T20:08:38.628Z,4.47
2023-01-03T20:11:04.707Z,4.48
2023-01-03T20:13:31.662Z,4.46
2023-01-03T20:15:59.769Z,4.47
2023-01-03T20:18:33.570Z,4.57
2023-01-03T20:21:04.328Z,4.48
2023-01-03T20:23:35.570Z,4.43
2023-01-03T20:26:02.237Z,4.43
2023-01-03T20:28:31.439Z,4.40
2023-01-03T20:30:59.400Z,4.46
2023-01-03T20:33:26.336Z,4.46
2023-01-03T20:36:23.735Z,4.52
2023-01-03T20:38:44.000Z,4.44
2023-01-03T20:41:14.882Z,4.43
2023-01-03T20:43:42.369Z,4.46
2023-01-03T20:46:15.284Z,4.41
2023-01-03T20:48:41.315Z,4.41
2023-01-03T20:51:11.790Z,4.44
2023-01-03T20:53:42.699Z,4.43
2023-01-03T20:56:11.532Z,4.40
2023-01-03T20:58:38.168Z,4.40
2023-01-03T21:01:05.668Z,4.39
2023-01-03T21:03:32.897Z,4.29
2023-01-03T21:05:58.979Z,4.25
2023-01-03T21:08:43.950Z,4.25
2023-01-03T21:11:11.580Z,4.27
2023-01-03T21:13:37.648Z,4.29
2023-01-03T21:16:18.408Z,4.22
2023-01-03T21:18:44.302Z,4.22
2023-01-03T21:21:18.829Z,4.22
2023-01-03T21:23:45.301Z,4.18
2023-01-03T21:26:11.936Z,4.16
2023-01-03T21:28:37.998Z,4.12
2023-01-03T21:31:05.589Z,4.11
2023-01-03T21:33:31.863Z,4.20
2023-01-03T21:35:58.044Z,4.14
2023-01-03T21:38:24.211Z,4.11
2023-01-03T21:40:50.126Z,3.97
2023-01-03T21:43:16.201Z,4.01
2023-01-03T21:45:47.512Z,3.99
2023-01-03T21:48:16.310Z,4.04
2023-01-03T21:50:44.896Z,3.95
2023-01-03T21:53:19.121Z,3.97
2023-01-03T21:55:46.809Z,4.02
2023-01-03T21:58:14.423Z,3.93
2023-01-03T22:00:41.070Z,3.94
2023-01-03T22:03:29.562Z,4.02
2023-01-03T22:06:27.898Z,3.94
2023-01-03T22:08:54.440Z,3.89
2023-01-03T22:11:21.271Z,4.03
2023-01-03T22:13:48.720Z,3.94
2023-01-03T22:16:15.793Z,3.98
2023-01-03T22:18:41.738Z,3.90
2023-01-03T22:21:10.257Z,3.91
2023-01-03T22:23:37.748Z,3.91
2023-01-03T22:26:21.924Z,3.92
2023-01-03T22:28:48.738Z,3.87
2023-01-03T22:31:17.697Z,3.84
2023-01-03T22:33:45.937Z,3.93
2023-01-03T22:36:12.550Z,3.88
2023-01-03T22:38:40.727Z,3.88
2023-01-03T22:41:15.133Z,3.95
2023-01-03T22:43:41.520Z,3.85
2023-01-03T22:46:08.679Z,3.85
2023-01-03T22:48:35.132Z,3.88
2023-01-03T22:51:06.249Z,3.87
2023-01-03T22:53:33.697Z,3.91
2023-01-03T22:56:00.171Z,3.89
2023-01-03T22:58:26.210Z,3.91
2023-01-03T23:00:52.289Z,3.93
2023-01-03T23:03:18.399Z,3.92
2023-01-03T23:05:44.257Z,4.02
2023-01-03T23:08:10.134Z,4.02
2023-01-03T23:10:36.040Z,3.92
2023-01-03T23:13:02.024Z,3.90
2023-01-03T23:15:30.792Z,3.87
2023-01-03T23:17:57.227Z,3.92
2023-01-03T23:20:29.470Z,3.92
2023-01-03T23:23:00.019Z,3.86
2023-01-03T23:25:26.186Z,3.81
2023-01-03T23:27:52.120Z,3.88
2023-01-03T23:30:18.256Z,3.91
2023-01-03T23:32:44.273Z,3.83
2023-01-03T23:35:10.271Z,3.80
2023-01-03T23:37:36.114Z,3.83
2023-01-03T23:40:03.008Z,3.84
2023-01-03T23:42:29.340Z,3.82
2023-01-03T23:44:55.246Z,3.76
2023-01-03T23:47:21.096Z,3.85
2023-01-03T23:49:46.945Z,3.83
2023-01-03T23:52:12.755Z,3.86
2023-01-03T23:54:38.519Z,3.98
2023-01-03T23:57:04.913Z,3.88
2023-01-03T23:59:31.148Z,3.86
