createdAt,value
2023-01-20T00:00:04.402Z,85.80
2023-01-20T00:01:04.315Z,86.40
2023-01-20T00:02:04.261Z,88.60
2023-01-20T00:03:04.201Z,86.50
2023-01-20T00:04:04.435Z,85.80
2023-01-20T00:05:04.083Z,89.80
2023-01-20T00:06:04.045Z,91.10
2023-01-20T00:07:03.978Z,93.60
2023-01-20T00:08:03.864Z,93.80
2023-01-20T00:09:03.907Z,98.40
2023-01-20T00:10:03.794Z,99.10
2023-01-20T00:11:03.700Z,96.50
2023-01-20T00:12:03.664Z,97.10
2023-01-20T00:13:03.603Z,96.90
2023-01-20T00:14:03.501Z,96.40
2023-01-20T00:15:03.438Z,99.30
2023-01-20T00:16:03.440Z,97.10
2023-01-20T00:17:03.341Z,98.50
2023-01-20T00:18:03.275Z,99.00
2023-01-20T00:19:03.174Z,95.90
2023-01-20T00:20:03.133Z,102.40
2023-01-20T00:21:03.058Z,99.50
2023-01-20T00:22:03.035Z,99.30
2023-01-20T00:23:02.944Z,102.00
2023-01-20T00:24:02.889Z,96.90
2023-01-20T00:25:02.809Z,92.70
2023-01-20T00:26:02.743Z,96.10
2023-01-20T00:27:02.656Z,91.20
2023-01-20T00:28:02.615Z,88.90
2023-01-20T00:29:02.547Z,90.10
2023-01-20T00:30:02.487Z,88.20
2023-01-20T00:31:02.458Z,87.10
2023-01-20T00:32:02.384Z,90.30
2023-01-20T00:33:02.292Z,91.40
2023-01-20T00:37:21.250Z,89.50
2023-01-20T00:38:22.174Z,90.60
2023-01-20T00:39:22.115Z,87.50
2023-01-20T00:40:22.036Z,91.30
2023-01-20T00:41:22.012Z,91.70
2023-01-20T00:42:21.954Z,89.50
2023-01-20T00:43:21.883Z,90.70
2023-01-20T00:44:21.806Z,90.50
2023-01-20T00:45:21.772Z,93.40
2023-01-20T00:46:21.762Z,96.00
2023-01-20T00:47:21.679Z,90.70
2023-01-20T00:48:21.572Z,91.70
2023-01-20T00:49:21.501Z,93.40
2023-01-20T00:50:21.398Z,94.10
2023-01-20T00:51:21.374Z,95.40
2023-01-20T00:52:21.327Z,94.60
2023-01-20T00:53:22.470Z,92.60
2023-01-20T00:54:21.200Z,91.80
2023-01-20T00:55:21.069Z,92.40
2023-01-20T00:56:21.029Z,90.60
2023-01-20T00:57:21.020Z,91.80
2023-01-20T00:58:20.906Z,97.80
2023-01-20T00:59:20.926Z,94.60
2023-01-20T01:00:20.752Z,92.30
2023-01-20T01:01:20.900Z,94.00
2023-01-20T01:02:20.660Z,93.60
2023-01-20T01:03:20.591Z,91.30
2023-01-20T01:04:20.522Z,91.70
2023-01-20T01:05:20.534Z,94.60
2023-01-20T01:06:20.403Z,92.30
2023-01-20T01:07:20.337Z,93.00
2023-01-20T01:08:41.252Z,91.90
2023-01-20T01:09:20.206Z,93.80
2023-01-20T01:10:20.165Z,92.80
2023-01-20T01:11:43.499Z,92.20
2023-01-20T01:12:20.059Z,93.60
2023-01-20T01:13:19.965Z,93.50
2023-01-20T01:14:19.971Z,95.60
2023-01-20T01:15:19.852Z,97.80
2023-01-20T01:16:19.825Z,96.00
2023-01-20T01:17:19.750Z,95.30
2023-01-20T01:18:19.642Z,95.50
2023-01-20T01:19:19.591Z,94.30
2023-01-20T01:20:19.476Z,94.10
2023-01-20T01:21:19.452Z,94.20
2023-01-20T01:22:19.382Z,94.00
2023-01-20T01:23:19.297Z,95.70
2023-01-20T01:24:19.222Z,94.80
2023-01-20T01:25:19.208Z,95.00
2023-01-20T01:26:19.157Z,96.70
2023-01-20T01:27:19.040Z,96.10
2023-01-20T01:28:19.030Z,95.30
2023-01-20T01:29:18.936Z,95.80
2023-01-20T01:30:18.870Z,94.80
2023-01-20T01:31:18.859Z,97.40
2023-01-20T01:32:18.775Z,97.10
2023-01-20T01:33:18.653Z,97.10
2023-01-20T01:34:18.640Z,100.60
2023-01-20T01:35:18.592Z,98.00
2023-01-20T01:36:18.466Z,99.80
2023-01-20T01:37:18.425Z,98.40
2023-01-20T01:38:18.343Z,96.80
2023-01-20T01:39:18.297Z,98.30
2023-01-20T01:40:18.269Z,95.70
2023-01-20T01:41:18.216Z,95.40
2023-01-20T01:42:18.166Z,97.40
2023-01-20T01:43:18.070Z,99.60
2023-01-20T01:44:17.983Z,96.60
2023-01-20T01:45:17.992Z,94.30
2023-01-20T01:46:17.838Z,92.00
2023-01-20T01:47:17.796Z,93.20
2023-01-20T01:48:17.732Z,94.20
2023-01-20T01:49:17.662Z,93.20
2023-01-20T01:50:17.621Z,92.90
2023-01-20T01:51:17.551Z,93.40
2023-01-20T01:52:17.498Z,91.50
2023-01-20T01:53:17.446Z,93.40
2023-01-20T01:54:17.337Z,91.30
2023-01-20T01:55:17.299Z,93.50
2023-01-20T01:56:17.245Z,93.50
2023-01-20T01:57:17.189Z,90.90
2023-01-20T01:58:17.077Z,88.70
2023-01-20T01:59:17.027Z,80.20
2023-01-20T02:00:16.998Z,78.80
2023-01-20T02:01:16.991Z,79.10
2023-01-20T02:02:17.234Z,78.00
2023-01-20T02:03:16.763Z,79.70
2023-01-20T02:04:16.711Z,78.10
2023-01-20T02:05:16.993Z,76.50
2023-01-20T02:06:16.578Z,77.30
2023-01-20T02:07:16.523Z,76.60
2023-01-20T02:08:16.488Z,77.40
2023-01-20T02:09:16.390Z,76.70
2023-01-20T02:10:16.391Z,80.00
2023-01-20T02:11:16.288Z,78.40
2023-01-20T02:12:16.228Z,79.50
2023-01-20T02:13:16.115Z,79.80
2023-01-20T02:14:16.096Z,80.70
2023-01-20T02:15:16.358Z,83.70
2023-01-20T02:16:16.022Z,83.20
2023-01-20T02:17:15.925Z,86.80
2023-01-20T02:18:15.850Z,88.70
2023-01-20T02:19:15.791Z,87.20
2023-01-20T02:20:15.688Z,85.80
2023-01-20T02:21:15.660Z,89.50
2023-01-20T02:22:15.559Z,89.60
2023-01-20T02:25:34.040Z,87.40
2023-01-20T02:26:34.914Z,86.60
2023-01-20T02:27:34.867Z,90.70
2023-01-20T02:28:34.773Z,89.20
2023-01-20T02:29:34.742Z,89.10
2023-01-20T02:30:34.721Z,86.30
2023-01-20T02:31:34.597Z,87.30
2023-01-20T02:32:34.548Z,87.80
2023-01-20T02:33:34.483Z,87.00
2023-01-20T02:34:34.388Z,87.50
2023-01-20T02:35:34.307Z,87.70
2023-01-20T02:36:34.261Z,85.40
2023-01-20T02:37:34.235Z,87.30
2023-01-20T02:38:34.141Z,90.00
2023-01-20T02:39:34.069Z,89.30
2023-01-20T02:40:34.014Z,92.00
2023-01-20T02:41:33.957Z,93.50
2023-01-20T02:42:33.956Z,93.90
2023-01-20T02:43:33.818Z,94.60
2023-01-20T02:44:33.780Z,94.50
2023-01-20T02:45:33.707Z,95.10
2023-01-20T02:46:33.660Z,94.70
2023-01-20T02:47:33.538Z,94.50
2023-01-20T02:48:33.549Z,97.30
2023-01-20T02:49:33.439Z,93.60
2023-01-20T02:50:33.375Z,94.30
2023-01-20T02:51:33.340Z,96.20
2023-01-20T02:52:33.265Z,94.40
2023-01-20T02:53:33.182Z,94.40
2023-01-20T02:54:33.184Z,96.00
2023-01-20T02:55:33.059Z,95.70
2023-01-20T02:56:32.999Z,96.10
2023-01-20T02:57:32.930Z,94.40
2023-01-20T02:58:32.897Z,99.30
2023-01-20T02:59:32.802Z,98.30
2023-01-20T03:00:32.817Z,102.20
2023-01-20T03:01:32.835Z,99.30
2023-01-20T03:02:32.638Z,96.30
2023-01-20T03:03:32.544Z,100.70
2023-01-20T03:04:32.520Z,100.20
2023-01-20T03:05:32.481Z,100.60
2023-01-20T03:06:32.396Z,99.00
2023-01-20T03:07:32.318Z,100.60
2023-01-20T03:08:32.239Z,98.20
2023-01-20T03:09:32.148Z,99.30
2023-01-20T03:10:32.083Z,100.00
2023-01-20T03:11:32.083Z,102.50
2023-01-20T03:12:32.231Z,100.30
2023-01-20T03:13:31.942Z,100.20
2023-01-20T03:14:31.857Z,100.50
2023-01-20T03:15:31.777Z,100.70
2023-01-20T03:16:31.761Z,102.10
2023-01-20T03:17:31.685Z,101.00
2023-01-20T03:18:31.614Z,99.30
2023-01-20T03:19:31.568Z,100.40
2023-01-20T03:20:31.492Z,99.20
2023-01-20T03:21:31.388Z,100.00
2023-01-20T03:22:31.337Z,99.30
2023-01-20T03:23:31.293Z,98.40
2023-01-20T03:24:31.265Z,99.90
2023-01-20T03:25:31.203Z,98.80
2023-01-20T03:26:31.082Z,96.50
2023-01-20T03:27:31.117Z,96.20
2023-01-20T03:28:31.051Z,96.70
2023-01-20T03:29:30.923Z,93.90
2023-01-20T03:30:31.003Z,94.50
2023-01-20T03:31:31.057Z,97.00
2023-01-20T03:32:30.763Z,94.70
2023-01-20T03:33:30.638Z,94.90
2023-01-20T03:34:30.575Z,93.80
2023-01-20T03:35:30.493Z,94.90
2023-01-20T03:36:30.479Z,93.40
2023-01-20T03:37:30.427Z,96.20
2023-01-20T03:38:30.357Z,94.00
2023-01-20T03:39:30.334Z,94.60
2023-01-20T03:40:30.186Z,94.40
2023-01-20T03:41:30.108Z,95.70
2023-01-20T03:42:30.138Z,93.20
2023-01-20T03:43:30.036Z,94.40
2023-01-20T03:44:29.930Z,94.00
2023-01-20T03:45:29.877Z,95.10
2023-01-20T03:46:29.808Z,94.70
2023-01-20T03:47:29.776Z,93.70
2023-01-20T03:48:29.677Z,95.60
2023-01-20T03:49:29.686Z,95.50
2023-01-20T03:50:30.366Z,95.20
2023-01-20T03:51:29.475Z,94.70
2023-01-20T03:52:47.870Z,92.60
2023-01-20T03:53:29.376Z,93.00
2023-01-20T03:54:29.324Z,92.70
2023-01-20T03:55:29.262Z,92.40
2023-01-20T03:56:29.233Z,92.30
2023-01-20T03:57:29.175Z,93.00
2023-01-20T03:58:29.081Z,93.40
2023-01-20T03:59:29.052Z,92.40
2023-01-20T04:00:29.747Z,94.60
2023-01-20T04:01:28.963Z,94.40
2023-01-20T04:02:28.957Z,92.50
2023-01-20T04:03:28.783Z,93.30
2023-01-20T04:04:28.703Z,93.00
2023-01-20T04:05:28.639Z,95.30
2023-01-20T04:06:28.533Z,93.20
2023-01-20T04:07:28.505Z,93.20
2023-01-20T04:08:28.430Z,93.60
2023-01-20T04:09:28.328Z,95.50
2023-01-20T04:10:28.367Z,94.30
2023-01-20T04:11:28.198Z,91.60
2023-01-20T04:14:46.601Z,92.00
2023-01-20T04:15:47.549Z,94.70
2023-01-20T04:16:47.442Z,94.60
2023-01-20T04:17:47.428Z,95.10
2023-01-20T04:18:47.370Z,95.60
2023-01-20T04:19:47.350Z,95.20
2023-01-20T04:20:47.224Z,96.00
2023-01-20T04:21:47.170Z,92.70
2023-01-20T04:22:47.151Z,91.50
2023-01-20T04:23:47.054Z,92.80
2023-01-20T04:24:46.986Z,92.00
2023-01-20T04:25:46.939Z,92.80
2023-01-20T04:26:46.831Z,92.60
2023-01-20T04:27:46.788Z,91.50
2023-01-20T04:28:46.726Z,91.50
2023-01-20T04:29:46.705Z,93.50
2023-01-20T04:30:46.655Z,89.80
2023-01-20T04:34:04.939Z,86.70
2023-01-20T04:35:05.925Z,88.80
2023-01-20T04:36:05.848Z,88.00
2023-01-20T04:37:05.771Z,86.30
2023-01-20T04:38:05.729Z,83.10
2023-01-20T04:39:05.653Z,84.20
2023-01-20T04:40:05.573Z,82.10
2023-01-20T04:41:05.535Z,81.20
2023-01-20T04:42:05.422Z,80.90
2023-01-20T04:43:05.419Z,80.90
2023-01-20T04:44:05.304Z,82.30
2023-01-20T04:45:05.298Z,78.70
2023-01-20T04:46:05.269Z,82.70
2023-01-20T04:47:05.186Z,82.70
2023-01-20T04:48:05.088Z,82.50
2023-01-20T04:49:04.978Z,82.10
2023-01-20T04:50:04.912Z,81.70
2023-01-20T04:51:04.868Z,81.30
2023-01-20T04:52:04.840Z,82.60
2023-01-20T04:53:04.800Z,85.80
2023-01-20T04:54:04.718Z,86.30
2023-01-20T04:55:04.641Z,87.30
2023-01-20T04:56:04.580Z,86.90
2023-01-20T04:57:04.534Z,85.50
2023-01-20T04:58:04.405Z,86.70
2023-01-20T04:59:04.359Z,86.60
2023-01-20T05:00:04.334Z,85.20
2023-01-20T05:01:04.286Z,88.50
2023-01-20T05:02:04.181Z,90.50
2023-01-20T05:03:04.154Z,89.50
2023-01-20T05:04:04.047Z,87.40
2023-01-20T05:05:03.987Z,88.70
2023-01-20T05:06:03.920Z,95.20
2023-01-20T05:07:03.853Z,92.10
2023-01-20T05:08:03.770Z,92.70
2023-01-20T05:09:03.778Z,91.50
2023-01-20T05:10:03.695Z,94.00
2023-01-20T05:11:03.637Z,93.30
2023-01-20T05:12:03.566Z,93.00
2023-01-20T05:13:03.449Z,90.70
2023-01-20T05:14:03.395Z,92.10
2023-01-20T05:17:21.798Z,91.50
2023-01-20T05:18:22.729Z,97.50
2023-01-20T05:19:22.708Z,97.60
2023-01-20T05:20:22.653Z,98.60
2023-01-20T05:21:22.568Z,96.80
2023-01-20T05:22:22.460Z,99.00
2023-01-20T05:23:22.411Z,98.90
2023-01-20T05:24:22.411Z,99.90
2023-01-20T05:25:22.306Z,103.30
2023-01-20T05:26:22.248Z,100.10
2023-01-20T05:27:22.149Z,101.20
2023-01-20T05:28:23.333Z,100.20
2023-01-20T05:29:22.121Z,99.70
2023-01-20T05:30:22.028Z,99.90
2023-01-20T05:31:22.045Z,99.00
2023-01-20T05:32:21.838Z,97.30
2023-01-20T05:33:21.798Z,95.50
2023-01-20T05:34:21.745Z,98.30
2023-01-20T05:35:21.648Z,96.90
2023-01-20T05:36:21.552Z,97.40
2023-01-20T05:37:21.488Z,99.40
2023-01-20T05:38:21.503Z,96.10
2023-01-20T05:39:21.399Z,98.70
2023-01-20T05:40:21.381Z,96.90
2023-01-20T05:41:21.256Z,96.50
2023-01-20T05:42:21.238Z,95.90
2023-01-20T05:43:21.160Z,97.40
2023-01-20T05:44:21.069Z,98.40
2023-01-20T05:45:21.039Z,97.70
2023-01-20T05:46:25.005Z,98.10
2023-01-20T05:47:20.909Z,98.50
2023-01-20T05:48:20.880Z,99.10
2023-01-20T05:49:20.780Z,100.90
2023-01-20T05:50:20.708Z,95.30
2023-01-20T05:51:20.647Z,98.10
2023-01-20T05:52:20.571Z,98.20
2023-01-20T05:53:20.502Z,98.00
2023-01-20T05:54:20.494Z,97.90
2023-01-20T05:55:20.384Z,97.70
2023-01-20T05:56:20.303Z,100.20
2023-01-20T05:57:20.287Z,99.70
2023-01-20T06:01:38.241Z,95.50
2023-01-20T06:02:39.133Z,99.30
2023-01-20T06:03:39.016Z,101.60
2023-01-20T06:04:38.925Z,100.80
2023-01-20T06:05:40.082Z,102.60
2023-01-20T06:06:38.799Z,99.20
2023-01-20T06:07:38.801Z,99.40
2023-01-20T06:08:38.693Z,98.50
2023-01-20T06:09:38.620Z,102.00
2023-01-20T06:10:38.573Z,99.10
2023-01-20T06:11:38.570Z,101.90
2023-01-20T06:12:38.457Z,98.80
2023-01-20T06:13:38.357Z,101.50
2023-01-20T06:14:38.340Z,98.50
2023-01-20T06:15:38.317Z,100.20
2023-01-20T06:16:38.210Z,101.20
2023-01-20T06:17:38.403Z,102.90
2023-01-20T06:18:38.090Z,101.10
2023-01-20T06:19:38.039Z,100.60
2023-01-20T06:20:37.931Z,98.70
2023-01-20T06:21:37.848Z,97.00
2023-01-20T06:22:37.795Z,97.70
2023-01-20T06:25:56.184Z,94.10
2023-01-20T06:26:57.147Z,98.50
2023-01-20T06:27:57.096Z,99.60
2023-01-20T06:28:56.980Z,98.90
2023-01-20T06:29:56.955Z,100.20
2023-01-20T06:30:56.908Z,101.50
2023-01-20T06:31:56.816Z,100.10
2023-01-20T06:32:56.733Z,98.10
2023-01-20T06:33:56.627Z,100.50
2023-01-20T06:34:56.633Z,101.50
2023-01-20T06:35:56.522Z,101.50
2023-01-20T06:36:56.561Z,97.90
2023-01-20T06:37:56.454Z,92.70
2023-01-20T06:38:56.311Z,93.30
2023-01-20T06:39:56.277Z,94.00
2023-01-20T06:40:56.254Z,91.50
2023-01-20T06:41:56.193Z,93.80
2023-01-20T06:45:17.433Z,91.00
2023-01-20T06:46:16.615Z,94.40
2023-01-20T06:47:16.610Z,93.70
2023-01-20T06:48:15.651Z,95.20
2023-01-20T06:49:15.614Z,97.10
2023-01-20T06:50:15.525Z,97.80
2023-01-20T06:51:15.505Z,98.10
2023-01-20T06:52:15.424Z,98.20
2023-01-20T06:53:15.324Z,101.50
2023-01-20T06:54:15.316Z,101.50
2023-01-20T06:55:15.541Z,100.40
2023-01-20T06:56:15.229Z,106.50
2023-01-20T06:57:15.155Z,104.40
2023-01-20T06:58:15.020Z,104.10
2023-01-20T06:59:14.983Z,107.30
2023-01-20T07:00:14.888Z,106.20
2023-01-20T07:01:15.115Z,107.20
2023-01-20T07:02:19.274Z,107.30
2023-01-20T07:03:14.721Z,106.20
2023-01-20T07:04:14.629Z,109.60
2023-01-20T07:05:14.890Z,109.10
2023-01-20T07:06:14.521Z,105.20
2023-01-20T07:07:14.472Z,105.10
2023-01-20T07:08:14.366Z,106.60
2023-01-20T07:09:14.318Z,103.60
2023-01-20T07:10:14.245Z,103.80
2023-01-20T07:11:14.164Z,104.60
2023-01-20T07:12:14.120Z,104.30
2023-01-20T07:13:14.057Z,104.40
2023-01-20T07:14:13.996Z,104.70
2023-01-20T07:15:14.250Z,102.80
2023-01-20T07:16:15.810Z,107.10
2023-01-20T07:17:13.843Z,102.50
2023-01-20T07:18:13.748Z,103.60
2023-01-20T07:19:13.687Z,105.00
2023-01-20T07:23:31.407Z,97.60
2023-01-20T07:24:32.374Z,100.50
2023-01-20T07:25:32.275Z,102.40
2023-01-20T07:26:32.176Z,99.70
2023-01-20T07:27:32.167Z,101.00
2023-01-20T07:28:32.077Z,99.80
2023-01-20T07:29:32.020Z,101.60
2023-01-20T07:30:31.927Z,102.10
2023-01-20T07:31:31.922Z,101.40
2023-01-20T07:32:31.869Z,103.40
2023-01-20T07:33:31.777Z,102.30
2023-01-20T07:34:31.713Z,103.70
2023-01-20T07:35:31.615Z,104.20
2023-01-20T07:36:31.533Z,104.90
2023-01-20T07:37:31.456Z,106.80
2023-01-20T07:38:31.455Z,106.40
2023-01-20T07:39:31.360Z,104.30
2023-01-20T07:40:31.287Z,104.00
2023-01-20T07:41:31.283Z,107.30
2023-01-20T07:42:31.196Z,107.70
2023-01-20T07:43:31.072Z,106.40
2023-01-20T07:44:31.881Z,106.80
2023-01-20T07:45:31.049Z,104.10
2023-01-20T07:46:30.913Z,106.10
2023-01-20T07:47:30.840Z,105.80
2023-01-20T07:48:30.787Z,106.20
2023-01-20T07:49:30.789Z,104.30
2023-01-20T07:50:31.384Z,105.90
2023-01-20T07:51:30.648Z,109.20
2023-01-20T07:52:30.504Z,105.90
2023-01-20T07:53:30.507Z,106.50
2023-01-20T07:54:30.478Z,103.60
2023-01-20T07:55:30.391Z,100.70
2023-01-20T07:56:30.339Z,102.60
2023-01-20T07:59:48.596Z,101.10
2023-01-20T08:00:49.509Z,101.90
2023-01-20T08:01:49.617Z,106.90
2023-01-20T08:02:49.364Z,104.10
2023-01-20T08:03:49.363Z,100.70
2023-01-20T08:04:49.471Z,101.60
2023-01-20T08:05:49.200Z,97.20
2023-01-20T08:06:49.138Z,99.00
2023-01-20T08:07:49.044Z,100.10
2023-01-20T08:08:48.983Z,100.10
2023-01-20T08:09:48.961Z,97.50
2023-01-20T08:10:48.907Z,97.50
2023-01-20T08:11:48.825Z,99.50
2023-01-20T08:12:48.727Z,99.20
2023-01-20T08:13:49.385Z,99.10
2023-01-20T08:14:48.580Z,101.50
2023-01-20T08:15:48.525Z,99.00
2023-01-20T08:16:48.474Z,97.00
2023-01-20T08:17:48.436Z,99.20
2023-01-20T08:18:48.452Z,98.10
2023-01-20T08:19:48.346Z,98.90
2023-01-20T08:20:48.247Z,101.40
2023-01-20T08:21:48.153Z,101.90
2023-01-20T08:22:48.211Z,100.80
2023-01-20T08:23:48.100Z,103.10
2023-01-20T08:24:49.050Z,101.90
2023-01-20T08:25:47.907Z,101.70
2023-01-20T08:26:47.912Z,103.60
2023-01-20T08:27:47.813Z,106.10
2023-01-20T08:28:47.712Z,110.60
2023-01-20T08:29:47.681Z,107.50
2023-01-20T08:30:48.689Z,101.10
2023-01-20T08:31:48.075Z,105.00
2023-01-20T08:32:47.464Z,106.20
2023-01-20T08:33:47.416Z,104.20
2023-01-20T08:37:05.685Z,101.80
2023-01-20T08:38:06.641Z,104.90
2023-01-20T08:39:06.565Z,100.80
2023-01-20T08:40:06.486Z,102.60
2023-01-20T08:41:06.428Z,101.30
2023-01-20T08:42:06.354Z,100.30
2023-01-20T08:43:06.268Z,100.80
2023-01-20T08:44:06.232Z,97.30
2023-01-20T08:45:06.209Z,93.60
2023-01-20T08:46:06.122Z,95.00
2023-01-20T08:47:06.104Z,94.30
2023-01-20T08:48:06.025Z,100.30
2023-01-20T08:49:06.671Z,88.00
2023-01-20T08:50:05.876Z,88.90
2023-01-20T08:51:05.832Z,92.20
2023-01-20T08:52:05.712Z,94.40
2023-01-20T08:53:05.679Z,91.90
2023-01-20T08:54:05.647Z,94.50
2023-01-20T08:55:06.195Z,93.20
2023-01-20T08:56:05.885Z,93.30
2023-01-20T08:57:05.390Z,89.20
2023-01-20T08:58:05.397Z,90.60
2023-01-20T08:59:05.291Z,83.10
2023-01-20T09:00:05.244Z,86.60
2023-01-20T09:01:05.194Z,84.80
2023-01-20T09:02:05.131Z,85.50
2023-01-20T09:03:05.036Z,85.30
2023-01-20T09:04:06.713Z,83.10
2023-01-20T09:05:05.668Z,83.80
2023-01-20T09:06:04.846Z,87.10
2023-01-20T09:07:04.849Z,89.30
2023-01-20T09:08:04.724Z,84.50
2023-01-20T09:09:04.830Z,85.90
2023-01-20T09:10:05.344Z,80.40
2023-01-20T09:11:04.542Z,82.80
2023-01-20T09:12:08.498Z,81.50
2023-01-20T09:13:04.458Z,77.30
2023-01-20T09:14:04.326Z,81.60
2023-01-20T09:15:05.113Z,82.30
2023-01-20T09:16:04.291Z,83.40
2023-01-20T09:17:04.125Z,84.80
2023-01-20T09:18:04.148Z,89.50
2023-01-20T09:19:04.061Z,86.00
2023-01-20T09:20:03.967Z,82.50
2023-01-20T09:21:03.864Z,83.20
2023-01-20T09:22:04.711Z,82.70
2023-01-20T09:23:03.883Z,83.00
2023-01-20T09:24:04.026Z,83.60
2023-01-20T09:25:04.111Z,86.60
2023-01-20T09:26:03.595Z,84.90
2023-01-20T09:27:03.475Z,83.90
2023-01-20T09:28:04.279Z,83.20
2023-01-20T09:29:03.340Z,82.20
2023-01-20T09:30:04.555Z,80.70
2023-01-20T09:31:03.393Z,80.60
2023-01-20T09:32:03.258Z,82.20
2023-01-20T09:33:03.109Z,82.60
2023-01-20T09:34:03.089Z,84.60
2023-01-20T09:35:03.034Z,81.00
2023-01-20T09:36:02.947Z,80.90
2023-01-20T09:37:02.867Z,81.00
2023-01-20T09:38:02.822Z,83.80
2023-01-20T09:39:02.726Z,86.10
2023-01-20T09:40:02.662Z,83.50
2023-01-20T09:41:02.607Z,84.00
2023-01-20T09:42:02.625Z,83.00
2023-01-20T09:43:02.526Z,82.30
2023-01-20T09:44:02.396Z,79.90
2023-01-20T09:45:02.406Z,85.10
2023-01-20T09:46:02.371Z,84.40
2023-01-20T09:47:02.316Z,84.70
2023-01-20T09:48:02.241Z,83.60
2023-01-20T09:49:02.072Z,81.60
2023-01-20T09:50:02.029Z,85.40
2023-01-20T09:51:01.968Z,83.70
2023-01-20T09:52:01.933Z,79.60
2023-01-20T09:53:01.884Z,84.70
2023-01-20T09:54:01.802Z,81.90
2023-01-20T09:55:01.742Z,86.20
2023-01-20T09:56:01.671Z,83.80
2023-01-20T09:57:01.612Z,83.90
2023-01-20T09:58:01.501Z,80.90
2023-01-20T09:59:01.564Z,78.60
2023-01-20T10:00:01.432Z,78.00
2023-01-20T10:01:01.326Z,82.10
2023-01-20T10:02:01.325Z,77.10
2023-01-20T10:03:01.211Z,82.60
2023-01-20T10:04:02.893Z,79.90
2023-01-20T10:05:01.162Z,76.00
2023-01-20T10:06:22.030Z,76.30
2023-01-20T10:07:01.008Z,78.00
2023-01-20T10:08:00.951Z,75.20
2023-01-20T10:09:05.834Z,73.40
2023-01-20T10:10:00.753Z,77.10
2023-01-20T10:11:00.719Z,78.10
2023-01-20T10:12:00.654Z,75.10
2023-01-20T10:13:00.553Z,77.00
2023-01-20T10:14:01.186Z,75.00
2023-01-20T10:15:03.170Z,76.60
2023-01-20T10:16:04.449Z,79.90
2023-01-20T10:19:30.024Z,77.10
2023-01-20T10:19:34.992Z,76.80
2023-01-20T10:20:36.701Z,77.30
2023-01-20T10:21:36.821Z,78.30
2023-01-20T10:22:34.839Z,77.50
2023-01-20T10:23:34.777Z,78.00
2023-01-20T10:24:34.699Z,76.30
2023-01-20T10:27:52.997Z,71.70
2023-01-20T10:28:53.887Z,69.40
2023-01-20T10:29:53.833Z,72.30
2023-01-20T10:30:54.766Z,71.10
2023-01-20T10:31:53.718Z,74.00
2023-01-20T10:32:55.614Z,72.60
2023-01-20T10:33:56.089Z,78.10
2023-01-20T10:34:56.504Z,73.80
2023-01-20T10:35:56.542Z,77.10
2023-01-20T10:36:55.954Z,74.60
2023-01-20T10:37:54.111Z,73.80
2023-01-20T10:38:54.511Z,70.30
2023-01-20T10:39:53.177Z,70.30
2023-01-20T10:40:53.204Z,66.50
2023-01-20T10:41:53.118Z,69.80
2023-01-20T10:42:53.309Z,68.30
2023-01-20T10:43:53.053Z,76.00
2023-01-20T10:44:52.902Z,68.60
2023-01-20T10:45:52.809Z,72.00
2023-01-20T10:46:53.079Z,70.70
2023-01-20T10:47:52.726Z,71.20
2023-01-20T10:48:52.958Z,71.20
2023-01-20T10:49:53.016Z,70.10
2023-01-20T10:50:53.609Z,71.50
2023-01-20T10:51:52.403Z,72.20
2023-01-20T10:52:53.238Z,63.50
2023-01-20T10:53:52.304Z,69.60
2023-01-20T10:54:52.804Z,69.50
2023-01-20T10:55:52.171Z,69.10
2023-01-20T10:56:52.210Z,65.90
2023-01-20T10:57:54.583Z,71.50
2023-01-20T10:58:51.985Z,68.20
2023-01-20T10:59:51.945Z,69.30
2023-01-20T11:00:51.834Z,68.60
2023-01-20T11:02:02.479Z,68.00
2023-01-20T11:02:51.827Z,69.80
2023-01-20T11:03:51.641Z,70.50
2023-01-20T11:04:51.609Z,74.70
2023-01-20T11:05:51.581Z,75.60
2023-01-20T11:06:51.592Z,74.70
2023-01-20T11:07:51.405Z,76.40
2023-01-20T11:08:51.383Z,73.30
2023-01-20T11:09:51.273Z,68.70
2023-01-20T11:10:52.521Z,72.10
2023-01-20T11:11:52.872Z,71.90
2023-01-20T11:12:51.840Z,71.30
2023-01-20T11:13:51.011Z,71.90
2023-01-20T11:14:51.005Z,69.70
2023-01-20T11:15:50.901Z,69.80
2023-01-20T11:16:50.918Z,72.60
2023-01-20T11:17:50.760Z,71.00
2023-01-20T11:18:51.448Z,66.60
2023-01-20T11:19:50.704Z,72.60
2023-01-20T11:20:50.634Z,70.20
2023-01-20T11:21:50.507Z,67.70
2023-01-20T11:22:50.438Z,68.20
2023-01-20T11:23:50.404Z,68.30
2023-01-20T11:24:50.299Z,71.50
2023-01-20T11:25:50.245Z,69.00
2023-01-20T11:26:50.236Z,71.40
2023-01-20T11:27:50.183Z,71.20
2023-01-20T11:28:50.076Z,70.80
2023-01-20T11:29:50.004Z,69.70
2023-01-20T11:30:50.012Z,68.50
2023-01-20T11:31:49.905Z,67.40
2023-01-20T11:32:50.092Z,65.70
2023-01-20T11:33:49.753Z,65.20
2023-01-20T11:34:49.740Z,66.70
2023-01-20T11:35:49.644Z,66.00
2023-01-20T11:36:49.539Z,66.60
2023-01-20T11:37:49.486Z,65.00
2023-01-20T11:41:07.785Z,69.20
2023-01-20T11:42:08.719Z,68.00
2023-01-20T11:43:08.640Z,71.00
2023-01-20T11:44:08.581Z,73.30
2023-01-20T11:45:20.795Z,69.80
2023-01-20T11:46:08.503Z,70.00
2023-01-20T11:47:08.381Z,66.20
2023-01-20T11:48:08.348Z,66.20
2023-01-20T11:49:08.284Z,66.20
2023-01-20T11:50:08.213Z,63.00
2023-01-20T11:51:08.129Z,65.80
2023-01-20T11:52:08.085Z,66.00
2023-01-20T11:53:08.022Z,67.20
2023-01-20T11:54:07.992Z,65.70
2023-01-20T11:55:07.877Z,63.90
2023-01-20T11:56:07.816Z,65.50
2023-01-20T11:57:07.752Z,67.50
2023-01-20T11:58:07.710Z,69.10
2023-01-20T11:59:07.628Z,68.20
2023-01-20T12:00:07.597Z,64.00
2023-01-20T12:01:07.512Z,67.40
2023-01-20T12:02:08.308Z,66.10
2023-01-20T12:03:07.413Z,64.70
2023-01-20T12:04:07.426Z,66.30
2023-01-20T12:05:07.271Z,68.40
2023-01-20T12:06:07.211Z,67.10
2023-01-20T12:07:07.708Z,67.10
2023-01-20T12:08:07.098Z,68.30
2023-01-20T12:09:07.011Z,64.10
2023-01-20T12:10:06.936Z,64.80
2023-01-20T12:11:08.996Z,64.30
2023-01-20T12:12:10.283Z,67.90
2023-01-20T12:13:12.221Z,68.90
2023-01-20T12:14:25.774Z,65.80
2023-01-20T12:15:19.279Z,65.60
2023-01-20T12:16:10.875Z,63.50
2023-01-20T12:17:06.479Z,63.50
2023-01-20T12:18:09.441Z,67.00
2023-01-20T12:19:06.392Z,63.30
2023-01-20T12:20:06.310Z,59.20
2023-01-20T12:21:06.224Z,60.60
2023-01-20T12:22:06.193Z,61.00
2023-01-20T12:23:07.004Z,61.60
2023-01-20T12:24:06.078Z,63.90
2023-01-20T12:25:06.006Z,62.50
2023-01-20T12:26:05.922Z,62.30
2023-01-20T12:27:05.841Z,62.20
2023-01-20T12:28:05.763Z,61.10
2023-01-20T12:29:05.727Z,62.30
2023-01-20T12:30:05.659Z,61.90
2023-01-20T12:31:05.669Z,60.20
2023-01-20T12:32:05.535Z,59.80
2023-01-20T12:33:05.431Z,57.30
2023-01-20T12:34:05.727Z,54.80
2023-01-20T12:35:05.357Z,56.30
2023-01-20T12:36:05.263Z,56.70
2023-01-20T12:37:05.199Z,54.20
2023-01-20T12:38:05.140Z,56.70
2023-01-20T12:39:05.045Z,55.00
2023-01-20T12:40:05.065Z,57.10
2023-01-20T12:41:04.990Z,56.30
2023-01-20T12:42:04.931Z,56.00
2023-01-20T12:43:04.880Z,58.40
2023-01-20T12:44:04.751Z,54.90
2023-01-20T12:45:04.711Z,58.40
2023-01-20T12:46:04.738Z,56.80
2023-01-20T12:47:04.535Z,53.60
2023-01-20T12:48:04.526Z,53.70
2023-01-20T12:49:04.423Z,52.40
2023-01-20T12:50:04.387Z,52.30
2023-01-20T12:51:04.319Z,56.50
2023-01-20T12:52:04.255Z,56.60
2023-01-20T12:53:04.175Z,55.70
2023-01-20T12:54:04.114Z,55.00
2023-01-20T12:55:04.080Z,58.80
2023-01-20T12:56:04.018Z,53.10
2023-01-20T12:57:03.954Z,51.90
2023-01-20T12:58:03.884Z,54.90
2023-01-20T12:59:03.791Z,57.60
2023-01-20T13:00:03.761Z,56.40
2023-01-20T13:01:03.685Z,55.10
2023-01-20T13:02:03.603Z,49.20
2023-01-20T13:03:03.574Z,53.70
2023-01-20T13:04:03.557Z,53.60
2023-01-20T13:05:03.433Z,55.80
2023-01-20T13:06:03.382Z,57.00
2023-01-20T13:07:03.282Z,53.40
2023-01-20T13:08:03.228Z,50.90
2023-01-20T13:09:03.185Z,48.20
2023-01-20T13:10:03.120Z,48.30
2023-01-20T13:11:03.059Z,51.90
2023-01-20T13:12:03.020Z,50.30
2023-01-20T13:13:02.943Z,51.30
2023-01-20T13:14:02.898Z,46.10
2023-01-20T13:15:02.805Z,50.00
2023-01-20T13:16:02.727Z,50.20
2023-01-20T13:17:02.707Z,47.50
2023-01-20T13:18:02.626Z,46.40
2023-01-20T13:19:02.544Z,48.90
2023-01-20T13:20:02.516Z,50.30
2023-01-20T13:21:02.356Z,50.50
2023-01-20T13:22:07.886Z,49.70