createdAt,value
2023-05-16T00:00:53.290Z,9.57
2023-05-16T00:03:20.443Z,9.30
2023-05-16T00:05:48.094Z,10.37
2023-05-16T00:08:14.612Z,7.77
2023-05-16T00:10:41.305Z,15.37
2023-05-16T00:13:07.818Z,11.03
2023-05-16T00:15:34.715Z,8.27
2023-05-16T00:18:01.345Z,9.13
2023-05-16T00:20:29.027Z,9.77
2023-05-16T00:22:55.982Z,8.87
2023-05-16T00:25:23.603Z,8.63
2023-05-16T00:27:50.154Z,10.97
2023-05-16T00:30:16.856Z,10.70
2023-05-16T00:32:43.874Z,10.17
2023-05-16T00:35:11.646Z,9.63
2023-05-16T00:37:38.771Z,15.33
2023-05-16T00:40:05.903Z,13.60
2023-05-16T00:42:32.409Z,9.70
2023-05-16T00:44:59.151Z,10.57
2023-05-16T00:47:25.849Z,12.90
2023-05-16T00:49:52.422Z,14.30
2023-05-16T00:52:18.963Z,15.50
2023-05-16T00:54:45.470Z,12.40
2023-05-16T00:57:12.089Z,12.70
2023-05-16T00:59:38.697Z,13.50
2023-05-16T01:02:05.417Z,11.93
2023-05-16T01:04:32.413Z,12.80
2023-05-16T01:06:58.921Z,13.73
2023-05-16T01:09:25.584Z,14.53
2023-05-16T01:11:59.760Z,11.40
2023-05-16T01:14:56.697Z,10.63
2023-05-16T01:17:57.851Z,11.40
2023-05-16T01:20:48.297Z,11.53
2023-05-16T01:23:17.947Z,14.13
2023-05-16T01:26:06.494Z,11.83
2023-05-16T01:28:33.136Z,13.03
2023-05-16T01:31:00.634Z,10.97
2023-05-16T01:33:27.358Z,15.50
2023-05-16T01:36:01.040Z,12.83
2023-05-16T01:38:31.630Z,11.27
2023-05-16T01:41:21.967Z,11.77
2023-05-16T01:43:49.896Z,13.80
2023-05-16T01:46:21.314Z,12.63
2023-05-16T01:48:53.517Z,13.77
2023-05-16T01:51:25.105Z,13.07
2023-05-16T01:53:52.523Z,13.57
2023-05-16T01:56:19.968Z,14.20
2023-05-16T01:58:48.361Z,14.13
2023-05-16T02:01:14.962Z,15.57
2023-05-16T02:03:41.631Z,16.03
2023-05-16T02:06:08.399Z,15.40
2023-05-16T02:08:35.121Z,13.83
2023-05-16T02:11:01.636Z,17.30
2023-05-16T02:13:28.082Z,17.90
2023-05-16T02:15:54.564Z,13.60
2023-05-16T02:18:23.518Z,14.00
2023-05-16T02:20:50.960Z,15.43
2023-05-16T02:23:17.468Z,14.73
2023-05-16T02:25:43.954Z,13.63
2023-05-16T02:28:10.714Z,14.73
2023-05-16T02:30:37.175Z,15.93
2023-05-16T02:33:03.697Z,12.67
2023-05-16T02:35:30.259Z,14.57
2023-05-16T02:37:57.111Z,12.27
2023-05-16T02:40:23.555Z,15.23
2023-05-16T02:42:50.007Z,16.73
2023-05-16T02:45:16.563Z,13.73
2023-05-16T02:47:43.116Z,14.20
2023-05-16T02:50:09.850Z,13.07
2023-05-16T02:52:36.404Z,16.43
2023-05-16T02:57:32.681Z,12.13
2023-05-16T02:59:59.342Z,12.97
2023-05-16T03:02:26.318Z,13.40
2023-05-16T03:04:52.928Z,13.07
2023-05-16T03:07:19.488Z,12.07
2023-05-16T03:09:46.003Z,16.87
2023-05-16T03:12:12.534Z,15.53
2023-05-16T03:14:39.034Z,11.93
2023-05-16T03:17:05.858Z,13.20
2023-05-16T03:19:32.333Z,13.47
2023-05-16T03:21:58.845Z,13.87
2023-05-16T03:24:25.325Z,13.97
2023-05-16T03:26:52.163Z,13.43
2023-05-16T03:29:18.746Z,14.40
2023-05-16T03:31:45.474Z,14.40
2023-05-16T03:34:12.085Z,14.43
2023-05-16T03:36:39.815Z,12.23
2023-05-16T03:39:06.326Z,11.97
2023-05-16T03:41:33.046Z,13.80
2023-05-16T03:43:59.517Z,15.57
2023-05-16T03:46:26.556Z,10.93
2023-05-16T03:48:53.150Z,12.93
2023-05-16T03:51:19.664Z,11.30
2023-05-16T03:53:46.235Z,12.97
2023-05-16T03:56:12.843Z,10.37
2023-05-16T03:58:39.292Z,14.13
2023-05-16T04:01:06.138Z,13.90
2023-05-16T04:03:33.601Z,12.83
2023-05-16T04:06:00.256Z,20.47
2023-05-16T04:08:26.909Z,11.50
2023-05-16T04:10:53.477Z,13.57
2023-05-16T04:13:20.086Z,13.17
2023-05-16T04:15:46.692Z,14.50
2023-05-16T04:18:13.506Z,15.47
2023-05-16T04:20:40.040Z,13.73
2023-05-16T04:23:06.524Z,12.03
2023-05-16T04:25:33.282Z,18.83
2023-05-16T04:27:59.740Z,13.47
2023-05-16T04:30:26.389Z,14.60
2023-05-16T04:32:52.923Z,12.13
2023-05-16T04:35:19.455Z,10.93
2023-05-16T04:37:45.978Z,11.13
2023-05-16T04:40:13.126Z,11.27
2023-05-16T04:42:39.660Z,11.57
2023-05-16T04:45:06.817Z,14.97
2023-05-16T04:47:33.672Z,13.87
2023-05-16T04:50:00.700Z,11.70
2023-05-16T04:52:27.240Z,11.43
2023-05-16T04:54:53.736Z,13.93
2023-05-16T04:57:20.244Z,10.87
2023-05-16T04:59:46.847Z,17.40
2023-05-16T05:02:13.417Z,11.47
2023-05-16T05:04:40.384Z,10.30
2023-05-16T05:07:07.301Z,13.53
2023-05-16T05:09:33.745Z,14.47
2023-05-16T05:12:00.217Z,13.57
2023-05-16T05:14:26.857Z,17.43
2023-05-16T05:16:53.386Z,11.50
2023-05-16T05:19:20.395Z,15.03
2023-05-16T05:21:46.919Z,12.00
2023-05-16T05:24:13.565Z,11.20
2023-05-16T05:26:40.064Z,13.00
2023-05-16T05:29:06.639Z,13.27
2023-05-16T05:31:36.314Z,13.60
2023-05-16T05:34:03.456Z,12.30
2023-05-16T05:36:30.900Z,9.37
2023-05-16T05:38:57.623Z,13.90
2023-05-16T05:41:24.164Z,12.53
2023-05-16T05:43:51.088Z,11.73
2023-05-16T05:46:17.646Z,14.87
2023-05-16T05:48:44.213Z,15.17
2023-05-16T05:51:11.056Z,13.07
2023-05-16T05:53:37.592Z,18.63
2023-05-16T05:56:04.180Z,17.67
2023-05-16T05:58:30.737Z,17.90
2023-05-16T06:00:57.260Z,20.87
2023-05-16T06:03:23.767Z,11.27
2023-05-16T06:05:50.751Z,16.53
2023-05-16T06:08:17.287Z,16.20
2023-05-16T06:10:43.783Z,12.83
2023-05-16T06:13:10.522Z,16.37
2023-05-16T06:15:37.209Z,14.47
2023-05-16T06:18:03.893Z,15.30
2023-05-16T06:20:30.507Z,17.20
2023-05-16T06:22:57.092Z,14.63
2023-05-16T06:25:23.618Z,14.43
2023-05-16T06:27:50.233Z,13.70
2023-05-16T06:30:16.776Z,16.60
2023-05-16T06:32:43.746Z,12.00
2023-05-16T06:35:10.531Z,13.17
2023-05-16T06:37:37.086Z,14.77
2023-05-16T06:40:03.796Z,12.47
2023-05-16T06:42:30.494Z,17.00
2023-05-16T06:44:56.994Z,13.03
2023-05-16T06:47:23.500Z,13.50
2023-05-16T06:49:50.910Z,17.37
2023-05-16T06:52:17.599Z,11.27
2023-05-16T06:54:44.218Z,14.03
2023-05-16T06:57:10.944Z,13.73
2023-05-16T06:59:37.428Z,11.20
2023-05-16T07:02:04.084Z,13.67
2023-05-16T07:04:30.614Z,12.97
2023-05-16T07:06:57.347Z,14.47
2023-05-16T07:09:23.880Z,11.13
2023-05-16T07:11:50.493Z,13.07
2023-05-16T07:14:17.029Z,13.43
2023-05-16T07:16:44.149Z,15.33
2023-05-16T07:19:10.812Z,11.40
2023-05-16T07:21:37.328Z,14.77
2023-05-16T07:24:04.159Z,12.90
2023-05-16T07:26:30.688Z,8.70
2023-05-16T07:28:58.101Z,7.73
2023-05-16T07:31:24.731Z,6.93
2023-05-16T07:33:51.467Z,6.20
2023-05-16T07:36:18.117Z,7.43
2023-05-16T07:38:45.120Z,4.17
2023-05-16T07:41:11.946Z,5.40
2023-05-16T07:43:38.522Z,5.70
2023-05-16T07:46:05.274Z,7.80
2023-05-16T07:48:31.903Z,9.57
2023-05-16T07:50:58.396Z,9.87
2023-05-16T07:53:24.942Z,8.47
2023-05-16T07:55:51.663Z,6.90
2023-05-16T07:58:18.253Z,6.87
2023-05-16T08:00:44.778Z,7.23
2023-05-16T08:03:11.481Z,5.13
2023-05-16T08:05:38.210Z,4.13
2023-05-16T08:08:04.867Z,7.13
2023-05-16T08:10:31.436Z,4.67
2023-05-16T08:12:57.968Z,6.67
2023-05-16T08:15:26.038Z,6.33
2023-05-16T08:17:54.843Z,4.27
2023-05-16T08:20:21.431Z,4.50
2023-05-16T08:22:48.098Z,4.37
2023-05-16T08:25:14.768Z,4.83
2023-05-16T08:27:41.405Z,4.13
2023-05-16T08:30:09.741Z,3.20
2023-05-16T08:32:37.338Z,8.07
2023-05-16T08:35:04.063Z,4.77
2023-05-16T08:37:30.743Z,4.43
2023-05-16T08:39:58.474Z,3.90
2023-05-16T08:42:25.034Z,4.13
2023-05-16T08:44:51.656Z,4.87
2023-05-16T08:47:19.347Z,4.10
2023-05-16T08:49:48.197Z,4.37
2023-05-16T08:52:19.043Z,4.57
2023-05-16T08:54:50.304Z,5.43
2023-05-16T08:57:22.050Z,7.10
2023-05-16T08:59:48.876Z,6.93
2023-05-16T09:02:15.717Z,7.10
2023-05-16T09:04:43.331Z,7.43
2023-05-16T09:07:09.949Z,4.77
2023-05-16T09:09:36.444Z,4.73
2023-05-16T09:12:03.149Z,4.70
2023-05-16T09:14:29.717Z,4.30
2023-05-16T09:17:06.786Z,4.10
2023-05-16T09:19:40.967Z,4.43
2023-05-16T09:22:10.617Z,3.47
2023-05-16T09:24:44.333Z,4.63
2023-05-16T09:27:12.646Z,4.10
2023-05-16T09:29:42.833Z,2.83
2023-05-16T09:32:14.440Z,3.17
2023-05-16T09:34:49.292Z,7.00
2023-05-16T09:37:16.383Z,2.57
2023-05-16T09:39:47.912Z,3.37
2023-05-16T09:42:15.746Z,3.57
2023-05-16T09:44:47.468Z,2.87
2023-05-16T09:47:16.578Z,3.03
2023-05-16T09:49:45.049Z,5.27
2023-05-16T09:52:12.033Z,3.57
2023-05-16T09:54:38.691Z,5.43
2023-05-16T09:57:05.369Z,5.30
2023-05-16T09:59:36.998Z,3.93
2023-05-16T10:02:05.495Z,3.07
2023-05-16T10:04:32.075Z,4.40
2023-05-16T10:06:59.336Z,7.07
2023-05-16T10:09:26.033Z,6.10
2023-05-16T10:11:53.674Z,3.63
2023-05-16T10:14:20.810Z,6.13
2023-05-16T10:16:51.144Z,5.67
2023-05-16T10:19:20.740Z,5.93
2023-05-16T10:21:52.678Z,2.90
2023-05-16T10:24:29.160Z,4.10
2023-05-16T10:26:55.758Z,3.03
2023-05-16T10:29:22.718Z,3.23
2023-05-16T10:31:49.318Z,2.80
2023-05-16T10:34:16.868Z,2.67
2023-05-16T10:36:44.656Z,6.50
2023-05-16T10:39:12.130Z,3.07
2023-05-16T10:41:39.063Z,6.93
2023-05-16T10:44:13.550Z,3.10
2023-05-16T10:46:40.236Z,3.10
2023-05-16T10:49:24.350Z,2.90
2023-05-16T10:52:13.364Z,2.90
2023-05-16T10:54:42.672Z,7.80
2023-05-16T10:57:17.706Z,7.70
2023-05-16T10:59:45.961Z,5.90
2023-05-16T11:02:24.698Z,2.73
2023-05-16T11:04:59.582Z,4.43
2023-05-16T11:07:31.046Z,2.77
2023-05-16T11:10:08.624Z,2.90
2023-05-16T11:12:46.037Z,3.87
2023-05-16T11:15:29.356Z,3.20
2023-05-16T11:18:09.329Z,3.33
2023-05-16T11:20:39.940Z,6.07
2023-05-16T11:23:22.414Z,3.20
2023-05-16T11:25:52.694Z,2.77
2023-05-16T11:28:20.099Z,2.90
2023-05-16T11:30:52.617Z,4.33
2023-05-16T11:33:19.629Z,3.37
2023-05-16T11:38:37.088Z,2.90
2023-05-16T11:41:07.997Z,2.90
2023-05-16T11:43:45.133Z,3.63
2023-05-16T11:46:16.237Z,4.87
2023-05-16T11:48:43.763Z,4.43
2023-05-16T11:51:10.826Z,2.77
2023-05-16T11:53:38.424Z,4.77
2023-05-16T11:56:07.238Z,3.33
2023-05-16T11:58:33.895Z,3.83
2023-05-16T12:01:00.430Z,7.03
2023-05-16T12:03:27.125Z,3.03
2023-05-16T12:05:55.386Z,4.97
2023-05-16T12:08:22.658Z,5.27
2023-05-16T12:10:50.521Z,5.43
2023-05-16T12:13:20.023Z,3.80
2023-05-16T12:15:47.899Z,3.27
2023-05-16T12:18:15.166Z,2.63
2023-05-16T12:20:43.092Z,5.80
2023-05-16T12:23:13.104Z,3.20
2023-05-16T12:25:46.310Z,5.30
2023-05-16T12:28:13.927Z,3.33
2023-05-16T12:30:42.912Z,4.33
2023-05-16T12:33:11.773Z,2.97
2023-05-16T12:35:39.929Z,7.07
2023-05-16T12:38:10.985Z,8.00
2023-05-16T12:40:39.579Z,5.23
2023-05-16T12:43:16.980Z,3.17
2023-05-16T12:45:52.898Z,3.80
2023-05-16T12:48:19.836Z,6.33
2023-05-16T12:50:46.664Z,4.03
2023-05-16T12:53:14.141Z,4.40
2023-05-16T12:55:41.347Z,5.17
2023-05-16T12:58:08.865Z,4.77
2023-05-16T13:00:36.634Z,3.13
2023-05-16T13:03:04.125Z,4.97
2023-05-16T13:05:30.824Z,5.00
2023-05-16T13:07:57.386Z,5.07
2023-05-16T13:10:26.040Z,4.57
2023-05-16T13:12:53.776Z,4.70
2023-05-16T13:15:20.383Z,4.63
2023-05-16T13:17:48.552Z,4.83
2023-05-16T13:20:15.582Z,2.67
2023-05-16T13:22:43.865Z,5.00
2023-05-16T13:25:11.035Z,5.77
2023-05-16T13:27:37.791Z,4.00
2023-05-16T13:30:04.936Z,3.20
2023-05-16T13:32:31.578Z,5.83
2023-05-16T13:34:58.143Z,5.17
2023-05-16T13:37:24.740Z,3.70
2023-05-16T13:39:52.659Z,5.93
2023-05-16T13:42:19.208Z,4.70
2023-05-16T13:44:45.881Z,4.37
2023-05-16T13:47:12.625Z,3.43
2023-05-16T13:49:39.670Z,2.70
2023-05-16T13:52:06.714Z,4.73
2023-05-16T13:54:33.666Z,5.53
2023-05-16T13:57:00.755Z,3.40
2023-05-16T13:59:44.700Z,2.47
2023-05-16T14:02:15.122Z,4.13
2023-05-16T14:04:41.732Z,5.53
2023-05-16T14:07:08.264Z,2.70
2023-05-16T14:09:35.283Z,3.30
2023-05-16T14:12:05.086Z,3.27
2023-05-16T14:14:31.970Z,4.87
2023-05-16T14:16:59.430Z,2.20
2023-05-16T14:19:28.780Z,1.67
2023-05-16T14:21:55.738Z,1.70
2023-05-16T14:24:22.714Z,1.70
2023-05-16T14:26:49.290Z,1.93
2023-05-16T14:29:15.825Z,3.30
2023-05-16T14:31:42.972Z,5.60
2023-05-16T14:34:09.941Z,5.10
2023-05-16T14:36:37.152Z,5.30
2023-05-16T14:39:04.058Z,1.80
2023-05-16T14:41:30.626Z,3.80
2023-05-16T14:43:57.185Z,5.73
2023-05-16T14:46:23.773Z,2.10
2023-05-16T14:48:51.105Z,4.20
2023-05-16T14:51:17.898Z,3.47
2023-05-16T14:53:46.784Z,2.30
2023-05-16T14:56:13.753Z,3.83
2023-05-16T14:58:40.686Z,1.93
2023-05-16T15:01:07.332Z,2.13
2023-05-16T15:03:46.747Z,1.93
2023-05-16T15:06:13.879Z,2.53
2023-05-16T15:08:40.659Z,2.63
2023-05-16T15:11:07.417Z,3.60
2023-05-16T15:13:34.094Z,5.73
2023-05-16T15:16:00.837Z,4.37
2023-05-16T15:18:27.391Z,4.23
2023-05-16T15:20:54.180Z,13.43
2023-05-16T15:23:20.876Z,2.70
2023-05-16T15:25:47.384Z,2.97
2023-05-16T15:28:13.861Z,3.33
2023-05-16T15:30:40.434Z,3.00
2023-05-16T15:33:07.017Z,1.40
2023-05-16T15:35:33.692Z,4.50
2023-05-16T15:38:00.233Z,2.73
2023-05-16T15:40:27.426Z,2.30
2023-05-16T15:42:54.069Z,1.90
2023-05-16T15:45:21.019Z,1.97
2023-05-16T15:47:47.717Z,5.07
2023-05-16T15:50:14.352Z,1.83
2023-05-16T15:52:41.087Z,2.90
2023-05-16T15:55:07.948Z,1.90
2023-05-16T15:57:34.809Z,2.33
2023-05-16T16:00:01.388Z,2.37
2023-05-16T16:02:27.994Z,2.80
2023-05-16T16:04:54.677Z,3.97
2023-05-16T16:07:21.272Z,3.30
2023-05-16T16:09:47.759Z,5.93
2023-05-16T16:12:14.292Z,2.33
2023-05-16T16:14:41.267Z,2.40
2023-05-16T16:17:07.788Z,3.17
2023-05-16T16:19:34.293Z,2.97
2023-05-16T16:22:00.802Z,2.37
2023-05-16T16:24:27.348Z,4.73
2023-05-16T16:26:53.874Z,4.87
2023-05-16T16:29:20.591Z,3.77
2023-05-16T16:31:47.336Z,2.63
2023-05-16T16:34:14.084Z,3.60
2023-05-16T16:36:40.961Z,3.30
2023-05-16T16:39:07.488Z,5.70
2023-05-16T16:41:34.013Z,2.40
2023-05-16T16:44:00.557Z,2.30
2023-05-16T16:46:27.396Z,1.77
2023-05-16T16:48:54.750Z,3.70
2023-05-16T16:51:21.498Z,8.07
2023-05-16T16:53:48.035Z,3.03
2023-05-16T16:56:14.556Z,3.13
2023-05-16T16:58:41.685Z,2.93
2023-05-16T17:01:08.235Z,2.33
2023-05-16T17:03:35.074Z,4.43
2023-05-16T17:06:01.670Z,2.53
2023-05-16T17:08:28.230Z,4.53
2023-05-16T17:10:54.801Z,3.00
2023-05-16T17:13:21.701Z,2.87
2023-05-16T17:15:48.181Z,3.70
2023-05-16T17:18:14.940Z,3.50
2023-05-16T17:20:41.505Z,2.90
2023-05-16T17:23:07.991Z,6.87
2023-05-16T17:25:34.613Z,3.60
2023-05-16T17:28:01.160Z,3.73
2023-05-16T17:30:27.631Z,1.83
2023-05-16T17:32:54.232Z,4.60
2023-05-16T17:35:20.851Z,3.40
2023-05-16T17:37:47.806Z,4.90
2023-05-16T17:40:17.142Z,2.50
2023-05-16T17:42:44.861Z,3.17
2023-05-16T17:45:12.977Z,2.33
2023-05-16T17:47:40.048Z,7.53
2023-05-16T17:50:09.548Z,4.33
2023-05-16T17:52:37.942Z,2.53
2023-05-16T17:55:05.813Z,3.27
2023-05-16T17:57:33.940Z,5.40
2023-05-16T18:00:00.807Z,3.10
2023-05-16T18:02:27.393Z,1.77
2023-05-16T18:04:53.966Z,6.03
2023-05-16T18:07:20.568Z,4.17
2023-05-16T18:09:47.111Z,1.97
2023-05-16T18:12:13.717Z,4.30
2023-05-16T18:14:40.750Z,2.87
2023-05-16T18:17:09.043Z,1.63
2023-05-16T18:19:36.006Z,3.20
2023-05-16T18:22:06.949Z,3.23
2023-05-16T18:24:34.555Z,3.63
2023-05-16T18:27:01.929Z,4.33
2023-05-16T18:29:28.457Z,5.20
2023-05-16T18:31:55.327Z,4.13
2023-05-16T18:34:21.846Z,4.30
2023-05-16T18:36:48.949Z,5.10
2023-05-16T18:39:15.626Z,7.67
2023-05-16T18:41:46.512Z,7.50
2023-05-16T18:44:13.342Z,12.23
2023-05-16T18:46:39.851Z,7.53
2023-05-16T18:49:06.427Z,6.70
2023-05-16T18:51:35.468Z,9.40
2023-05-16T18:54:04.993Z,7.60
2023-05-16T18:56:32.058Z,3.80
2023-05-16T18:58:58.631Z,4.67
2023-05-16T19:01:25.454Z,3.70
2023-05-16T19:03:52.144Z,4.67
2023-05-16T19:06:18.762Z,5.30
2023-05-16T19:08:47.999Z,8.60
2023-05-16T19:11:15.571Z,4.57
2023-05-16T19:13:42.170Z,6.93
2023-05-16T19:16:08.985Z,4.93
2023-05-16T19:18:35.862Z,6.90
2023-05-16T19:21:03.479Z,4.20
2023-05-16T19:23:30.600Z,9.77
2023-05-16T19:25:57.090Z,5.13
2023-05-16T19:28:24.723Z,6.40
2023-05-16T19:30:51.415Z,4.73
2023-05-16T19:33:18.329Z,5.30
2023-05-16T19:35:45.763Z,7.43
2023-05-16T19:38:12.388Z,4.47
2023-05-16T19:40:38.946Z,7.40
2023-05-16T19:43:05.746Z,7.70
2023-05-16T19:45:32.444Z,5.87
2023-05-16T19:47:59.096Z,10.07
2023-05-16T19:50:26.303Z,7.27
2023-05-16T19:52:53.076Z,5.20
2023-05-16T19:55:19.695Z,5.47
2023-05-16T19:57:46.715Z,6.57
2023-05-16T20:00:14.185Z,11.60
2023-05-16T20:02:42.950Z,10.77
2023-05-16T20:05:09.912Z,9.20
2023-05-16T20:07:36.607Z,8.03
2023-05-16T20:10:03.210Z,6.73
2023-05-16T20:12:29.685Z,8.83
2023-05-16T20:14:56.190Z,6.03
2023-05-16T20:17:22.711Z,11.23
2023-05-16T20:19:49.241Z,7.40
2023-05-16T20:22:15.885Z,6.53
2023-05-16T20:24:42.577Z,9.60
2023-05-16T20:27:09.081Z,8.03
2023-05-16T20:29:35.984Z,8.57
2023-05-16T20:32:03.972Z,6.83
2023-05-16T20:34:31.759Z,9.33
2023-05-16T20:36:58.514Z,6.80
2023-05-16T20:39:28.904Z,10.83
2023-05-16T20:41:55.559Z,6.70
2023-05-16T20:44:22.074Z,8.93
2023-05-16T20:46:48.603Z,7.60
2023-05-16T20:49:15.118Z,6.10
2023-05-16T20:51:42.564Z,7.53
2023-05-16T20:54:09.099Z,4.97
2023-05-16T20:56:35.754Z,9.80
2023-05-16T20:59:02.266Z,8.20
2023-05-16T21:01:29.326Z,9.27
2023-05-16T21:03:55.949Z,10.90
2023-05-16T21:06:22.706Z,9.60
2023-05-16T21:08:49.326Z,8.37
2023-05-16T21:11:15.828Z,7.80
2023-05-16T21:13:42.527Z,8.83
2023-05-16T21:16:09.175Z,8.00
2023-05-16T21:18:35.769Z,6.23
2023-05-16T21:21:02.394Z,5.27
2023-05-16T21:23:28.878Z,11.13
2023-05-16T21:25:55.431Z,13.87
2023-05-16T21:28:21.997Z,7.87
2023-05-16T21:30:48.636Z,8.03
2023-05-16T21:33:15.214Z,7.33
2023-05-16T21:35:41.791Z,8.63
2023-05-16T21:38:08.314Z,8.17
2023-05-16T21:40:34.823Z,6.23
2023-05-16T21:43:01.289Z,8.77
2023-05-16T21:45:28.174Z,7.43
2023-05-16T21:47:54.883Z,8.00
2023-05-16T21:50:21.680Z,8.00
2023-05-16T21:52:48.217Z,8.20
2023-05-16T21:55:15.300Z,7.90
2023-05-16T21:57:41.900Z,8.67
2023-05-16T22:00:09.818Z,7.80
2023-05-16T22:02:37.029Z,10.33
2023-05-16T22:05:04.306Z,18.77
2023-05-16T22:07:31.612Z,14.13
2023-05-16T22:09:59.310Z,8.07
2023-05-16T22:12:26.935Z,12.97
2023-05-16T22:14:53.700Z,13.77
2023-05-16T22:17:20.500Z,10.93
2023-05-16T22:19:47.088Z,10.50
2023-05-16T22:22:13.674Z,9.17
2023-05-16T22:24:40.350Z,10.23
2023-05-16T22:27:06.951Z,10.53
2023-05-16T22:29:38.248Z,10.27
2023-05-16T22:32:08.936Z,12.13
2023-05-16T22:34:36.358Z,15.13
2023-05-16T22:37:02.876Z,12.47
2023-05-16T22:39:29.416Z,10.73
2023-05-16T22:41:55.943Z,9.53
2023-05-16T22:44:22.486Z,11.43
2023-05-16T22:46:49.103Z,12.30
2023-05-16T22:49:16.290Z,18.03
2023-05-16T22:51:42.883Z,12.87
2023-05-16T22:54:09.567Z,10.23
2023-05-16T22:56:36.207Z,11.33
2023-05-16T22:59:02.685Z,11.53
2023-05-16T23:01:29.303Z,18.50
2023-05-16T23:03:56.009Z,10.43
2023-05-16T23:06:22.627Z,15.13
2023-05-16T23:08:49.162Z,16.30
2023-05-16T23:11:15.714Z,13.30
2023-05-16T23:13:42.257Z,12.33
2023-05-16T23:16:08.868Z,16.43
2023-05-16T23:18:35.753Z,12.67
2023-05-16T23:21:02.446Z,19.07
2023-05-16T23:23:29.120Z,14.07
2023-05-16T23:25:55.733Z,14.17
2023-05-16T23:28:22.558Z,20.17
2023-05-16T23:30:49.088Z,18.13
2023-05-16T23:33:15.703Z,20.33
2023-05-16T23:35:42.396Z,14.07
2023-05-16T23:38:09.070Z,18.07
2023-05-16T23:40:35.549Z,18.90
2023-05-16T23:43:02.039Z,17.23
2023-05-16T23:45:30.287Z,15.90
2023-05-16T23:47:56.999Z,17.63
2023-05-16T23:50:23.799Z,22.07
2023-05-16T23:52:50.408Z,19.87
2023-05-16T23:55:16.914Z,22.73
2023-05-16T23:57:43.592Z,22.53
