createdAt,value
2017-11-22T00:00:55.188Z,51.6
2017-11-22T00:10:55.291Z,60.0
2017-11-22T00:20:55.535Z,56.6
2017-11-22T00:30:56.111Z,55.8
2017-11-22T00:40:54.995Z,63.5
2017-11-22T00:50:55.190Z,61.8
2017-11-22T01:00:55.119Z,67.6
2017-11-22T01:10:54.980Z,52.3
2017-11-22T01:20:55.107Z,59.0
2017-11-22T01:30:55.059Z,71.7
2017-11-22T01:40:55.019Z,71.8
2017-11-22T01:50:54.838Z,67.4
2017-11-22T02:00:56.049Z,66.7
2017-11-22T02:10:55.144Z,69.9
2017-11-22T02:20:55.300Z,63.6
2017-11-22T02:30:55.345Z,62.3
2017-11-22T02:40:55.906Z,66.0
2017-11-22T02:50:56.048Z,62.3
2017-11-22T03:00:55.204Z,59.1
2017-11-22T03:10:55.064Z,55.5
2017-11-22T03:20:55.321Z,53.7
2017-11-22T03:30:55.666Z,55.6
2017-11-22T03:40:56.017Z,58.6
2017-11-22T03:50:55.448Z,57.2
2017-11-22T04:00:55.339Z,64.3
2017-11-22T04:10:55.215Z,57.5
2017-11-22T04:20:55.147Z,60.1
2017-11-22T04:30:55.099Z,58.4
2017-11-22T04:40:55.168Z,54.1
2017-11-22T04:50:55.554Z,52.6
2017-11-22T05:00:55.874Z,44.5
2017-11-22T05:10:55.767Z,42.3
2017-11-22T05:20:55.713Z,34.7
2017-11-22T05:30:55.690Z,34.3
2017-11-22T05:40:56.510Z,36.6
2017-11-22T05:50:56.059Z,33.3
2017-11-22T06:00:55.221Z,38.1
2017-11-22T06:10:55.390Z,44.6
2017-11-22T06:20:56.073Z,42.9
2017-11-22T06:30:54.967Z,51.1
2017-11-22T06:40:56.073Z,41.2
2017-11-22T06:50:55.521Z,46.5
2017-11-22T07:00:55.843Z,53.8
2017-11-22T07:10:56.424Z,48.8
2017-11-22T07:20:55.973Z,55.9
2017-11-22T07:30:54.995Z,56.0
2017-11-22T07:40:54.882Z,52.5
2017-11-22T07:50:55.787Z,48.1
2017-11-22T08:00:55.576Z,48.3
2017-11-22T08:10:55.738Z,45.6
2017-11-22T08:20:55.886Z,66.4
2017-11-22T08:30:56.247Z,58.1
2017-11-22T08:40:55.157Z,79.5
2017-11-22T08:50:55.552Z,63.5
2017-11-22T09:00:55.724Z,60.1
2017-11-22T09:10:55.573Z,66.7
2017-11-22T09:20:56.020Z,68.7
2017-11-22T09:30:55.324Z,68.8
2017-11-22T09:40:55.270Z,79.8
2017-11-22T09:50:55.353Z,72.7
2017-11-22T10:00:55.741Z,81.2
2017-11-22T10:10:55.704Z,63.2
2017-11-22T10:20:56.165Z,63.8
2017-11-22T10:30:55.039Z,61.9
2017-11-22T10:40:54.773Z,63.5
2017-11-22T10:50:55.855Z,51.6
2017-11-22T11:00:56.358Z,56.1
2017-11-22T11:10:55.965Z,53.7
2017-11-22T11:20:55.545Z,59.5
2017-11-22T11:30:55.956Z,57.8
2017-11-22T11:40:55.865Z,58.9
2017-11-22T11:50:55.696Z,62.7
2017-11-22T12:00:55.931Z,59.8
2017-11-22T12:10:55.731Z,64.8
2017-11-22T12:20:55.678Z,66.1
2017-11-22T12:30:56.322Z,65.3
2017-11-22T12:40:56.042Z,58.3
2017-11-22T12:50:54.924Z,68.0
2017-11-22T13:00:56.141Z,69.2
2017-11-22T13:10:55.579Z,73.8
2017-11-22T13:20:55.594Z,66.6
2017-11-22T13:30:55.773Z,66.5
2017-11-22T13:40:55.636Z,68.5
2017-11-22T13:50:55.967Z,72.8
2017-11-22T14:00:55.418Z,82.9
2017-11-22T14:10:55.995Z,91.8
2017-11-22T14:20:55.045Z,110.1
2017-11-22T14:30:54.939Z,120.4
2017-11-22T14:40:55.110Z,105.4
2017-11-22T14:50:56.076Z,91.2
2017-11-22T15:00:55.065Z,87.3
2017-11-22T15:10:54.898Z,94.0
2017-11-22T15:20:55.494Z,93.8
2017-11-22T15:30:55.324Z,76.5
2017-11-22T15:40:55.646Z,55.0
2017-11-22T15:50:55.566Z,48.2
2017-11-22T16:00:55.935Z,44.8
2017-11-22T16:10:56.141Z,51.5
2017-11-22T16:20:55.245Z,57.0
2017-11-22T16:30:55.087Z,53.2
2017-11-22T16:40:55.109Z,57.3
2017-11-22T16:50:55.050Z,53.0
2017-11-22T17:00:55.262Z,54.4
2017-11-22T17:10:55.642Z,55.1
2017-11-22T17:20:56.683Z,58.3
2017-11-22T17:30:56.016Z,66.6
2017-11-22T17:40:55.116Z,61.5
2017-11-22T17:50:55.113Z,56.8
2017-11-22T18:00:55.011Z,60.5
2017-11-22T18:10:55.451Z,63.8
2017-11-22T18:20:55.851Z,66.2
2017-11-22T18:30:56.201Z,62.2
2017-11-22T18:40:55.411Z,69.4
2017-11-22T18:50:55.834Z,66.9
2017-11-22T19:00:56.265Z,64.4
2017-11-22T19:10:55.117Z,61.8
2017-11-22T19:20:55.550Z,70.1
2017-11-22T19:30:55.977Z,70.2
2017-11-22T19:40:55.691Z,69.4
2017-11-22T19:50:56.099Z,76.3
2017-11-22T20:00:55.377Z,83.1
2017-11-22T20:10:55.537Z,73.9
2017-11-22T20:20:55.666Z,80.9
2017-11-22T20:30:57.055Z,76.1
2017-11-22T20:40:55.629Z,77.8
2017-11-22T20:50:55.924Z,67.1
2017-11-22T21:00:56.054Z,66.9
2017-11-22T21:10:55.674Z,64.5
2017-11-22T21:20:55.995Z,68.0
2017-11-22T21:30:55.217Z,67.4
2017-11-22T21:40:56.266Z,74.8
2017-11-22T21:50:55.555Z,61.1
2017-11-22T22:00:55.552Z,66.5
2017-11-22T22:10:55.748Z,65.8
2017-11-22T22:20:56.138Z,60.8
2017-11-22T22:30:55.421Z,65.4
2017-11-22T22:40:55.395Z,63.1
2017-11-22T22:50:55.341Z,65.7
2017-11-22T23:00:55.722Z,62.6
2017-11-22T23:10:55.729Z,73.2
2017-11-22T23:20:56.459Z,72.5
2017-11-22T23:30:56.061Z,72.6
2017-11-22T23:40:55.019Z,71.8
2017-11-22T23:50:55.792Z,69.9
