createdAt,value
2023-01-10T00:01:51.784Z,6.30
2023-01-10T00:04:19.391Z,8.37
2023-01-10T00:06:47.000Z,6.53
2023-01-10T00:09:15.848Z,6.57
2023-01-10T00:12:01.049Z,6.73
2023-01-10T00:14:29.907Z,7.87
2023-01-10T00:16:57.599Z,4.30
2023-01-10T00:19:25.110Z,6.17
2023-01-10T00:21:52.681Z,8.70
2023-01-10T00:24:22.330Z,2.80
2023-01-10T00:26:51.947Z,4.50
2023-01-10T00:29:19.944Z,5.83
2023-01-10T00:31:47.599Z,4.60
2023-01-10T00:34:15.153Z,2.90
2023-01-10T00:36:42.926Z,3.20
2023-01-10T00:39:13.525Z,6.47
2023-01-10T00:42:00.174Z,6.90
2023-01-10T00:44:27.687Z,7.50
2023-01-10T00:46:55.103Z,5.20
2023-01-10T00:49:22.502Z,6.90
2023-01-10T00:51:49.957Z,4.60
2023-01-10T00:54:17.362Z,3.73
2023-01-10T00:56:46.951Z,5.50
2023-01-10T00:59:14.381Z,7.13
2023-01-10T01:01:41.954Z,3.30
2023-01-10T01:04:09.517Z,6.07
2023-01-10T01:06:36.993Z,9.60
2023-01-10T01:09:04.540Z,13.63
2023-01-10T01:11:32.030Z,3.97
2023-01-10T01:14:00.890Z,4.17
2023-01-10T01:16:28.263Z,5.20
2023-01-10T01:18:55.725Z,6.73
2023-01-10T01:21:27.992Z,10.90
2023-01-10T01:23:56.773Z,8.40
2023-01-10T01:26:24.238Z,6.60
2023-01-10T01:28:51.804Z,7.00
2023-01-10T01:31:20.603Z,3.77
2023-01-10T01:33:48.379Z,8.60
2023-01-10T01:36:15.866Z,3.30
2023-01-10T01:38:43.449Z,9.33
2023-01-10T01:41:25.097Z,5.97
2023-01-10T01:44:04.302Z,7.40
2023-01-10T01:46:34.258Z,6.23
2023-01-10T01:49:02.781Z,2.97
2023-01-10T01:51:31.532Z,5.50
2023-01-10T01:54:00.711Z,5.27
2023-01-10T01:56:31.688Z,5.27
2023-01-10T01:59:01.184Z,5.87
2023-01-10T02:01:29.864Z,7.17
2023-01-10T02:03:59.894Z,5.50
2023-01-10T02:06:27.322Z,8.60
2023-01-10T02:08:57.856Z,5.57
2023-01-10T02:11:25.601Z,7.37
2023-01-10T02:13:53.213Z,7.73
2023-01-10T02:16:20.702Z,5.97
2023-01-10T02:18:48.195Z,8.33
2023-01-10T02:21:31.641Z,7.77
2023-01-10T02:24:10.947Z,6.10
2023-01-10T02:26:47.201Z,4.80
2023-01-10T02:29:27.598Z,4.73
2023-01-10T02:32:10.541Z,7.20
2023-01-10T02:34:43.292Z,5.93
2023-01-10T02:37:14.267Z,8.83
2023-01-10T02:39:47.421Z,6.90
2023-01-10T02:42:16.819Z,4.67
2023-01-10T02:44:46.539Z,8.90
2023-01-10T02:47:15.359Z,10.30
2023-01-10T02:49:43.536Z,11.70
2023-01-10T02:52:11.822Z,7.33
2023-01-10T02:54:39.273Z,8.57
2023-01-10T02:57:25.109Z,4.50
2023-01-10T03:00:04.420Z,13.50
2023-01-10T03:02:41.396Z,6.93
2023-01-10T03:05:12.178Z,7.07
2023-01-10T03:07:44.295Z,9.93
2023-01-10T03:10:15.079Z,18.27
2023-01-10T03:12:43.880Z,9.93
2023-01-10T03:15:13.382Z,4.60
2023-01-10T03:17:42.821Z,6.80
2023-01-10T03:20:10.898Z,5.27
2023-01-10T03:22:40.479Z,10.33
2023-01-10T03:25:10.377Z,10.13
2023-01-10T03:27:41.137Z,4.17
2023-01-10T03:30:16.294Z,7.60
2023-01-10T03:32:45.264Z,8.10
2023-01-10T03:35:13.730Z,8.00
2023-01-10T03:37:45.267Z,9.97
2023-01-10T03:40:17.272Z,13.93
2023-01-10T03:43:13.515Z,6.03
2023-01-10T03:45:43.758Z,5.53
2023-01-10T03:48:15.307Z,8.70
2023-01-10T03:50:44.671Z,7.43
2023-01-10T03:53:12.780Z,9.03
2023-01-10T03:55:42.233Z,8.00
2023-01-10T03:58:09.701Z,5.00
2023-01-10T04:00:37.141Z,5.03
2023-01-10T04:03:04.694Z,5.33
2023-01-10T04:05:33.466Z,16.70
2023-01-10T04:08:00.939Z,4.80
2023-01-10T04:10:29.725Z,11.60
2023-01-10T04:13:00.066Z,9.30
2023-01-10T04:15:27.551Z,5.43
2023-01-10T04:17:54.970Z,6.93
2023-01-10T04:20:22.366Z,10.00
2023-01-10T04:22:51.403Z,9.73
2023-01-10T04:25:18.797Z,6.00
2023-01-10T04:27:46.303Z,8.83
2023-01-10T04:30:13.858Z,9.77
2023-01-10T04:32:41.333Z,6.93
2023-01-10T04:35:10.490Z,7.33
2023-01-10T04:37:37.984Z,7.33
2023-01-10T04:40:07.722Z,8.47
2023-01-10T04:42:35.207Z,6.23
2023-01-10T04:45:02.619Z,5.17
2023-01-10T04:47:30.075Z,9.37
2023-01-10T04:49:57.508Z,10.43
2023-01-10T04:52:26.069Z,10.50
2023-01-10T04:54:53.604Z,9.37
2023-01-10T04:57:22.340Z,9.50
2023-01-10T04:59:49.752Z,12.43
2023-01-10T05:02:17.252Z,8.80
2023-01-10T05:04:44.919Z,12.27
2023-01-10T05:07:12.438Z,8.90
2023-01-10T05:09:40.026Z,9.80
2023-01-10T05:12:07.586Z,11.90
2023-01-10T05:14:36.413Z,13.93
2023-01-10T05:17:03.944Z,9.03
2023-01-10T05:19:31.489Z,7.90
2023-01-10T05:21:59.060Z,9.47
2023-01-10T05:24:26.490Z,10.57
2023-01-10T05:26:53.868Z,9.67
2023-01-10T05:29:21.278Z,11.50
2023-01-10T05:31:51.454Z,9.93
2023-01-10T05:34:19.012Z,10.70
2023-01-10T05:36:46.398Z,11.30
2023-01-10T05:39:14.232Z,9.87
2023-01-10T05:41:41.685Z,7.80
2023-01-10T05:44:09.209Z,10.50
2023-01-10T05:46:36.743Z,8.00
2023-01-10T05:49:05.672Z,9.63
2023-01-10T05:51:33.099Z,12.43
2023-01-10T05:54:00.532Z,11.43
2023-01-10T05:56:29.097Z,14.20
2023-01-10T05:59:05.258Z,7.73
2023-01-10T06:01:35.354Z,5.43
2023-01-10T06:04:02.786Z,9.10
2023-01-10T06:06:31.588Z,10.27
2023-01-10T06:08:59.874Z,12.87
2023-01-10T06:11:30.346Z,8.30
2023-01-10T06:13:57.861Z,15.93
2023-01-10T06:16:25.460Z,9.17
2023-01-10T06:18:52.894Z,7.30
2023-01-10T06:21:20.348Z,10.67
2023-01-10T06:23:49.188Z,10.57
2023-01-10T06:26:18.566Z,9.60
2023-01-10T06:28:45.998Z,11.20
2023-01-10T06:31:14.935Z,7.60
2023-01-10T06:33:43.972Z,10.10
2023-01-10T06:36:11.734Z,11.30
2023-01-10T06:38:39.219Z,12.10
2023-01-10T06:41:13.866Z,14.67
2023-01-10T06:43:41.594Z,12.03
2023-01-10T06:46:09.925Z,16.00
2023-01-10T06:48:37.849Z,8.93
2023-01-10T06:51:05.524Z,10.20
2023-01-10T06:53:32.902Z,6.50
2023-01-10T06:56:00.381Z,6.50
2023-01-10T06:58:29.408Z,10.07
2023-01-10T07:00:56.963Z,5.73
2023-01-10T07:03:24.493Z,7.13
2023-01-10T07:05:52.190Z,8.80
2023-01-10T07:08:19.648Z,7.03
2023-01-10T07:10:47.012Z,12.50
2023-01-10T07:13:14.473Z,15.47
2023-01-10T07:15:43.409Z,21.27
2023-01-10T07:18:12.698Z,10.80
2023-01-10T07:20:40.280Z,12.60
2023-01-10T07:23:07.665Z,14.70
2023-01-10T07:25:35.096Z,12.70
2023-01-10T07:28:02.525Z,8.90
2023-01-10T07:30:30.004Z,12.63
2023-01-10T07:33:01.202Z,9.07
2023-01-10T07:35:28.635Z,13.53
2023-01-10T07:37:58.617Z,10.50
2023-01-10T07:40:26.299Z,13.13
2023-01-10T07:42:57.140Z,7.87
2023-01-10T07:45:24.605Z,12.50
2023-01-10T07:47:51.994Z,12.60
2023-01-10T07:50:20.834Z,10.60
2023-01-10T07:52:48.291Z,14.83
2023-01-10T07:55:15.777Z,22.87
2023-01-10T07:57:43.284Z,12.73
2023-01-10T08:00:11.407Z,9.40
2023-01-10T08:02:38.971Z,10.07
2023-01-10T08:05:06.642Z,9.73
2023-01-10T08:07:35.432Z,14.57
2023-01-10T08:10:02.944Z,10.23
2023-01-10T08:12:30.451Z,18.27
2023-01-10T08:14:57.873Z,9.37
2023-01-10T08:17:25.502Z,11.93
2023-01-10T08:19:53.123Z,7.30
2023-01-10T08:22:20.557Z,9.57
2023-01-10T08:24:49.339Z,14.03
2023-01-10T08:27:16.828Z,12.30
2023-01-10T08:29:44.234Z,11.17
2023-01-10T08:32:11.816Z,15.97
2023-01-10T08:34:39.198Z,6.67
2023-01-10T08:37:06.634Z,8.93
2023-01-10T08:39:35.298Z,11.70
2023-01-10T08:42:04.215Z,13.10
2023-01-10T08:44:31.855Z,15.10
2023-01-10T08:46:59.726Z,9.07
2023-01-10T08:49:27.184Z,12.20
2023-01-10T08:51:54.557Z,12.03
2023-01-10T08:54:22.125Z,7.33
2023-01-10T08:56:49.555Z,17.13
2023-01-10T08:59:18.350Z,12.63
2023-01-10T09:01:46.054Z,9.83
2023-01-10T09:04:13.927Z,10.97
2023-01-10T09:06:41.348Z,17.27
2023-01-10T09:09:09.694Z,12.03
2023-01-10T09:11:37.441Z,13.20
2023-01-10T09:14:07.284Z,12.03
2023-01-10T09:16:36.076Z,13.97
2023-01-10T09:19:04.349Z,14.53
2023-01-10T09:21:31.922Z,8.03
2023-01-10T09:23:59.727Z,14.80
2023-01-10T09:26:27.171Z,12.70
2023-01-10T09:28:54.603Z,9.90
2023-01-10T09:31:22.049Z,7.90
2023-01-10T09:33:50.841Z,8.07
2023-01-10T09:36:18.350Z,10.83
2023-01-10T09:38:45.837Z,9.90
2023-01-10T09:41:18.820Z,12.20
2023-01-10T09:43:53.051Z,9.63
2023-01-10T09:46:25.516Z,11.83
2023-01-10T09:48:57.540Z,13.63
2023-01-10T09:51:30.319Z,12.20
2023-01-10T09:54:10.589Z,9.03
2023-01-10T09:56:39.207Z,11.60
2023-01-10T09:59:07.218Z,11.53
2023-01-10T10:01:37.133Z,13.43
2023-01-10T10:04:12.865Z,9.70
2023-01-10T10:06:40.409Z,13.37
2023-01-10T10:09:09.969Z,8.80
2023-01-10T10:11:41.785Z,9.97
2023-01-10T10:14:13.785Z,5.77
2023-01-10T10:16:47.701Z,14.47
2023-01-10T10:19:19.610Z,10.83
2023-01-10T10:21:51.584Z,8.07
2023-01-10T10:24:24.819Z,10.10
2023-01-10T10:26:57.299Z,8.83
2023-01-10T10:29:48.859Z,5.53
2023-01-10T10:32:27.183Z,12.33
2023-01-10T10:34:58.427Z,10.70
2023-01-10T10:37:32.843Z,14.03
2023-01-10T10:40:02.409Z,17.70
2023-01-10T10:42:30.578Z,16.50
2023-01-10T10:45:00.723Z,12.67
2023-01-10T10:47:29.309Z,12.10
2023-01-10T10:50:01.589Z,6.47
2023-01-10T10:52:32.180Z,8.03
2023-01-10T10:55:00.099Z,11.73
2023-01-10T10:57:29.070Z,8.90
2023-01-10T10:59:57.130Z,7.20
2023-01-10T11:02:26.973Z,10.97
2023-01-10T11:04:56.207Z,13.30
2023-01-10T11:07:25.708Z,9.30
2023-01-10T11:09:56.036Z,14.10
2023-01-10T11:12:27.280Z,9.77
2023-01-10T11:14:54.675Z,19.03
2023-01-10T11:17:23.624Z,13.67
2023-01-10T11:19:58.199Z,16.60
2023-01-10T11:22:28.275Z,8.60
2023-01-10T11:24:56.557Z,13.70
2023-01-10T11:27:25.036Z,5.53
2023-01-10T11:29:53.748Z,9.67
2023-01-10T11:32:23.668Z,11.73
2023-01-10T11:34:54.304Z,8.27
2023-01-10T11:37:25.089Z,8.27
2023-01-10T11:40:08.840Z,9.37
2023-01-10T11:42:36.309Z,18.47
2023-01-10T11:45:22.911Z,8.70
2023-01-10T11:47:53.494Z,11.40
2023-01-10T11:50:22.063Z,8.73
2023-01-10T11:52:50.688Z,11.30
2023-01-10T11:55:21.379Z,14.53
2023-01-10T11:57:55.828Z,13.17
2023-01-10T12:00:23.877Z,6.80
2023-01-10T12:02:52.600Z,12.67
2023-01-10T12:05:21.721Z,9.80
2023-01-10T12:07:55.984Z,9.07
2023-01-10T12:10:25.550Z,12.43
2023-01-10T12:12:58.127Z,8.23
2023-01-10T12:15:27.215Z,9.73
2023-01-10T12:17:56.427Z,6.60
2023-01-10T12:20:24.260Z,9.13
2023-01-10T12:22:54.274Z,9.83
2023-01-10T12:25:22.903Z,10.07
2023-01-10T12:27:51.820Z,5.53
2023-01-10T12:30:21.902Z,12.87
2023-01-10T12:32:50.619Z,9.57
2023-01-10T12:35:19.881Z,7.40
2023-01-10T12:37:49.271Z,4.10
2023-01-10T12:40:20.152Z,10.33
2023-01-10T12:43:10.960Z,11.20
2023-01-10T12:45:41.604Z,6.93
2023-01-10T12:48:13.868Z,6.03
2023-01-10T12:50:42.791Z,5.80
2023-01-10T12:53:14.167Z,7.57
2023-01-10T12:55:43.599Z,9.90
2023-01-10T12:58:18.074Z,8.77
2023-01-10T13:00:48.964Z,5.90
2023-01-10T13:03:18.628Z,5.33
2023-01-10T13:05:48.687Z,11.00
2023-01-10T13:08:17.900Z,9.83
2023-01-10T13:10:46.530Z,12.67
2023-01-10T13:13:17.503Z,17.07
2023-01-10T13:15:49.310Z,6.67
2023-01-10T13:18:19.636Z,11.57
2023-01-10T13:20:47.067Z,11.37
2023-01-10T13:23:30.273Z,5.13
2023-01-10T13:25:59.806Z,10.47
2023-01-10T13:28:29.387Z,7.10
2023-01-10T13:30:58.111Z,8.80
2023-01-10T13:33:26.875Z,8.93
2023-01-10T13:35:55.645Z,7.03
2023-01-10T13:38:24.208Z,5.73
2023-01-10T13:40:59.142Z,7.83
2023-01-10T13:43:40.669Z,8.13
2023-01-10T13:46:26.808Z,9.10
2023-01-10T13:49:12.276Z,6.57
2023-01-10T13:51:59.728Z,8.60
2023-01-10T13:54:28.844Z,2.73
2023-01-10T13:56:56.263Z,7.60
2023-01-10T13:59:56.091Z,5.67
2023-01-10T14:02:31.459Z,5.23
2023-01-10T14:05:00.256Z,8.07
2023-01-10T14:07:29.161Z,11.60
2023-01-10T14:10:04.668Z,7.30
2023-01-10T14:12:35.455Z,9.77
2023-01-10T14:15:06.015Z,7.07
2023-01-10T14:17:33.979Z,5.93
2023-01-10T14:20:03.540Z,6.93
2023-01-10T14:22:32.390Z,11.50
2023-01-10T14:25:02.503Z,8.73
2023-01-10T14:27:33.724Z,6.53
2023-01-10T14:30:01.638Z,11.43
2023-01-10T14:32:34.210Z,7.63
2023-01-10T14:35:02.550Z,8.23
2023-01-10T14:37:32.142Z,8.63
2023-01-10T14:40:01.364Z,7.40
2023-01-10T14:42:29.144Z,8.23
2023-01-10T14:45:00.905Z,8.43
2023-01-10T14:47:29.347Z,8.53
2023-01-10T14:49:58.012Z,4.57
2023-01-10T14:52:26.156Z,7.60
2023-01-10T14:55:02.656Z,8.97
2023-01-10T14:57:31.957Z,14.20
2023-01-10T15:00:04.812Z,7.13
2023-01-10T15:02:32.950Z,4.50
2023-01-10T15:05:01.588Z,8.97
2023-01-10T15:07:29.467Z,11.70
2023-01-10T15:09:57.888Z,12.70
2023-01-10T15:12:26.708Z,15.03
2023-01-10T15:15:01.526Z,10.03
2023-01-10T15:17:29.403Z,6.33
2023-01-10T15:19:57.042Z,7.53
2023-01-10T15:22:29.869Z,6.90
2023-01-10T15:25:01.816Z,6.63
2023-01-10T15:27:29.863Z,7.07
2023-01-10T15:29:58.868Z,11.17
2023-01-10T15:32:28.894Z,8.60
2023-01-10T15:34:56.881Z,8.00
2023-01-10T15:37:26.963Z,7.47
2023-01-10T15:39:54.762Z,7.57
2023-01-10T15:42:23.448Z,7.10
2023-01-10T15:44:53.414Z,11.07
2023-01-10T15:47:35.880Z,7.70
2023-01-10T15:50:03.719Z,7.87
2023-01-10T15:52:31.521Z,8.80
2023-01-10T15:54:59.288Z,9.27
2023-01-10T15:57:29.620Z,10.40
2023-01-10T15:59:58.879Z,12.80
2023-01-10T16:02:30.674Z,10.43
2023-01-10T16:05:00.551Z,13.57
2023-01-10T16:07:29.356Z,7.07
2023-01-10T16:09:58.555Z,10.23
2023-01-10T16:12:44.731Z,14.10
2023-01-10T16:15:19.429Z,7.10
2023-01-10T16:17:47.421Z,15.43
2023-01-10T16:20:16.644Z,10.83
2023-01-10T16:22:44.902Z,7.13
2023-01-10T16:25:16.504Z,9.87
2023-01-10T16:27:43.915Z,11.40
2023-01-10T16:30:24.486Z,13.50
2023-01-10T16:32:52.413Z,17.60
2023-01-10T16:35:21.645Z,9.90
2023-01-10T16:37:49.211Z,9.83
2023-01-10T16:40:19.054Z,13.33
2023-01-10T16:43:04.010Z,12.70
2023-01-10T16:45:31.702Z,10.47
2023-01-10T16:47:59.199Z,13.30
2023-01-10T16:50:28.000Z,13.00
2023-01-10T16:52:55.415Z,10.00
2023-01-10T16:55:24.811Z,9.47
2023-01-10T16:57:52.235Z,8.67
2023-01-10T17:00:20.406Z,12.17
2023-01-10T17:02:47.815Z,19.93
2023-01-10T17:05:16.641Z,11.53
2023-01-10T17:07:45.595Z,10.33
2023-01-10T17:10:13.019Z,12.03
2023-01-10T17:12:42.135Z,11.00
2023-01-10T17:15:12.511Z,10.97
2023-01-10T17:17:44.259Z,10.83
2023-01-10T17:20:13.053Z,11.80
2023-01-10T17:22:40.569Z,20.80
2023-01-10T17:25:13.215Z,8.73
2023-01-10T17:27:40.863Z,9.83
2023-01-10T17:30:09.325Z,15.70
2023-01-10T17:32:37.239Z,10.83
2023-01-10T17:35:05.823Z,9.43
2023-01-10T17:37:33.351Z,16.13
2023-01-10T17:40:00.780Z,10.03
2023-01-10T17:42:29.859Z,11.13
2023-01-10T17:44:57.296Z,19.70
2023-01-10T17:47:24.710Z,19.00
2023-01-10T17:49:52.237Z,11.70
2023-01-10T17:52:19.743Z,5.80
2023-01-10T17:54:47.408Z,7.63
2023-01-10T17:57:14.961Z,15.90
2023-01-10T17:59:43.736Z,8.23
2023-01-10T18:02:15.834Z,14.63
2023-01-10T18:04:43.312Z,17.07
2023-01-10T18:07:12.905Z,8.83
2023-01-10T18:09:40.584Z,8.33
2023-01-10T18:12:08.330Z,7.40
2023-01-10T18:14:38.907Z,6.10
2023-01-10T18:17:09.368Z,8.30
2023-01-10T18:19:37.119Z,7.60
2023-01-10T18:22:26.085Z,6.10
2023-01-10T18:24:53.896Z,3.70
2023-01-10T18:27:21.626Z,11.93
2023-01-10T18:29:50.304Z,9.50
2023-01-10T18:32:19.263Z,11.80
2023-01-10T18:34:47.458Z,10.03
2023-01-10T18:37:14.930Z,7.77
2023-01-10T18:39:43.517Z,4.87
2023-01-10T18:42:11.197Z,6.67
2023-01-10T18:44:38.855Z,5.00
2023-01-10T18:47:06.462Z,7.50
2023-01-10T18:49:35.322Z,6.57
2023-01-10T18:52:02.772Z,11.57
2023-01-10T18:54:31.787Z,8.27
2023-01-10T18:56:59.232Z,13.70
2023-01-10T18:59:26.656Z,10.20
2023-01-10T19:01:54.154Z,10.60
2023-01-10T19:04:21.603Z,6.93
2023-01-10T19:06:50.393Z,9.93
2023-01-10T19:09:19.395Z,9.17
2023-01-10T19:11:46.920Z,8.97
2023-01-10T19:14:14.368Z,11.53
2023-01-10T19:16:41.923Z,10.90
2023-01-10T19:19:10.140Z,9.10
2023-01-10T19:21:38.895Z,11.50
2023-01-10T19:24:08.835Z,8.53
2023-01-10T19:26:36.326Z,14.60
2023-01-10T19:29:03.942Z,9.30
2023-01-10T19:31:31.488Z,8.20
2023-01-10T19:33:59.629Z,8.17
2023-01-10T19:36:27.142Z,16.40
2023-01-10T19:38:54.867Z,8.03
2023-01-10T19:41:23.731Z,6.70
2023-01-10T19:43:56.683Z,5.10
2023-01-10T19:46:24.444Z,8.17
2023-01-10T19:48:52.490Z,3.73
2023-01-10T19:51:19.915Z,4.53
2023-01-10T19:53:47.363Z,4.57
2023-01-10T19:56:21.640Z,5.10
2023-01-10T19:58:51.121Z,4.40
2023-01-10T20:01:19.791Z,7.43
2023-01-10T20:03:47.832Z,5.77
2023-01-10T20:06:16.974Z,4.50
2023-01-10T20:08:44.482Z,3.63
2023-01-10T20:11:11.989Z,2.80
2023-01-10T20:13:44.455Z,12.53
2023-01-10T20:16:13.920Z,1.50
2023-01-10T20:18:41.688Z,1.70
2023-01-10T20:21:09.959Z,7.30
2023-01-10T20:23:37.839Z,2.43
2023-01-10T20:26:07.201Z,5.70
2023-01-10T20:28:34.952Z,3.47
2023-01-10T20:31:02.912Z,4.80
2023-01-10T20:33:34.407Z,4.57
2023-01-10T20:36:03.614Z,3.80
2023-01-10T20:38:31.973Z,2.87
2023-01-10T20:41:00.023Z,1.50
2023-01-10T20:43:27.704Z,2.23
2023-01-10T20:45:55.421Z,1.30
2023-01-10T20:48:23.199Z,3.70
2023-01-10T20:50:52.111Z,2.00
2023-01-10T20:53:19.851Z,2.63
2023-01-10T20:55:59.171Z,2.70
2023-01-10T20:58:27.444Z,5.90
2023-01-10T21:00:54.907Z,1.80
2023-01-10T21:03:22.431Z,6.00
2023-01-10T21:05:50.484Z,1.57
2023-01-10T21:08:19.327Z,2.57
2023-01-10T21:10:47.242Z,1.50
2023-01-10T21:13:14.739Z,4.53
2023-01-10T21:15:43.517Z,4.23
2023-01-10T21:18:11.413Z,2.30
2023-01-10T21:20:41.742Z,1.40
2023-01-10T21:23:09.328Z,1.20
2023-01-10T21:25:38.282Z,1.13
2023-01-10T21:28:09.620Z,1.10
2023-01-10T21:30:37.120Z,3.03
2023-01-10T21:33:04.774Z,3.50
2023-01-10T21:35:32.292Z,5.37
2023-01-10T21:37:59.790Z,1.47
2023-01-10T21:40:27.652Z,1.90
2023-01-10T21:42:56.459Z,3.37
2023-01-10T21:45:23.913Z,2.03
2023-01-10T21:47:51.424Z,2.50
2023-01-10T21:50:22.285Z,0.87
2023-01-10T21:52:50.002Z,0.90
2023-01-10T21:55:17.486Z,1.47
2023-01-10T21:57:45.005Z,1.57
2023-01-10T22:00:14.368Z,1.30
2023-01-10T22:02:42.299Z,1.00
2023-01-10T22:05:10.146Z,1.80
2023-01-10T22:07:38.197Z,0.80
2023-01-10T22:10:06.450Z,1.27
2023-01-10T22:12:33.980Z,1.00
2023-01-10T22:15:01.496Z,1.67
2023-01-10T22:17:30.316Z,1.33
2023-01-10T22:19:57.795Z,0.90
2023-01-10T22:22:25.230Z,1.00
2023-01-10T22:24:52.690Z,1.90
2023-01-10T22:27:20.738Z,1.53
2023-01-10T22:29:48.117Z,0.87
2023-01-10T22:32:15.597Z,1.60
2023-01-10T22:34:44.440Z,4.00
2023-01-10T22:37:11.903Z,1.47
2023-01-10T22:39:39.350Z,0.90
2023-01-10T22:42:06.787Z,0.93
2023-01-10T22:44:34.573Z,1.40
2023-01-10T22:47:02.333Z,1.13
2023-01-10T22:49:29.762Z,0.80
2023-01-10T22:51:58.567Z,1.83
2023-01-10T22:54:26.007Z,0.97
2023-01-10T22:56:53.478Z,1.03
2023-01-10T22:59:20.915Z,1.43
2023-01-10T23:01:48.492Z,0.87
2023-01-10T23:04:17.733Z,1.00
2023-01-10T23:06:45.406Z,0.83
2023-01-10T23:09:14.162Z,1.20
2023-01-10T23:11:41.534Z,0.80
2023-01-10T23:14:08.927Z,1.00
2023-01-10T23:16:36.451Z,0.80
2023-01-10T23:19:04.625Z,0.80
2023-01-10T23:21:32.118Z,0.80
2023-01-10T23:23:59.653Z,0.90
2023-01-10T23:26:28.438Z,0.70
2023-01-10T23:28:55.883Z,0.60
2023-01-10T23:31:24.173Z,0.70
2023-01-10T23:33:51.927Z,1.70
2023-01-10T23:36:19.563Z,0.70
2023-01-10T23:38:47.008Z,1.13
2023-01-10T23:41:14.530Z,0.73
2023-01-10T23:43:43.521Z,0.80
2023-01-10T23:46:11.055Z,0.60
2023-01-10T23:48:38.548Z,0.87
2023-01-10T23:51:07.740Z,0.70
2023-01-10T23:53:35.204Z,0.53
2023-01-10T23:56:06.381Z,0.60
2023-01-10T23:58:33.897Z,0.70
