createdAt,value
2023-03-10T00:00:17.014Z,82.000000
2023-03-10T00:01:17.024Z,82.000000
2023-03-10T00:02:17.038Z,82.000000
2023-03-10T00:03:17.064Z,82.000000
2023-03-10T00:04:17.019Z,82.000000
2023-03-10T00:05:17.100Z,82.000000
2023-03-10T00:06:17.018Z,82.000000
2023-03-10T00:07:17.026Z,82.000000
2023-03-10T00:08:17.022Z,82.000000
2023-03-10T00:09:17.028Z,82.000000
2023-03-10T00:10:16.982Z,82.000000
2023-03-10T00:11:17.019Z,82.000000
2023-03-10T00:12:17.011Z,82.000000
2023-03-10T00:13:17.031Z,82.000000
2023-03-10T00:14:17.019Z,82.000000
2023-03-10T00:15:17.017Z,82.000000
2023-03-10T00:16:17.095Z,83.000000
2023-03-10T00:17:16.997Z,83.000000
2023-03-10T00:18:17.073Z,83.000000
2023-03-10T00:19:17.048Z,83.000000
2023-03-10T00:20:17.064Z,83.000000
2023-03-10T00:21:17.056Z,83.000000
2023-03-10T00:22:16.968Z,83.000000
2023-03-10T00:23:17.018Z,83.000000
2023-03-10T00:24:17.272Z,83.000000
2023-03-10T00:25:17.091Z,83.000000
2023-03-10T00:26:17.019Z,83.000000
2023-03-10T00:27:17.063Z,83.000000
2023-03-10T00:28:17.004Z,82.000000
2023-03-10T00:29:17.049Z,82.000000
2023-03-10T00:30:17.075Z,83.000000
2023-03-10T00:31:17.024Z,82.000000
2023-03-10T00:32:17.087Z,82.000000
2023-03-10T00:33:17.054Z,82.000000
2023-03-10T00:34:17.044Z,82.000000
2023-03-10T00:35:17.028Z,82.000000
2023-03-10T00:36:17.285Z,82.000000
2023-03-10T00:37:17.058Z,82.000000
2023-03-10T00:38:17.019Z,82.000000
2023-03-10T00:39:17.073Z,82.000000
2023-03-10T00:40:17.059Z,82.000000
2023-03-10T00:41:17.058Z,82.000000
2023-03-10T00:42:17.071Z,82.000000
2023-03-10T00:43:17.064Z,82.000000
2023-03-10T00:44:17.059Z,82.000000
2023-03-10T00:45:17.050Z,82.000000
2023-03-10T00:46:17.092Z,82.000000
2023-03-10T00:47:17.044Z,82.000000
2023-03-10T00:48:17.064Z,82.000000
2023-03-10T00:49:17.040Z,82.000000
2023-03-10T00:50:17.064Z,82.000000
2023-03-10T00:51:17.050Z,82.000000
2023-03-10T00:52:17.050Z,82.000000
2023-03-10T00:53:17.085Z,82.000000
2023-03-10T00:54:17.093Z,82.000000
2023-03-10T00:55:17.068Z,82.000000
2023-03-10T00:56:17.069Z,82.000000
2023-03-10T00:57:17.077Z,82.000000
2023-03-10T00:58:17.061Z,82.000000
2023-03-10T00:59:17.061Z,82.000000
2023-03-10T01:00:17.026Z,82.000000
2023-03-10T01:01:17.115Z,82.000000
2023-03-10T01:02:17.248Z,82.000000
2023-03-10T01:03:17.069Z,82.000000
2023-03-10T01:04:17.078Z,82.000000
2023-03-10T01:05:17.057Z,82.000000
2023-03-10T01:06:17.080Z,82.000000
2023-03-10T01:07:17.120Z,82.000000
2023-03-10T01:08:17.040Z,82.000000
2023-03-10T01:09:17.108Z,82.000000
2023-03-10T01:10:17.112Z,82.000000
2023-03-10T01:11:17.093Z,82.000000
2023-03-10T01:12:17.095Z,82.000000
2023-03-10T01:13:17.105Z,82.000000
2023-03-10T01:14:17.112Z,82.000000
2023-03-10T01:15:17.112Z,82.000000
2023-03-10T01:16:17.182Z,82.000000
2023-03-10T01:17:17.028Z,82.000000
2023-03-10T01:18:17.057Z,82.000000
2023-03-10T01:19:17.079Z,82.000000
2023-03-10T01:20:17.112Z,82.000000
2023-03-10T01:21:17.120Z,82.000000
2023-03-10T01:22:17.065Z,82.000000
2023-03-10T01:23:17.064Z,82.000000
2023-03-10T01:24:17.092Z,82.000000
2023-03-10T01:25:17.270Z,82.000000
2023-03-10T01:26:18.561Z,82.000000
2023-03-10T01:27:17.085Z,82.000000
2023-03-10T01:28:17.093Z,82.000000
2023-03-10T01:29:17.114Z,82.000000
2023-03-10T01:30:17.124Z,82.000000
2023-03-10T01:31:17.243Z,82.000000
2023-03-10T01:32:17.118Z,82.000000
2023-03-10T01:33:17.148Z,82.000000
2023-03-10T01:34:17.096Z,82.000000
2023-03-10T01:35:17.135Z,82.000000
2023-03-10T01:36:17.157Z,82.000000
2023-03-10T01:37:17.119Z,82.000000
2023-03-10T01:38:17.144Z,82.000000
2023-03-10T01:39:17.145Z,82.000000
2023-03-10T01:40:17.125Z,82.000000
2023-03-10T01:41:17.191Z,82.000000
2023-03-10T01:42:17.148Z,82.000000
2023-03-10T01:43:17.138Z,82.000000
2023-03-10T01:44:17.211Z,82.000000
2023-03-10T01:45:17.078Z,82.000000
2023-03-10T01:46:17.137Z,82.000000
2023-03-10T01:47:17.137Z,82.000000
2023-03-10T01:48:17.148Z,82.000000
2023-03-10T01:49:17.072Z,82.000000
2023-03-10T01:50:17.125Z,82.000000
2023-03-10T01:51:17.098Z,82.000000
2023-03-10T01:52:17.125Z,82.000000
2023-03-10T01:53:17.135Z,82.000000
2023-03-10T01:54:17.102Z,82.000000
2023-03-10T01:55:17.120Z,82.000000
2023-03-10T01:56:17.116Z,82.000000
2023-03-10T01:57:17.319Z,82.000000
2023-03-10T01:58:17.138Z,82.000000
2023-03-10T01:59:17.110Z,82.000000
2023-03-10T02:00:17.072Z,82.000000
2023-03-10T02:01:17.318Z,82.000000
2023-03-10T02:02:17.291Z,82.000000
2023-03-10T02:03:17.104Z,82.000000
2023-03-10T02:04:17.097Z,82.000000
2023-03-10T02:05:17.152Z,82.000000
2023-03-10T02:06:17.346Z,82.000000
2023-03-10T02:07:17.182Z,82.000000
2023-03-10T02:08:17.134Z,82.000000
2023-03-10T02:09:17.121Z,82.000000
2023-03-10T02:10:17.158Z,82.000000
2023-03-10T02:11:17.118Z,82.000000
2023-03-10T02:12:17.108Z,82.000000
2023-03-10T02:13:17.132Z,82.000000
2023-03-10T02:14:17.086Z,82.000000
2023-03-10T02:15:17.258Z,82.000000
2023-03-10T02:16:17.163Z,82.000000
2023-03-10T02:17:17.255Z,82.000000
2023-03-10T02:18:17.127Z,82.000000
2023-03-10T02:19:17.159Z,82.000000
2023-03-10T02:20:17.150Z,82.000000
2023-03-10T02:21:17.088Z,82.000000
2023-03-10T02:22:17.114Z,82.000000
2023-03-10T02:23:17.189Z,82.000000
2023-03-10T02:24:17.261Z,82.000000
2023-03-10T02:25:17.158Z,82.000000
2023-03-10T02:26:17.132Z,82.000000
2023-03-10T02:27:17.129Z,82.000000
2023-03-10T02:28:17.200Z,82.000000
2023-03-10T02:29:17.145Z,82.000000
2023-03-10T02:30:17.140Z,82.000000
2023-03-10T02:31:17.244Z,82.000000
2023-03-10T02:32:17.117Z,82.000000
2023-03-10T02:33:17.221Z,82.000000
2023-03-10T02:34:17.152Z,82.000000
2023-03-10T02:35:17.135Z,82.000000
2023-03-10T02:36:17.165Z,82.000000
2023-03-10T02:37:17.160Z,82.000000
2023-03-10T02:38:17.137Z,82.000000
2023-03-10T02:39:17.197Z,82.000000
2023-03-10T02:40:17.164Z,82.000000
2023-03-10T02:41:17.146Z,82.000000
2023-03-10T02:42:17.347Z,82.000000
2023-03-10T02:43:17.175Z,82.000000
2023-03-10T02:44:17.127Z,82.000000
2023-03-10T02:45:17.157Z,82.000000
2023-03-10T02:46:17.262Z,82.000000
2023-03-10T02:47:17.189Z,82.000000
2023-03-10T02:48:17.191Z,82.000000
2023-03-10T02:49:17.145Z,82.000000
2023-03-10T02:50:17.171Z,82.000000
2023-03-10T02:51:17.260Z,82.000000
2023-03-10T02:52:17.130Z,82.000000
2023-03-10T02:53:17.180Z,82.000000
2023-03-10T02:54:17.168Z,82.000000
2023-03-10T02:55:17.219Z,82.000000
2023-03-10T02:56:17.195Z,82.000000
2023-03-10T02:57:17.180Z,82.000000
2023-03-10T02:58:17.127Z,82.000000
2023-03-10T02:59:17.129Z,82.000000
2023-03-10T03:00:17.339Z,82.000000
2023-03-10T03:01:17.355Z,82.000000
2023-03-10T03:02:17.158Z,82.000000
2023-03-10T03:03:17.140Z,82.000000
2023-03-10T03:04:17.194Z,82.000000
2023-03-10T03:05:17.237Z,82.000000
2023-03-10T03:06:17.193Z,82.000000
2023-03-10T03:07:17.180Z,82.000000
2023-03-10T03:08:17.201Z,82.000000
2023-03-10T03:09:17.172Z,82.000000
2023-03-10T03:10:17.241Z,81.000000
2023-03-10T03:11:17.217Z,81.000000
2023-03-10T03:12:17.168Z,81.000000
2023-03-10T03:13:17.146Z,81.000000
2023-03-10T03:14:19.446Z,81.000000
2023-03-10T03:15:17.178Z,81.000000
2023-03-10T03:16:17.264Z,81.000000
2023-03-10T03:17:17.236Z,81.000000
2023-03-10T03:18:17.205Z,82.000000
2023-03-10T03:19:17.178Z,81.000000
2023-03-10T03:20:17.447Z,82.000000
2023-03-10T03:21:17.168Z,82.000000
2023-03-10T03:22:17.170Z,82.000000
2023-03-10T03:23:17.180Z,82.000000
2023-03-10T03:24:17.263Z,82.000000
2023-03-10T03:25:17.175Z,82.000000
2023-03-10T03:26:17.193Z,82.000000
2023-03-10T03:27:17.188Z,82.000000
2023-03-10T03:28:17.207Z,82.000000
2023-03-10T03:29:17.178Z,82.000000
2023-03-10T03:30:17.174Z,82.000000
2023-03-10T03:31:17.308Z,82.000000
2023-03-10T03:32:17.291Z,82.000000
2023-03-10T03:33:17.227Z,82.000000
2023-03-10T03:34:17.209Z,82.000000
2023-03-10T03:35:17.174Z,82.000000
2023-03-10T03:36:17.173Z,82.000000
2023-03-10T03:37:17.186Z,82.000000
2023-03-10T03:38:17.262Z,82.000000
2023-03-10T03:39:17.424Z,82.000000
2023-03-10T03:40:17.176Z,82.000000
2023-03-10T03:41:17.188Z,82.000000
2023-03-10T03:42:17.198Z,82.000000
2023-03-10T03:43:17.181Z,82.000000
2023-03-10T03:44:17.189Z,82.000000
2023-03-10T03:45:17.168Z,82.000000
2023-03-10T03:46:17.264Z,82.000000
2023-03-10T03:47:17.251Z,82.000000
2023-03-10T03:48:17.241Z,82.000000
2023-03-10T03:49:17.202Z,82.000000
2023-03-10T03:50:17.189Z,82.000000
2023-03-10T03:51:17.177Z,82.000000
2023-03-10T03:52:17.230Z,82.000000
2023-03-10T03:53:17.223Z,82.000000
2023-03-10T03:54:17.247Z,82.000000
2023-03-10T03:55:17.175Z,82.000000
2023-03-10T03:56:17.192Z,82.000000
2023-03-10T03:57:17.204Z,82.000000
2023-03-10T03:58:17.212Z,82.000000
2023-03-10T03:59:17.190Z,82.000000
2023-03-10T04:00:17.193Z,82.000000
2023-03-10T04:01:17.244Z,82.000000
2023-03-10T04:02:17.309Z,83.000000
2023-03-10T04:03:17.232Z,83.000000
2023-03-10T04:04:17.244Z,83.000000
2023-03-10T04:05:17.220Z,83.000000
2023-03-10T04:06:17.227Z,83.000000
2023-03-10T04:07:17.209Z,83.000000
2023-03-10T04:08:17.232Z,83.000000
2023-03-10T04:09:17.187Z,83.000000
2023-03-10T04:10:17.310Z,83.000000
2023-03-10T04:11:17.241Z,83.000000
2023-03-10T04:12:17.260Z,83.000000
2023-03-10T04:13:17.446Z,83.000000
2023-03-10T04:14:17.248Z,83.000000
2023-03-10T04:15:17.398Z,83.000000
2023-03-10T04:16:17.367Z,83.000000
2023-03-10T04:17:17.232Z,83.000000
2023-03-10T04:18:17.209Z,83.000000
2023-03-10T04:19:17.247Z,84.000000
2023-03-10T04:20:17.269Z,84.000000
2023-03-10T04:21:17.261Z,84.000000
2023-03-10T04:22:17.222Z,84.000000
2023-03-10T04:23:17.229Z,84.000000
2023-03-10T04:24:17.217Z,84.000000
2023-03-10T04:25:17.240Z,84.000000
2023-03-10T04:26:17.261Z,84.000000
2023-03-10T04:27:15.520Z,84.000000
2023-03-10T04:28:17.323Z,84.000000
2023-03-10T04:29:17.234Z,84.000000
2023-03-10T04:30:17.273Z,84.000000
2023-03-10T04:31:17.299Z,84.000000
2023-03-10T04:32:17.295Z,84.000000
2023-03-10T04:33:17.290Z,84.000000
2023-03-10T04:34:17.328Z,84.000000
2023-03-10T04:35:17.217Z,84.000000
2023-03-10T04:36:17.288Z,84.000000
2023-03-10T04:37:17.250Z,84.000000
2023-03-10T04:38:17.244Z,84.000000
2023-03-10T04:39:17.301Z,84.000000
2023-03-10T04:40:17.298Z,84.000000
2023-03-10T04:41:17.234Z,84.000000
2023-03-10T04:42:17.238Z,84.000000
2023-03-10T04:43:17.237Z,84.000000
2023-03-10T04:44:29.788Z,84.000000
2023-03-10T04:45:17.203Z,84.000000
2023-03-10T04:46:17.340Z,84.000000
2023-03-10T04:47:17.269Z,84.000000
2023-03-10T04:48:17.253Z,84.000000
2023-03-10T04:49:17.284Z,84.000000
2023-03-10T04:50:17.230Z,84.000000
2023-03-10T04:51:17.259Z,84.000000
2023-03-10T04:52:17.306Z,84.000000
2023-03-10T04:53:17.258Z,84.000000
2023-03-10T04:54:17.507Z,84.000000
2023-03-10T04:55:17.296Z,84.000000
2023-03-10T04:56:17.316Z,84.000000
2023-03-10T04:57:17.286Z,84.000000
2023-03-10T04:58:17.297Z,84.000000
2023-03-10T04:59:17.252Z,84.000000
2023-03-10T05:00:47.418Z,84.000000
2023-03-10T05:01:17.321Z,84.000000
2023-03-10T05:02:17.309Z,84.000000
2023-03-10T05:03:17.250Z,84.000000
2023-03-10T05:04:17.378Z,84.000000
2023-03-10T05:05:17.271Z,84.000000
2023-03-10T05:06:17.298Z,84.000000
2023-03-10T05:07:17.291Z,84.000000
2023-03-10T05:08:17.235Z,84.000000
2023-03-10T05:09:17.293Z,84.000000
2023-03-10T05:10:17.249Z,84.000000
2023-03-10T05:11:17.333Z,84.000000
2023-03-10T05:12:17.315Z,84.000000
2023-03-10T05:13:17.263Z,84.000000
2023-03-10T05:14:17.286Z,84.000000
2023-03-10T05:15:17.294Z,84.000000
2023-03-10T05:16:17.308Z,84.000000
2023-03-10T05:17:17.321Z,84.000000
2023-03-10T05:18:17.298Z,84.000000
2023-03-10T05:19:17.306Z,84.000000
2023-03-10T05:20:17.352Z,84.000000
2023-03-10T05:21:17.300Z,84.000000
2023-03-10T05:22:17.269Z,84.000000
2023-03-10T05:23:17.244Z,84.000000
2023-03-10T05:24:17.279Z,84.000000
2023-03-10T05:25:17.284Z,84.000000
2023-03-10T05:26:17.280Z,84.000000
2023-03-10T05:27:17.303Z,84.000000
2023-03-10T05:28:17.263Z,84.000000
2023-03-10T05:29:17.298Z,84.000000
2023-03-10T05:30:17.288Z,84.000000
2023-03-10T05:31:17.319Z,84.000000
2023-03-10T05:32:17.403Z,84.000000
2023-03-10T05:33:17.277Z,84.000000
2023-03-10T05:34:17.323Z,85.000000
2023-03-10T05:35:17.339Z,85.000000
2023-03-10T05:36:17.390Z,85.000000
2023-03-10T05:37:17.291Z,85.000000
2023-03-10T05:38:17.227Z,85.000000
2023-03-10T05:39:17.300Z,85.000000
2023-03-10T05:40:17.325Z,85.000000
2023-03-10T05:41:17.258Z,85.000000
2023-03-10T05:42:17.256Z,85.000000
2023-03-10T05:43:17.903Z,85.000000
2023-03-10T05:44:17.318Z,85.000000
2023-03-10T05:45:17.446Z,85.000000
2023-03-10T05:46:17.353Z,85.000000
2023-03-10T05:47:17.276Z,85.000000
2023-03-10T05:48:17.305Z,85.000000
2023-03-10T05:49:17.313Z,85.000000
2023-03-10T05:50:17.298Z,85.000000
2023-03-10T05:51:17.338Z,85.000000
2023-03-10T05:52:17.319Z,85.000000
2023-03-10T05:53:17.360Z,85.000000
2023-03-10T05:54:17.356Z,85.000000
2023-03-10T05:55:17.311Z,85.000000
2023-03-10T05:56:17.331Z,85.000000
2023-03-10T05:57:17.361Z,85.000000
2023-03-10T05:58:17.302Z,85.000000
2023-03-10T05:59:17.302Z,85.000000
2023-03-10T06:00:17.267Z,85.000000
2023-03-10T06:01:17.288Z,85.000000
2023-03-10T06:02:17.346Z,85.000000
2023-03-10T06:03:17.485Z,85.000000
2023-03-10T06:04:17.410Z,85.000000
2023-03-10T06:05:17.312Z,85.000000
2023-03-10T06:06:17.307Z,85.000000
2023-03-10T06:07:17.310Z,85.000000
2023-03-10T06:08:17.287Z,85.000000
2023-03-10T06:09:17.322Z,85.000000
2023-03-10T06:10:17.336Z,85.000000
2023-03-10T06:11:17.346Z,85.000000
2023-03-10T06:12:17.356Z,85.000000
2023-03-10T06:13:17.279Z,85.000000
2023-03-10T06:14:17.392Z,85.000000
2023-03-10T06:15:17.337Z,85.000000
2023-03-10T06:16:17.393Z,85.000000
2023-03-10T06:17:19.671Z,85.000000
2023-03-10T06:18:17.322Z,85.000000
2023-03-10T06:19:17.321Z,85.000000
2023-03-10T06:20:17.314Z,84.000000
2023-03-10T06:21:17.368Z,84.000000
2023-03-10T06:22:17.332Z,84.000000
2023-03-10T06:23:17.470Z,84.000000
2023-03-10T06:24:17.356Z,84.000000
2023-03-10T06:25:17.318Z,84.000000
2023-03-10T06:26:17.333Z,84.000000
2023-03-10T06:27:17.336Z,84.000000
2023-03-10T06:28:17.289Z,84.000000
2023-03-10T06:29:17.339Z,84.000000
2023-03-10T06:30:17.390Z,84.000000
2023-03-10T06:31:17.497Z,84.000000
2023-03-10T06:32:17.407Z,84.000000
2023-03-10T06:33:17.348Z,84.000000
2023-03-10T06:34:17.353Z,84.000000
2023-03-10T06:35:17.356Z,84.000000
2023-03-10T06:36:17.417Z,84.000000
2023-03-10T06:37:17.342Z,83.000000
2023-03-10T06:38:17.369Z,83.000000
2023-03-10T06:39:17.362Z,83.000000
2023-03-10T06:40:17.328Z,83.000000
2023-03-10T06:41:17.330Z,83.000000
2023-03-10T06:42:17.328Z,83.000000
2023-03-10T06:43:17.361Z,83.000000
2023-03-10T06:44:17.349Z,83.000000
2023-03-10T06:45:17.341Z,83.000000
2023-03-10T06:46:17.373Z,83.000000
2023-03-10T06:47:17.366Z,83.000000
2023-03-10T06:48:17.378Z,83.000000
2023-03-10T06:49:17.410Z,82.000000
2023-03-10T06:50:17.339Z,82.000000
2023-03-10T06:51:17.355Z,82.000000
2023-03-10T06:52:17.393Z,82.000000
2023-03-10T06:53:17.353Z,82.000000
2023-03-10T06:54:17.389Z,82.000000
2023-03-10T06:55:17.350Z,82.000000
2023-03-10T06:56:17.374Z,82.000000
2023-03-10T06:57:19.898Z,82.000000
2023-03-10T06:58:17.388Z,82.000000
2023-03-10T06:59:17.375Z,82.000000
2023-03-10T07:00:17.354Z,82.000000
2023-03-10T07:01:17.455Z,82.000000
2023-03-10T07:02:17.421Z,81.000000
2023-03-10T07:03:17.350Z,81.000000
2023-03-10T07:04:17.387Z,81.000000
2023-03-10T07:05:17.351Z,81.000000
2023-03-10T07:06:17.371Z,81.000000
2023-03-10T07:07:17.442Z,81.000000
2023-03-10T07:08:17.318Z,81.000000
2023-03-10T07:09:17.679Z,81.000000
2023-03-10T07:10:17.409Z,81.000000
2023-03-10T07:11:17.391Z,81.000000
2023-03-10T07:12:17.375Z,81.000000
2023-03-10T07:13:17.426Z,81.000000
2023-03-10T07:14:17.343Z,81.000000
2023-03-10T07:15:17.358Z,81.000000
2023-03-10T07:16:17.456Z,81.000000
2023-03-10T07:17:17.389Z,81.000000
2023-03-10T07:18:17.374Z,81.000000
2023-03-10T07:19:17.422Z,81.000000
2023-03-10T07:20:17.371Z,81.000000
2023-03-10T07:21:17.394Z,81.000000
2023-03-10T07:22:17.405Z,81.000000
2023-03-10T07:23:15.710Z,81.000000
2023-03-10T07:24:17.401Z,81.000000
2023-03-10T07:25:17.379Z,81.000000
2023-03-10T07:26:17.378Z,81.000000
2023-03-10T07:27:17.404Z,81.000000
2023-03-10T07:28:17.358Z,81.000000
2023-03-10T07:29:17.379Z,81.000000
2023-03-10T07:30:17.427Z,81.000000
2023-03-10T07:31:17.471Z,81.000000
2023-03-10T07:32:17.432Z,81.000000
2023-03-10T07:33:17.361Z,80.000000
2023-03-10T07:34:17.365Z,80.000000
2023-03-10T07:35:17.385Z,80.000000
2023-03-10T07:36:17.495Z,80.000000
2023-03-10T07:37:17.361Z,80.000000
2023-03-10T07:38:17.784Z,80.000000
2023-03-10T07:39:17.460Z,80.000000
2023-03-10T07:40:17.421Z,80.000000
2023-03-10T07:41:17.397Z,80.000000
2023-03-10T07:42:17.403Z,80.000000
2023-03-10T07:43:17.409Z,80.000000
2023-03-10T07:44:17.424Z,80.000000
2023-03-10T07:45:17.369Z,79.000000
2023-03-10T07:46:17.564Z,79.000000
2023-03-10T07:47:17.417Z,79.000000
2023-03-10T07:48:17.424Z,79.000000
2023-03-10T07:49:17.571Z,79.000000
2023-03-10T07:50:17.624Z,79.000000
2023-03-10T07:51:17.435Z,79.000000
2023-03-10T07:52:17.377Z,79.000000
2023-03-10T07:53:17.416Z,79.000000
2023-03-10T07:54:17.394Z,79.000000
2023-03-10T07:55:17.470Z,79.000000
2023-03-10T07:56:17.462Z,79.000000
2023-03-10T07:57:17.420Z,79.000000
2023-03-10T07:58:17.429Z,79.000000
2023-03-10T07:59:17.414Z,79.000000
2023-03-10T08:00:17.446Z,79.000000
2023-03-10T08:01:17.471Z,79.000000
2023-03-10T08:02:17.416Z,79.000000
2023-03-10T08:03:17.378Z,79.000000
2023-03-10T08:04:17.697Z,79.000000
2023-03-10T08:05:17.492Z,79.000000
2023-03-10T08:06:17.411Z,79.000000
2023-03-10T08:07:17.454Z,79.000000
2023-03-10T08:08:17.463Z,79.000000
2023-03-10T08:09:17.493Z,79.000000
2023-03-10T08:10:17.428Z,79.000000
2023-03-10T08:11:17.449Z,79.000000
2023-03-10T08:12:17.405Z,79.000000
2023-03-10T08:13:17.535Z,79.000000
2023-03-10T08:14:19.819Z,79.000000
2023-03-10T08:15:17.456Z,79.000000
2023-03-10T08:16:17.530Z,79.000000
2023-03-10T08:17:17.439Z,79.000000
2023-03-10T08:18:17.489Z,79.000000
2023-03-10T08:19:17.444Z,79.000000
2023-03-10T08:20:17.435Z,79.000000
2023-03-10T08:21:17.439Z,79.000000
2023-03-10T08:22:17.388Z,79.000000
2023-03-10T08:23:17.421Z,79.000000
2023-03-10T08:24:17.476Z,79.000000
2023-03-10T08:25:17.450Z,79.000000
2023-03-10T08:26:17.398Z,78.000000
2023-03-10T08:27:17.415Z,78.000000
2023-03-10T08:28:17.467Z,78.000000
2023-03-10T08:29:17.424Z,78.000000
2023-03-10T08:30:17.456Z,78.000000
2023-03-10T08:31:17.955Z,78.000000
2023-03-10T08:32:17.547Z,78.000000
2023-03-10T08:33:17.513Z,78.000000
2023-03-10T08:34:17.482Z,78.000000
2023-03-10T08:35:17.499Z,78.000000
2023-03-10T08:36:17.516Z,78.000000
2023-03-10T08:37:17.419Z,78.000000
2023-03-10T08:38:17.488Z,78.000000
2023-03-10T08:39:17.544Z,78.000000
2023-03-10T08:40:17.438Z,78.000000
2023-03-10T08:41:17.428Z,78.000000
2023-03-10T08:42:17.488Z,78.000000
2023-03-10T08:43:17.444Z,78.000000
2023-03-10T08:44:17.463Z,78.000000
2023-03-10T08:45:17.510Z,78.000000
2023-03-10T08:46:17.507Z,78.000000
2023-03-10T08:47:17.476Z,78.000000
2023-03-10T08:48:17.458Z,77.000000
2023-03-10T08:49:17.430Z,77.000000
2023-03-10T08:50:17.447Z,78.000000
2023-03-10T08:51:17.505Z,78.000000
2023-03-10T08:52:17.499Z,77.000000
2023-03-10T08:53:17.445Z,77.000000
2023-03-10T08:54:17.466Z,77.000000
2023-03-10T08:55:17.443Z,77.000000
2023-03-10T08:56:17.499Z,77.000000
2023-03-10T08:57:15.778Z,77.000000
2023-03-10T08:58:17.434Z,77.000000
2023-03-10T08:59:17.438Z,76.000000
2023-03-10T09:00:17.606Z,77.000000
2023-03-10T09:01:17.543Z,77.000000
2023-03-10T09:02:17.543Z,76.000000
2023-03-10T09:03:17.545Z,76.000000
2023-03-10T09:04:17.482Z,76.000000
2023-03-10T09:05:17.473Z,77.000000
2023-03-10T09:06:17.464Z,76.000000
2023-03-10T09:07:17.460Z,76.000000
2023-03-10T09:08:17.484Z,76.000000
2023-03-10T09:09:15.780Z,77.000000
2023-03-10T09:10:17.499Z,76.000000
2023-03-10T09:11:17.485Z,76.000000
2023-03-10T09:12:17.730Z,76.000000
2023-03-10T09:13:17.499Z,75.000000
2023-03-10T09:14:17.601Z,76.000000
2023-03-10T09:15:17.502Z,75.000000
2023-03-10T09:16:17.509Z,76.000000
2023-03-10T09:17:17.461Z,76.000000
2023-03-10T09:18:17.566Z,76.000000
2023-03-10T09:19:15.499Z,75.000000
2023-03-10T09:20:15.514Z,75.000000
2023-03-10T09:21:15.497Z,75.000000
2023-03-10T09:22:15.510Z,76.000000
2023-03-10T09:23:15.570Z,75.000000
2023-03-10T09:24:15.472Z,75.000000
2023-03-10T09:25:15.465Z,75.000000
2023-03-10T09:26:15.536Z,75.000000
2023-03-10T09:27:15.476Z,75.000000
2023-03-10T09:28:18.250Z,75.000000
2023-03-10T09:29:15.490Z,75.000000
2023-03-10T09:30:15.514Z,75.000000
2023-03-10T09:31:15.585Z,75.000000
2023-03-10T09:32:15.833Z,75.000000
2023-03-10T09:33:15.529Z,75.000000
2023-03-10T09:34:15.450Z,75.000000
2023-03-10T09:35:15.534Z,75.000000
2023-03-10T09:36:15.817Z,75.000000
2023-03-10T09:37:15.548Z,75.000000
2023-03-10T09:38:15.491Z,75.000000
2023-03-10T09:39:15.546Z,74.000000
2023-03-10T09:40:15.482Z,74.000000
2023-03-10T09:41:15.577Z,75.000000
2023-03-10T09:42:18.926Z,75.000000
2023-03-10T09:43:15.498Z,75.000000
2023-03-10T09:44:15.484Z,75.000000
2023-03-10T09:45:15.477Z,74.000000
2023-03-10T09:46:15.656Z,74.000000
2023-03-10T09:47:16.843Z,74.000000
2023-03-10T09:48:15.452Z,74.000000
2023-03-10T09:49:15.520Z,74.000000
2023-03-10T09:50:15.504Z,73.000000
2023-03-10T09:51:15.597Z,74.000000
2023-03-10T09:52:16.967Z,74.000000
2023-03-10T09:53:15.469Z,74.000000
2023-03-10T09:54:15.499Z,73.000000
2023-03-10T09:55:15.590Z,73.000000
2023-03-10T09:56:15.531Z,73.000000
2023-03-10T09:57:15.506Z,72.000000
2023-03-10T09:58:15.493Z,72.000000
2023-03-10T09:59:15.535Z,72.000000
2023-03-10T10:00:15.554Z,72.000000
2023-03-10T10:01:15.517Z,73.000000
2023-03-10T10:02:15.492Z,72.000000
2023-03-10T10:03:15.622Z,72.000000
2023-03-10T10:04:15.711Z,72.000000
2023-03-10T10:05:17.234Z,73.000000
2023-03-10T10:06:15.540Z,73.000000
2023-03-10T10:07:15.712Z,72.000000
2023-03-10T10:08:15.512Z,72.000000
2023-03-10T10:09:15.544Z,72.000000
2023-03-10T10:10:15.541Z,72.000000
2023-03-10T10:11:15.696Z,72.000000
2023-03-10T10:12:15.502Z,71.000000
2023-03-10T10:13:15.582Z,71.000000
2023-03-10T10:14:22.357Z,71.000000
2023-03-10T10:15:15.520Z,71.000000
2023-03-10T10:16:32.002Z,72.000000
2023-03-10T10:17:15.624Z,71.000000
2023-03-10T10:18:20.842Z,71.000000
2023-03-10T10:19:15.523Z,71.000000
2023-03-10T10:20:15.509Z,70.000000
2023-03-10T10:21:15.499Z,70.000000
2023-03-10T10:22:15.570Z,70.000000
2023-03-10T10:23:15.532Z,70.000000
2023-03-10T10:24:15.516Z,71.000000
2023-03-10T10:25:15.498Z,72.000000
2023-03-10T10:26:15.586Z,71.000000
2023-03-10T10:27:15.565Z,71.000000
2023-03-10T10:28:15.551Z,71.000000
2023-03-10T10:29:15.505Z,72.000000
2023-03-10T10:30:15.525Z,72.000000
2023-03-10T10:31:15.917Z,72.000000
2023-03-10T10:32:15.641Z,71.000000
2023-03-10T10:33:15.534Z,71.000000
2023-03-10T10:34:17.924Z,71.000000
2023-03-10T10:35:15.570Z,71.000000
2023-03-10T10:36:15.681Z,71.000000
2023-03-10T10:37:16.089Z,70.000000
2023-03-10T10:38:15.524Z,70.000000
2023-03-10T10:39:15.573Z,69.000000
2023-03-10T10:40:15.530Z,70.000000
2023-03-10T10:41:15.677Z,70.000000
2023-03-10T10:42:15.575Z,70.000000
2023-03-10T10:43:15.808Z,69.000000
2023-03-10T10:44:15.554Z,69.000000
2023-03-10T10:45:15.549Z,69.000000
2023-03-10T10:46:15.712Z,69.000000
2023-03-10T10:47:15.574Z,69.000000
2023-03-10T10:48:15.582Z,68.000000
2023-03-10T10:49:15.596Z,69.000000
2023-03-10T10:50:17.856Z,69.000000
2023-03-10T10:51:15.657Z,69.000000
2023-03-10T10:52:15.594Z,69.000000
2023-03-10T10:53:15.551Z,69.000000
2023-03-10T10:54:15.558Z,69.000000
2023-03-10T10:55:15.578Z,69.000000
2023-03-10T10:56:15.631Z,70.000000
2023-03-10T10:57:15.591Z,70.000000
2023-03-10T10:58:15.699Z,70.000000
2023-03-10T10:59:15.564Z,70.000000
2023-03-10T11:00:36.142Z,70.000000
2023-03-10T11:01:15.672Z,69.000000
2023-03-10T11:02:15.620Z,70.000000
2023-03-10T11:03:15.571Z,69.000000
2023-03-10T11:04:17.458Z,69.000000
2023-03-10T11:05:15.639Z,69.000000
2023-03-10T11:06:15.554Z,68.000000
2023-03-10T11:07:15.599Z,69.000000
2023-03-10T11:08:15.554Z,68.000000
2023-03-10T11:09:15.670Z,69.000000
2023-03-10T11:10:15.682Z,69.000000
2023-03-10T11:11:15.607Z,68.000000
2023-03-10T11:12:15.594Z,69.000000
2023-03-10T11:13:15.592Z,68.000000
2023-03-10T11:14:15.622Z,68.000000
2023-03-10T11:15:15.648Z,68.000000
2023-03-10T11:16:15.641Z,68.000000
2023-03-10T11:17:15.592Z,68.000000
2023-03-10T11:18:15.612Z,68.000000
2023-03-10T11:19:15.625Z,67.000000
2023-03-10T11:20:15.569Z,67.000000
2023-03-10T11:21:15.675Z,68.000000
2023-03-10T11:22:15.607Z,68.000000
2023-03-10T11:23:15.684Z,68.000000
2023-03-10T11:24:15.830Z,67.000000