createdAt,value
2024-04-06T00:01:30.760Z,50.01
2024-04-06T00:06:30.749Z,49.95
2024-04-06T00:11:30.764Z,50.14
2024-04-06T00:16:30.753Z,50.51
2024-04-06T00:21:30.767Z,50.51
2024-04-06T00:26:30.769Z,50.57
2024-04-06T00:31:30.770Z,50.92
2024-04-06T00:36:30.772Z,50.9
2024-04-06T00:41:40.018Z,50.47
2024-04-06T00:46:30.777Z,50.45
2024-04-06T00:51:30.763Z,50.45
2024-04-06T00:56:30.778Z,50.49
2024-04-06T01:01:30.780Z,50.41
2024-04-06T01:06:30.782Z,50.68
2024-04-06T01:11:30.783Z,50.67
2024-04-06T01:16:30.772Z,50.44
2024-04-06T01:21:30.787Z,50.17
2024-04-06T01:26:30.775Z,50
2024-04-06T01:31:30.790Z,49.82
2024-04-06T01:36:30.791Z,50.34
2024-04-06T01:41:30.780Z,50.22
2024-04-06T01:46:30.795Z,51.1
2024-04-06T01:51:30.783Z,51.3
2024-04-06T01:56:30.798Z,51.5
2024-04-06T02:01:30.799Z,51.66
2024-04-06T02:06:30.801Z,52.06
2024-04-06T02:11:30.804Z,51.96
2024-04-06T02:16:30.791Z,51.66
2024-04-06T02:21:30.848Z,51.86
2024-04-06T02:26:30.794Z,51.8
2024-04-06T02:31:30.873Z,51.9
2024-04-06T02:36:30.810Z,51.96
2024-04-06T02:41:30.812Z,51.89
2024-04-06T02:46:30.813Z,51.93
2024-04-06T02:51:30.802Z,51.95
2024-04-06T02:56:30.815Z,51.96
2024-04-06T03:01:30.804Z,51.14
2024-04-06T03:06:30.819Z,51.1
2024-04-06T03:11:30.819Z,51.26
2024-04-06T03:16:30.809Z,50.91
2024-04-06T03:21:30.823Z,50.85
2024-04-06T03:26:30.810Z,51.02
2024-04-06T03:31:30.825Z,51.11
2024-04-06T03:36:30.828Z,50.82
2024-04-06T03:41:30.829Z,50.79
2024-04-06T03:46:30.830Z,50.77
2024-04-06T03:51:30.819Z,50.56
2024-04-06T03:56:30.834Z,51.16
2024-04-06T04:01:30.822Z,50.57
2024-04-06T04:06:30.837Z,50.68
2024-04-06T04:11:30.838Z,50.93
2024-04-06T04:16:30.888Z,51.09
2024-04-06T04:21:30.841Z,51.31
2024-04-06T04:26:30.829Z,51.53
2024-04-06T04:31:30.843Z,51.25
2024-04-06T04:36:30.830Z,51.21
2024-04-06T04:41:30.847Z,50.94
2024-04-06T04:46:30.848Z,51.32
2024-04-06T04:51:30.837Z,51.35
2024-04-06T04:56:30.852Z,51.13
2024-04-06T05:01:30.839Z,51.06
2024-04-06T05:06:30.853Z,50.9
2024-04-06T05:11:30.855Z,51.3
2024-04-06T05:16:30.857Z,51.28
2024-04-06T05:21:30.858Z,51.15
2024-04-06T05:26:30.846Z,51.04
2024-04-06T05:31:30.861Z,51.04
2024-04-06T05:36:30.849Z,50.89
2024-04-06T05:41:30.863Z,50.57
2024-04-06T05:46:30.865Z,50
2024-04-06T05:51:30.853Z,49.58
2024-04-06T05:56:30.867Z,49.4
2024-04-06T06:01:30.856Z,48.95
2024-04-06T06:06:30.870Z,48.76
2024-04-06T06:16:30.873Z,47.82
2024-04-06T06:21:30.874Z,47.87
2024-04-06T06:26:30.863Z,47.61
2024-04-06T06:31:30.919Z,47.07
2024-04-06T06:36:30.866Z,46.65
2024-04-06T06:41:30.881Z,46.4
2024-04-06T06:46:30.882Z,45.85
2024-04-06T06:51:30.884Z,45.63
2024-04-06T06:56:30.885Z,45.59
2024-04-06T07:01:30.874Z,45.36
2024-04-06T07:06:30.888Z,44.67
2024-04-06T07:11:30.876Z,43.4
2024-04-06T07:16:30.892Z,42.75
2024-04-06T07:21:30.894Z,42.4
2024-04-06T07:26:30.883Z,42.01
2024-04-06T07:31:30.898Z,41.73
2024-04-06T07:36:30.887Z,41.31
2024-04-06T07:41:30.901Z,40.79
2024-04-06T07:46:30.904Z,39.81
2024-04-06T07:51:30.906Z,29.13
2024-04-06T07:56:30.910Z,22.83
2024-04-06T08:01:30.899Z,19.03
2024-04-06T08:06:30.956Z,18.35
2024-04-06T08:11:30.904Z,17.5
2024-04-06T08:16:30.920Z,18.54
2024-04-06T08:21:30.923Z,22.02
2024-04-06T08:26:30.913Z,25.67
2024-04-06T08:31:30.929Z,27.42
2024-04-06T08:36:30.932Z,24.39
2024-04-06T08:41:30.934Z,22.94
2024-04-06T08:46:30.924Z,25.4
2024-04-06T08:51:30.941Z,27.23
2024-04-06T08:56:30.943Z,27.37
2024-04-06T09:01:30.934Z,30.39
2024-04-06T09:06:30.951Z,32.01
2024-04-06T09:11:30.939Z,33.72
2024-04-06T09:16:30.955Z,33.29
2024-04-06T09:21:30.958Z,31.12
2024-04-06T09:26:30.961Z,30.26
2024-04-06T09:31:30.963Z,30.19
2024-04-06T09:36:30.954Z,33.42
2024-04-06T09:41:30.969Z,32.74
2024-04-06T09:46:30.960Z,32.32
2024-04-06T09:51:30.975Z,30.72
2024-04-06T09:56:30.979Z,29.64
2024-04-06T10:01:30.969Z,31.66
2024-04-06T10:06:30.985Z,31.63
2024-04-06T10:11:30.974Z,33.18
2024-04-06T10:16:30.991Z,32.23
2024-04-06T10:21:30.980Z,33.56
2024-04-06T10:26:30.997Z,32.02
2024-04-06T10:31:30.999Z,30.54
2024-04-06T10:36:30.990Z,31.21
2024-04-06T10:41:31.070Z,34.5
2024-04-06T10:46:30.995Z,34.42
2024-04-06T10:51:31.010Z,36.44
2024-04-06T10:56:31.014Z,35.6
2024-04-06T11:01:31.017Z,39.17
2024-04-06T11:06:31.020Z,38.2
2024-04-06T11:11:31.010Z,38.74
2024-04-06T11:16:31.026Z,38.4
2024-04-06T11:21:31.016Z,41.51
2024-04-06T11:26:31.032Z,42.5
2024-04-06T11:31:31.035Z,40.94
2024-04-06T11:36:31.025Z,42.53
2024-04-06T11:41:31.041Z,44.44
2024-04-06T11:46:31.030Z,45.94
2024-04-06T11:51:31.047Z,45.18
2024-04-06T11:56:31.049Z,45.66
2024-04-06T12:01:31.052Z,44.38
2024-04-06T12:06:31.055Z,43.56
2024-04-06T12:11:31.045Z,43.22
2024-04-06T12:16:31.127Z,42.46
2024-04-06T12:21:31.051Z,44.35
2024-04-06T12:26:31.067Z,45.49
2024-04-06T12:31:31.069Z,46.85
2024-04-06T12:36:31.121Z,46.09
2024-04-06T12:41:31.077Z,46.79
2024-04-06T12:46:31.066Z,46.22
2024-04-06T12:51:31.080Z,45.61
2024-04-06T12:56:31.071Z,45.17
2024-04-06T13:01:31.087Z,45.04
2024-04-06T13:06:31.090Z,45.44
2024-04-06T13:11:31.080Z,46.66
2024-04-06T13:16:31.096Z,45.72
2024-04-06T13:21:31.085Z,44.16
2024-04-06T13:26:31.102Z,44.69
2024-04-06T13:31:31.105Z,45.34
2024-04-06T13:36:31.108Z,45.29
2024-04-06T13:41:31.112Z,44.95
2024-04-06T13:46:31.101Z,44.25
2024-04-06T13:51:31.117Z,45.06
2024-04-06T13:56:31.106Z,46.63
2024-04-06T14:01:31.123Z,46.02
2024-04-06T14:06:31.125Z,44.2
2024-04-06T14:11:31.153Z,42.66
2024-04-06T14:16:31.131Z,43.15
2024-04-06T14:21:31.122Z,42.62
2024-04-06T14:26:31.138Z,43.24
2024-04-06T14:31:31.141Z,43.36
2024-04-06T14:36:31.144Z,43.63
2024-04-06T14:41:31.170Z,44.1
2024-04-06T14:46:31.137Z,45.7
2024-04-06T14:51:31.153Z,46.42
2024-04-06T14:56:31.142Z,48.57
2024-04-06T15:01:31.159Z,48.94
2024-04-06T15:06:31.161Z,49.65
2024-04-06T15:11:31.165Z,51.16
2024-04-06T15:16:31.166Z,51.54
2024-04-06T15:21:31.158Z,51.3
2024-04-06T15:26:31.173Z,50.65
2024-04-06T15:31:31.163Z,50.2
2024-04-06T15:36:31.179Z,50.14
2024-04-06T15:41:31.181Z,50.36
2024-04-06T15:46:31.172Z,50.72
2024-04-06T15:51:31.188Z,50.49
2024-04-06T15:56:31.177Z,50.35
2024-04-06T16:01:31.194Z,50.28
2024-04-06T16:06:40.455Z,49.91
2024-04-06T16:11:31.199Z,50.34
2024-04-06T16:16:31.201Z,50.1
2024-04-06T16:21:31.192Z,50.71
2024-04-06T16:26:31.207Z,49.52
2024-04-06T16:31:31.196Z,49.27
2024-04-06T16:36:31.214Z,49.78
2024-04-06T16:41:31.217Z,50.91
2024-04-06T16:46:31.207Z,51.71
2024-04-06T16:51:31.222Z,52.29
2024-04-06T16:56:31.212Z,52.48
2024-04-06T17:01:31.228Z,52.87
2024-04-06T17:06:31.217Z,52.94
2024-04-06T17:11:31.233Z,53.82
2024-04-06T17:16:31.236Z,54.09
2024-04-06T17:21:31.226Z,54.29
2024-04-06T17:26:31.292Z,54
2024-04-06T17:31:31.229Z,53.87
2024-04-06T17:36:31.246Z,53.55
2024-04-06T17:41:31.248Z,55.05
2024-04-06T17:46:31.252Z,56.49
2024-04-06T17:51:31.253Z,57.28
2024-04-06T17:56:31.244Z,57.41
2024-04-06T18:01:31.258Z,57.17
2024-04-06T18:06:31.246Z,56.38
2024-04-06T18:11:31.264Z,57.27
2024-04-06T18:16:31.266Z,57.83
2024-04-06T18:21:31.256Z,57.19
2024-04-06T18:26:31.272Z,56.7
2024-04-06T18:31:31.260Z,56.24
2024-04-06T18:36:31.274Z,55.92
2024-04-06T18:41:31.277Z,56.09
2024-04-06T18:46:31.280Z,56.57
2024-04-06T18:51:31.282Z,55.78
2024-04-06T18:56:31.271Z,55.78
2024-04-06T19:01:31.328Z,55.61
2024-04-06T19:06:31.275Z,56.45
2024-04-06T19:11:31.291Z,56.31
2024-04-06T19:16:31.292Z,55.36
2024-04-06T19:21:31.295Z,55.35
2024-04-06T19:26:31.297Z,55.43
2024-04-06T19:31:31.286Z,55
2024-04-06T19:36:31.300Z,54.94
2024-04-06T19:41:31.290Z,55.02
2024-04-06T19:46:31.305Z,55.21
2024-04-06T19:51:31.307Z,55.22
2024-04-06T19:56:31.297Z,55.21
2024-04-06T20:01:31.311Z,55.08
2024-04-06T20:06:31.300Z,55.1
2024-04-06T20:11:31.314Z,54.94
2024-04-06T20:16:31.317Z,55.14
2024-04-06T20:21:31.319Z,55.21
2024-04-06T20:26:31.321Z,54.93
2024-04-06T20:31:31.310Z,54.63
2024-04-06T20:36:31.325Z,54.52
2024-04-06T20:41:31.313Z,54.86
2024-04-06T20:46:31.329Z,54.32
2024-04-06T20:51:31.331Z,54.33
2024-04-06T20:56:31.357Z,54.26
2024-04-06T21:01:31.334Z,54.23
2024-04-06T21:06:31.323Z,53.82
2024-04-06T21:11:31.338Z,53.73
2024-04-06T21:16:31.326Z,54
2024-04-06T21:21:31.342Z,54.57
2024-04-06T21:26:31.350Z,54.53
2024-04-06T21:31:31.333Z,54.64
2024-04-06T21:36:31.347Z,54.65
2024-04-06T21:41:31.335Z,54.65
2024-04-06T21:46:31.349Z,54.52
2024-04-06T21:51:31.351Z,54.24
2024-04-06T21:56:31.354Z,54.07
2024-04-06T22:01:31.355Z,53.87
2024-04-06T22:06:31.345Z,53.45
2024-04-06T22:11:31.359Z,53.08
2024-04-06T22:16:31.347Z,53
2024-04-06T22:21:31.362Z,52.96
2024-04-06T22:26:31.363Z,53
2024-04-06T22:31:31.353Z,52.77
2024-04-06T22:36:31.368Z,52.91
2024-04-06T22:41:31.356Z,53.22
2024-04-06T22:46:31.370Z,52.96
2024-04-06T22:51:31.373Z,53.23
2024-04-06T22:56:31.374Z,52.84
2024-04-06T23:01:31.376Z,52.78
2024-04-06T23:06:31.365Z,52.61
2024-04-06T23:11:31.421Z,52.88
2024-04-06T23:16:31.367Z,52.84
2024-04-06T23:21:31.382Z,52.75
2024-04-06T23:26:31.384Z,52.78
2024-04-06T23:31:31.410Z,52.88
2024-04-06T23:36:31.386Z,53.08
2024-04-06T23:41:31.376Z,52.82
2024-04-06T23:46:40.648Z,52.51
2024-04-06T23:51:31.396Z,52.23
2024-04-06T23:56:31.394Z,52.75
