createdAt,value
2023-09-06T00:03:06.989Z,41.14
2023-09-06T00:08:10.030Z,40.89
2023-09-06T00:13:13.641Z,40.96
2023-09-06T00:18:15.235Z,41.21
2023-09-06T00:23:18.599Z,41.45
2023-09-06T00:28:26.680Z,41.35
2023-09-06T00:33:31.704Z,41.31
2023-09-06T00:38:33.528Z,41.37
2023-09-06T00:43:35.100Z,41.44
2023-09-06T00:48:38.513Z,41.51
2023-09-06T00:53:40.796Z,41.91
2023-09-06T00:58:42.397Z,41.90
2023-09-06T01:03:44.290Z,41.77
2023-09-06T01:08:52.921Z,41.89
2023-09-06T01:13:56.942Z,41.86
2023-09-06T01:18:59.138Z,42.21
2023-09-06T01:24:03.547Z,42.04
2023-09-06T01:29:05.339Z,42.08
2023-09-06T01:34:06.953Z,42.03
2023-09-06T01:39:09.457Z,42.12
2023-09-06T01:44:11.053Z,42.34
2023-09-06T01:49:12.715Z,42.57
2023-09-06T01:54:14.356Z,42.31
2023-09-06T01:59:15.906Z,42.73
2023-09-06T02:04:17.505Z,42.38
2023-09-06T02:09:20.541Z,42.46
2023-09-06T02:14:23.612Z,42.69
2023-09-06T02:19:25.161Z,42.73
2023-09-06T02:24:26.857Z,42.81
2023-09-06T02:29:29.229Z,42.58
2023-09-06T02:34:30.781Z,42.65
2023-09-06T02:39:32.957Z,42.56
2023-09-06T02:44:34.523Z,42.74
2023-09-06T02:49:36.045Z,42.52
2023-09-06T02:54:39.129Z,42.81
2023-09-06T02:59:41.316Z,42.79
2023-09-06T03:04:42.862Z,42.97
2023-09-06T03:09:46.115Z,42.87
2023-09-06T03:14:49.263Z,42.95
2023-09-06T03:19:54.971Z,42.98
2023-09-06T03:24:56.672Z,43.20
2023-09-06T03:29:58.735Z,43.13
2023-09-06T03:35:01.924Z,43.21
2023-09-06T03:40:15.896Z,43.48
2023-09-06T03:45:22.441Z,43.30
2023-09-06T03:50:25.101Z,43.59
2023-09-06T03:55:26.682Z,43.59
2023-09-06T04:00:31.610Z,43.48
2023-09-06T04:05:46.565Z,43.62
2023-09-06T04:10:50.355Z,43.51
2023-09-06T04:15:53.624Z,43.44
2023-09-06T04:20:55.276Z,43.67
2023-09-06T04:25:57.456Z,43.60
2023-09-06T04:31:05.723Z,43.68
2023-09-06T04:36:12.481Z,43.82
2023-09-06T04:41:15.741Z,43.76
2023-09-06T04:46:24.455Z,43.82
2023-09-06T04:51:28.896Z,43.72
2023-09-06T04:56:32.832Z,43.89
2023-09-06T05:01:36.137Z,44.01
2023-09-06T05:06:38.031Z,44.13
2023-09-06T05:11:39.891Z,44.24
2023-09-06T05:16:41.921Z,44.29
2023-09-06T05:21:43.753Z,44.56
2023-09-06T05:26:46.355Z,44.41
2023-09-06T05:31:48.025Z,44.60
2023-09-06T05:36:49.785Z,44.54
2023-09-06T05:41:51.918Z,44.77
2023-09-06T05:46:53.604Z,44.75
2023-09-06T05:51:57.189Z,44.83
2023-09-06T05:56:58.915Z,44.84
2023-09-06T06:02:01.026Z,44.87
2023-09-06T06:07:02.754Z,45.04
2023-09-06T06:12:04.906Z,44.97
2023-09-06T06:17:07.576Z,45.05
2023-09-06T06:22:10.330Z,44.70
2023-09-06T06:27:11.973Z,44.76
2023-09-06T06:32:14.163Z,45.01
2023-09-06T06:37:15.798Z,44.95
2023-09-06T06:42:17.367Z,45.00
2023-09-06T06:47:23.729Z,44.79
2023-09-06T06:52:25.347Z,44.93
2023-09-06T06:57:26.982Z,44.96
2023-09-06T07:02:28.933Z,45.17
2023-09-06T07:07:30.684Z,44.75
2023-09-06T07:12:32.258Z,44.57
2023-09-06T07:17:34.293Z,44.42
2023-09-06T07:22:35.944Z,44.33
2023-09-06T07:27:37.479Z,44.36
2023-09-06T07:32:39.086Z,44.06
2023-09-06T07:37:42.484Z,44.33
2023-09-06T07:42:44.044Z,44.24
2023-09-06T07:47:45.788Z,43.94
2023-09-06T07:52:47.481Z,43.98
2023-09-06T07:57:49.124Z,43.75
2023-09-06T08:02:50.718Z,43.94
2023-09-06T08:07:52.272Z,43.47
2023-09-06T08:12:53.905Z,43.64
2023-09-06T08:17:55.668Z,43.36
2023-09-06T08:22:57.353Z,43.34
2023-09-06T08:27:58.887Z,43.69
2023-09-06T08:33:00.590Z,43.60
2023-09-06T08:38:02.296Z,43.67
2023-09-06T08:43:04.780Z,43.66
2023-09-06T08:48:07.446Z,43.66
2023-09-06T08:53:11.764Z,43.42
2023-09-06T08:58:14.071Z,43.73
2023-09-06T09:03:15.701Z,43.61
2023-09-06T09:08:17.304Z,43.40
2023-09-06T09:13:18.948Z,43.50
2023-09-06T09:18:20.881Z,43.48
2023-09-06T09:23:23.572Z,43.50
2023-09-06T09:28:25.585Z,43.42
2023-09-06T09:33:28.842Z,43.34
2023-09-06T09:38:32.115Z,42.96
2023-09-06T09:43:35.044Z,42.88
2023-09-06T09:48:37.699Z,43.09
2023-09-06T09:53:41.517Z,42.32
2023-09-06T09:58:43.482Z,42.46
2023-09-06T10:03:46.444Z,41.23
2023-09-06T10:08:49.755Z,41.17
2023-09-06T10:13:51.541Z,41.44
2023-09-06T10:18:53.354Z,41.61
2023-09-06T10:23:55.403Z,41.28
2023-09-06T10:28:58.364Z,40.33
2023-09-06T10:34:00.185Z,40.72
2023-09-06T10:39:05.485Z,41.04
2023-09-06T10:44:13.114Z,40.51
2023-09-06T10:49:22.611Z,40.40
2023-09-06T10:54:26.066Z,39.76
2023-09-06T10:59:29.102Z,39.03
2023-09-06T11:04:31.467Z,39.14
2023-09-06T11:09:34.813Z,38.99
2023-09-06T11:14:36.400Z,38.26
2023-09-06T11:19:37.971Z,37.89
2023-09-06T11:24:39.610Z,37.36
2023-09-06T11:29:41.199Z,37.38
2023-09-06T11:34:45.120Z,37.27
2023-09-06T11:39:47.722Z,38.31
2023-09-06T11:44:51.758Z,38.06
2023-09-06T11:49:56.407Z,38.24
2023-09-06T11:55:03.522Z,37.68
2023-09-06T12:00:26.728Z,37.04
2023-09-06T12:05:42.473Z,36.77
2023-09-06T12:11:06.709Z,37.30
2023-09-06T12:16:10.266Z,37.26
2023-09-06T12:21:11.921Z,37.48
2023-09-06T12:26:14.561Z,36.74
2023-09-06T12:31:17.954Z,36.77
2023-09-06T12:36:19.836Z,36.44
2023-09-06T12:41:21.599Z,36.64
2023-09-06T12:46:23.233Z,35.13
2023-09-06T12:51:24.939Z,35.39
2023-09-06T12:56:31.379Z,35.30
2023-09-06T13:01:33.262Z,35.45
2023-09-06T13:06:34.913Z,34.88
2023-09-06T13:11:36.590Z,35.40
2023-09-06T13:16:38.176Z,35.41
2023-09-06T13:21:39.774Z,35.26
2023-09-06T13:26:41.523Z,34.96
2023-09-06T13:31:43.400Z,35.04
2023-09-06T13:36:45.159Z,34.60
2023-09-06T13:41:48.342Z,35.06
2023-09-06T13:46:49.985Z,34.66
2023-09-06T13:51:51.529Z,33.85
2023-09-06T13:56:53.103Z,33.19
2023-09-06T14:01:54.824Z,33.44
2023-09-06T14:06:56.456Z,33.43
2023-09-06T14:11:58.080Z,33.08
2023-09-06T14:16:59.735Z,32.81
2023-09-06T14:22:01.264Z,33.02
2023-09-06T14:27:04.959Z,33.02
2023-09-06T14:32:07.286Z,32.70
2023-09-06T14:37:08.984Z,32.74
2023-09-06T14:42:10.652Z,32.44
2023-09-06T14:47:12.790Z,32.86
2023-09-06T14:52:14.649Z,32.99
2023-09-06T14:57:17.495Z,32.52
2023-09-06T15:02:19.117Z,32.36
2023-09-06T15:07:21.262Z,31.64
2023-09-06T15:12:23.040Z,32.26
2023-09-06T15:17:24.737Z,31.95
2023-09-06T15:22:38.063Z,31.55
2023-09-06T15:27:41.557Z,31.28
2023-09-06T15:32:43.669Z,31.28
2023-09-06T15:38:08.189Z,31.02
2023-09-06T15:43:10.226Z,30.83
2023-09-06T15:48:11.958Z,30.72
2023-09-06T15:53:13.580Z,30.63
2023-09-06T15:58:15.192Z,30.19
2023-09-06T16:03:17.092Z,30.12
2023-09-06T16:08:18.767Z,30.29
2023-09-06T16:13:20.617Z,29.90
2023-09-06T16:18:22.148Z,29.47
2023-09-06T16:23:23.765Z,29.42
2023-09-06T16:28:26.631Z,29.69
2023-09-06T16:33:29.143Z,29.61
2023-09-06T16:38:31.134Z,29.01
2023-09-06T16:43:33.097Z,29.38
2023-09-06T16:48:34.942Z,29.02
2023-09-06T16:53:36.686Z,29.19
2023-09-06T16:58:38.679Z,28.48
2023-09-06T17:03:40.781Z,28.21
2023-09-06T17:08:43.084Z,27.89
2023-09-06T17:13:44.718Z,28.08
2023-09-06T17:18:46.368Z,27.71
2023-09-06T17:24:02.207Z,27.85
2023-09-06T17:29:08.698Z,28.03
2023-09-06T17:34:14.257Z,27.82
2023-09-06T17:39:15.825Z,27.85
2023-09-06T17:44:17.676Z,28.21
2023-09-06T17:49:19.489Z,28.27
2023-09-06T17:54:27.816Z,28.57
2023-09-06T17:59:30.067Z,28.87
2023-09-06T18:04:32.053Z,29.26
2023-09-06T18:09:34.767Z,29.54
2023-09-06T18:14:36.487Z,29.65
2023-09-06T18:19:38.139Z,29.96
2023-09-06T18:24:41.446Z,30.00
2023-09-06T18:29:43.241Z,30.34
2023-09-06T18:34:44.859Z,30.63
2023-09-06T18:39:49.701Z,30.98
2023-09-06T18:44:51.317Z,30.97
2023-09-06T18:49:53.149Z,31.18
2023-09-06T18:54:54.779Z,31.68
2023-09-06T18:59:56.411Z,31.82
2023-09-06T19:04:59.069Z,32.32
2023-09-06T19:10:01.429Z,32.45
2023-09-06T19:15:05.907Z,32.44
2023-09-06T19:20:11.128Z,32.53
2023-09-06T19:25:12.757Z,33.06
2023-09-06T19:30:14.457Z,33.03
2023-09-06T19:35:16.213Z,33.42
2023-09-06T19:40:17.991Z,33.69
2023-09-06T19:45:20.111Z,33.84
2023-09-06T19:50:21.816Z,33.97
2023-09-06T19:55:23.439Z,33.94
2023-09-06T20:00:25.062Z,34.36
2023-09-06T20:05:26.852Z,34.63
2023-09-06T20:10:28.706Z,34.44
2023-09-06T20:15:30.258Z,34.77
2023-09-06T20:20:31.862Z,34.75
2023-09-06T20:25:34.092Z,35.12
2023-09-06T20:30:40.631Z,35.25
2023-09-06T20:35:44.433Z,35.22
2023-09-06T20:40:56.643Z,35.55
2023-09-06T20:45:58.807Z,35.48
2023-09-06T20:51:04.287Z,35.64
2023-09-06T20:56:06.616Z,36.06
2023-09-06T21:01:15.321Z,35.95
2023-09-06T21:06:17.003Z,36.13
2023-09-06T21:11:18.686Z,36.24
2023-09-06T21:16:20.418Z,36.29
2023-09-06T21:21:22.334Z,36.56
2023-09-06T21:26:24.021Z,36.43
2023-09-06T21:31:27.191Z,36.63
2023-09-06T21:36:28.869Z,36.71
2023-09-06T21:41:32.469Z,36.98
2023-09-06T21:46:34.112Z,37.02
2023-09-06T21:51:35.771Z,36.92
2023-09-06T21:56:37.490Z,37.09
2023-09-06T22:01:39.120Z,37.37
2023-09-06T22:06:59.251Z,37.58
2023-09-06T22:12:19.695Z,37.69
2023-09-06T22:17:21.327Z,37.91
2023-09-06T22:22:22.989Z,38.01
2023-09-06T22:27:24.651Z,38.12
2023-09-06T22:32:26.937Z,38.35
2023-09-06T22:37:29.200Z,38.36
2023-09-06T22:42:30.830Z,38.51
2023-09-06T22:47:32.536Z,38.69
2023-09-06T22:52:34.402Z,38.61
2023-09-06T22:57:36.077Z,38.92
2023-09-06T23:02:37.793Z,38.89
2023-09-06T23:07:40.196Z,39.12
2023-09-06T23:12:42.759Z,39.28
2023-09-06T23:17:45.956Z,39.15
2023-09-06T23:22:51.188Z,39.67
2023-09-06T23:27:53.957Z,39.51
2023-09-06T23:33:01.713Z,39.74
2023-09-06T23:38:07.471Z,39.70
2023-09-06T23:43:10.605Z,40.01
2023-09-06T23:48:12.339Z,40.03
2023-09-06T23:53:13.950Z,39.99
2023-09-06T23:58:15.589Z,39.97
