createdAt,value
2019-02-26T00:00:59.499Z,1.80
2019-02-26T00:03:28.510Z,1.20
2019-02-26T00:05:56.971Z,1.50
2019-02-26T00:08:26.727Z,1.50
2019-02-26T00:10:56.682Z,1.33
2019-02-26T00:13:24.756Z,2.00
2019-02-26T00:15:51.962Z,1.10
2019-02-26T00:18:21.325Z,1.53
2019-02-26T00:20:48.462Z,1.80
2019-02-26T00:23:15.729Z,1.37
2019-02-26T00:25:42.995Z,1.30
2019-02-26T00:28:11.129Z,1.80
2019-02-26T00:30:40.310Z,1.73
2019-02-26T00:33:07.778Z,1.50
2019-02-26T00:35:35.052Z,1.50
2019-02-26T00:38:02.408Z,1.30
2019-02-26T00:40:29.667Z,1.50
2019-02-26T00:42:59.386Z,1.40
2019-02-26T00:45:27.240Z,1.60
2019-02-26T00:47:54.870Z,1.60
2019-02-26T00:50:22.145Z,1.60
2019-02-26T00:52:49.654Z,1.90
2019-02-26T00:55:17.183Z,1.63
2019-02-26T00:57:44.667Z,1.53
2019-02-26T01:00:15.318Z,1.67
2019-02-26T01:02:42.567Z,1.43
2019-02-26T01:05:11.302Z,1.53
2019-02-26T01:07:38.962Z,1.30
2019-02-26T01:10:07.906Z,1.70
2019-02-26T01:12:37.532Z,1.30
2019-02-26T01:15:07.231Z,1.47
2019-02-26T01:17:35.815Z,1.30
2019-02-26T01:20:05.802Z,1.43
2019-02-26T01:22:35.290Z,1.80
2019-02-26T01:25:02.047Z,1.50
2019-02-26T01:27:29.555Z,1.97
2019-02-26T01:29:58.228Z,1.90
2019-02-26T01:32:26.065Z,1.57
2019-02-26T01:34:53.310Z,1.30
2019-02-26T01:37:20.903Z,1.40
2019-02-26T01:39:50.052Z,1.27
2019-02-26T01:42:18.002Z,1.60
2019-02-26T01:44:46.101Z,1.70
2019-02-26T01:47:13.380Z,1.37
2019-02-26T01:49:41.946Z,1.60
2019-02-26T01:52:10.705Z,1.60
2019-02-26T01:54:39.612Z,1.60
2019-02-26T01:57:09.161Z,1.60
2019-02-26T01:59:35.906Z,1.47
2019-02-26T02:02:03.423Z,1.63
2019-02-26T02:04:32.032Z,1.50
2019-02-26T02:07:01.398Z,1.50
2019-02-26T02:09:28.617Z,1.63
2019-02-26T02:11:57.467Z,1.50
2019-02-26T02:14:25.117Z,1.57
2019-02-26T02:16:52.622Z,1.90
2019-02-26T02:19:22.275Z,1.70
2019-02-26T02:21:49.417Z,1.63
2019-02-26T02:24:19.963Z,1.50
2019-02-26T02:26:49.882Z,1.80
2019-02-26T02:29:16.895Z,1.70
2019-02-26T02:31:44.781Z,1.57
2019-02-26T02:34:12.055Z,1.53
2019-02-26T02:36:39.338Z,2.03
2019-02-26T02:39:10.473Z,1.87
2019-02-26T02:41:35.543Z,1.63
2019-02-26T02:44:02.811Z,1.60
2019-02-26T02:46:30.058Z,1.70
2019-02-26T02:48:57.329Z,1.70
2019-02-26T02:51:25.739Z,1.70
2019-02-26T02:53:56.482Z,1.77
2019-02-26T02:56:22.784Z,1.70
2019-02-26T02:58:51.569Z,2.20
2019-02-26T03:01:20.403Z,1.40
2019-02-26T03:03:50.277Z,2.00
2019-02-26T03:06:16.966Z,1.50
2019-02-26T03:08:45.219Z,1.77
2019-02-26T03:11:13.195Z,1.53
2019-02-26T03:13:42.920Z,1.70
2019-02-26T03:16:09.510Z,1.63
2019-02-26T03:18:36.943Z,1.60
2019-02-26T03:21:04.862Z,1.63
2019-02-26T03:23:33.880Z,1.60
2019-02-26T03:26:01.224Z,1.37
2019-02-26T03:28:28.547Z,1.80
2019-02-26T03:30:55.850Z,1.63
2019-02-26T03:33:23.097Z,1.40
2019-02-26T03:35:50.339Z,1.60
2019-02-26T03:38:18.137Z,1.63
2019-02-26T03:40:49.012Z,1.40
2019-02-26T03:43:16.203Z,1.60
2019-02-26T03:45:47.337Z,2.00
2019-02-26T03:48:12.833Z,1.40
2019-02-26T03:50:44.022Z,1.50
2019-02-26T03:53:10.058Z,1.60
2019-02-26T03:55:38.983Z,1.30
2019-02-26T03:58:06.348Z,1.50
2019-02-26T04:00:34.692Z,1.57
2019-02-26T04:03:03.548Z,1.60
2019-02-26T04:05:31.613Z,1.70
2019-02-26T04:08:01.486Z,1.80
2019-02-26T04:10:28.136Z,1.73
2019-02-26T04:12:58.054Z,1.53
2019-02-26T04:15:27.364Z,1.70
2019-02-26T04:17:53.591Z,2.00
2019-02-26T04:20:20.868Z,1.60
2019-02-26T04:22:50.024Z,2.10
2019-02-26T04:25:30.358Z,1.73
2019-02-26T04:28:07.758Z,2.03
2019-02-26T04:30:52.467Z,1.80
2019-02-26T04:33:21.707Z,1.80
2019-02-26T04:35:56.659Z,2.30
2019-02-26T04:38:26.846Z,2.00
2019-02-26T04:41:00.249Z,1.90
2019-02-26T04:43:36.284Z,2.10
2019-02-26T04:46:08.509Z,2.40
2019-02-26T04:48:36.715Z,1.93
2019-02-26T04:51:03.989Z,2.43
2019-02-26T04:53:31.938Z,2.60
2019-02-26T04:56:02.811Z,1.97
2019-02-26T04:58:29.193Z,2.00
2019-02-26T05:00:56.470Z,1.70
2019-02-26T05:03:23.727Z,2.00
2019-02-26T05:05:53.819Z,2.10
2019-02-26T05:08:20.295Z,1.97
2019-02-26T05:10:49.812Z,2.50
2019-02-26T05:13:16.743Z,1.90
2019-02-26T05:15:44.020Z,2.03
2019-02-26T05:18:11.283Z,2.03
2019-02-26T05:20:42.095Z,2.10
2019-02-26T05:23:08.030Z,1.87
2019-02-26T05:25:37.347Z,1.83
2019-02-26T05:28:06.305Z,1.87
2019-02-26T05:30:33.286Z,2.07
2019-02-26T05:33:02.835Z,1.70
2019-02-26T05:35:29.542Z,2.00
2019-02-26T05:38:00.396Z,1.67
2019-02-26T05:40:25.807Z,1.80
2019-02-26T05:42:53.928Z,1.70
2019-02-26T05:45:23.719Z,1.93
2019-02-26T05:47:53.429Z,2.20
2019-02-26T05:50:20.070Z,2.10
2019-02-26T05:52:49.787Z,1.63
2019-02-26T05:55:17.560Z,2.00
2019-02-26T05:57:45.269Z,1.70
2019-02-26T06:00:14.521Z,1.60
2019-02-26T06:02:44.873Z,2.20
2019-02-26T06:05:11.960Z,1.97
2019-02-26T06:07:40.192Z,1.87
2019-02-26T06:10:07.514Z,1.70
2019-02-26T06:12:35.589Z,1.90
2019-02-26T06:15:07.539Z,1.67
2019-02-26T06:17:35.239Z,1.80
2019-02-26T06:20:11.029Z,1.60
2019-02-26T06:22:38.410Z,1.83
2019-02-26T06:25:09.542Z,1.57
2019-02-26T06:27:34.958Z,1.60
2019-02-26T06:30:05.966Z,1.60
2019-02-26T06:32:32.855Z,1.97
2019-02-26T06:35:00.306Z,1.60
2019-02-26T06:37:29.113Z,2.00
2019-02-26T06:39:59.361Z,2.10
2019-02-26T06:42:25.897Z,1.70
2019-02-26T06:44:53.173Z,1.80
2019-02-26T06:47:21.179Z,1.80
2019-02-26T06:49:50.377Z,1.60
2019-02-26T06:52:18.637Z,2.33
2019-02-26T06:54:50.805Z,2.10
2019-02-26T06:57:14.884Z,1.90
2019-02-26T06:59:42.126Z,1.70
2019-02-26T07:02:10.935Z,1.63
2019-02-26T07:04:38.368Z,1.67
2019-02-26T07:07:07.415Z,1.77
2019-02-26T07:09:36.361Z,1.70
2019-02-26T07:12:03.654Z,1.77
2019-02-26T07:14:32.704Z,1.70
2019-02-26T07:17:00.168Z,1.73
2019-02-26T07:19:28.904Z,1.90
2019-02-26T07:21:56.403Z,1.60
2019-02-26T07:24:24.846Z,1.57
2019-02-26T07:26:52.648Z,1.30
2019-02-26T07:29:19.918Z,1.70
2019-02-26T07:31:47.779Z,1.60
2019-02-26T07:34:18.158Z,1.80
2019-02-26T07:36:45.695Z,1.70
2019-02-26T07:39:15.521Z,1.70
2019-02-26T07:41:44.659Z,2.10
2019-02-26T07:44:15.525Z,1.70
2019-02-26T07:46:42.554Z,1.63
2019-02-26T07:49:10.059Z,1.70
2019-02-26T07:51:38.592Z,1.33
2019-02-26T07:54:06.297Z,1.40
2019-02-26T07:56:33.529Z,1.70
2019-02-26T07:59:03.789Z,1.20
2019-02-26T08:01:29.774Z,1.60
2019-02-26T08:03:57.310Z,1.43
2019-02-26T08:06:26.659Z,1.67
2019-02-26T08:08:53.542Z,1.60
2019-02-26T08:11:20.813Z,1.50
2019-02-26T08:13:49.465Z,1.50
2019-02-26T08:16:18.353Z,1.37
2019-02-26T08:18:47.400Z,1.33
2019-02-26T08:21:15.043Z,5.83
2019-02-26T08:23:43.658Z,7.90
2019-02-26T08:26:11.290Z,3.07
2019-02-26T08:28:39.677Z,2.07
2019-02-26T08:31:11.243Z,2.40
2019-02-26T08:33:36.508Z,2.70
2019-02-26T08:36:03.784Z,2.80
2019-02-26T08:38:31.312Z,2.43
2019-02-26T08:40:58.558Z,2.67
2019-02-26T08:43:26.071Z,2.70
2019-02-26T08:45:53.472Z,2.77
2019-02-26T08:48:22.360Z,2.60
2019-02-26T08:50:49.786Z,2.93
2019-02-26T08:53:17.066Z,2.80
2019-02-26T08:55:44.306Z,2.70
2019-02-26T08:58:12.516Z,2.90
2019-02-26T09:00:39.934Z,2.63
2019-02-26T09:03:08.807Z,3.00
2019-02-26T09:05:36.799Z,3.00
2019-02-26T09:08:05.659Z,2.97
2019-02-26T09:10:33.246Z,3.17
2019-02-26T09:13:00.519Z,2.10
2019-02-26T09:15:28.959Z,3.87
2019-02-26T09:17:56.797Z,5.23
2019-02-26T09:20:24.323Z,3.63
2019-02-26T09:22:54.514Z,3.60
2019-02-26T09:25:23.437Z,3.67
2019-02-26T09:27:49.875Z,4.80
2019-02-26T09:30:17.618Z,4.97
2019-02-26T09:32:44.997Z,4.43
2019-02-26T09:35:13.377Z,4.80
2019-02-26T09:37:40.693Z,4.83
2019-02-26T09:40:09.414Z,4.53
2019-02-26T09:42:36.649Z,4.60
2019-02-26T09:45:05.489Z,4.33
2019-02-26T09:47:33.498Z,5.00
2019-02-26T09:50:00.995Z,4.80
2019-02-26T09:52:30.205Z,4.80
2019-02-26T09:54:57.226Z,4.73
2019-02-26T09:57:26.339Z,4.33
2019-02-26T09:59:55.265Z,4.20
2019-02-26T10:02:24.219Z,4.30
2019-02-26T10:04:51.880Z,3.63
2019-02-26T10:07:20.373Z,3.57
2019-02-26T10:09:48.470Z,3.33
2019-02-26T10:12:17.582Z,2.87
2019-02-26T10:14:45.124Z,2.90
2019-02-26T10:17:14.103Z,3.07
2019-02-26T10:19:42.977Z,2.67
2019-02-26T10:22:13.497Z,2.53
2019-02-26T10:24:40.410Z,2.70
2019-02-26T10:27:10.900Z,3.13
2019-02-26T10:29:39.350Z,2.90
2019-02-26T10:32:05.905Z,3.50
2019-02-26T10:34:33.418Z,3.10
2019-02-26T10:37:00.840Z,2.57
2019-02-26T10:39:28.395Z,2.67
2019-02-26T10:41:55.674Z,3.20
2019-02-26T10:44:22.954Z,2.80
2019-02-26T10:46:50.189Z,2.70
2019-02-26T10:49:17.746Z,2.13
2019-02-26T10:51:45.059Z,2.33
2019-02-26T10:54:16.006Z,2.07
2019-02-26T10:56:42.562Z,2.23
2019-02-26T10:59:12.568Z,2.77
2019-02-26T11:01:39.269Z,3.00
2019-02-26T11:04:06.511Z,2.87
2019-02-26T11:06:36.687Z,2.67
2019-02-26T11:09:02.805Z,3.07
2019-02-26T11:11:30.974Z,2.67
2019-02-26T11:13:59.063Z,2.83
2019-02-26T11:16:27.962Z,2.33
2019-02-26T11:18:55.319Z,2.37
2019-02-26T11:21:22.562Z,2.47
2019-02-26T11:23:49.838Z,2.07
2019-02-26T11:26:18.701Z,2.40
2019-02-26T11:28:47.938Z,1.80
2019-02-26T11:31:16.650Z,2.57
2019-02-26T11:33:44.320Z,2.40
2019-02-26T11:36:13.150Z,3.37
2019-02-26T11:38:42.153Z,3.00
2019-02-26T11:41:09.801Z,3.17
2019-02-26T11:43:37.082Z,3.47
2019-02-26T11:46:06.288Z,3.03
2019-02-26T11:48:33.352Z,3.90
2019-02-26T11:51:01.001Z,4.73
2019-02-26T11:53:29.896Z,4.50
2019-02-26T11:56:00.027Z,3.80
2019-02-26T11:58:27.052Z,4.10
2019-02-26T12:00:57.214Z,3.60
2019-02-26T12:03:27.185Z,3.70
2019-02-26T12:05:56.165Z,4.40
2019-02-26T12:08:25.062Z,4.33
2019-02-26T12:10:52.380Z,4.50
2019-02-26T12:13:22.219Z,4.10
2019-02-26T12:15:48.918Z,3.60
2019-02-26T12:18:17.929Z,4.00
2019-02-26T12:20:48.027Z,4.60
2019-02-26T12:23:16.134Z,5.00
2019-02-26T12:25:43.363Z,4.20
2019-02-26T12:28:11.797Z,4.73
2019-02-26T12:30:41.130Z,4.07
2019-02-26T12:33:09.847Z,4.60
2019-02-26T12:35:38.698Z,4.40
2019-02-26T12:38:17.343Z,4.73
2019-02-26T12:40:37.923Z,5.30
2019-02-26T12:43:06.565Z,5.20
2019-02-26T12:45:37.205Z,3.60
2019-02-26T12:48:02.911Z,4.90
2019-02-26T12:50:32.747Z,5.70
2019-02-26T12:52:59.401Z,4.70
2019-02-26T12:55:29.548Z,4.30
2019-02-26T12:57:56.509Z,4.00
2019-02-26T13:00:24.706Z,3.80
2019-02-26T13:02:52.359Z,3.20
2019-02-26T13:05:23.046Z,3.63
2019-02-26T13:07:48.770Z,3.20
2019-02-26T13:10:23.086Z,2.90
2019-02-26T13:12:53.875Z,3.20
2019-02-26T13:15:22.842Z,2.40
2019-02-26T13:17:54.207Z,2.97
2019-02-26T13:20:22.613Z,2.50
2019-02-26T13:22:49.858Z,2.57
2019-02-26T13:25:20.730Z,3.07
2019-02-26T13:27:48.128Z,2.40
2019-02-26T13:30:27.522Z,2.50
2019-02-26T13:32:57.241Z,1.90
2019-02-26T13:35:23.857Z,1.70
2019-02-26T13:37:51.884Z,1.70
2019-02-26T13:40:21.791Z,1.90
2019-02-26T13:42:59.946Z,1.77
2019-02-26T13:45:22.900Z,1.80
2019-02-26T13:47:50.782Z,1.87
2019-02-26T13:50:25.849Z,2.47
2019-02-26T13:52:53.329Z,2.27
2019-02-26T13:55:21.053Z,1.73
2019-02-26T13:57:48.325Z,2.00
2019-02-26T14:00:19.840Z,2.03
2019-02-26T14:02:45.218Z,2.03
2019-02-26T14:05:12.854Z,2.37
2019-02-26T14:07:40.106Z,10.47
2019-02-26T14:10:08.918Z,3.10
2019-02-26T14:12:36.166Z,1.80
2019-02-26T14:15:04.082Z,2.23
2019-02-26T14:17:31.795Z,8.27
2019-02-26T14:19:59.035Z,3.73
2019-02-26T14:22:26.310Z,2.13
2019-02-26T14:24:53.629Z,2.10
2019-02-26T14:27:20.876Z,8.80
2019-02-26T14:29:48.418Z,2.60
2019-02-26T14:32:15.660Z,2.23
2019-02-26T14:34:43.461Z,4.17
2019-02-26T14:37:10.971Z,4.07
2019-02-26T14:39:38.362Z,1.90
2019-02-26T14:42:05.644Z,2.20
2019-02-26T14:44:32.914Z,3.50
2019-02-26T14:47:01.486Z,10.30
2019-02-26T14:49:28.727Z,2.90
2019-02-26T14:51:56.002Z,4.40
2019-02-26T14:54:23.278Z,2.20
2019-02-26T14:56:50.773Z,2.20
2019-02-26T14:59:18.113Z,2.20
2019-02-26T15:01:45.350Z,2.07
2019-02-26T15:04:12.623Z,1.60
2019-02-26T15:06:39.867Z,1.70
2019-02-26T15:09:07.466Z,1.73
2019-02-26T15:11:34.709Z,1.63
2019-02-26T15:14:02.185Z,1.37
2019-02-26T15:16:29.428Z,1.30
2019-02-26T15:18:56.666Z,1.33
2019-02-26T15:21:23.939Z,0.87
2019-02-26T15:23:51.185Z,1.00
2019-02-26T15:26:18.496Z,1.20
2019-02-26T15:28:46.026Z,1.30
2019-02-26T15:31:13.302Z,1.30
2019-02-26T15:33:40.786Z,1.07
2019-02-26T15:36:08.406Z,0.97
2019-02-26T15:38:35.646Z,0.80
2019-02-26T15:41:03.234Z,1.00
2019-02-26T15:43:30.516Z,1.10
2019-02-26T15:45:59.765Z,0.93
2019-02-26T15:48:26.750Z,1.10
2019-02-26T15:50:53.994Z,0.70
2019-02-26T15:53:23.408Z,0.93
2019-02-26T15:55:50.482Z,1.23
2019-02-26T15:58:17.758Z,0.80
2019-02-26T16:00:45.002Z,0.93
2019-02-26T16:03:12.518Z,0.87
2019-02-26T16:05:39.793Z,1.03
2019-02-26T16:08:07.218Z,0.90
2019-02-26T16:10:34.497Z,0.90
2019-02-26T16:13:04.974Z,0.90
2019-02-26T16:15:33.755Z,0.70
2019-02-26T16:18:01.001Z,0.63
2019-02-26T16:20:28.549Z,1.10
2019-02-26T16:22:55.808Z,0.80
2019-02-26T16:25:23.082Z,1.07
2019-02-26T16:27:53.502Z,1.00
2019-02-26T16:30:21.411Z,0.97
2019-02-26T16:32:49.023Z,1.30
2019-02-26T16:35:16.462Z,1.10
2019-02-26T16:37:43.709Z,1.13
2019-02-26T16:40:11.853Z,1.20
2019-02-26T16:42:39.194Z,1.33
2019-02-26T16:45:07.985Z,1.53
2019-02-26T16:47:35.583Z,1.10
2019-02-26T16:50:12.776Z,1.10
2019-02-26T16:52:32.896Z,1.30
2019-02-26T16:55:00.251Z,1.30
2019-02-26T16:57:28.154Z,1.30
2019-02-26T16:59:56.085Z,1.13
2019-02-26T17:02:27.189Z,1.20
2019-02-26T17:04:52.638Z,1.10
2019-02-26T17:07:20.141Z,1.27
2019-02-26T17:09:47.408Z,1.33
2019-02-26T17:12:14.871Z,1.33
2019-02-26T17:14:42.646Z,1.10
2019-02-26T17:17:10.137Z,0.97
2019-02-26T17:19:37.675Z,1.10
2019-02-26T17:22:05.226Z,1.30
2019-02-26T17:24:32.830Z,1.30
2019-02-26T17:27:00.461Z,1.50
2019-02-26T17:29:27.917Z,1.17
2019-02-26T17:31:55.166Z,1.37
2019-02-26T17:34:23.515Z,1.40
2019-02-26T17:36:51.121Z,1.30
2019-02-26T17:39:20.181Z,1.10
2019-02-26T17:41:47.639Z,1.57
2019-02-26T17:44:15.141Z,1.30
2019-02-26T17:46:42.426Z,1.30
2019-02-26T17:49:09.727Z,1.03
2019-02-26T17:51:37.223Z,1.67
2019-02-26T17:54:04.662Z,1.40
2019-02-26T17:56:33.378Z,1.37
2019-02-26T17:59:00.723Z,1.30
2019-02-26T18:01:28.041Z,1.30
2019-02-26T18:03:55.305Z,1.43
2019-02-26T18:06:22.578Z,1.17
2019-02-26T18:08:49.830Z,1.30
2019-02-26T18:11:17.109Z,1.30
2019-02-26T18:13:44.373Z,1.30
2019-02-26T18:16:11.637Z,1.27
2019-02-26T18:18:38.909Z,1.40
2019-02-26T18:21:06.595Z,2.47
2019-02-26T18:23:37.546Z,2.30
2019-02-26T18:26:03.087Z,4.03
2019-02-26T18:28:30.358Z,2.90
2019-02-26T18:30:57.864Z,3.10
2019-02-26T18:33:25.135Z,2.20
2019-02-26T18:35:52.401Z,2.00
2019-02-26T18:38:19.682Z,2.50
2019-02-26T18:40:46.929Z,2.37
2019-02-26T18:43:14.891Z,1.90
2019-02-26T18:45:42.218Z,1.83
2019-02-26T18:48:09.490Z,1.87
2019-02-26T18:50:36.755Z,2.20
2019-02-26T18:53:04.066Z,1.63
2019-02-26T18:55:32.584Z,2.83
2019-02-26T18:57:59.931Z,2.43
2019-02-26T19:00:29.488Z,2.53
2019-02-26T19:02:56.812Z,2.10
2019-02-26T19:05:24.210Z,2.27
2019-02-26T19:07:51.715Z,2.30
2019-02-26T19:10:20.860Z,2.70
2019-02-26T19:12:48.692Z,2.70
2019-02-26T19:15:17.556Z,2.53
2019-02-26T19:17:46.338Z,2.70
2019-02-26T19:20:15.487Z,2.67
2019-02-26T19:22:42.793Z,2.40
2019-02-26T19:25:10.070Z,2.70
2019-02-26T19:27:37.609Z,2.87
2019-02-26T19:30:06.398Z,2.40
2019-02-26T19:32:33.642Z,2.70
2019-02-26T19:35:13.943Z,2.00
2019-02-26T19:37:41.696Z,2.50
2019-02-26T19:40:13.290Z,2.00
2019-02-26T19:42:42.554Z,2.90
2019-02-26T19:45:11.849Z,3.30
2019-02-26T19:47:39.495Z,3.17
2019-02-26T19:50:11.832Z,3.87
2019-02-26T19:52:40.199Z,2.73
2019-02-26T19:55:09.279Z,2.50
2019-02-26T19:57:36.654Z,2.87
2019-02-26T20:00:05.779Z,2.77
2019-02-26T20:02:33.020Z,3.43
2019-02-26T20:05:00.301Z,4.10
2019-02-26T20:07:29.750Z,3.57
2019-02-26T20:09:56.786Z,3.97
2019-02-26T20:12:24.355Z,3.50
2019-02-26T20:14:53.597Z,3.50
2019-02-26T20:17:20.837Z,3.60
2019-02-26T20:19:48.087Z,4.30
2019-02-26T20:22:15.354Z,3.80
2019-02-26T20:24:42.605Z,3.40
2019-02-26T20:27:09.872Z,3.83
2019-02-26T20:29:37.115Z,3.90
2019-02-26T20:32:04.543Z,3.37
2019-02-26T20:34:31.817Z,4.17
2019-02-26T20:36:59.338Z,3.70
2019-02-26T20:39:26.613Z,3.23
2019-02-26T20:41:55.693Z,4.20
2019-02-26T20:44:22.911Z,4.00
2019-02-26T20:46:50.267Z,3.30
2019-02-26T20:49:17.542Z,3.83
2019-02-26T20:51:45.043Z,3.60
2019-02-26T20:54:12.382Z,4.03
2019-02-26T20:56:39.738Z,4.43
2019-02-26T20:59:07.264Z,4.20
2019-02-26T21:01:34.780Z,3.90
2019-02-26T21:04:02.043Z,3.60
2019-02-26T21:06:29.382Z,4.33
2019-02-26T21:08:56.901Z,3.73
2019-02-26T21:11:24.140Z,3.83
2019-02-26T21:13:51.496Z,3.40
2019-02-26T21:16:20.935Z,3.80
2019-02-26T21:18:47.751Z,3.30
2019-02-26T21:21:14.989Z,3.47
2019-02-26T21:23:42.255Z,3.60
2019-02-26T21:26:09.531Z,2.73
2019-02-26T21:28:36.766Z,3.03
2019-02-26T21:31:04.083Z,3.33
2019-02-26T21:33:31.409Z,3.03
2019-02-26T21:35:58.763Z,2.57
2019-02-26T21:38:26.081Z,2.37
2019-02-26T21:40:53.356Z,2.30
2019-02-26T21:43:20.604Z,2.20
2019-02-26T21:45:49.366Z,2.10
2019-02-26T21:48:17.128Z,1.90
2019-02-26T21:50:44.365Z,1.70
2019-02-26T21:53:12.740Z,1.60
2019-02-26T21:55:44.488Z,1.73
2019-02-26T21:58:09.639Z,1.63
2019-02-26T22:00:39.057Z,1.70
2019-02-26T22:03:05.927Z,1.47
2019-02-26T22:05:33.200Z,1.80
2019-02-26T22:08:00.450Z,1.70
2019-02-26T22:10:27.717Z,1.30
2019-02-26T22:12:56.765Z,1.53
2019-02-26T22:15:23.961Z,1.50
2019-02-26T22:17:51.354Z,1.60
2019-02-26T22:20:26.656Z,1.30
2019-02-26T22:22:48.306Z,1.17
2019-02-26T22:25:17.211Z,1.40
2019-02-26T22:27:45.039Z,1.30
2019-02-26T22:30:14.099Z,1.03
2019-02-26T22:32:41.477Z,1.30
2019-02-26T22:35:09.393Z,1.30
2019-02-26T22:37:38.946Z,1.20
2019-02-26T22:40:07.322Z,1.40
2019-02-26T22:42:34.587Z,1.10
2019-02-26T22:45:01.831Z,1.60
2019-02-26T22:47:29.102Z,1.20
2019-02-26T22:49:56.345Z,0.90
2019-02-26T22:52:24.743Z,1.00
2019-02-26T22:54:52.033Z,1.60
2019-02-26T22:57:21.207Z,1.17
2019-02-26T22:59:48.263Z,1.30
2019-02-26T23:02:15.706Z,1.30
2019-02-26T23:04:42.942Z,1.30
2019-02-26T23:07:10.353Z,1.00
2019-02-26T23:09:38.025Z,1.50
2019-02-26T23:12:05.710Z,1.30
2019-02-26T23:14:33.074Z,1.27
2019-02-26T23:17:00.317Z,1.70
2019-02-26T23:19:27.850Z,1.47
2019-02-26T23:21:55.194Z,1.40
2019-02-26T23:24:22.710Z,1.70
2019-02-26T23:26:50.318Z,1.60
2019-02-26T23:29:17.842Z,1.73
2019-02-26T23:31:45.533Z,1.67
2019-02-26T23:34:12.799Z,2.00
2019-02-26T23:36:40.049Z,2.00
2019-02-26T23:39:08.059Z,1.40
2019-02-26T23:41:35.370Z,1.60
2019-02-26T23:44:02.819Z,1.60
2019-02-26T23:46:30.251Z,1.60
2019-02-26T23:48:57.859Z,1.47
2019-02-26T23:51:25.380Z,1.80
2019-02-26T23:53:52.657Z,1.60
2019-02-26T23:56:19.980Z,2.13
2019-02-26T23:58:47.507Z,1.90
