createdAt,value
2019-03-02T00:03:04.147Z,1012
2019-03-02T00:08:31.685Z,1012
2019-03-02T00:19:27.768Z,1012
2019-03-02T00:24:57.783Z,1012
2019-03-02T00:30:23.986Z,1012
2019-03-02T00:35:54.704Z,1012
2019-03-02T00:41:20.023Z,1012
2019-03-02T00:46:48.619Z,1012
2019-03-02T00:52:20.403Z,1012
2019-03-02T00:57:45.715Z,1012
2019-03-02T01:03:15.579Z,1012
2019-03-02T01:08:41.880Z,1012
2019-03-02T01:14:09.432Z,1012
2019-03-02T01:19:38.098Z,1012
2019-03-02T01:25:05.703Z,1012
2019-03-02T01:30:34.208Z,1012
2019-03-02T01:36:02.793Z,1012
2019-03-02T01:41:31.426Z,1012
2019-03-02T01:46:58.834Z,1012
2019-03-02T01:52:30.475Z,1012
2019-03-02T01:57:54.979Z,1012
2019-03-02T02:03:23.591Z,1012
2019-03-02T02:08:51.130Z,1012
2019-03-02T02:14:19.960Z,1012
2019-03-02T02:19:48.323Z,1011
2019-03-02T02:25:16.893Z,1011
2019-03-02T02:30:45.460Z,1011
2019-03-02T02:36:18.664Z,1011
2019-03-02T02:41:41.692Z,1011
2019-03-02T02:47:12.187Z,1011
2019-03-02T02:52:38.800Z,1011
2019-03-02T02:58:06.323Z,1011
2019-03-02T03:03:34.867Z,1011
2019-03-02T03:09:05.103Z,1011
2019-03-02T03:14:31.012Z,1011
2019-03-02T03:19:59.549Z,1011
2019-03-02T03:25:27.083Z,1011
2019-03-02T03:30:55.631Z,1011
2019-03-02T03:36:23.190Z,1011
2019-03-02T03:41:51.730Z,1011
2019-03-02T03:47:19.273Z,1011
2019-03-02T03:52:48.806Z,1011
2019-03-02T03:58:14.417Z,1011
2019-03-02T04:03:42.087Z,1011
2019-03-02T04:09:10.557Z,1011
2019-03-02T04:14:38.088Z,1011
2019-03-02T04:20:07.908Z,1011
2019-03-02T04:25:34.212Z,1011
2019-03-02T04:31:04.492Z,1011
2019-03-02T04:36:30.502Z,1011
2019-03-02T04:41:57.885Z,1011
2019-03-02T04:47:27.549Z,1011
2019-03-02T04:52:54.934Z,1011
2019-03-02T04:58:22.513Z,1011
2019-03-02T05:03:53.679Z,1011
2019-03-02T05:09:19.705Z,1011
2019-03-02T05:14:48.188Z,1011
2019-03-02T05:20:16.811Z,1011
2019-03-02T05:31:13.877Z,1011
2019-03-02T05:36:40.427Z,1011
2019-03-02T05:42:10.288Z,1011
2019-03-02T05:47:36.606Z,1011
2019-03-02T05:53:05.105Z,1011
2019-03-02T05:58:33.628Z,1011
2019-03-02T06:04:02.178Z,1011
2019-03-02T06:09:29.737Z,1011
2019-03-02T06:14:57.290Z,1011
2019-03-02T06:20:26.007Z,1011
2019-03-02T06:25:55.056Z,1011
2019-03-02T06:31:22.069Z,1011
2019-03-02T06:36:50.668Z,1011
2019-03-02T06:42:18.234Z,1011
2019-03-02T06:47:45.751Z,1011
2019-03-02T06:53:13.365Z,1011
2019-03-02T06:58:40.990Z,1011
2019-03-02T07:04:11.103Z,1011
2019-03-02T07:09:36.077Z,1011
2019-03-02T07:15:04.950Z,1011
2019-03-02T07:20:32.245Z,1011
2019-03-02T07:26:00.908Z,1011
2019-03-02T07:31:29.454Z,1011
2019-03-02T07:36:58.039Z,1011
2019-03-02T07:42:29.723Z,1011
2019-03-02T07:47:55.910Z,1011
2019-03-02T07:53:24.858Z,1011
2019-03-02T07:58:51.804Z,1011
2019-03-02T08:04:19.439Z,1011
2019-03-02T08:09:46.735Z,1011
2019-03-02T08:15:14.373Z,1011
2019-03-02T08:20:43.012Z,1011
2019-03-02T08:37:06.981Z,1010
2019-03-02T08:42:35.566Z,1010
2019-03-02T08:48:04.863Z,1010
2019-03-02T08:53:31.844Z,1010
2019-03-02T08:59:01.857Z,1010
2019-03-02T09:04:28.109Z,1010
2019-03-02T09:09:55.804Z,1011
2019-03-02T09:15:25.988Z,1011
2019-03-02T09:20:51.187Z,1011
2019-03-02T09:26:18.795Z,1011
2019-03-02T09:31:46.877Z,1011
2019-03-02T09:37:15.092Z,1010
2019-03-02T09:42:42.932Z,1011
2019-03-02T09:48:10.503Z,1010
2019-03-02T09:53:39.718Z,1010
2019-03-02T09:59:07.787Z,1010
2019-03-02T10:04:39.332Z,1010
2019-03-02T10:10:04.195Z,1010
2019-03-02T10:15:31.888Z,1010
2019-03-02T10:20:59.601Z,1010
2019-03-02T10:26:27.298Z,1010
2019-03-02T10:31:56.020Z,1010
2019-03-02T10:37:23.773Z,1010
2019-03-02T10:42:51.683Z,1010
2019-03-02T10:48:20.633Z,1010
2019-03-02T10:53:49.108Z,1010
2019-03-02T10:59:17.787Z,1010
2019-03-02T11:04:46.579Z,1010
2019-03-02T11:10:16.574Z,1010
2019-03-02T11:21:10.612Z,1010
2019-03-02T11:26:39.332Z,1010
2019-03-02T11:32:07.052Z,1010
2019-03-02T11:37:34.833Z,1010
2019-03-02T11:43:04.786Z,1010
2019-03-02T11:48:30.627Z,1010
2019-03-02T11:53:58.084Z,1010
2019-03-02T11:59:26.783Z,1010
2019-03-02T12:04:55.575Z,1010
2019-03-02T12:10:23.323Z,1010
2019-03-02T12:15:52.177Z,1010
2019-03-02T12:21:21.143Z,1010
2019-03-02T12:26:48.622Z,1009
2019-03-02T12:32:16.478Z,1009
2019-03-02T12:37:44.194Z,1009
2019-03-02T12:43:12.013Z,1009
2019-03-02T12:48:39.799Z,1009
2019-03-02T12:54:07.695Z,1009
2019-03-02T12:59:39.510Z,1009
2019-03-02T13:05:04.185Z,1009
2019-03-02T13:10:31.995Z,1009
2019-03-02T13:15:59.780Z,1009
2019-03-02T13:21:27.571Z,1009
2019-03-02T13:26:55.290Z,1009
2019-03-02T13:32:24.050Z,1009
2019-03-02T13:37:52.939Z,1009
2019-03-02T13:43:24.499Z,1009
2019-03-02T13:48:50.158Z,1009
2019-03-02T13:54:16.150Z,1009
2019-03-02T13:59:43.874Z,1009
2019-03-02T14:05:13.516Z,1009
2019-03-02T14:10:42.008Z,1009
2019-03-02T14:16:08.116Z,1009
2019-03-02T14:21:38.557Z,1009
2019-03-02T14:27:05.688Z,1009
2019-03-02T14:32:31.511Z,1009
2019-03-02T14:38:00.153Z,1009
2019-03-02T14:43:28.204Z,1008
2019-03-02T14:48:55.600Z,1008
2019-03-02T14:54:24.382Z,1008
2019-03-02T14:59:52.063Z,1008
2019-03-02T15:05:21.739Z,1008
2019-03-02T15:10:48.577Z,1008
2019-03-02T15:16:16.472Z,1008
2019-03-02T15:21:44.269Z,1008
2019-03-02T15:27:12.796Z,1008
2019-03-02T15:32:39.583Z,1008
2019-03-02T15:38:07.279Z,1008
2019-03-02T15:43:35.849Z,1008
2019-03-02T15:49:04.925Z,1008
2019-03-02T15:54:33.138Z,1008
2019-03-02T16:00:05.497Z,1008
2019-03-02T16:05:28.917Z,1007
2019-03-02T16:10:57.691Z,1007
2019-03-02T16:16:28.660Z,1007
2019-03-02T16:27:21.894Z,1007
2019-03-02T16:32:51.811Z,1007
2019-03-02T16:38:18.266Z,1007
2019-03-02T16:43:46.009Z,1007
2019-03-02T16:49:18.796Z,1007
2019-03-02T16:54:41.440Z,1007
2019-03-02T17:00:10.357Z,1007
2019-03-02T17:05:37.009Z,1007
2019-03-02T17:11:05.560Z,1007
2019-03-02T17:16:35.615Z,1007
2019-03-02T17:22:01.175Z,1007
2019-03-02T17:27:29.696Z,1007
2019-03-02T17:32:57.370Z,1007
2019-03-02T17:38:25.110Z,1007
2019-03-02T17:43:52.825Z,1007
2019-03-02T17:49:28.363Z,1007
2019-03-02T17:54:50.650Z,1007
2019-03-02T18:00:19.668Z,1007
2019-03-02T18:05:47.409Z,1007
2019-03-02T18:11:14.627Z,1007
2019-03-02T18:16:42.477Z,1007
2019-03-02T18:22:11.676Z,1006
2019-03-02T18:27:39.486Z,1006
2019-03-02T18:38:35.861Z,1006
2019-03-02T18:44:03.616Z,1006
2019-03-02T18:49:31.309Z,1006
2019-03-02T18:54:58.970Z,1006
2019-03-02T19:00:26.693Z,1006
2019-03-02T19:05:54.407Z,1006
2019-03-02T19:11:23.136Z,1006
2019-03-02T19:16:50.834Z,1006
2019-03-02T19:22:19.538Z,1006
2019-03-02T19:27:48.223Z,1005
2019-03-02T19:33:15.952Z,1005
2019-03-02T19:38:43.661Z,1005
2019-03-02T19:44:11.524Z,1005
2019-03-02T19:49:40.064Z,1005
2019-03-02T19:55:07.796Z,1005
2019-03-02T20:00:36.572Z,1005
2019-03-02T20:06:05.192Z,1005
2019-03-02T20:11:33.908Z,1005
2019-03-02T20:17:01.590Z,1005
2019-03-02T20:22:30.387Z,1005
2019-03-02T20:27:57.997Z,1004
2019-03-02T20:33:25.709Z,1004
2019-03-02T20:38:54.528Z,1004
2019-03-02T20:44:22.166Z,1004
2019-03-02T20:49:49.843Z,1004
2019-03-02T20:55:18.540Z,1004
2019-03-02T21:00:46.302Z,1004
2019-03-02T21:06:14.988Z,1004
2019-03-02T21:11:42.704Z,1004
2019-03-02T21:17:11.452Z,1004
2019-03-02T21:22:40.862Z,1004
2019-03-02T21:28:08.024Z,1004
2019-03-02T21:33:36.549Z,1004
2019-03-02T21:39:05.284Z,1004
2019-03-02T21:44:32.943Z,1003
2019-03-02T21:50:01.729Z,1003
2019-03-02T21:55:30.381Z,1003
2019-03-02T22:00:58.122Z,1003
2019-03-02T22:06:25.789Z,1003
2019-03-02T22:11:54.481Z,1003
2019-03-02T22:17:22.350Z,1003
2019-03-02T22:22:50.943Z,1003
2019-03-02T22:28:18.728Z,1003
2019-03-02T22:33:47.308Z,1003
2019-03-02T22:39:15.055Z,1003
2019-03-02T22:44:43.844Z,1002
2019-03-02T22:50:11.426Z,1002
2019-03-02T22:55:39.259Z,1002
2019-03-02T23:01:07.954Z,1002
2019-03-02T23:06:35.581Z,1002
2019-03-02T23:12:03.262Z,1002
2019-03-02T23:17:32.167Z,1002
2019-03-02T23:23:00.747Z,1002
2019-03-02T23:28:28.449Z,1002
2019-03-02T23:33:57.324Z,1002
2019-03-02T23:39:24.882Z,1002
2019-03-02T23:44:53.567Z,1002
2019-03-02T23:50:22.317Z,1002
2019-03-02T23:55:51.081Z,1002
