createdAt,value
2023-04-12T00:01:12.881Z,12.00
2023-04-12T00:03:39.671Z,12.04
2023-04-12T00:06:06.408Z,12.20
2023-04-12T00:08:32.981Z,12.16
2023-04-12T00:10:59.553Z,12.28
2023-04-12T00:13:26.191Z,12.37
2023-04-12T00:15:52.817Z,12.40
2023-04-12T00:18:19.475Z,12.25
2023-04-12T00:20:46.017Z,12.14
2023-04-12T00:23:12.593Z,12.22
2023-04-12T00:25:39.191Z,12.32
2023-04-12T00:28:05.750Z,12.49
2023-04-12T00:30:32.342Z,12.66
2023-04-12T00:32:59.082Z,12.86
2023-04-12T00:35:25.731Z,12.97
2023-04-12T00:37:52.283Z,12.90
2023-04-12T00:40:18.858Z,12.90
2023-04-12T00:42:45.469Z,12.89
2023-04-12T00:45:12.043Z,12.90
2023-04-12T00:47:38.642Z,13.02
2023-04-12T00:50:08.285Z,13.04
2023-04-12T00:52:34.841Z,13.23
2023-04-12T00:55:01.402Z,13.05
2023-04-12T00:57:27.974Z,13.05
2023-04-12T00:59:54.541Z,13.02
2023-04-12T01:02:21.157Z,13.07
2023-04-12T01:04:47.835Z,12.97
2023-04-12T01:07:14.510Z,13.01
2023-04-12T01:09:41.074Z,13.05
2023-04-12T01:12:07.605Z,13.16
2023-04-12T01:14:34.210Z,13.19
2023-04-12T01:17:00.778Z,13.28
2023-04-12T01:19:27.367Z,13.22
2023-04-12T01:21:53.959Z,13.06
2023-04-12T01:24:20.502Z,12.99
2023-04-12T01:26:47.117Z,12.88
2023-04-12T01:29:13.813Z,12.97
2023-04-12T01:31:40.505Z,12.94
2023-04-12T01:34:07.158Z,12.95
2023-04-12T01:36:33.763Z,12.90
2023-04-12T01:39:00.699Z,12.97
2023-04-12T01:41:27.276Z,12.83
2023-04-12T01:43:53.863Z,12.65
2023-04-12T01:46:20.744Z,12.79
2023-04-12T01:48:47.352Z,12.66
2023-04-12T01:51:13.914Z,12.63
2023-04-12T01:53:40.666Z,12.76
2023-04-12T01:56:07.204Z,12.51
2023-04-12T01:58:33.767Z,12.50
2023-04-12T02:01:00.365Z,12.70
2023-04-12T02:03:27.488Z,12.75
2023-04-12T02:05:56.848Z,12.65
2023-04-12T02:08:23.431Z,12.64
2023-04-12T02:10:49.999Z,12.67
2023-04-12T02:13:16.548Z,12.78
2023-04-12T02:15:43.154Z,12.68
2023-04-12T02:18:09.817Z,12.67
2023-04-12T02:20:36.449Z,12.66
2023-04-12T02:23:03.009Z,12.67
2023-04-12T02:25:29.586Z,12.63
2023-04-12T02:27:56.241Z,12.55
2023-04-12T02:30:22.832Z,12.41
2023-04-12T02:32:49.588Z,12.38
2023-04-12T02:35:16.204Z,12.35
2023-04-12T02:37:42.976Z,12.22
2023-04-12T02:40:09.497Z,12.29
2023-04-12T02:42:36.073Z,12.22
2023-04-12T02:45:02.639Z,11.99
2023-04-12T02:47:29.426Z,11.87
2023-04-12T02:49:56.033Z,11.72
2023-04-12T02:52:22.582Z,11.64
2023-04-12T02:54:49.211Z,11.67
2023-04-12T02:57:15.791Z,11.51
2023-04-12T02:59:42.678Z,11.42
2023-04-12T03:02:09.391Z,11.23
2023-04-12T03:04:36.053Z,11.08
2023-04-12T03:07:02.642Z,11.24
2023-04-12T03:09:29.231Z,11.43
2023-04-12T03:11:55.839Z,11.35
2023-04-12T03:14:22.390Z,11.15
2023-04-12T03:16:48.952Z,11.02
2023-04-12T03:19:15.587Z,10.98
2023-04-12T03:21:42.157Z,10.92
2023-04-12T03:24:08.711Z,10.97
2023-04-12T03:26:35.472Z,10.92
2023-04-12T03:29:02.097Z,10.74
2023-04-12T03:31:28.803Z,10.70
2023-04-12T03:33:55.656Z,10.54
2023-04-12T03:36:22.643Z,10.42
2023-04-12T03:38:49.210Z,10.46
2023-04-12T03:41:15.755Z,10.49
2023-04-12T03:43:42.330Z,10.43
2023-04-12T03:46:08.920Z,10.36
2023-04-12T03:48:35.504Z,10.37
2023-04-12T03:51:02.054Z,10.29
2023-04-12T03:53:28.635Z,10.38
2023-04-12T03:55:55.209Z,10.49
2023-04-12T03:58:21.824Z,10.50
2023-04-12T04:00:48.361Z,10.36
2023-04-12T04:03:15.122Z,10.35
2023-04-12T04:05:41.821Z,10.36
2023-04-12T04:08:08.396Z,10.27
2023-04-12T04:10:34.960Z,10.24
2023-04-12T04:13:01.532Z,10.23
2023-04-12T04:15:28.068Z,10.23
2023-04-12T04:17:54.720Z,10.25
2023-04-12T04:20:21.299Z,10.27
2023-04-12T04:22:47.999Z,10.04
2023-04-12T04:25:14.613Z,10.02
2023-04-12T04:27:41.151Z,10.03
2023-04-12T04:30:07.761Z,10.12
2023-04-12T04:32:35.458Z,10.03
2023-04-12T04:35:02.048Z,10.01
2023-04-12T04:37:28.622Z,9.85
2023-04-12T04:39:55.214Z,9.66
2023-04-12T04:42:21.769Z,9.68
2023-04-12T04:44:48.344Z,9.69
2023-04-12T04:47:14.971Z,9.70
2023-04-12T04:49:41.560Z,9.72
2023-04-12T04:52:08.099Z,9.71
2023-04-12T04:54:34.672Z,9.75
2023-04-12T04:57:03.777Z,9.89
2023-04-12T04:59:30.387Z,10.04
2023-04-12T05:01:56.986Z,10.28
2023-04-12T05:04:23.779Z,10.12
2023-04-12T05:06:50.450Z,10.41
2023-04-12T05:09:16.997Z,10.38
2023-04-12T05:11:43.583Z,10.51
2023-04-12T05:14:12.544Z,10.32
2023-04-12T05:16:39.350Z,10.41
2023-04-12T05:19:05.952Z,10.13
2023-04-12T05:21:32.547Z,10.18
2023-04-12T05:23:59.178Z,10.61
2023-04-12T05:26:25.765Z,10.79
2023-04-12T05:28:52.320Z,11.04
2023-04-12T05:31:19.242Z,11.37
2023-04-12T05:33:45.825Z,11.52
2023-04-12T05:36:12.441Z,11.73
2023-04-12T05:38:39.046Z,11.89
2023-04-12T05:41:05.643Z,11.78
2023-04-12T05:43:32.253Z,11.80
2023-04-12T05:45:58.928Z,11.82
2023-04-12T05:48:25.518Z,11.69
2023-04-12T05:50:52.131Z,11.61
2023-04-12T05:53:18.717Z,11.79
2023-04-12T05:55:45.317Z,12.02
2023-04-12T05:58:12.039Z,11.84
2023-04-12T06:00:38.576Z,12.07
2023-04-12T06:03:05.495Z,12.25
2023-04-12T06:05:32.112Z,12.52
2023-04-12T06:07:58.713Z,12.71
2023-04-12T06:10:25.500Z,13.19
2023-04-12T06:12:52.080Z,13.52
2023-04-12T06:15:18.682Z,13.82
2023-04-12T06:17:45.373Z,14.38
2023-04-12T06:20:12.014Z,14.42
2023-04-12T06:22:38.592Z,14.45
2023-04-12T06:25:05.217Z,14.61
2023-04-12T06:27:31.764Z,14.35
2023-04-12T06:29:58.381Z,14.08
2023-04-12T06:32:25.074Z,14.40
2023-04-12T06:34:51.685Z,13.86
2023-04-12T06:37:18.265Z,14.13
2023-04-12T06:39:47.180Z,14.49
2023-04-12T06:42:14.800Z,14.57
2023-04-12T06:44:41.579Z,14.75
2023-04-12T06:47:08.462Z,14.87
2023-04-12T06:49:35.241Z,14.71
2023-04-12T06:52:01.896Z,14.60
2023-04-12T06:54:28.508Z,15.01
2023-04-12T06:56:55.056Z,14.96
2023-04-12T06:59:21.632Z,14.65
2023-04-12T07:01:48.262Z,14.71
2023-04-12T07:04:14.899Z,15.10
2023-04-12T07:06:42.657Z,15.33
2023-04-12T07:09:09.212Z,15.34
2023-04-12T07:11:35.808Z,15.12
2023-04-12T07:14:02.390Z,15.55
2023-04-12T07:16:28.981Z,16.13
2023-04-12T07:18:55.799Z,16.45
2023-04-12T07:21:22.572Z,16.27
2023-04-12T07:23:49.126Z,16.70
2023-04-12T07:26:15.811Z,17.08
2023-04-12T07:28:42.364Z,17.27
2023-04-12T07:31:08.911Z,17.80
2023-04-12T07:33:35.650Z,17.65
2023-04-12T07:36:02.490Z,17.79
2023-04-12T07:38:29.087Z,17.97
2023-04-12T07:40:55.820Z,17.83
2023-04-12T07:43:22.442Z,17.89
2023-04-12T07:45:49.035Z,17.55
2023-04-12T07:48:15.621Z,18.18
2023-04-12T07:50:42.221Z,18.21
2023-04-12T07:53:09.168Z,18.44
2023-04-12T07:55:35.774Z,18.08
2023-04-12T07:58:02.387Z,18.36
2023-04-12T08:00:28.950Z,17.63
2023-04-12T08:02:55.728Z,17.37
2023-04-12T08:05:22.640Z,17.87
2023-04-12T08:07:49.224Z,18.19
2023-04-12T08:10:15.920Z,18.28
2023-04-12T08:12:42.510Z,17.36
2023-04-12T08:15:09.058Z,17.12
2023-04-12T08:17:35.647Z,17.88
2023-04-12T08:20:04.034Z,18.36
2023-04-12T08:22:30.618Z,17.82
2023-04-12T08:24:57.202Z,18.12
2023-04-12T08:27:23.811Z,18.52
2023-04-12T08:29:50.435Z,18.00
2023-04-12T08:32:17.032Z,16.85
2023-04-12T08:34:45.964Z,17.80
2023-04-12T08:37:12.746Z,18.16
2023-04-12T08:39:39.431Z,17.71
2023-04-12T08:42:05.977Z,17.36
2023-04-12T08:44:32.512Z,17.03
2023-04-12T08:46:59.128Z,17.76
2023-04-12T08:49:26.197Z,18.62
2023-04-12T08:51:52.776Z,17.86
2023-04-12T08:54:19.390Z,17.08
2023-04-12T08:56:45.944Z,17.31
2023-04-12T08:59:12.514Z,18.69
2023-04-12T09:01:39.218Z,19.32
2023-04-12T09:04:06.101Z,19.85
2023-04-12T09:06:32.784Z,19.04
2023-04-12T09:08:59.366Z,18.31
2023-04-12T09:11:26.104Z,18.48
2023-04-12T09:13:52.871Z,18.76
2023-04-12T09:16:19.593Z,19.31
2023-04-12T09:18:46.232Z,19.20
2023-04-12T09:21:12.837Z,19.32
2023-04-12T09:23:39.410Z,19.39
2023-04-12T09:26:06.290Z,19.12
2023-04-12T09:28:32.908Z,19.29
2023-04-12T09:30:59.544Z,18.93
2023-04-12T09:33:26.219Z,19.28
2023-04-12T09:35:52.904Z,18.87
2023-04-12T09:38:19.520Z,18.60
2023-04-12T09:40:46.112Z,18.30
2023-04-12T09:43:12.711Z,18.62
2023-04-12T09:45:39.302Z,19.16
2023-04-12T09:48:05.966Z,19.43
2023-04-12T09:50:32.614Z,19.09
2023-04-12T09:52:59.178Z,18.89
2023-04-12T09:55:25.758Z,19.02
2023-04-12T09:57:52.371Z,19.94
2023-04-12T10:00:19.037Z,19.45
2023-04-12T10:02:46.856Z,19.81
2023-04-12T10:05:13.927Z,20.48
2023-04-12T10:07:40.925Z,20.82
2023-04-12T10:10:07.647Z,20.65
2023-04-12T10:12:34.286Z,20.64
2023-04-12T10:15:00.852Z,20.81
2023-04-12T10:17:27.591Z,19.86
2023-04-12T10:19:54.193Z,19.34
2023-04-12T10:22:20.771Z,20.20
2023-04-12T10:24:47.402Z,20.52
2023-04-12T10:27:13.991Z,21.64
2023-04-12T10:29:40.588Z,21.98
2023-04-12T10:32:07.246Z,21.51
2023-04-12T10:34:33.914Z,20.93
2023-04-12T10:37:00.709Z,22.10
2023-04-12T10:39:27.349Z,21.33
2023-04-12T10:41:53.905Z,22.02
2023-04-12T10:46:48.456Z,21.15
2023-04-12T10:49:15.035Z,20.73
2023-04-12T10:51:41.675Z,21.06
2023-04-12T10:54:08.356Z,21.23
2023-04-12T10:56:35.313Z,21.02
2023-04-12T10:59:02.090Z,21.16
2023-04-12T11:01:29.194Z,20.18
2023-04-12T11:03:56.031Z,20.67
2023-04-12T11:06:27.016Z,21.39
2023-04-12T11:08:54.501Z,22.08
2023-04-12T11:11:21.125Z,21.37
2023-04-12T11:13:47.709Z,20.52
2023-04-12T11:16:14.419Z,20.63
2023-04-12T11:18:41.112Z,20.21
2023-04-12T11:21:07.901Z,21.01
2023-04-12T11:23:34.488Z,19.90
2023-04-12T11:26:01.090Z,19.80
2023-04-12T11:28:30.434Z,19.74
2023-04-12T11:30:57.914Z,19.39
2023-04-12T11:33:24.521Z,20.09
2023-04-12T11:35:51.068Z,20.23
2023-04-12T11:38:17.807Z,20.05
2023-04-12T11:40:44.399Z,20.55
2023-04-12T11:43:10.962Z,21.05
2023-04-12T11:45:37.550Z,20.84
2023-04-12T11:48:04.187Z,21.21
2023-04-12T11:50:30.801Z,20.71
2023-04-12T11:52:57.391Z,21.15
2023-04-12T11:55:23.951Z,20.82
2023-04-12T11:57:50.545Z,19.58
2023-04-12T12:00:17.085Z,20.78
2023-04-12T12:02:52.615Z,20.42
2023-04-12T12:05:22.994Z,20.76
2023-04-12T12:07:49.805Z,19.52
2023-04-12T12:10:27.588Z,20.13
2023-04-12T12:13:02.974Z,20.46
2023-04-12T12:15:29.623Z,21.32
2023-04-12T12:17:56.318Z,21.09
2023-04-12T12:20:22.911Z,22.06
2023-04-12T12:22:49.514Z,22.46
2023-04-12T12:25:16.907Z,22.55
2023-04-12T12:27:43.570Z,22.95
2023-04-12T12:30:10.290Z,21.26
2023-04-12T12:32:37.270Z,20.59
2023-04-12T12:35:04.102Z,21.50
2023-04-12T12:37:30.682Z,22.24
2023-04-12T12:39:57.240Z,21.48
2023-04-12T12:42:23.780Z,22.30
2023-04-12T12:44:50.355Z,22.22
2023-04-12T12:47:17.005Z,22.88
2023-04-12T12:49:43.669Z,23.50
2023-04-12T12:52:10.291Z,22.87
2023-04-12T12:54:41.469Z,22.88
2023-04-12T12:57:08.574Z,23.03
2023-04-12T12:59:35.163Z,22.45
2023-04-12T13:02:01.830Z,22.14
2023-04-12T13:04:28.816Z,22.18
2023-04-12T13:06:55.459Z,21.06
2023-04-12T13:09:22.050Z,20.42
2023-04-12T13:11:48.923Z,20.87
2023-04-12T13:14:16.714Z,20.85
2023-04-12T13:16:43.371Z,20.72
2023-04-12T13:19:09.969Z,20.97
2023-04-12T13:21:36.534Z,20.97
2023-04-12T13:24:03.129Z,21.01
2023-04-12T13:26:29.760Z,21.79
2023-04-12T13:28:56.550Z,21.05
2023-04-12T13:31:23.490Z,21.15
2023-04-12T13:33:50.114Z,21.50
2023-04-12T13:36:16.690Z,20.71
2023-04-12T13:38:43.242Z,21.58
2023-04-12T13:41:09.796Z,22.21
2023-04-12T13:43:36.372Z,22.74
2023-04-12T13:46:03.059Z,22.97
2023-04-12T13:48:29.836Z,23.60
2023-04-12T13:50:56.425Z,22.82
2023-04-12T13:53:22.998Z,22.25
2023-04-12T13:55:49.638Z,22.80
2023-04-12T13:58:16.219Z,22.92
2023-04-12T14:00:42.746Z,23.20
2023-04-12T14:03:09.503Z,22.67
2023-04-12T14:05:36.545Z,22.24
2023-04-12T14:08:03.222Z,22.34
2023-04-12T14:10:29.844Z,21.39
2023-04-12T14:12:56.410Z,22.13
2023-04-12T14:15:22.960Z,22.66
2023-04-12T14:17:49.900Z,21.95
2023-04-12T14:20:19.194Z,22.29
2023-04-12T14:22:46.178Z,22.93
2023-04-12T14:25:12.742Z,21.93
2023-04-12T14:27:39.392Z,22.11
2023-04-12T14:30:05.977Z,22.78
2023-04-12T14:32:32.561Z,22.24
2023-04-12T14:34:59.195Z,22.31
2023-04-12T14:37:25.911Z,21.61
2023-04-12T14:39:52.610Z,22.69
2023-04-12T14:42:19.151Z,23.17
2023-04-12T14:44:45.717Z,22.81
2023-04-12T14:47:12.300Z,23.00
2023-04-12T14:49:38.882Z,23.96
2023-04-12T14:52:05.429Z,23.40
2023-04-12T14:54:32.087Z,23.26
2023-04-12T14:56:58.656Z,23.30
2023-04-12T14:59:25.271Z,23.98
2023-04-12T15:01:52.033Z,24.07
2023-04-12T15:04:18.837Z,24.16
2023-04-12T15:06:45.474Z,24.34
2023-04-12T15:09:12.195Z,24.21
2023-04-12T15:11:38.825Z,22.95
2023-04-12T15:14:05.392Z,22.54
2023-04-12T15:16:32.027Z,22.79
2023-04-12T15:19:03.731Z,23.14
2023-04-12T15:21:33.095Z,22.72
2023-04-12T15:23:59.854Z,22.07
2023-04-12T15:26:26.447Z,21.65
2023-04-12T15:28:53.006Z,22.34
2023-04-12T15:31:19.897Z,22.81
2023-04-12T15:33:46.444Z,22.69
2023-04-12T15:36:13.334Z,22.63
2023-04-12T15:38:39.865Z,22.38
2023-04-12T15:41:06.518Z,22.23
2023-04-12T15:43:33.121Z,22.07
2023-04-12T15:45:59.773Z,21.87
2023-04-12T15:48:26.536Z,21.33
2023-04-12T15:50:53.143Z,21.05
2023-04-12T15:53:19.705Z,20.29
2023-04-12T15:55:46.279Z,20.55
2023-04-12T15:58:12.862Z,20.86
2023-04-12T16:00:39.430Z,21.11
2023-04-12T16:03:06.140Z,21.46
2023-04-12T16:05:32.847Z,20.72
2023-04-12T16:07:59.394Z,20.67
2023-04-12T16:10:26.014Z,21.20
2023-04-12T16:12:52.740Z,21.63
2023-04-12T16:15:19.316Z,21.74
2023-04-12T16:17:45.919Z,21.23
2023-04-12T16:20:12.930Z,20.59
2023-04-12T16:22:39.515Z,20.27
2023-04-12T16:25:06.070Z,20.34
2023-04-12T16:27:32.648Z,20.79
2023-04-12T16:29:59.204Z,21.27
2023-04-12T16:32:25.870Z,21.54
2023-04-12T16:34:52.482Z,21.62
2023-04-12T16:37:19.046Z,21.36
2023-04-12T16:39:45.622Z,21.01
2023-04-12T16:42:12.269Z,20.81
2023-04-12T16:44:38.820Z,20.70
2023-04-12T16:47:05.437Z,20.88
2023-04-12T16:49:32.105Z,21.03
2023-04-12T16:51:58.667Z,21.01
2023-04-12T16:54:25.541Z,21.19
2023-04-12T16:56:52.137Z,21.31
2023-04-12T16:59:18.727Z,21.58
2023-04-12T17:01:45.323Z,21.57
2023-04-12T17:04:12.054Z,21.34
2023-04-12T17:06:39.633Z,21.40
2023-04-12T17:09:06.916Z,21.41
2023-04-12T17:11:33.534Z,21.41
2023-04-12T17:14:00.377Z,21.38
2023-04-12T17:16:27.166Z,21.20
2023-04-12T17:18:53.792Z,21.08
2023-04-12T17:21:20.404Z,20.87
2023-04-12T17:23:47.291Z,20.58
2023-04-12T17:26:14.734Z,20.42
2023-04-12T17:28:41.274Z,20.48
2023-04-12T17:31:07.836Z,20.45
2023-04-12T17:33:34.395Z,20.41
2023-04-12T17:36:00.981Z,20.30
2023-04-12T17:38:27.552Z,20.12
2023-04-12T17:40:54.125Z,19.93
2023-04-12T17:43:20.721Z,19.84
2023-04-12T17:45:47.384Z,19.80
2023-04-12T17:48:14.047Z,19.78
2023-04-12T17:50:40.640Z,19.67
2023-04-12T17:53:07.224Z,19.21
2023-04-12T17:55:33.775Z,19.13
2023-04-12T17:58:00.350Z,19.18
2023-04-12T18:00:26.930Z,19.37
2023-04-12T18:02:53.595Z,19.38
2023-04-12T18:05:21.360Z,19.32
2023-04-12T18:07:47.912Z,19.25
2023-04-12T18:10:14.503Z,19.27
2023-04-12T18:12:41.150Z,19.35
2023-04-12T18:15:07.797Z,19.16
2023-04-12T18:17:34.359Z,18.77
2023-04-12T18:20:02.868Z,18.89
2023-04-12T18:22:29.818Z,18.94
2023-04-12T18:24:56.400Z,18.86
2023-04-12T18:27:23.014Z,18.72
2023-04-12T18:29:49.607Z,18.59
2023-04-12T18:32:16.306Z,18.55
2023-04-12T18:34:42.920Z,18.45
2023-04-12T18:37:09.481Z,18.48
2023-04-12T18:39:36.082Z,18.39
2023-04-12T18:42:02.716Z,18.23
2023-04-12T18:44:29.274Z,18.25
2023-04-12T18:46:55.899Z,18.32
2023-04-12T18:49:22.497Z,18.27
2023-04-12T18:51:49.094Z,18.23
2023-04-12T18:54:15.651Z,18.23
2023-04-12T18:56:42.315Z,18.23
2023-04-12T18:59:08.977Z,18.15
2023-04-12T19:01:35.522Z,18.12
2023-04-12T19:04:02.613Z,18.16
2023-04-12T19:06:29.457Z,18.06
2023-04-12T19:08:56.020Z,17.91
2023-04-12T19:11:22.573Z,17.90
2023-04-12T19:13:49.148Z,17.86
2023-04-12T19:16:15.762Z,17.86
2023-04-12T19:18:42.358Z,17.86
2023-04-12T19:21:08.947Z,17.83
2023-04-12T19:23:35.567Z,17.72
2023-04-12T19:26:02.265Z,17.66
2023-04-12T19:28:28.881Z,17.79
2023-04-12T19:30:55.514Z,17.75
2023-04-12T19:33:22.102Z,17.83
2023-04-12T19:35:48.659Z,17.74
2023-04-12T19:38:15.222Z,17.70
2023-04-12T19:40:41.793Z,17.63
2023-04-12T19:43:08.340Z,17.64
2023-04-12T19:45:35.144Z,17.64
2023-04-12T19:48:01.943Z,17.58
2023-04-12T19:50:28.787Z,17.54
2023-04-12T19:52:55.380Z,17.22
2023-04-12T19:55:22.183Z,17.23
2023-04-12T19:57:48.788Z,17.19
2023-04-12T20:00:15.335Z,17.17
2023-04-12T20:02:42.078Z,17.01
2023-04-12T20:05:08.801Z,17.03
2023-04-12T20:07:35.518Z,17.03
2023-04-12T20:10:02.096Z,16.97
2023-04-12T20:12:28.751Z,16.93
2023-04-12T20:14:55.313Z,17.08
2023-04-12T20:17:21.891Z,16.92
2023-04-12T20:19:48.455Z,16.90
2023-04-12T20:22:15.018Z,16.87
2023-04-12T20:24:41.570Z,16.88
2023-04-12T20:27:08.270Z,16.88
2023-04-12T20:29:35.001Z,16.90
2023-04-12T20:32:01.656Z,16.87
2023-04-12T20:34:28.240Z,16.76
2023-04-12T20:36:54.850Z,16.47
2023-04-12T20:39:21.477Z,16.36
2023-04-12T20:41:48.040Z,16.25
2023-04-12T20:44:14.615Z,16.31
2023-04-12T20:46:41.207Z,16.30
2023-04-12T20:49:07.873Z,16.35
2023-04-12T20:51:35.302Z,16.27
2023-04-12T20:54:01.869Z,16.43
2023-04-12T20:56:28.433Z,16.51
2023-04-12T20:58:55.027Z,16.40
2023-04-12T21:01:21.680Z,16.33
2023-04-12T21:03:48.425Z,16.44
2023-04-12T21:06:15.109Z,16.52
2023-04-12T21:08:42.673Z,16.55
2023-04-12T21:11:09.217Z,16.60
2023-04-12T21:13:35.843Z,16.67
2023-04-12T21:16:02.505Z,16.48
2023-04-12T21:18:29.152Z,16.49
2023-04-12T21:20:55.693Z,16.49
2023-04-12T21:23:22.282Z,16.43
2023-04-12T21:25:48.853Z,16.38
2023-04-12T21:28:15.417Z,16.35
2023-04-12T21:30:42.059Z,16.33
2023-04-12T21:33:08.656Z,16.40
2023-04-12T21:35:35.251Z,16.46
2023-04-12T21:38:01.860Z,16.54
2023-04-12T21:40:28.457Z,16.32
2023-04-12T21:42:55.065Z,16.40
2023-04-12T21:45:21.636Z,16.45
2023-04-12T21:47:48.314Z,16.37
2023-04-12T21:50:14.923Z,16.40
2023-04-12T21:52:41.493Z,16.35
2023-04-12T21:55:08.093Z,15.97
2023-04-12T21:57:34.658Z,15.96
2023-04-12T22:00:01.214Z,16.13
2023-04-12T22:02:27.923Z,16.20
2023-04-12T22:04:54.590Z,16.11
2023-04-12T22:07:21.194Z,16.14
2023-04-12T22:09:47.754Z,16.10
2023-04-12T22:12:14.386Z,16.09
2023-04-12T22:14:41.016Z,16.04
2023-04-12T22:17:07.616Z,16.02
2023-04-12T22:19:34.266Z,16.12
2023-04-12T22:22:00.846Z,16.24
2023-04-12T22:24:27.404Z,16.29
2023-04-12T22:26:53.940Z,16.30
2023-04-12T22:29:20.517Z,16.25
2023-04-12T22:31:47.632Z,16.17
2023-04-12T22:34:14.207Z,16.23
2023-04-12T22:36:40.840Z,16.28
2023-04-12T22:39:07.377Z,16.33
2023-04-12T22:41:34.273Z,16.33
2023-04-12T22:44:00.864Z,16.30
2023-04-12T22:46:27.602Z,16.19
2023-04-12T22:48:54.282Z,15.97
2023-04-12T22:51:20.897Z,16.09
2023-04-12T22:53:47.456Z,16.09
2023-04-12T22:56:14.418Z,16.15
2023-04-12T22:58:40.964Z,16.18
2023-04-12T23:01:08.582Z,16.14
2023-04-12T23:03:35.212Z,16.22
2023-04-12T23:06:01.992Z,16.32
2023-04-12T23:08:28.615Z,16.28
2023-04-12T23:10:55.152Z,16.28
2023-04-12T23:13:21.724Z,16.32
2023-04-12T23:15:48.315Z,16.41
2023-04-12T23:18:14.898Z,16.43
2023-04-12T23:20:41.488Z,16.32
2023-04-12T23:23:08.059Z,16.34
2023-04-12T23:25:34.614Z,16.32
2023-04-12T23:28:02.245Z,16.20
2023-04-12T23:30:28.857Z,16.21
2023-04-12T23:32:55.502Z,16.20
2023-04-12T23:35:22.116Z,16.21
2023-04-12T23:37:48.728Z,16.10
2023-04-12T23:40:15.295Z,16.17
2023-04-12T23:42:41.947Z,16.23
2023-04-12T23:45:08.507Z,16.10
2023-04-12T23:47:35.099Z,16.05
2023-04-12T23:50:01.698Z,16.05
2023-04-12T23:52:28.270Z,15.97
2023-04-12T23:54:54.834Z,15.91
2023-04-12T23:57:21.359Z,15.87
2023-04-12T23:59:47.921Z,15.70
