createdAt,value
2022-12-19T00:00:22.594Z,69.10
2022-12-19T00:02:49.944Z,69.10
2022-12-19T00:05:22.222Z,69.20
2022-12-19T00:07:51.392Z,69.30
2022-12-19T00:10:18.035Z,69.80
2022-12-19T00:12:44.628Z,69.00
2022-12-19T00:15:11.381Z,69.20
2022-12-19T00:17:38.435Z,69.40
2022-12-19T00:20:08.240Z,69.40
2022-12-19T00:22:41.279Z,69.50
2022-12-19T00:25:08.212Z,69.60
2022-12-19T00:27:39.896Z,70.20
2022-12-19T00:30:07.053Z,69.60
2022-12-19T00:32:41.880Z,69.70
2022-12-19T00:35:09.503Z,69.80
2022-12-19T00:37:36.170Z,69.80
2022-12-19T00:40:07.768Z,69.90
2022-12-19T00:42:36.680Z,70.00
2022-12-19T00:45:05.907Z,70.00
2022-12-19T00:47:33.312Z,70.10
2022-12-19T00:50:02.332Z,70.20
2022-12-19T00:52:28.943Z,70.30
2022-12-19T00:55:02.293Z,70.30
2022-12-19T00:57:31.668Z,70.40
2022-12-19T00:59:58.290Z,70.30
2022-12-19T01:02:27.370Z,70.40
2022-12-19T01:04:58.840Z,70.30
2022-12-19T01:07:25.480Z,70.40
2022-12-19T01:09:52.141Z,70.40
2022-12-19T01:12:37.366Z,70.40
2022-12-19T01:15:05.386Z,70.40
2022-12-19T01:17:34.733Z,70.40
2022-12-19T01:20:21.413Z,70.50
2022-12-19T01:23:03.838Z,70.60
2022-12-19T01:25:30.453Z,70.40
2022-12-19T01:28:00.102Z,70.40
2022-12-19T01:30:27.785Z,70.50
2022-12-19T01:33:00.707Z,70.40
2022-12-19T01:35:28.117Z,70.50
2022-12-19T01:38:07.865Z,70.50
2022-12-19T01:40:36.343Z,70.50
2022-12-19T01:43:03.461Z,70.40
2022-12-19T01:45:43.626Z,70.50
2022-12-19T01:48:35.798Z,70.50
2022-12-19T01:51:11.302Z,70.70
2022-12-19T01:53:49.146Z,71.30
2022-12-19T01:56:20.658Z,71.20
2022-12-19T01:58:54.756Z,70.50
2022-12-19T02:01:37.374Z,70.60
2022-12-19T02:04:20.181Z,70.60
2022-12-19T02:06:51.156Z,70.60
2022-12-19T02:09:18.922Z,70.60
2022-12-19T02:11:50.226Z,70.70
2022-12-19T02:14:24.070Z,70.70
2022-12-19T02:17:39.983Z,70.80
2022-12-19T02:20:44.554Z,71.10
2022-12-19T02:23:52.238Z,71.00
2022-12-19T02:26:46.595Z,71.00
2022-12-19T02:29:36.417Z,71.00
2022-12-19T02:32:27.426Z,71.00
2022-12-19T02:35:13.316Z,70.70
2022-12-19T02:37:52.661Z,71.00
2022-12-19T02:40:29.029Z,70.90
2022-12-19T02:43:02.670Z,70.90
2022-12-19T02:45:37.147Z,71.10
2022-12-19T02:48:08.811Z,71.00
2022-12-19T02:50:42.650Z,71.10
2022-12-19T02:53:14.282Z,71.10
2022-12-19T02:56:10.435Z,71.20
2022-12-19T02:59:22.043Z,71.60
2022-12-19T03:02:32.464Z,71.60
2022-12-19T03:05:16.046Z,71.60
2022-12-19T03:08:15.031Z,71.20
2022-12-19T03:10:46.539Z,71.50
2022-12-19T03:13:21.777Z,71.10
2022-12-19T03:15:54.128Z,71.30
2022-12-19T03:18:21.400Z,71.40
2022-12-19T03:21:10.835Z,71.40
2022-12-19T03:23:38.547Z,72.00
2022-12-19T03:26:28.499Z,71.50
2022-12-19T03:29:03.378Z,72.20
2022-12-19T03:31:32.184Z,71.70
2022-12-19T03:34:05.154Z,71.70
2022-12-19T03:36:38.624Z,71.90
2022-12-19T03:39:14.495Z,71.90
2022-12-19T03:42:02.530Z,72.00
2022-12-19T03:44:35.349Z,72.00
2022-12-19T03:47:14.694Z,72.20
2022-12-19T03:49:45.122Z,72.40
2022-12-19T03:52:54.652Z,72.40
2022-12-19T03:55:45.841Z,73.00
2022-12-19T03:58:27.702Z,72.80
2022-12-19T04:00:55.490Z,72.50
2022-12-19T04:03:25.295Z,72.50
2022-12-19T04:05:54.771Z,72.70
2022-12-19T04:08:23.863Z,72.70
2022-12-19T04:10:55.229Z,72.80
2022-12-19T04:13:33.416Z,72.90
2022-12-19T04:16:21.797Z,73.20
2022-12-19T04:18:59.099Z,73.40
2022-12-19T04:21:31.911Z,73.10
2022-12-19T04:24:08.881Z,73.10
2022-12-19T04:26:42.035Z,73.20
2022-12-19T04:29:12.116Z,73.20
2022-12-19T04:31:39.403Z,73.20
2022-12-19T04:34:06.268Z,73.20
2022-12-19T04:36:32.998Z,73.30
2022-12-19T04:39:02.041Z,73.30
2022-12-19T04:41:31.663Z,73.30
2022-12-19T04:44:00.917Z,73.30
2022-12-19T04:46:35.979Z,73.30
2022-12-19T04:49:02.709Z,73.30
2022-12-19T04:51:31.174Z,73.30
2022-12-19T04:53:58.059Z,73.40
2022-12-19T04:56:24.936Z,73.50
2022-12-19T04:58:57.141Z,73.60
2022-12-19T05:01:26.193Z,73.60
2022-12-19T05:03:58.658Z,74.20
2022-12-19T05:06:31.526Z,73.10
2022-12-19T05:09:05.580Z,73.10
2022-12-19T05:11:32.517Z,73.20
2022-12-19T05:14:01.633Z,73.40
2022-12-19T05:16:31.319Z,73.50
2022-12-19T05:18:58.050Z,73.60
2022-12-19T05:21:24.974Z,73.80
2022-12-19T05:23:51.709Z,73.80
2022-12-19T05:26:28.214Z,73.80
2022-12-19T05:28:59.142Z,73.90
2022-12-19T05:31:30.730Z,73.90
2022-12-19T05:33:59.802Z,74.00
2022-12-19T05:36:33.135Z,74.00
2022-12-19T05:39:00.167Z,74.10
2022-12-19T05:41:27.001Z,74.20
2022-12-19T05:43:56.089Z,74.30
2022-12-19T05:46:24.158Z,74.40
2022-12-19T05:48:51.460Z,74.40
2022-12-19T05:51:19.074Z,74.40
2022-12-19T05:53:45.809Z,74.60
2022-12-19T05:56:15.394Z,74.60
2022-12-19T05:58:42.978Z,74.60
2022-12-19T06:01:12.941Z,74.70
2022-12-19T06:03:39.845Z,74.70
2022-12-19T06:06:10.306Z,74.60
2022-12-19T06:08:37.210Z,74.80
2022-12-19T06:11:05.905Z,74.80
2022-12-19T06:13:33.602Z,74.80
2022-12-19T06:16:09.893Z,74.90
2022-12-19T06:18:42.918Z,75.20
2022-12-19T06:21:16.873Z,75.20
2022-12-19T06:23:46.504Z,75.20
2022-12-19T06:26:19.559Z,75.50
2022-12-19T06:28:52.195Z,75.60
2022-12-19T06:31:20.756Z,75.80
2022-12-19T06:33:47.445Z,76.20
2022-12-19T06:36:21.116Z,76.60
2022-12-19T06:38:48.801Z,77.10
2022-12-19T06:41:34.866Z,77.20
2022-12-19T06:44:04.259Z,77.60
2022-12-19T06:46:31.581Z,78.00
2022-12-19T06:48:58.221Z,78.30
2022-12-19T06:51:25.189Z,78.60
2022-12-19T06:53:52.157Z,78.80
2022-12-19T06:56:19.012Z,78.80
2022-12-19T06:58:46.199Z,79.60
2022-12-19T07:01:33.976Z,79.00
2022-12-19T07:04:00.802Z,79.40
2022-12-19T07:06:28.038Z,78.80
2022-12-19T07:08:54.744Z,78.90
2022-12-19T07:11:21.329Z,79.00
2022-12-19T07:13:47.932Z,79.00
2022-12-19T07:16:14.805Z,79.50
2022-12-19T07:18:41.896Z,78.80
2022-12-19T07:21:11.241Z,78.60
2022-12-19T07:23:38.792Z,78.30
2022-12-19T07:26:05.570Z,78.10
2022-12-19T07:28:34.140Z,77.90
2022-12-19T07:31:00.730Z,77.80
2022-12-19T07:33:27.660Z,77.70
2022-12-19T07:35:54.304Z,77.70
2022-12-19T07:38:20.897Z,77.60
2022-12-19T07:40:47.757Z,77.50
2022-12-19T07:43:14.403Z,77.40
2022-12-19T07:45:42.591Z,77.30
2022-12-19T07:48:10.033Z,77.20
2022-12-19T07:50:36.873Z,77.00
2022-12-19T07:53:03.636Z,77.00
2022-12-19T07:55:30.495Z,76.90
2022-12-19T07:57:57.173Z,76.80
2022-12-19T08:00:26.812Z,76.70
2022-12-19T08:02:53.626Z,76.70
2022-12-19T08:05:20.322Z,76.90
2022-12-19T08:07:47.004Z,76.90
2022-12-19T08:10:14.937Z,76.90
2022-12-19T08:12:42.011Z,76.90
2022-12-19T08:15:08.993Z,76.70
2022-12-19T08:17:36.669Z,76.60
2022-12-19T08:20:03.493Z,76.60
2022-12-19T08:22:31.207Z,76.50
2022-12-19T08:24:58.007Z,76.60
2022-12-19T08:27:25.170Z,76.60
2022-12-19T08:29:51.911Z,76.60
2022-12-19T08:32:21.466Z,76.60
2022-12-19T08:34:49.611Z,76.60
2022-12-19T08:37:16.392Z,76.60
2022-12-19T08:39:43.112Z,76.60
2022-12-19T08:42:09.766Z,76.60
2022-12-19T08:44:36.369Z,76.60
2022-12-19T08:47:03.167Z,76.50
2022-12-19T08:49:30.789Z,76.50
2022-12-19T08:51:57.563Z,76.60
2022-12-19T08:54:24.195Z,76.60
2022-12-19T08:56:53.179Z,76.50
2022-12-19T08:59:30.854Z,76.40
2022-12-19T09:01:59.256Z,76.40
2022-12-19T09:05:09.580Z,76.30
2022-12-19T09:07:15.333Z,76.30
2022-12-19T09:09:43.338Z,76.20
2022-12-19T09:12:10.344Z,76.30
2022-12-19T09:14:37.059Z,76.30
2022-12-19T09:17:04.741Z,76.20
2022-12-19T09:19:32.319Z,76.20
2022-12-19T09:21:59.330Z,76.30
2022-12-19T09:24:26.196Z,76.30
2022-12-19T09:26:52.924Z,76.20
2022-12-19T09:29:21.733Z,76.20
2022-12-19T09:31:55.857Z,76.20
2022-12-19T09:34:38.074Z,76.00
2022-12-19T09:37:16.838Z,76.10
2022-12-19T09:39:48.233Z,76.00
2022-12-19T09:42:42.076Z,75.80
2022-12-19T09:45:08.740Z,75.70
2022-12-19T09:47:41.471Z,75.40
2022-12-19T09:50:35.682Z,75.40
2022-12-19T09:53:13.302Z,75.30
2022-12-19T09:55:41.558Z,75.10
2022-12-19T09:58:37.165Z,75.00
2022-12-19T10:01:12.090Z,75.00
2022-12-19T10:03:43.429Z,74.80
2022-12-19T10:07:10.555Z,74.60
2022-12-19T10:11:14.146Z,74.60
2022-12-19T10:12:50.788Z,74.40
2022-12-19T10:15:43.020Z,74.10
2022-12-19T10:18:16.444Z,74.00
2022-12-19T10:20:55.603Z,73.90
2022-12-19T10:23:52.160Z,73.80
2022-12-19T10:26:46.785Z,73.80
2022-12-19T10:29:43.521Z,73.60
2022-12-19T10:32:22.340Z,73.50
2022-12-19T10:34:51.057Z,73.50
2022-12-19T10:37:27.162Z,73.30
2022-12-19T10:40:01.665Z,73.40
2022-12-19T10:42:47.703Z,73.30
2022-12-19T10:45:19.022Z,73.20
2022-12-19T10:47:51.844Z,73.20
2022-12-19T10:50:25.152Z,73.00
2022-12-19T10:53:07.562Z,72.90
2022-12-19T10:55:49.695Z,72.80
2022-12-19T10:58:36.111Z,72.80
2022-12-19T11:01:26.023Z,72.80
2022-12-19T11:04:15.052Z,72.70
2022-12-19T11:06:48.620Z,72.50
2022-12-19T11:09:20.523Z,72.50
2022-12-19T11:15:22.498Z,72.40
2022-12-19T11:18:59.426Z,72.40
2022-12-19T11:23:58.910Z,72.50
2022-12-19T11:29:30.478Z,72.50
2022-12-19T11:30:35.709Z,72.40
2022-12-19T11:30:45.725Z,72.20
2022-12-19T11:30:47.582Z,72.40
2022-12-19T11:34:30.200Z,72.20
2022-12-19T11:37:01.471Z,72.70
2022-12-19T11:39:40.549Z,71.90
2022-12-19T11:42:20.783Z,71.70
2022-12-19T11:44:58.056Z,71.70
2022-12-19T11:47:32.294Z,71.40
2022-12-19T11:50:03.925Z,71.60
2022-12-19T11:53:14.864Z,71.40
2022-12-19T11:55:53.651Z,71.00
2022-12-19T11:58:22.673Z,70.70
2022-12-19T12:01:04.628Z,70.50
2022-12-19T12:04:17.112Z,70.10
2022-12-19T12:06:53.845Z,69.60
2022-12-19T12:13:29.455Z,70.00
2022-12-19T12:19:52.340Z,69.30
2022-12-19T12:31:08.392Z,69.60
2022-12-19T12:31:18.475Z,68.90
2022-12-19T12:31:39.475Z,68.50
2022-12-19T12:31:46.584Z,68.50
2022-12-19T12:31:58.467Z,68.80
2022-12-19T12:35:40.505Z,68.10
2022-12-19T12:38:45.318Z,68.30
2022-12-19T12:42:01.751Z,68.90
2022-12-19T12:44:33.324Z,67.80
2022-12-19T12:47:20.342Z,68.30
2022-12-19T12:50:04.030Z,67.50
2022-12-19T12:52:38.029Z,67.40
2022-12-19T12:55:40.228Z,67.40
2022-12-19T12:58:45.466Z,67.00
2022-12-19T13:01:17.783Z,66.30
2022-12-19T13:03:52.600Z,66.90
2022-12-19T13:06:31.928Z,67.10
2022-12-19T13:09:13.366Z,66.80
2022-12-19T13:12:04.576Z,66.50
2022-12-19T13:14:34.016Z,66.40
2022-12-19T13:17:02.083Z,66.30
2022-12-19T13:19:33.839Z,66.30
2022-12-19T13:22:09.285Z,65.80
2022-12-19T13:24:55.070Z,65.20
2022-12-19T13:27:21.635Z,65.10
2022-12-19T13:30:12.343Z,65.60
2022-12-19T13:32:38.905Z,64.60
2022-12-19T13:36:59.606Z,65.40
2022-12-19T13:39:57.111Z,64.50
2022-12-19T13:41:45.809Z,64.90
2022-12-19T13:44:12.685Z,64.60
2022-12-19T13:46:41.360Z,65.10
2022-12-19T13:49:25.053Z,65.10
2022-12-19T13:51:57.329Z,64.20
2022-12-19T13:54:32.440Z,64.60
2022-12-19T13:57:04.222Z,64.40
2022-12-19T13:59:39.679Z,64.30
2022-12-19T14:02:21.101Z,64.20
2022-12-19T14:04:47.951Z,63.80
2022-12-19T14:07:41.756Z,64.40
2022-12-19T14:11:31.172Z,63.60
2022-12-19T14:14:01.305Z,63.60
2022-12-19T14:16:35.004Z,64.20
2022-12-19T14:19:23.888Z,64.20
2022-12-19T14:22:11.421Z,63.70
2022-12-19T14:24:41.551Z,64.00
2022-12-19T14:28:18.619Z,64.10
2022-12-19T14:30:31.046Z,63.90
2022-12-19T14:33:44.839Z,64.00
2022-12-19T14:36:09.964Z,64.10
2022-12-19T14:39:23.615Z,64.00
2022-12-19T14:42:01.941Z,64.20
2022-12-19T14:54:04.128Z,63.80
2022-12-19T14:54:12.266Z,63.60
2022-12-19T14:54:14.803Z,64.20
2022-12-19T14:54:32.373Z,64.10
2022-12-19T14:56:46.709Z,64.30
2022-12-19T14:59:05.070Z,64.10
2022-12-19T15:01:33.992Z,64.30
2022-12-19T15:04:52.154Z,64.20
2022-12-19T15:07:08.897Z,64.20
2022-12-19T15:11:03.468Z,64.40
2022-12-19T15:14:52.118Z,63.90
2022-12-19T15:16:30.120Z,63.80
2022-12-19T15:18:59.354Z,64.00
2022-12-19T15:21:27.439Z,64.30
2022-12-19T15:23:54.323Z,64.30
2022-12-19T15:26:29.289Z,64.30
2022-12-19T15:28:57.255Z,64.10
2022-12-19T15:31:44.139Z,64.30
2022-12-19T15:34:40.132Z,64.00
2022-12-19T15:37:06.391Z,64.40
2022-12-19T15:39:33.078Z,64.40
2022-12-19T15:42:01.255Z,64.50
2022-12-19T15:44:40.528Z,64.60
2022-12-19T15:47:19.582Z,64.30
2022-12-19T15:49:47.009Z,64.50
2022-12-19T15:52:17.883Z,64.70
2022-12-19T15:54:50.349Z,65.30
2022-12-19T15:57:37.713Z,64.70
2022-12-19T16:00:08.340Z,64.70
2022-12-19T16:05:26.098Z,64.70
2022-12-19T16:07:52.882Z,64.70
2022-12-19T16:10:19.519Z,64.70
2022-12-19T16:12:50.870Z,64.80
2022-12-19T16:15:29.784Z,64.80
2022-12-19T16:17:57.866Z,64.60
2022-12-19T16:20:28.081Z,64.80
2022-12-19T16:22:55.209Z,64.70
2022-12-19T16:25:26.725Z,64.90
2022-12-19T16:27:59.429Z,65.00
2022-12-19T16:30:31.168Z,65.10
2022-12-19T16:32:58.376Z,65.10
2022-12-19T16:36:03.164Z,65.20
2022-12-19T16:38:14.830Z,65.20
2022-12-19T16:40:42.112Z,65.30
2022-12-19T16:43:23.604Z,65.30
2022-12-19T16:45:50.257Z,65.00
2022-12-19T16:48:20.039Z,65.30
2022-12-19T16:50:47.464Z,65.30
2022-12-19T16:53:14.252Z,65.20
2022-12-19T16:55:41.171Z,65.20
2022-12-19T16:58:20.811Z,65.20
2022-12-19T17:00:48.304Z,65.00
2022-12-19T17:03:40.851Z,65.10
2022-12-19T17:06:16.190Z,64.80
2022-12-19T17:08:45.922Z,64.90
2022-12-19T17:11:19.914Z,64.90
2022-12-19T17:13:49.027Z,64.90
2022-12-19T17:16:16.620Z,64.90
2022-12-19T17:18:46.963Z,65.00
2022-12-19T17:21:22.780Z,65.00
2022-12-19T17:23:51.697Z,65.10
2022-12-19T17:26:18.650Z,65.90
2022-12-19T17:28:48.105Z,65.20
2022-12-19T17:31:27.894Z,65.20
2022-12-19T17:33:57.643Z,65.00
2022-12-19T17:36:32.832Z,65.20
2022-12-19T17:39:11.646Z,65.10
2022-12-19T17:41:40.714Z,65.20
2022-12-19T17:44:07.349Z,65.20
2022-12-19T17:46:36.969Z,65.30
2022-12-19T17:49:03.772Z,65.30
2022-12-19T17:51:30.413Z,65.90
2022-12-19T17:53:57.025Z,65.30
2022-12-19T17:56:23.683Z,65.30
2022-12-19T17:58:52.531Z,65.40
2022-12-19T18:01:22.199Z,65.30
2022-12-19T18:03:51.067Z,65.20
2022-12-19T18:06:18.548Z,65.20
2022-12-19T18:08:48.860Z,65.10
2022-12-19T18:11:24.268Z,65.20
2022-12-19T18:13:54.451Z,65.00
2022-12-19T18:16:27.860Z,65.00
2022-12-19T18:18:54.713Z,64.90
2022-12-19T18:21:24.589Z,65.10
2022-12-19T18:23:55.777Z,65.00
2022-12-19T18:26:26.809Z,64.90
2022-12-19T18:28:54.512Z,64.90
2022-12-19T18:31:27.740Z,64.90
2022-12-19T18:33:55.321Z,64.80
2022-12-19T18:36:25.427Z,64.70
2022-12-19T18:38:53.022Z,64.70
2022-12-19T18:41:21.286Z,64.80
2022-12-19T18:43:48.264Z,64.70
2022-12-19T18:46:35.721Z,64.70
2022-12-19T18:49:06.394Z,64.40
2022-12-19T18:51:33.197Z,64.70
2022-12-19T18:54:03.207Z,64.80
2022-12-19T18:56:34.184Z,64.90
2022-12-19T18:59:04.389Z,64.80
2022-12-19T19:01:31.515Z,64.80
2022-12-19T19:03:59.269Z,64.90
2022-12-19T19:06:35.717Z,64.90
2022-12-19T19:09:04.462Z,65.00
2022-12-19T19:11:49.983Z,65.00
2022-12-19T19:14:19.736Z,65.10
2022-12-19T19:16:46.465Z,65.00
2022-12-19T19:19:20.641Z,65.00
2022-12-19T19:21:49.848Z,65.10
2022-12-19T19:24:22.475Z,65.10
2022-12-19T19:26:51.373Z,65.00
2022-12-19T19:29:27.968Z,65.10
2022-12-19T19:31:55.689Z,65.20
2022-12-19T19:34:29.665Z,65.20
2022-12-19T19:37:00.736Z,65.20
2022-12-19T19:39:30.354Z,65.40
2022-12-19T19:41:57.154Z,65.40
2022-12-19T19:44:24.309Z,65.50
2022-12-19T19:46:53.639Z,65.60
2022-12-19T19:49:24.461Z,65.60
2022-12-19T19:51:56.962Z,65.60
2022-12-19T19:54:30.621Z,65.70
2022-12-19T19:56:57.835Z,65.70
2022-12-19T19:59:31.252Z,65.80
2022-12-19T20:02:03.270Z,65.90
2022-12-19T20:04:31.996Z,65.90
2022-12-19T20:06:59.695Z,66.00
2022-12-19T20:09:28.093Z,66.00
2022-12-19T20:11:56.031Z,66.00
2022-12-19T20:14:26.521Z,66.00
2022-12-19T20:16:56.074Z,66.10
2022-12-19T20:19:22.964Z,66.10
2022-12-19T20:21:52.027Z,66.10
2022-12-19T20:24:20.042Z,66.20
2022-12-19T20:26:47.738Z,66.20
2022-12-19T20:29:14.595Z,66.90
2022-12-19T20:31:41.931Z,66.30
2022-12-19T20:34:10.216Z,66.30
2022-12-19T20:36:39.700Z,66.30
2022-12-19T20:39:08.870Z,66.40
2022-12-19T20:41:36.145Z,66.30
2022-12-19T20:44:04.207Z,67.00
2022-12-19T20:46:31.013Z,66.40
2022-12-19T20:48:58.165Z,66.40
2022-12-19T20:51:24.898Z,66.40
2022-12-19T20:53:54.506Z,66.40
2022-12-19T20:56:28.724Z,66.50
2022-12-19T20:58:59.247Z,66.50
2022-12-19T21:01:26.386Z,66.60
2022-12-19T21:03:53.409Z,66.60
2022-12-19T21:06:25.251Z,67.20
2022-12-19T21:08:54.859Z,66.70
2022-12-19T21:11:22.660Z,66.60
2022-12-19T21:13:55.206Z,66.70
2022-12-19T21:16:22.998Z,66.70
2022-12-19T21:18:51.081Z,66.80
2022-12-19T21:21:26.170Z,66.90
2022-12-19T21:23:53.779Z,67.10
2022-12-19T21:26:25.475Z,67.00
2022-12-19T21:28:57.665Z,67.10
2022-12-19T21:31:27.265Z,67.10
2022-12-19T21:33:56.701Z,67.20
2022-12-19T21:36:24.815Z,67.30
2022-12-19T21:38:54.480Z,68.00
2022-12-19T21:41:23.825Z,67.40
2022-12-19T21:43:57.277Z,67.40
2022-12-19T21:46:31.483Z,67.40
2022-12-19T21:48:58.404Z,67.50
2022-12-19T21:51:27.958Z,67.50
2022-12-19T21:53:57.001Z,67.50
2022-12-19T21:56:26.387Z,67.40
2022-12-19T21:58:57.564Z,67.40
2022-12-19T22:01:25.056Z,67.40
2022-12-19T22:04:09.357Z,67.40
2022-12-19T22:06:37.488Z,67.30
2022-12-19T22:09:06.973Z,67.40
2022-12-19T22:11:35.017Z,68.00
2022-12-19T22:14:07.066Z,67.30
2022-12-19T22:16:34.731Z,67.30
2022-12-19T22:19:01.457Z,67.20
2022-12-19T22:21:28.391Z,67.20
2022-12-19T22:24:01.987Z,67.20
2022-12-19T22:26:30.959Z,67.20
2022-12-19T22:29:03.500Z,67.20
2022-12-19T22:31:34.060Z,67.00
2022-12-19T22:34:12.011Z,66.90
2022-12-19T22:36:40.323Z,66.80
2022-12-19T22:39:13.674Z,66.80
2022-12-19T22:41:43.394Z,66.80
2022-12-19T22:44:19.655Z,66.80
2022-12-19T22:46:46.902Z,66.60
2022-12-19T22:49:16.716Z,66.60
2022-12-19T22:51:43.618Z,66.40
2022-12-19T22:54:11.237Z,66.40
2022-12-19T22:56:39.645Z,66.20
2022-12-19T22:59:08.775Z,66.10
2022-12-19T23:01:39.314Z,65.90
2022-12-19T23:04:08.416Z,65.80
2022-12-19T23:06:37.054Z,66.30
2022-12-19T23:09:08.599Z,65.50
2022-12-19T23:11:40.426Z,65.40
2022-12-19T23:14:11.417Z,65.30
2022-12-19T23:16:38.129Z,65.20
2022-12-19T23:19:09.015Z,65.10
2022-12-19T23:21:37.414Z,64.80
2022-12-19T23:24:04.425Z,64.80
2022-12-19T23:26:34.485Z,64.70
2022-12-19T23:29:11.017Z,64.50
2022-12-19T23:31:47.004Z,64.40
2022-12-19T23:34:19.361Z,64.20
2022-12-19T23:39:33.494Z,64.20
2022-12-19T23:42:03.897Z,64.00
2022-12-19T23:44:30.737Z,63.90
2022-12-19T23:47:03.806Z,63.80
2022-12-19T23:49:34.187Z,63.80
2022-12-19T23:52:01.177Z,63.70
2022-12-19T23:54:27.785Z,63.60
2022-12-19T23:56:54.467Z,63.60
2022-12-19T23:59:22.305Z,63.40
