createdAt,value
2022-12-08T00:00:01.730Z,4.10
2022-12-08T00:00:11.653Z,4.10
2022-12-08T00:00:21.703Z,4.20
2022-12-08T00:00:31.739Z,5.20
2022-12-08T00:00:41.698Z,5.60
2022-12-08T00:00:51.668Z,5.30
2022-12-08T00:01:01.684Z,3.90
2022-12-08T00:01:11.639Z,3.70
2022-12-08T00:01:21.675Z,4.40
2022-12-08T00:01:31.631Z,5.20
2022-12-08T00:01:41.707Z,5.60
2022-12-08T00:01:51.887Z,4.90
2022-12-08T00:02:01.921Z,4.90
2022-12-08T00:02:11.916Z,4.80
2022-12-08T00:02:21.887Z,4.60
2022-12-08T00:02:31.944Z,3.90
2022-12-08T00:02:41.832Z,3.90
2022-12-08T00:02:51.859Z,4.20
2022-12-08T00:03:01.731Z,4.50
2022-12-08T00:03:11.773Z,4.80
2022-12-08T00:03:21.797Z,4.50
2022-12-08T00:03:31.846Z,3.50
2022-12-08T00:03:41.894Z,3.50
2022-12-08T00:03:51.689Z,4.00
2022-12-08T00:04:01.680Z,5.20
2022-12-08T00:04:11.757Z,5.40
2022-12-08T00:04:21.754Z,5.10
2022-12-08T00:04:31.736Z,4.40
2022-12-08T00:04:41.675Z,4.10
2022-12-08T00:04:51.682Z,5.20
2022-12-08T00:05:01.970Z,5.50
2022-12-08T00:05:11.745Z,6.70
2022-12-08T00:05:21.747Z,5.80
2022-12-08T00:05:31.667Z,5.70
2022-12-08T00:05:41.623Z,4.00
2022-12-08T00:05:51.692Z,3.50
2022-12-08T00:06:01.701Z,3.10
2022-12-08T00:06:11.699Z,3.00
2022-12-08T00:06:21.710Z,3.50
2022-12-08T00:06:31.676Z,4.70
2022-12-08T00:06:41.627Z,5.60
2022-12-08T00:06:51.749Z,5.20
2022-12-08T00:07:01.698Z,4.60
2022-12-08T00:07:11.788Z,4.10
2022-12-08T00:07:21.715Z,4.30
2022-12-08T00:07:31.656Z,4.30
2022-12-08T00:07:41.702Z,4.40
2022-12-08T00:07:51.799Z,4.10
2022-12-08T00:08:01.685Z,4.00
2022-12-08T00:08:11.821Z,3.50
2022-12-08T00:08:21.893Z,3.70
2022-12-08T00:08:31.716Z,3.80
2022-12-08T00:08:41.757Z,4.20
2022-12-08T00:08:51.729Z,4.30
2022-12-08T00:09:01.648Z,3.80
2022-12-08T00:09:11.629Z,3.50
2022-12-08T00:09:21.744Z,3.80
2022-12-08T00:09:37.927Z,4.30
2022-12-08T00:09:41.666Z,4.70
2022-12-08T00:09:51.650Z,4.40
2022-12-08T00:10:14.331Z,4.10
2022-12-08T00:10:46.449Z,3.90
2022-12-08T00:10:47.890Z,4.60
2022-12-08T00:10:49.074Z,4.70
2022-12-08T00:10:51.742Z,4.20
2022-12-08T00:11:01.671Z,4.10
2022-12-08T00:11:11.748Z,4.20
2022-12-08T00:11:21.736Z,3.80
2022-12-08T00:11:31.677Z,3.90
2022-12-08T00:11:41.635Z,4.60
2022-12-08T00:11:51.750Z,4.50
2022-12-08T00:12:01.679Z,4.30
2022-12-08T00:12:11.632Z,3.90
2022-12-08T00:12:21.729Z,3.90
2022-12-08T00:12:31.671Z,3.20
2022-12-08T00:12:41.746Z,3.70
2022-12-08T00:12:51.745Z,3.80
2022-12-08T00:13:01.755Z,4.80
2022-12-08T00:13:11.763Z,4.70
2022-12-08T00:13:21.637Z,4.70
2022-12-08T00:13:31.728Z,4.10
2022-12-08T00:13:41.711Z,4.00
2022-12-08T00:13:51.748Z,3.90
2022-12-08T00:14:01.675Z,5.10
2022-12-08T00:14:11.665Z,4.50
2022-12-08T00:14:21.763Z,4.80
2022-12-08T00:14:31.626Z,5.10
2022-12-08T00:14:41.677Z,5.30
2022-12-08T00:14:51.694Z,6.30
2022-12-08T00:15:02.085Z,5.00
2022-12-08T00:15:11.669Z,5.30
2022-12-08T00:15:21.715Z,5.50
2022-12-08T00:15:31.636Z,6.40
2022-12-08T00:15:41.678Z,6.50
2022-12-08T00:15:51.625Z,5.40
2022-12-08T00:16:01.667Z,4.50
2022-12-08T00:16:11.868Z,4.60
2022-12-08T00:16:21.666Z,4.30
2022-12-08T00:16:31.748Z,3.60
2022-12-08T00:16:41.688Z,3.50
2022-12-08T00:16:51.798Z,4.00
2022-12-08T00:17:01.750Z,4.70
2022-12-08T00:17:11.699Z,5.70
2022-12-08T00:17:21.731Z,5.80
2022-12-08T00:17:31.744Z,5.20
2022-12-08T00:17:41.634Z,4.00
2022-12-08T00:17:51.678Z,3.40
2022-12-08T00:18:01.752Z,4.20
2022-12-08T00:18:11.704Z,4.30
2022-12-08T00:18:21.677Z,4.40
2022-12-08T00:18:31.646Z,4.10
2022-12-08T00:18:41.668Z,4.00
2022-12-08T00:18:51.702Z,3.80
2022-12-08T00:19:01.698Z,4.10
2022-12-08T00:19:11.679Z,4.20
2022-12-08T00:19:21.624Z,3.70
2022-12-08T00:19:31.748Z,3.10
2022-12-08T00:19:41.754Z,3.20
2022-12-08T00:19:51.698Z,3.20
2022-12-08T00:20:01.640Z,2.90
2022-12-08T00:20:11.718Z,2.80
2022-12-08T00:20:21.651Z,3.10
2022-12-08T00:20:31.726Z,3.40
2022-12-08T00:20:41.674Z,3.90
2022-12-08T00:20:51.728Z,3.80
2022-12-08T00:21:01.708Z,4.30
2022-12-08T00:21:11.732Z,4.20
2022-12-08T00:21:21.661Z,5.40
2022-12-08T00:21:31.732Z,4.90
2022-12-08T00:21:41.657Z,4.90
2022-12-08T00:21:51.728Z,4.40
2022-12-08T00:22:01.697Z,4.90
2022-12-08T00:22:11.766Z,4.20
2022-12-08T00:22:21.650Z,3.30
2022-12-08T00:22:31.775Z,3.10
2022-12-08T00:22:41.656Z,3.10
2022-12-08T00:22:51.673Z,3.20
2022-12-08T00:23:01.767Z,3.80
2022-12-08T00:23:11.732Z,3.10
2022-12-08T00:23:21.732Z,3.80
2022-12-08T00:23:31.676Z,3.40
2022-12-08T00:23:41.626Z,3.50
2022-12-08T00:23:51.739Z,3.60
2022-12-08T00:24:01.728Z,3.60
2022-12-08T00:24:11.748Z,4.00
2022-12-08T00:24:21.673Z,4.60
2022-12-08T00:24:31.703Z,4.30
2022-12-08T00:24:41.629Z,4.70
2022-12-08T00:24:51.749Z,4.20
2022-12-08T00:25:02.107Z,4.60
2022-12-08T00:25:11.700Z,3.80
2022-12-08T00:25:21.698Z,3.70
2022-12-08T00:25:31.659Z,3.30
2022-12-08T00:25:41.755Z,3.00
2022-12-08T00:25:51.729Z,3.90
2022-12-08T00:26:01.673Z,4.20
2022-12-08T00:26:11.670Z,5.20
2022-12-08T00:26:21.721Z,4.60
2022-12-08T00:26:31.754Z,4.70
2022-12-08T00:26:41.736Z,5.20
2022-12-08T00:26:51.744Z,5.00
2022-12-08T00:27:01.725Z,5.10
2022-12-08T00:27:11.698Z,4.70
2022-12-08T00:27:21.654Z,4.40
2022-12-08T00:27:31.752Z,5.40
2022-12-08T00:27:41.683Z,4.50
2022-12-08T00:27:51.760Z,4.30
2022-12-08T00:28:01.688Z,3.20
2022-12-08T00:28:11.637Z,3.10
2022-12-08T00:28:21.642Z,4.10
2022-12-08T00:28:31.651Z,3.70
2022-12-08T00:28:41.681Z,4.80
2022-12-08T00:28:51.752Z,4.30
2022-12-08T00:29:01.748Z,6.00
2022-12-08T00:29:17.027Z,6.50
2022-12-08T00:29:21.714Z,6.30
2022-12-08T00:29:31.697Z,5.40
2022-12-08T00:29:41.753Z,4.30
2022-12-08T00:29:51.722Z,4.00
2022-12-08T00:30:01.756Z,3.40
2022-12-08T00:30:11.720Z,4.60
2022-12-08T00:30:21.698Z,4.70
2022-12-08T00:30:31.689Z,5.20
2022-12-08T00:30:41.709Z,4.40
2022-12-08T00:30:51.642Z,4.30
2022-12-08T00:31:01.695Z,4.30
2022-12-08T00:31:11.629Z,4.30
2022-12-08T00:31:21.835Z,4.30
2022-12-08T00:31:31.673Z,4.70
2022-12-08T00:31:41.764Z,4.70
2022-12-08T00:31:51.766Z,6.20
2022-12-08T00:32:01.787Z,5.50
2022-12-08T00:32:11.799Z,6.70
2022-12-08T00:32:21.777Z,7.10
2022-12-08T00:32:31.689Z,8.10
2022-12-08T00:32:41.696Z,7.20
2022-12-08T00:32:51.736Z,5.40
2022-12-08T00:33:01.644Z,4.40
2022-12-08T00:33:11.668Z,3.80
2022-12-08T00:33:21.672Z,3.60
2022-12-08T00:33:31.648Z,3.70
2022-12-08T00:33:41.713Z,4.00
2022-12-08T00:33:51.680Z,4.40
2022-12-08T00:34:01.760Z,4.30
2022-12-08T00:34:11.719Z,4.00
2022-12-08T00:34:21.672Z,3.50
2022-12-08T00:34:31.685Z,4.40
2022-12-08T00:34:41.726Z,5.10
2022-12-08T00:34:51.643Z,4.80
2022-12-08T00:35:02.431Z,4.20
2022-12-08T00:35:11.633Z,3.70
2022-12-08T00:35:21.674Z,4.20
2022-12-08T00:35:31.756Z,3.90
2022-12-08T00:35:43.405Z,3.80
2022-12-08T00:35:51.676Z,3.70
2022-12-08T00:36:01.636Z,3.70
2022-12-08T00:36:11.642Z,3.90
2022-12-08T00:36:21.685Z,4.90
2022-12-08T00:36:31.701Z,5.50
2022-12-08T00:36:41.653Z,8.70
2022-12-08T00:36:51.703Z,8.20
2022-12-08T00:37:01.655Z,8.50
2022-12-08T00:37:11.629Z,6.00
2022-12-08T00:37:21.643Z,6.60
2022-12-08T00:37:31.682Z,6.00
2022-12-08T00:37:41.625Z,5.60
2022-12-08T00:37:54.961Z,4.60
2022-12-08T00:38:01.637Z,4.60
2022-12-08T00:38:11.714Z,4.10
2022-12-08T00:38:21.644Z,4.10
2022-12-08T00:38:31.755Z,4.00
2022-12-08T00:38:41.680Z,4.30
2022-12-08T00:38:51.820Z,5.50
2022-12-08T00:39:01.694Z,5.80
2022-12-08T00:39:11.733Z,6.10
2022-12-08T00:39:21.632Z,4.70
2022-12-08T00:39:31.687Z,4.40
2022-12-08T00:39:41.693Z,4.80
2022-12-08T00:39:51.693Z,5.80
2022-12-08T00:40:02.369Z,5.70
2022-12-08T00:40:11.642Z,5.00
2022-12-08T00:40:21.681Z,4.80
2022-12-08T00:40:31.665Z,4.80
2022-12-08T00:40:41.756Z,5.60
2022-12-08T00:40:51.745Z,5.70
2022-12-08T00:41:01.721Z,5.40
2022-12-08T00:41:11.762Z,4.10
2022-12-08T00:41:21.674Z,4.30
2022-12-08T00:41:31.720Z,4.60
2022-12-08T00:41:41.759Z,5.50
2022-12-08T00:41:51.718Z,6.30
2022-12-08T00:42:01.734Z,5.60
2022-12-08T00:42:11.638Z,4.80
2022-12-08T00:42:21.633Z,4.30
2022-12-08T00:42:31.714Z,6.20
2022-12-08T00:42:41.703Z,6.20
2022-12-08T00:42:51.680Z,5.30
2022-12-08T00:43:01.750Z,3.40
2022-12-08T00:43:11.627Z,3.50
2022-12-08T00:43:21.638Z,4.10
2022-12-08T00:43:31.682Z,5.00
2022-12-08T00:43:41.643Z,6.30
2022-12-08T00:43:51.686Z,5.40
2022-12-08T00:44:01.656Z,5.20
2022-12-08T00:44:11.733Z,4.50
2022-12-08T00:44:21.649Z,4.50
2022-12-08T00:44:31.647Z,4.40
2022-12-08T00:44:41.640Z,5.20
2022-12-08T00:44:51.698Z,5.40
2022-12-08T00:45:01.735Z,5.40
2022-12-08T00:45:11.706Z,4.40
2022-12-08T00:45:21.689Z,4.00
2022-12-08T00:45:31.823Z,7.20
2022-12-08T00:45:41.782Z,7.90
2022-12-08T00:45:51.811Z,8.20
2022-12-08T00:46:01.885Z,5.10
2022-12-08T00:46:11.717Z,4.90
2022-12-08T00:46:21.806Z,5.50
2022-12-08T00:46:31.734Z,4.40
2022-12-08T00:46:41.677Z,4.10
2022-12-08T00:46:51.665Z,3.80
2022-12-08T00:47:01.640Z,4.80
2022-12-08T00:47:11.733Z,5.40
2022-12-08T00:47:24.846Z,5.30
2022-12-08T00:47:31.667Z,4.90
2022-12-08T00:47:41.640Z,4.90
2022-12-08T00:47:51.747Z,4.60
2022-12-08T00:48:01.688Z,4.70
2022-12-08T00:48:11.625Z,5.60
2022-12-08T00:48:21.760Z,5.40
2022-12-08T00:48:31.701Z,5.50
2022-12-08T00:48:41.659Z,4.50
2022-12-08T00:48:51.732Z,4.70
2022-12-08T00:49:01.633Z,5.20
2022-12-08T00:49:11.749Z,5.90
2022-12-08T00:49:21.639Z,6.50
2022-12-08T00:49:31.728Z,5.70
2022-12-08T00:49:41.743Z,6.70
2022-12-08T00:49:51.715Z,6.20
2022-12-08T00:50:02.307Z,6.40
2022-12-08T00:50:11.677Z,4.70
2022-12-08T00:50:21.674Z,4.90
2022-12-08T00:50:31.765Z,6.00
2022-12-08T00:50:41.720Z,6.90
2022-12-08T00:50:51.675Z,7.00
2022-12-08T00:51:01.727Z,6.10
2022-12-08T00:51:11.668Z,4.60
2022-12-08T00:51:21.667Z,4.70
2022-12-08T00:51:31.768Z,4.30
2022-12-08T00:51:41.770Z,5.80
2022-12-08T00:51:51.676Z,6.10
2022-12-08T00:52:01.753Z,6.70
2022-12-08T00:52:11.737Z,7.60
2022-12-08T00:52:21.702Z,7.00
2022-12-08T00:52:31.717Z,6.80
2022-12-08T00:52:41.749Z,4.50
2022-12-08T00:52:51.690Z,6.90
2022-12-08T00:53:01.655Z,7.20
2022-12-08T00:53:11.751Z,7.00
2022-12-08T00:53:21.643Z,4.60
2022-12-08T00:53:31.670Z,4.10
2022-12-08T00:53:41.700Z,5.30
2022-12-08T00:53:51.695Z,5.70
2022-12-08T00:54:01.687Z,7.00
2022-12-08T00:54:11.755Z,6.90
2022-12-08T00:54:21.734Z,7.30
2022-12-08T00:54:31.642Z,5.90
2022-12-08T00:54:41.760Z,4.50
2022-12-08T00:54:51.776Z,4.60
2022-12-08T00:55:01.701Z,5.40
2022-12-08T00:55:11.729Z,8.70
2022-12-08T00:55:21.710Z,8.30
2022-12-08T00:55:31.648Z,7.80
2022-12-08T00:55:41.707Z,6.60
2022-12-08T00:55:51.631Z,6.20
2022-12-08T00:56:01.761Z,5.80
2022-12-08T00:56:11.685Z,5.50
2022-12-08T00:56:21.690Z,5.60
2022-12-08T00:56:31.676Z,5.90
2022-12-08T00:56:41.657Z,5.20
2022-12-08T00:56:51.639Z,6.40
2022-12-08T00:57:01.670Z,6.90
2022-12-08T00:57:11.637Z,5.80
2022-12-08T00:57:21.780Z,6.00
2022-12-08T00:57:31.733Z,6.80
2022-12-08T00:57:41.737Z,7.50
2022-12-08T00:57:51.706Z,6.30
2022-12-08T00:58:01.696Z,4.40
2022-12-08T00:58:11.754Z,4.00
2022-12-08T00:58:21.738Z,4.10
2022-12-08T00:58:31.659Z,5.30
2022-12-08T00:58:41.664Z,5.50
2022-12-08T00:58:51.699Z,5.40
2022-12-08T00:59:01.729Z,4.30
2022-12-08T00:59:11.710Z,4.60
2022-12-08T00:59:21.714Z,5.20
2022-12-08T00:59:31.679Z,5.90
2022-12-08T00:59:41.685Z,6.60
2022-12-08T00:59:51.626Z,7.60
2022-12-08T01:00:02.367Z,7.10
2022-12-08T01:00:11.662Z,6.30
2022-12-08T01:00:21.783Z,5.10
2022-12-08T01:00:31.760Z,5.30
2022-12-08T01:00:41.848Z,6.10
2022-12-08T01:00:51.733Z,6.40
2022-12-08T01:01:01.730Z,6.90
2022-12-08T01:01:11.726Z,6.00
2022-12-08T01:01:21.729Z,5.20
2022-12-08T01:01:31.675Z,4.70
2022-12-08T01:01:41.760Z,4.50
2022-12-08T01:01:51.738Z,7.00
2022-12-08T01:02:01.672Z,7.40
2022-12-08T01:02:11.660Z,9.00
2022-12-08T01:02:21.739Z,7.50
2022-12-08T01:02:31.665Z,7.10
2022-12-08T01:02:41.660Z,6.30
2022-12-08T01:02:51.775Z,7.00
2022-12-08T01:03:01.811Z,6.70
2022-12-08T01:03:11.722Z,6.90
2022-12-08T01:03:21.810Z,4.90
2022-12-08T01:03:31.819Z,6.10
2022-12-08T01:03:41.836Z,6.10
2022-12-08T01:03:51.785Z,6.60
2022-12-08T01:04:01.686Z,6.10
2022-12-08T01:04:11.639Z,6.20
2022-12-08T01:04:21.720Z,8.00
2022-12-08T01:04:31.675Z,8.10
2022-12-08T01:04:41.718Z,6.90
2022-12-08T01:04:51.651Z,4.50
2022-12-08T01:05:01.700Z,4.90
2022-12-08T01:05:11.641Z,7.00
2022-12-08T01:05:21.751Z,8.20
2022-12-08T01:05:33.060Z,7.20
2022-12-08T01:05:41.666Z,5.50
2022-12-08T01:05:51.753Z,5.50
2022-12-08T01:06:01.746Z,6.60
2022-12-08T01:06:11.670Z,7.00
2022-12-08T01:06:21.649Z,6.60
2022-12-08T01:06:31.740Z,5.70
2022-12-08T01:06:41.646Z,5.40
2022-12-08T01:06:51.699Z,5.30
2022-12-08T01:07:01.658Z,5.40
2022-12-08T01:07:11.720Z,5.10
2022-12-08T01:07:21.706Z,5.80
2022-12-08T01:07:31.641Z,5.40
2022-12-08T01:07:41.786Z,5.70
2022-12-08T01:07:51.763Z,5.40
2022-12-08T01:08:01.859Z,5.50
2022-12-08T01:08:11.890Z,7.20
2022-12-08T01:08:21.752Z,6.80
2022-12-08T01:08:31.672Z,7.00
2022-12-08T01:08:41.639Z,4.80
2022-12-08T01:08:51.676Z,5.00
2022-12-08T01:09:01.684Z,4.90
2022-12-08T01:09:11.699Z,4.80
2022-12-08T01:09:21.711Z,5.00
2022-12-08T01:09:31.720Z,5.30
2022-12-08T01:09:41.743Z,6.80
2022-12-08T01:09:51.637Z,6.70
2022-12-08T01:10:01.820Z,7.00
2022-12-08T01:10:11.672Z,6.00
2022-12-08T01:10:21.714Z,5.90
2022-12-08T01:10:31.719Z,5.50
2022-12-08T01:10:41.669Z,6.00
2022-12-08T01:10:51.684Z,6.40
2022-12-08T01:11:01.739Z,7.90
2022-12-08T01:11:11.647Z,7.10
2022-12-08T01:11:21.728Z,6.30
2022-12-08T01:11:31.700Z,4.60
2022-12-08T01:11:41.673Z,5.00
2022-12-08T01:11:51.635Z,5.30
2022-12-08T01:12:01.718Z,7.10
2022-12-08T01:12:11.627Z,8.60
2022-12-08T01:12:21.688Z,8.00
2022-12-08T01:12:31.651Z,6.30
2022-12-08T01:12:41.640Z,3.90
2022-12-08T01:12:51.692Z,5.20
2022-12-08T01:13:01.743Z,5.40
2022-12-08T01:13:11.677Z,5.80
2022-12-08T01:13:21.633Z,4.80
2022-12-08T01:13:31.674Z,4.70
2022-12-08T01:13:41.674Z,6.50
2022-12-08T01:13:51.659Z,7.80
2022-12-08T01:14:01.703Z,7.90
2022-12-08T01:14:11.709Z,6.30
2022-12-08T01:14:21.745Z,5.00
2022-12-08T01:14:31.717Z,5.40
2022-12-08T01:14:41.666Z,6.30
2022-12-08T01:14:51.721Z,6.40
2022-12-08T01:15:02.731Z,7.10
2022-12-08T01:15:11.741Z,6.90
2022-12-08T01:15:21.668Z,7.20
2022-12-08T01:15:31.630Z,5.90
2022-12-08T01:15:41.704Z,4.70
2022-12-08T01:15:51.646Z,4.00
2022-12-08T01:16:01.754Z,3.80
2022-12-08T01:16:11.818Z,4.50
2022-12-08T01:16:21.804Z,4.90
2022-12-08T01:16:31.908Z,6.80
2022-12-08T01:16:41.967Z,7.00
2022-12-08T01:16:51.742Z,7.50
2022-12-08T01:17:01.839Z,6.20
2022-12-08T01:17:11.722Z,5.70
2022-12-08T01:17:21.672Z,5.20
2022-12-08T01:17:31.718Z,5.00
2022-12-08T01:17:41.672Z,4.90
2022-12-08T01:17:51.679Z,5.60
2022-12-08T01:18:01.671Z,5.90
2022-12-08T01:18:11.743Z,5.60
2022-12-08T01:18:21.738Z,6.20
2022-12-08T01:18:31.727Z,5.50
2022-12-08T01:18:41.726Z,5.40
2022-12-08T01:18:51.710Z,4.60
2022-12-08T01:19:01.731Z,4.80
2022-12-08T01:19:11.914Z,5.30
2022-12-08T01:19:21.713Z,5.60
2022-12-08T01:19:31.717Z,5.40
2022-12-08T01:19:41.751Z,5.90
2022-12-08T01:19:51.673Z,5.20
2022-12-08T01:20:01.976Z,6.30
2022-12-08T01:20:11.746Z,6.80
2022-12-08T01:20:21.731Z,7.50
2022-12-08T01:20:31.720Z,6.80
2022-12-08T01:20:41.704Z,5.30
2022-12-08T01:20:51.719Z,5.20
2022-12-08T01:21:01.653Z,5.20
2022-12-08T01:21:11.750Z,6.30
2022-12-08T01:21:21.717Z,5.30
2022-12-08T01:21:31.769Z,5.00
2022-12-08T01:21:41.779Z,4.40
2022-12-08T01:21:51.742Z,6.60
2022-12-08T01:22:01.710Z,8.00
2022-12-08T01:22:11.732Z,8.00
2022-12-08T01:22:21.637Z,7.10
2022-12-08T01:22:31.767Z,6.10
2022-12-08T01:22:41.651Z,7.40
2022-12-08T01:22:51.738Z,7.80
2022-12-08T01:23:01.678Z,8.90
2022-12-08T01:23:11.673Z,7.00
2022-12-08T01:23:21.794Z,6.50
2022-12-08T01:23:31.712Z,5.60
2022-12-08T01:23:41.652Z,6.10
2022-12-08T01:23:51.648Z,6.20
2022-12-08T01:24:01.681Z,6.70
2022-12-08T01:24:11.712Z,6.80
2022-12-08T01:24:21.670Z,6.10
2022-12-08T01:24:31.718Z,6.10
2022-12-08T01:24:41.739Z,5.50
2022-12-08T01:24:51.653Z,6.20
2022-12-08T01:25:01.654Z,5.80
2022-12-08T01:25:11.694Z,6.10
2022-12-08T01:25:21.716Z,6.10
2022-12-08T01:25:31.666Z,5.50
2022-12-08T01:25:41.705Z,5.60
2022-12-08T01:25:51.640Z,4.70
2022-12-08T01:26:01.696Z,4.80
2022-12-08T01:26:11.657Z,6.80
2022-12-08T01:26:21.760Z,6.40
2022-12-08T01:26:31.752Z,6.20
2022-12-08T01:26:41.670Z,4.80
2022-12-08T01:26:51.739Z,5.30
2022-12-08T01:27:01.654Z,6.00
2022-12-08T01:27:11.709Z,5.50
2022-12-08T01:27:21.645Z,5.60
2022-12-08T01:27:31.666Z,5.20
2022-12-08T01:27:41.675Z,6.50
2022-12-08T01:27:51.660Z,6.50
2022-12-08T01:28:01.761Z,6.00
2022-12-08T01:28:11.660Z,4.70
2022-12-08T01:28:21.624Z,4.60
2022-12-08T01:28:31.667Z,5.20
2022-12-08T01:28:41.655Z,6.80
2022-12-08T01:28:51.753Z,7.00
2022-12-08T01:29:01.776Z,7.90
2022-12-08T01:29:11.726Z,6.60
2022-12-08T01:29:21.671Z,8.40
2022-12-08T01:29:31.755Z,8.30
2022-12-08T01:29:41.660Z,8.30
2022-12-08T01:29:51.684Z,7.10
2022-12-08T01:30:02.213Z,7.10
2022-12-08T01:30:11.751Z,6.30
2022-12-08T01:30:21.675Z,5.30
2022-12-08T01:30:31.727Z,5.00
2022-12-08T01:30:41.754Z,6.20
2022-12-08T01:30:51.771Z,7.10
2022-12-08T01:31:01.815Z,8.20
2022-12-08T01:31:11.711Z,7.40
2022-12-08T01:31:21.731Z,7.10
2022-12-08T01:31:31.702Z,5.30
2022-12-08T01:31:41.717Z,5.30
2022-12-08T01:31:51.765Z,5.20
2022-12-08T01:32:01.658Z,6.70
2022-12-08T01:32:11.631Z,6.60
2022-12-08T01:32:21.722Z,7.20
2022-12-08T01:32:31.764Z,6.40
2022-12-08T01:32:41.635Z,7.30
2022-12-08T01:32:51.689Z,7.50
2022-12-08T01:33:01.624Z,7.00
2022-12-08T01:33:11.681Z,7.40
2022-12-08T01:33:21.734Z,6.20
2022-12-08T01:33:31.668Z,6.40
2022-12-08T01:33:41.739Z,6.40
2022-12-08T01:33:51.738Z,6.90
2022-12-08T01:34:01.737Z,6.10
2022-12-08T01:34:11.697Z,5.50
2022-12-08T01:34:21.737Z,4.60
2022-12-08T01:34:31.697Z,4.80
2022-12-08T01:34:41.623Z,4.40
2022-12-08T01:34:51.756Z,5.40
2022-12-08T01:35:01.766Z,5.10
2022-12-08T01:35:11.645Z,6.70
2022-12-08T01:35:21.706Z,7.50
2022-12-08T01:35:31.669Z,8.10
2022-12-08T01:35:41.729Z,6.90
2022-12-08T01:35:51.663Z,7.10
2022-12-08T01:36:01.731Z,7.30
2022-12-08T01:36:11.731Z,8.60
2022-12-08T01:36:21.724Z,7.40
2022-12-08T01:36:31.679Z,7.30
2022-12-08T01:36:41.696Z,6.30
2022-12-08T01:36:51.621Z,6.60
2022-12-08T01:37:01.639Z,7.50
2022-12-08T01:37:11.683Z,7.50
2022-12-08T01:37:21.725Z,7.50
2022-12-08T01:37:31.727Z,7.50
2022-12-08T01:37:41.710Z,7.70
2022-12-08T01:37:51.708Z,8.00
2022-12-08T01:38:34.808Z,0.00
2022-12-08T01:38:35.014Z,0.00
2022-12-08T01:38:35.223Z,0.00
2022-12-08T01:38:35.432Z,0.00
2022-12-08T01:38:41.727Z,6.40
2022-12-08T01:39:22.529Z,0.00
2022-12-08T01:39:22.739Z,0.00
2022-12-08T01:39:22.949Z,0.00
2022-12-08T01:39:23.157Z,0.00
2022-12-08T01:39:31.747Z,7.70
2022-12-08T01:39:41.659Z,8.70
2022-12-08T01:39:51.668Z,9.00
2022-12-08T01:40:02.230Z,8.60
2022-12-08T01:40:11.930Z,7.70
2022-12-08T01:40:21.648Z,7.20
2022-12-08T01:40:31.710Z,7.60
2022-12-08T01:40:41.747Z,8.80
2022-12-08T01:40:51.664Z,8.60
2022-12-08T01:41:01.728Z,8.60
2022-12-08T01:41:11.627Z,6.30
2022-12-08T01:41:21.760Z,6.80
2022-12-08T01:41:31.772Z,5.90
2022-12-08T01:41:41.683Z,7.20
2022-12-08T01:41:51.696Z,7.90
2022-12-08T01:42:01.651Z,8.60
2022-12-08T01:42:11.756Z,9.10
2022-12-08T01:42:21.651Z,9.20
2022-12-08T01:42:31.757Z,8.20
2022-12-08T01:42:41.711Z,8.10
2022-12-08T01:42:51.629Z,6.90
2022-12-08T01:43:01.627Z,6.70
2022-12-08T01:43:11.713Z,5.90
2022-12-08T01:43:21.704Z,6.10
2022-12-08T01:43:31.810Z,6.40
2022-12-08T01:43:41.756Z,6.70
2022-12-08T01:43:51.767Z,7.40
2022-12-08T01:44:01.719Z,7.20
2022-12-08T01:44:11.721Z,7.80
2022-12-08T01:44:21.764Z,8.70
2022-12-08T01:44:31.651Z,9.10
2022-12-08T01:44:41.731Z,9.20
2022-12-08T01:44:51.648Z,7.40
2022-12-08T01:45:01.652Z,7.70
2022-12-08T01:45:11.657Z,8.30
2022-12-08T01:45:21.714Z,8.20
2022-12-08T01:45:31.640Z,8.90
2022-12-08T01:45:43.109Z,8.60
2022-12-08T01:45:51.841Z,9.90
2022-12-08T01:46:01.709Z,9.40
2022-12-08T01:46:11.756Z,7.10
2022-12-08T01:46:21.789Z,7.50
2022-12-08T01:46:31.810Z,7.20
2022-12-08T01:46:41.778Z,8.00
2022-12-08T01:46:51.640Z,6.10
2022-12-08T01:47:01.689Z,7.10
2022-12-08T01:47:11.760Z,6.30
2022-12-08T01:47:21.638Z,6.60
2022-12-08T01:47:31.852Z,5.00
2022-12-08T01:47:41.773Z,6.40
2022-12-08T01:47:51.745Z,6.50
2022-12-08T01:48:01.817Z,6.50
2022-12-08T01:48:11.740Z,7.10
2022-12-08T01:48:21.759Z,7.10
2022-12-08T01:48:31.746Z,7.40
2022-12-08T01:48:41.630Z,7.40
2022-12-08T01:48:51.629Z,8.10
2022-12-08T01:49:01.650Z,7.60
2022-12-08T01:49:11.642Z,6.10
2022-12-08T01:49:21.741Z,5.80
2022-12-08T01:49:31.653Z,7.60
2022-12-08T01:49:41.689Z,7.40
2022-12-08T01:49:51.713Z,7.00
2022-12-08T01:50:01.985Z,5.30
2022-12-08T01:50:11.865Z,6.20
2022-12-08T01:50:21.656Z,6.70
2022-12-08T01:50:31.677Z,6.70
2022-12-08T01:50:41.754Z,6.50
2022-12-08T01:50:51.645Z,8.30
2022-12-08T01:51:01.671Z,9.70
2022-12-08T01:51:11.629Z,9.50
2022-12-08T01:51:21.732Z,6.80
2022-12-08T01:51:31.742Z,6.20
2022-12-08T01:51:41.624Z,6.30
2022-12-08T01:51:51.738Z,6.90
2022-12-08T01:52:01.725Z,6.00
2022-12-08T01:52:11.687Z,6.30
2022-12-08T01:52:21.718Z,5.80
2022-12-08T01:52:31.773Z,7.80
2022-12-08T01:52:41.642Z,6.80
2022-12-08T01:52:51.735Z,7.60
2022-12-08T01:53:01.707Z,5.60
2022-12-08T01:53:11.671Z,6.00
2022-12-08T01:53:21.760Z,5.90
2022-12-08T01:53:31.642Z,5.90
2022-12-08T01:53:41.660Z,5.80
2022-12-08T01:53:51.641Z,5.30
2022-12-08T01:54:01.739Z,5.90
2022-12-08T01:54:11.675Z,6.20
2022-12-08T01:54:21.754Z,7.00
2022-12-08T01:54:31.731Z,6.60
2022-12-08T01:54:41.639Z,7.20
2022-12-08T01:54:51.718Z,6.80
2022-12-08T01:55:01.656Z,6.70
2022-12-08T01:55:11.665Z,6.20
2022-12-08T01:55:21.713Z,6.80
2022-12-08T01:55:31.764Z,6.80
2022-12-08T01:55:41.639Z,7.00
2022-12-08T01:55:51.711Z,5.80
2022-12-08T01:56:01.659Z,5.40
2022-12-08T01:56:11.647Z,4.90
2022-12-08T01:56:21.746Z,5.70
2022-12-08T01:56:31.651Z,9.00
2022-12-08T01:56:41.739Z,8.90
2022-12-08T01:56:51.716Z,8.60
2022-12-08T01:57:01.758Z,6.00
2022-12-08T01:57:11.753Z,5.40
2022-12-08T01:57:21.746Z,4.80
2022-12-08T01:57:31.636Z,5.60
2022-12-08T01:57:41.687Z,5.90
2022-12-08T01:57:51.746Z,7.00
2022-12-08T01:58:01.652Z,6.80
2022-12-08T01:58:11.743Z,7.00
2022-12-08T01:58:21.701Z,6.50
2022-12-08T01:58:31.638Z,5.40
2022-12-08T01:58:41.701Z,5.80
2022-12-08T01:58:51.699Z,5.40
2022-12-08T01:59:01.747Z,6.60
2022-12-08T01:59:11.781Z,7.80
2022-12-08T01:59:21.724Z,7.50
2022-12-08T01:59:31.699Z,7.60
2022-12-08T01:59:41.748Z,6.70
2022-12-08T01:59:51.706Z,8.30
2022-12-08T02:00:02.234Z,7.60
2022-12-08T02:00:11.672Z,8.10
2022-12-08T02:00:21.737Z,6.90
2022-12-08T02:00:31.659Z,6.50
2022-12-08T02:00:41.751Z,5.60
2022-12-08T02:00:51.727Z,6.30
2022-12-08T02:01:01.676Z,6.80
2022-12-08T02:01:11.714Z,6.80
2022-12-08T02:01:21.771Z,6.30
2022-12-08T02:01:31.838Z,7.00
2022-12-08T02:01:41.739Z,7.10
2022-12-08T02:01:51.832Z,6.90
2022-12-08T02:02:01.800Z,6.40
2022-12-08T02:02:11.769Z,6.30
2022-12-08T02:02:21.735Z,6.50
2022-12-08T02:02:31.793Z,6.00
2022-12-08T02:02:41.772Z,6.10
2022-12-08T02:02:51.723Z,6.00
2022-12-08T02:03:01.829Z,7.00
2022-12-08T02:03:11.663Z,7.80
2022-12-08T02:03:21.654Z,7.00
2022-12-08T02:03:31.724Z,5.30
2022-12-08T02:03:41.668Z,5.00
2022-12-08T02:03:51.694Z,5.60
2022-12-08T02:04:01.649Z,6.80
2022-12-08T02:04:11.685Z,6.20
2022-12-08T02:04:21.690Z,5.90
2022-12-08T02:04:31.622Z,6.10
2022-12-08T02:04:41.685Z,5.90
2022-12-08T02:04:51.640Z,6.20
2022-12-08T02:05:01.653Z,5.50
2022-12-08T02:05:11.802Z,6.30
2022-12-08T02:05:21.719Z,7.00
2022-12-08T02:05:31.725Z,7.50
2022-12-08T02:05:41.715Z,6.30
2022-12-08T02:05:51.656Z,6.70
2022-12-08T02:06:01.692Z,6.00
2022-12-08T02:06:11.634Z,6.70
2022-12-08T02:06:21.739Z,5.30
2022-12-08T02:06:31.645Z,6.10
2022-12-08T02:06:41.757Z,5.90
2022-12-08T02:06:51.768Z,5.90
2022-12-08T02:07:06.470Z,5.20
2022-12-08T02:07:11.656Z,5.70
2022-12-08T02:07:21.732Z,6.00
2022-12-08T02:07:31.755Z,6.20
2022-12-08T02:07:41.810Z,7.80
2022-12-08T02:07:51.725Z,6.80
2022-12-08T02:08:01.744Z,6.50
2022-12-08T02:08:11.764Z,4.80
2022-12-08T02:08:21.778Z,6.20
2022-12-08T02:08:31.746Z,7.00
2022-12-08T02:08:41.644Z,6.20
2022-12-08T02:08:51.756Z,5.40
2022-12-08T02:09:01.676Z,4.40
2022-12-08T02:09:11.670Z,4.90
2022-12-08T02:09:21.670Z,4.80
2022-12-08T02:09:31.753Z,5.60
2022-12-08T02:09:41.655Z,5.60
2022-12-08T02:09:51.623Z,6.80
2022-12-08T02:10:02.186Z,6.50
2022-12-08T02:10:11.625Z,6.60
2022-12-08T02:10:21.651Z,6.10
2022-12-08T02:10:31.694Z,5.50
2022-12-08T02:10:41.705Z,5.40
2022-12-08T02:10:51.706Z,5.40
2022-12-08T02:11:01.626Z,5.20
2022-12-08T02:11:11.667Z,4.80
2022-12-08T02:11:21.747Z,4.70
2022-12-08T02:11:31.696Z,4.80
2022-12-08T02:11:41.672Z,5.40
2022-12-08T02:11:51.742Z,6.60
2022-12-08T02:12:01.713Z,6.30
2022-12-08T02:12:11.694Z,6.60
2022-12-08T02:12:21.708Z,6.10
2022-12-08T02:12:31.739Z,7.50
2022-12-08T02:12:41.710Z,6.20
2022-12-08T02:12:51.726Z,6.00
2022-12-08T02:13:01.654Z,5.40
2022-12-08T02:13:11.763Z,5.60