createdAt,value
2022-09-11T00:01:40.562Z,16.00
2022-09-11T00:04:09.423Z,16.00
2022-09-11T00:06:37.677Z,16.00
2022-09-11T00:09:07.833Z,16.00
2022-09-11T00:11:39.767Z,15.90
2022-09-11T00:14:10.373Z,15.90
2022-09-11T00:16:41.861Z,15.90
2022-09-11T00:19:12.892Z,15.90
2022-09-11T00:21:41.484Z,15.90
2022-09-11T00:24:10.505Z,15.90
2022-09-11T00:26:40.475Z,15.90
2022-09-11T00:29:08.749Z,15.90
2022-09-11T00:31:37.107Z,15.90
2022-09-11T00:34:07.517Z,15.90
2022-09-11T00:36:41.361Z,15.90
2022-09-11T00:39:10.908Z,15.90
2022-09-11T00:41:42.277Z,15.90
2022-09-11T00:44:48.749Z,15.90
2022-09-11T00:47:19.532Z,15.80
2022-09-11T00:49:52.387Z,15.80
2022-09-11T00:52:27.393Z,15.80
2022-09-11T00:55:01.252Z,15.80
2022-09-11T00:57:33.528Z,15.80
2022-09-11T01:00:03.957Z,15.80
2022-09-11T01:02:34.896Z,15.80
2022-09-11T01:05:06.161Z,15.80
2022-09-11T01:07:36.945Z,15.80
2022-09-11T01:10:07.125Z,15.80
2022-09-11T01:12:43.964Z,15.80
2022-09-11T01:15:20.733Z,15.80
2022-09-11T01:17:57.079Z,15.80
2022-09-11T01:20:37.336Z,15.70
2022-09-11T01:23:35.086Z,15.70
2022-09-11T01:26:23.592Z,15.70
2022-09-11T01:29:00.079Z,15.80
2022-09-11T01:31:36.446Z,15.80
2022-09-11T01:34:12.573Z,15.80
2022-09-11T01:36:46.110Z,15.80
2022-09-11T01:39:16.777Z,15.80
2022-09-11T01:41:52.910Z,15.90
2022-09-11T01:44:27.535Z,15.80
2022-09-11T01:46:56.266Z,15.90
2022-09-11T01:49:28.666Z,15.90
2022-09-11T01:52:03.087Z,15.90
2022-09-11T01:54:35.756Z,15.90
2022-09-11T01:57:08.053Z,15.90
2022-09-11T01:59:42.311Z,15.90
2022-09-11T02:02:14.321Z,15.80
2022-09-11T02:04:49.862Z,15.90
2022-09-11T02:07:23.247Z,15.80
2022-09-11T02:09:56.417Z,15.90
2022-09-11T02:12:28.287Z,15.90
2022-09-11T02:14:59.349Z,15.80
2022-09-11T02:17:37.229Z,15.80
2022-09-11T02:20:06.687Z,15.80
2022-09-11T02:22:36.305Z,15.80
2022-09-11T02:25:05.640Z,15.80
2022-09-11T02:27:33.938Z,15.80
2022-09-11T02:30:03.831Z,15.80
2022-09-11T02:32:33.320Z,15.90
2022-09-11T02:35:02.255Z,15.90
2022-09-11T02:37:40.167Z,15.90
2022-09-11T02:40:30.562Z,15.90
2022-09-11T02:43:17.486Z,15.90
2022-09-11T02:45:56.117Z,16.00
2022-09-11T02:48:37.869Z,15.90
2022-09-11T02:51:15.912Z,15.90
2022-09-11T02:53:50.991Z,16.00
2022-09-11T02:56:27.597Z,15.90
2022-09-11T02:58:59.541Z,16.00
2022-09-11T03:01:29.371Z,15.90
2022-09-11T03:03:57.744Z,15.90
2022-09-11T03:06:28.223Z,15.90
2022-09-11T03:08:57.005Z,15.90
2022-09-11T03:11:25.059Z,15.90
2022-09-11T03:13:53.373Z,15.90
2022-09-11T03:16:21.560Z,15.90
2022-09-11T03:18:51.290Z,15.90
2022-09-11T03:21:19.520Z,15.90
2022-09-11T03:23:47.716Z,15.90
2022-09-11T03:26:17.379Z,15.90
2022-09-11T03:28:46.483Z,15.90
2022-09-11T03:31:15.089Z,15.90
2022-09-11T03:33:43.738Z,15.90
2022-09-11T03:36:14.189Z,15.90
2022-09-11T03:38:42.449Z,15.80
2022-09-11T03:41:11.792Z,15.90
2022-09-11T03:43:40.055Z,15.90
2022-09-11T03:46:08.572Z,15.80
2022-09-11T03:48:37.104Z,15.90
2022-09-11T03:51:05.929Z,15.80
2022-09-11T03:53:35.877Z,15.90
2022-09-11T03:56:06.530Z,15.90
2022-09-11T03:58:34.910Z,15.80
2022-09-11T04:01:03.148Z,15.80
2022-09-11T04:03:31.583Z,15.80
2022-09-11T04:06:01.408Z,15.80
2022-09-11T04:08:33.604Z,15.80
2022-09-11T04:11:05.901Z,15.80
2022-09-11T04:13:35.705Z,15.80
2022-09-11T04:16:06.344Z,15.80
2022-09-11T04:18:37.193Z,15.80
2022-09-11T04:21:05.808Z,15.80
2022-09-11T04:23:34.211Z,15.80
2022-09-11T04:26:04.924Z,15.90
2022-09-11T04:28:33.324Z,15.80
2022-09-11T04:31:03.863Z,15.80
2022-09-11T04:33:32.255Z,15.80
2022-09-11T04:36:06.055Z,15.60
2022-09-11T04:38:34.713Z,15.50
2022-09-11T04:41:05.767Z,15.40
2022-09-11T04:43:34.499Z,15.40
2022-09-11T04:46:03.494Z,15.40
2022-09-11T04:48:31.881Z,15.40
2022-09-11T04:51:02.442Z,15.40
2022-09-11T04:53:32.192Z,15.40
2022-09-11T04:56:06.513Z,15.50
2022-09-11T04:58:35.496Z,15.60
2022-09-11T05:01:07.146Z,15.60
2022-09-11T05:03:35.441Z,15.60
2022-09-11T05:06:06.953Z,15.70
2022-09-11T05:08:36.930Z,15.80
2022-09-11T05:11:07.040Z,15.80
2022-09-11T05:13:36.693Z,15.90
2022-09-11T05:16:05.724Z,15.90
2022-09-11T05:18:34.052Z,15.90
2022-09-11T05:21:03.481Z,16.00
2022-09-11T05:23:33.018Z,16.00
2022-09-11T05:26:02.409Z,16.00
2022-09-11T05:28:32.923Z,16.10
2022-09-11T05:31:02.996Z,16.10
2022-09-11T05:33:31.256Z,16.10
2022-09-11T05:36:06.307Z,16.10
2022-09-11T05:38:37.286Z,16.10
2022-09-11T05:41:07.570Z,16.20
2022-09-11T05:43:37.684Z,16.20
2022-09-11T05:46:07.944Z,16.20
2022-09-11T05:48:38.685Z,16.20
2022-09-11T05:51:09.725Z,16.20
2022-09-11T05:53:39.222Z,16.20
2022-09-11T05:56:08.724Z,16.30
2022-09-11T05:58:44.840Z,16.20
2022-09-11T06:01:15.263Z,16.30
2022-09-11T06:03:44.216Z,16.30
2022-09-11T06:06:14.202Z,16.30
2022-09-11T06:08:44.210Z,16.30
2022-09-11T06:11:14.081Z,16.40
2022-09-11T06:13:46.487Z,16.40
2022-09-11T06:16:18.551Z,16.40
2022-09-11T06:18:49.575Z,16.40
2022-09-11T06:21:20.588Z,16.40
2022-09-11T06:23:49.286Z,16.40
2022-09-11T06:26:19.985Z,16.30
2022-09-11T06:28:50.936Z,16.20
2022-09-11T06:31:20.909Z,16.30
2022-09-11T06:33:51.156Z,16.30
2022-09-11T06:36:21.138Z,16.20
2022-09-11T06:38:54.585Z,16.20
2022-09-11T06:41:24.610Z,16.10
2022-09-11T06:43:54.629Z,16.10
2022-09-11T06:46:25.106Z,16.00
2022-09-11T06:48:54.856Z,16.00
2022-09-11T06:51:24.281Z,16.00
2022-09-11T06:53:56.441Z,16.00
2022-09-11T06:56:24.880Z,16.10
2022-09-11T06:58:54.620Z,16.10
2022-09-11T07:01:24.361Z,16.10
2022-09-11T07:03:54.216Z,16.10
2022-09-11T07:06:24.333Z,16.20
2022-09-11T07:08:53.504Z,16.20
2022-09-11T07:11:22.157Z,16.20
2022-09-11T07:13:50.523Z,16.30
2022-09-11T07:16:20.279Z,16.30
2022-09-11T07:18:49.247Z,16.30
2022-09-11T07:21:21.072Z,16.40
2022-09-11T07:23:54.656Z,16.50
2022-09-11T07:26:24.957Z,16.50
2022-09-11T07:28:53.253Z,16.50
2022-09-11T07:31:25.732Z,16.60
2022-09-11T07:33:55.080Z,16.60
2022-09-11T07:36:34.217Z,16.60
2022-09-11T07:39:03.633Z,16.70
2022-09-11T07:41:32.007Z,16.80
2022-09-11T07:44:01.925Z,17.00
2022-09-11T07:46:32.934Z,17.20
2022-09-11T07:49:02.056Z,17.40
2022-09-11T07:51:30.437Z,17.40
2022-09-11T07:54:00.207Z,17.40
2022-09-11T07:56:29.137Z,17.40
2022-09-11T07:58:57.698Z,17.40
2022-09-11T08:01:27.910Z,17.40
2022-09-11T08:03:59.081Z,17.50
2022-09-11T08:06:28.589Z,17.80
2022-09-11T08:08:58.859Z,18.10
2022-09-11T08:11:28.814Z,18.40
2022-09-11T08:13:57.245Z,18.60
2022-09-11T08:16:27.814Z,18.60
2022-09-11T08:18:58.165Z,18.70
2022-09-11T08:21:27.769Z,18.90
2022-09-11T08:23:55.931Z,19.20
2022-09-11T08:26:26.060Z,19.50
2022-09-11T08:28:55.612Z,19.60
2022-09-11T08:31:26.415Z,19.20
2022-09-11T08:33:55.181Z,19.10
2022-09-11T08:36:25.320Z,19.10
2022-09-11T08:38:54.420Z,19.10
2022-09-11T08:41:32.135Z,19.20
2022-09-11T08:44:05.000Z,19.20
2022-09-11T08:46:36.603Z,19.30
2022-09-11T08:49:11.629Z,19.30
2022-09-11T08:51:41.433Z,19.30
2022-09-11T08:54:18.327Z,19.10
2022-09-11T08:56:47.619Z,19.20
2022-09-11T08:59:23.278Z,19.20
2022-09-11T09:02:03.191Z,18.90
2022-09-11T09:04:45.545Z,18.90
2022-09-11T09:07:25.181Z,18.90
2022-09-11T09:10:00.997Z,18.90
2022-09-11T09:12:39.959Z,19.00
2022-09-11T09:15:20.578Z,19.00
2022-09-11T09:17:55.468Z,19.10
2022-09-11T09:20:30.169Z,19.10
2022-09-11T09:23:03.093Z,19.10
2022-09-11T09:25:37.275Z,19.10
2022-09-11T09:28:10.117Z,19.30
2022-09-11T09:30:46.263Z,19.90
2022-09-11T09:33:27.719Z,20.80
2022-09-11T09:35:57.154Z,22.10
2022-09-11T09:38:29.352Z,22.80
2022-09-11T09:41:11.980Z,23.10
2022-09-11T09:43:51.521Z,22.70
2022-09-11T09:46:27.638Z,21.80
2022-09-11T09:48:56.119Z,20.60
2022-09-11T09:51:24.426Z,19.60
2022-09-11T09:53:58.670Z,18.80
2022-09-11T09:56:27.192Z,18.20
2022-09-11T09:59:02.843Z,17.70
2022-09-11T10:01:49.612Z,17.50
2022-09-11T10:04:21.513Z,17.20
2022-09-11T10:06:52.037Z,17.00
2022-09-11T10:09:24.421Z,17.00
2022-09-11T10:12:06.487Z,16.90
2022-09-11T10:14:56.997Z,16.80
2022-09-11T10:17:32.938Z,16.80
2022-09-11T10:20:21.997Z,16.90
2022-09-11T10:22:51.337Z,17.10
2022-09-11T10:25:26.747Z,17.20
2022-09-11T10:28:03.450Z,17.50
2022-09-11T10:30:37.912Z,17.70
2022-09-11T10:33:16.496Z,17.90
2022-09-11T10:35:52.555Z,17.90
2022-09-11T10:38:22.472Z,17.90
2022-09-11T10:41:04.489Z,17.80
2022-09-11T10:43:43.480Z,17.60
2022-09-11T10:46:41.213Z,17.60
2022-09-11T10:49:20.493Z,17.50
2022-09-11T10:52:01.909Z,17.50
2022-09-11T10:54:46.500Z,17.40
2022-09-11T10:57:23.674Z,17.20
2022-09-11T11:00:05.922Z,17.10
2022-09-11T11:02:38.322Z,17.10
2022-09-11T11:05:09.266Z,17.10
2022-09-11T11:08:07.745Z,17.10
2022-09-11T11:10:48.540Z,17.20
2022-09-11T11:13:33.855Z,17.90
2022-09-11T11:16:12.770Z,18.40
2022-09-11T11:19:08.055Z,18.50
2022-09-11T11:21:48.935Z,18.40
2022-09-11T11:24:33.092Z,18.20
2022-09-11T11:27:23.032Z,18.10
2022-09-11T11:30:11.684Z,18.10
2022-09-11T11:33:01.897Z,18.30
2022-09-11T11:35:34.321Z,18.60
2022-09-11T11:38:10.345Z,18.70
2022-09-11T11:40:44.085Z,18.60
2022-09-11T11:43:17.795Z,18.90
2022-09-11T11:45:53.775Z,18.90
2022-09-11T11:48:27.118Z,19.10
2022-09-11T11:51:31.823Z,19.20
2022-09-11T11:54:05.738Z,19.10
2022-09-11T11:56:40.960Z,19.10
2022-09-11T11:59:18.345Z,19.10
2022-09-11T12:01:52.094Z,18.80
2022-09-11T12:04:32.774Z,18.70
2022-09-11T12:07:01.413Z,18.40
2022-09-11T12:09:33.762Z,18.30
2022-09-11T12:12:08.050Z,18.20
2022-09-11T12:14:36.315Z,18.00
2022-09-11T12:17:21.380Z,18.00
2022-09-11T12:20:15.976Z,18.00
2022-09-11T12:22:46.842Z,17.90
2022-09-11T12:26:04.956Z,17.80
2022-09-11T12:28:34.735Z,17.60
2022-09-11T12:31:06.130Z,17.50
2022-09-11T12:33:54.615Z,17.40
2022-09-11T12:36:50.679Z,17.40
2022-09-11T12:39:32.709Z,17.40
2022-09-11T12:42:47.559Z,17.40
2022-09-11T12:45:35.809Z,17.50
2022-09-11T12:48:10.866Z,17.50
2022-09-11T12:50:41.353Z,17.60
2022-09-11T12:53:17.548Z,17.90
2022-09-11T12:55:56.139Z,18.10
2022-09-11T12:58:34.086Z,18.30
2022-09-11T13:01:07.184Z,18.40
2022-09-11T13:03:37.818Z,18.30
2022-09-11T13:06:11.160Z,18.30
2022-09-11T13:08:46.205Z,18.60
2022-09-11T13:11:40.950Z,18.80
2022-09-11T13:14:38.975Z,18.90
2022-09-11T13:17:16.062Z,18.90
2022-09-11T13:19:44.159Z,19.10
2022-09-11T13:22:29.132Z,19.30
2022-09-11T13:25:08.208Z,19.60
2022-09-11T13:27:39.518Z,19.70
2022-09-11T13:30:09.091Z,19.90
2022-09-11T13:32:37.581Z,20.00
2022-09-11T13:35:10.973Z,20.10
2022-09-11T13:37:44.203Z,19.90
2022-09-11T13:40:22.533Z,19.80
2022-09-11T13:42:51.025Z,19.80
2022-09-11T13:45:22.510Z,20.10
2022-09-11T13:47:51.763Z,20.30
2022-09-11T13:50:20.983Z,20.20
2022-09-11T13:52:52.472Z,20.40
2022-09-11T13:55:22.732Z,20.80
2022-09-11T13:57:56.751Z,21.20
2022-09-11T14:00:42.973Z,21.40
2022-09-11T14:03:20.924Z,21.30
2022-09-11T14:05:51.831Z,21.40
2022-09-11T14:08:27.012Z,21.60
2022-09-11T14:10:57.891Z,21.90
2022-09-11T14:13:33.044Z,22.20
2022-09-11T14:16:04.748Z,22.40
2022-09-11T14:18:37.289Z,22.40
2022-09-11T14:21:13.487Z,22.20
2022-09-11T14:23:48.489Z,22.00
2022-09-11T14:26:19.190Z,21.70
2022-09-11T14:29:02.739Z,21.50
2022-09-11T14:31:35.292Z,21.60
2022-09-11T14:34:15.572Z,21.60
2022-09-11T14:36:47.294Z,21.20
2022-09-11T14:39:24.585Z,20.80
2022-09-11T14:41:53.410Z,20.70
2022-09-11T14:44:22.300Z,20.60
2022-09-11T14:46:50.758Z,20.70
2022-09-11T14:49:19.050Z,20.60
2022-09-11T14:51:58.175Z,20.70
2022-09-11T14:54:31.250Z,20.80
2022-09-11T14:56:59.870Z,21.00
2022-09-11T14:59:29.717Z,20.90
2022-09-11T15:01:58.695Z,20.90
2022-09-11T15:04:27.478Z,20.80
2022-09-11T15:06:56.732Z,20.80
2022-09-11T15:09:25.391Z,20.60
2022-09-11T15:11:55.401Z,20.50
2022-09-11T15:14:45.062Z,20.50
2022-09-11T15:17:14.980Z,20.30
2022-09-11T15:19:45.882Z,20.20
2022-09-11T15:22:14.600Z,20.10
2022-09-11T15:24:42.960Z,20.10
2022-09-11T15:27:12.696Z,20.10
2022-09-11T15:29:42.709Z,20.10
2022-09-11T15:32:11.525Z,20.20
2022-09-11T15:34:42.245Z,20.20
2022-09-11T15:37:11.851Z,20.10
2022-09-11T15:39:40.962Z,19.90
2022-09-11T15:42:10.143Z,19.80
2022-09-11T15:44:40.047Z,19.60
2022-09-11T15:47:08.980Z,19.50
2022-09-11T15:49:41.081Z,19.30
2022-09-11T15:52:10.128Z,19.00
2022-09-11T15:54:38.829Z,18.70
2022-09-11T15:57:07.515Z,17.90
2022-09-11T15:59:35.782Z,17.40
2022-09-11T16:02:05.517Z,16.80
2022-09-11T16:04:34.883Z,16.40
2022-09-11T16:07:03.131Z,16.10
2022-09-11T16:09:33.297Z,15.90
2022-09-11T16:12:01.927Z,15.70
2022-09-11T16:14:32.930Z,15.60
2022-09-11T16:17:03.125Z,15.60
2022-09-11T16:19:33.525Z,15.60
2022-09-11T16:22:03.746Z,15.60
2022-09-11T16:24:35.639Z,15.50
2022-09-11T16:27:05.871Z,15.50
2022-09-11T16:29:59.358Z,15.50
2022-09-11T16:32:29.306Z,15.50
2022-09-11T16:34:59.775Z,15.50
2022-09-11T16:37:32.796Z,15.60
2022-09-11T16:40:02.142Z,15.60
2022-09-11T16:42:30.636Z,15.60
2022-09-11T16:44:58.816Z,15.60
2022-09-11T16:47:30.540Z,15.70
2022-09-11T16:50:06.970Z,15.70
2022-09-11T16:52:35.841Z,15.80
2022-09-11T16:55:04.760Z,15.80
2022-09-11T16:57:33.410Z,15.90
2022-09-11T17:00:02.134Z,15.90
2022-09-11T17:02:30.516Z,16.00
2022-09-11T17:05:00.088Z,16.00
2022-09-11T17:07:28.619Z,16.00
2022-09-11T17:09:56.968Z,16.00
2022-09-11T17:12:25.346Z,16.10
2022-09-11T17:14:55.869Z,16.10
2022-09-11T17:17:24.351Z,16.10
2022-09-11T17:19:52.521Z,16.10
2022-09-11T17:22:22.240Z,16.20
2022-09-11T17:24:50.744Z,16.20
2022-09-11T17:27:18.926Z,16.20
2022-09-11T17:29:47.372Z,16.20
2022-09-11T17:32:29.084Z,16.30
2022-09-11T17:34:58.514Z,16.20
2022-09-11T17:37:28.590Z,16.30
2022-09-11T17:39:58.081Z,16.30
2022-09-11T17:42:28.831Z,16.30
2022-09-11T17:44:57.057Z,16.30
2022-09-11T17:47:25.481Z,16.30
2022-09-11T17:49:53.816Z,16.30
2022-09-11T17:52:22.073Z,16.30
2022-09-11T17:54:51.770Z,16.40
2022-09-11T17:57:20.256Z,16.40
2022-09-11T17:59:51.235Z,16.40
2022-09-11T18:02:21.428Z,16.40
2022-09-11T18:04:49.884Z,16.40
2022-09-11T18:07:18.419Z,16.40
2022-09-11T18:09:47.097Z,16.40
2022-09-11T18:12:16.810Z,16.50
2022-09-11T18:14:45.326Z,16.40
2022-09-11T18:17:13.760Z,16.40
2022-09-11T18:19:42.331Z,16.30
2022-09-11T18:22:10.489Z,16.30
2022-09-11T18:24:39.832Z,16.20
2022-09-11T18:27:09.981Z,16.20
2022-09-11T18:29:40.756Z,16.10
2022-09-11T18:32:10.266Z,16.10
2022-09-11T18:34:38.607Z,16.10
2022-09-11T18:37:07.281Z,16.10
2022-09-11T18:39:35.453Z,16.10
2022-09-11T18:42:06.371Z,16.00
2022-09-11T18:44:34.757Z,16.10
2022-09-11T18:47:04.597Z,16.00
2022-09-11T18:49:34.845Z,16.00
2022-09-11T18:52:03.466Z,16.10
2022-09-11T18:54:32.256Z,16.00
2022-09-11T18:57:00.569Z,16.00
2022-09-11T18:59:29.033Z,16.00
2022-09-11T19:01:57.788Z,15.90
2022-09-11T19:04:28.375Z,15.90
2022-09-11T19:06:56.578Z,15.90
2022-09-11T19:09:24.903Z,15.80
2022-09-11T19:11:54.042Z,15.80
2022-09-11T19:14:22.390Z,15.70
2022-09-11T19:16:50.748Z,15.70
2022-09-11T19:19:18.970Z,15.70
2022-09-11T19:21:48.728Z,15.70
2022-09-11T19:24:17.146Z,15.70
2022-09-11T19:26:46.004Z,15.60
2022-09-11T19:29:15.955Z,15.60
2022-09-11T19:31:44.603Z,15.60
2022-09-11T19:34:13.997Z,15.60
2022-09-11T19:36:42.422Z,15.60
2022-09-11T19:39:13.055Z,15.60
2022-09-11T19:41:41.740Z,15.50
2022-09-11T19:44:13.744Z,15.60
2022-09-11T19:46:42.986Z,15.50
2022-09-11T19:49:11.749Z,15.60
2022-09-11T19:51:41.591Z,15.50
2022-09-11T19:54:12.270Z,15.50
2022-09-11T19:56:41.311Z,15.60
2022-09-11T19:59:10.453Z,15.60
2022-09-11T20:01:38.710Z,15.50
2022-09-11T20:04:06.992Z,15.50
2022-09-11T20:06:36.499Z,15.60
2022-09-11T20:11:56.182Z,15.50
2022-09-11T20:14:24.685Z,15.50
2022-09-11T20:16:53.077Z,15.50
2022-09-11T20:19:21.305Z,15.50
2022-09-11T20:21:49.540Z,15.50
2022-09-11T20:24:17.989Z,15.40
2022-09-11T20:26:46.194Z,15.50
2022-09-11T20:29:16.634Z,15.50
2022-09-11T20:31:47.821Z,15.50
2022-09-11T20:34:17.014Z,15.40
2022-09-11T20:36:45.559Z,15.40
2022-09-11T20:39:15.238Z,15.40
2022-09-11T20:41:44.167Z,15.40
2022-09-11T20:44:12.692Z,15.40
2022-09-11T20:46:43.709Z,15.30
2022-09-11T20:49:13.137Z,15.30
2022-09-11T20:51:41.579Z,15.30
2022-09-11T20:54:09.779Z,15.30
2022-09-11T20:56:38.075Z,15.30
2022-09-11T20:59:06.397Z,15.30
2022-09-11T21:01:35.582Z,15.30
2022-09-11T21:04:06.410Z,15.30
2022-09-11T21:06:36.392Z,15.20
2022-09-11T21:09:08.428Z,15.20
2022-09-11T21:11:37.788Z,15.20
2022-09-11T21:14:06.263Z,15.20
2022-09-11T21:16:35.037Z,15.20
2022-09-11T21:19:05.997Z,15.20
2022-09-11T21:21:37.906Z,15.20
2022-09-11T21:24:07.979Z,15.20
2022-09-11T21:26:36.513Z,15.20
2022-09-11T21:29:06.740Z,15.20
2022-09-11T21:31:35.873Z,15.30
2022-09-11T21:34:05.753Z,15.30
2022-09-11T21:36:34.217Z,15.30
2022-09-11T21:39:02.465Z,15.30
2022-09-11T21:41:30.692Z,15.30
2022-09-11T21:43:58.961Z,15.20
2022-09-11T21:46:27.251Z,15.20
2022-09-11T21:48:55.480Z,15.20
2022-09-11T21:51:25.279Z,15.20
2022-09-11T21:53:59.064Z,15.20
2022-09-11T21:56:30.482Z,15.20
2022-09-11T21:58:59.272Z,15.20
2022-09-11T22:01:28.827Z,15.20
2022-09-11T22:03:57.140Z,15.10
2022-09-11T22:06:27.066Z,15.10
2022-09-11T22:08:56.399Z,15.10
2022-09-11T22:11:26.056Z,15.10
2022-09-11T22:13:54.461Z,15.10
2022-09-11T22:16:23.476Z,15.00
2022-09-11T22:18:53.937Z,15.00
2022-09-11T22:21:22.557Z,15.00
2022-09-11T22:23:52.514Z,15.00
2022-09-11T22:26:23.722Z,15.00
2022-09-11T22:28:52.371Z,15.00
2022-09-11T22:31:22.542Z,15.00
2022-09-11T22:33:51.081Z,14.90
2022-09-11T22:36:21.400Z,15.00
2022-09-11T22:38:52.001Z,14.90
2022-09-11T22:41:20.744Z,15.00
2022-09-11T22:43:50.251Z,15.00
2022-09-11T22:46:19.807Z,14.90
2022-09-11T22:48:48.373Z,14.90
2022-09-11T22:51:16.764Z,14.90
2022-09-11T22:53:45.186Z,14.90
2022-09-11T22:56:15.170Z,14.90
2022-09-11T22:58:43.659Z,14.90
2022-09-11T23:01:14.018Z,14.90
2022-09-11T23:03:42.265Z,14.90
2022-09-11T23:06:34.647Z,14.90
2022-09-11T23:09:04.517Z,14.90
2022-09-11T23:11:34.417Z,14.90
2022-09-11T23:14:02.757Z,14.90
2022-09-11T23:16:31.872Z,14.90
2022-09-11T23:19:02.515Z,14.90
2022-09-11T23:21:32.833Z,14.90
2022-09-11T23:24:01.971Z,14.90
2022-09-11T23:26:31.132Z,14.90
2022-09-11T23:29:00.841Z,14.90
2022-09-11T23:31:30.964Z,14.90
2022-09-11T23:34:01.319Z,14.90
2022-09-11T23:36:30.751Z,14.80
2022-09-11T23:38:59.221Z,14.80
2022-09-11T23:41:27.846Z,14.80
2022-09-11T23:43:56.843Z,14.80
2022-09-11T23:46:26.995Z,14.80
2022-09-11T23:48:55.450Z,14.80
2022-09-11T23:51:23.625Z,14.80
2022-09-11T23:53:52.047Z,14.80
2022-09-11T23:56:22.449Z,14.80
2022-09-11T23:58:51.501Z,14.80
