createdAt,value
2018-12-10T00:00:25.044Z,1007.33
2018-12-10T00:01:25.059Z,1007.28
2018-12-10T00:02:25.074Z,1007.30
2018-12-10T00:03:25.091Z,1007.31
2018-12-10T00:04:25.104Z,1007.36
2018-12-10T00:05:25.122Z,1007.34
2018-12-10T00:06:25.135Z,1007.34
2018-12-10T00:07:25.149Z,1007.36
2018-12-10T00:08:25.166Z,1007.35
2018-12-10T00:09:25.182Z,1007.41
2018-12-10T00:10:25.199Z,1007.44
2018-12-10T00:11:25.209Z,1007.48
2018-12-10T00:12:25.226Z,1007.44
2018-12-10T00:13:25.242Z,1007.50
2018-12-10T00:14:25.255Z,1007.48
2018-12-10T00:15:25.269Z,1007.48
2018-12-10T00:16:25.286Z,1007.54
2018-12-10T00:17:25.302Z,1007.53
2018-12-10T00:18:25.317Z,1007.51
2018-12-10T00:19:25.331Z,1007.48
2018-12-10T00:20:25.346Z,1007.50
2018-12-10T00:21:25.360Z,1007.52
2018-12-10T00:22:25.375Z,1007.59
2018-12-10T00:23:25.389Z,1007.62
2018-12-10T00:24:25.407Z,1007.61
2018-12-10T00:25:25.422Z,1007.65
2018-12-10T00:26:25.435Z,1007.62
2018-12-10T00:27:25.452Z,1007.67
2018-12-10T00:28:25.465Z,1007.67
2018-12-10T00:29:25.481Z,1007.64
2018-12-10T00:30:25.498Z,1007.61
2018-12-10T00:31:25.513Z,1007.66
2018-12-10T00:32:25.528Z,1007.64
2018-12-10T00:33:25.541Z,1007.67
2018-12-10T00:34:25.556Z,1007.68
2018-12-10T00:35:25.573Z,1007.67
2018-12-10T00:36:25.589Z,1007.79
2018-12-10T00:37:25.602Z,1007.72
2018-12-10T00:38:25.617Z,1007.75
2018-12-10T00:39:25.631Z,1007.79
2018-12-10T00:40:25.646Z,1007.83
2018-12-10T00:41:25.662Z,1007.84
2018-12-10T00:42:25.684Z,1007.87
2018-12-10T00:43:25.693Z,1007.88
2018-12-10T00:44:25.707Z,1007.93
2018-12-10T00:45:25.722Z,1007.87
2018-12-10T00:46:25.739Z,1007.92
2018-12-10T00:47:25.755Z,1007.85
2018-12-10T00:48:25.769Z,1007.85
2018-12-10T00:49:25.786Z,1007.85
2018-12-10T00:50:25.798Z,1007.90
2018-12-10T00:51:25.814Z,1007.89
2018-12-10T00:52:25.830Z,1007.94
2018-12-10T00:53:25.842Z,1007.98
2018-12-10T00:54:25.865Z,1007.94
2018-12-10T00:55:25.874Z,1007.96
2018-12-10T00:56:25.889Z,1007.98
2018-12-10T00:57:25.903Z,1007.99
2018-12-10T00:58:25.922Z,1008.01
2018-12-10T00:59:25.933Z,1008.01
2018-12-10T01:00:25.950Z,1008.00
2018-12-10T01:01:25.967Z,1008.03
2018-12-10T01:02:25.979Z,1008.04
2018-12-10T01:03:25.995Z,1008.05
2018-12-10T01:04:26.012Z,1007.98
2018-12-10T01:05:26.025Z,1008.02
2018-12-10T01:06:26.040Z,1007.98
2018-12-10T01:07:26.707Z,1008.03
2018-12-10T01:08:26.068Z,1008.02
2018-12-10T01:09:26.084Z,1007.96
2018-12-10T01:10:26.101Z,1007.99
2018-12-10T01:11:26.116Z,1007.96
2018-12-10T01:12:26.131Z,1007.93
2018-12-10T01:13:26.144Z,1008.01
2018-12-10T01:14:26.159Z,1008.07
2018-12-10T01:15:26.173Z,1008.09
2018-12-10T01:16:26.189Z,1008.09
2018-12-10T01:17:26.206Z,1008.17
2018-12-10T01:18:26.221Z,1008.20
2018-12-10T01:19:26.235Z,1008.21
2018-12-10T01:20:26.252Z,1008.15
2018-12-10T01:21:26.269Z,1008.17
2018-12-10T01:22:26.283Z,1008.18
2018-12-10T01:23:26.294Z,1008.27
2018-12-10T01:24:26.307Z,1008.28
2018-12-10T01:25:26.324Z,1008.32
2018-12-10T01:26:26.339Z,1008.29
2018-12-10T01:27:26.356Z,1008.35
2018-12-10T01:28:26.371Z,1008.30
2018-12-10T01:29:26.386Z,1008.35
2018-12-10T01:30:26.402Z,1008.41
2018-12-10T01:31:26.415Z,1008.45
2018-12-10T01:32:26.431Z,1008.41
2018-12-10T01:33:26.443Z,1008.43
2018-12-10T01:34:26.459Z,1008.42
2018-12-10T01:35:26.473Z,1008.45
2018-12-10T01:36:26.488Z,1008.44
2018-12-10T01:37:26.506Z,1008.49
2018-12-10T01:38:26.521Z,1008.47
2018-12-10T01:39:26.534Z,1008.53
2018-12-10T01:40:26.548Z,1008.51
2018-12-10T01:41:26.565Z,1008.52
2018-12-10T01:42:26.581Z,1008.54
2018-12-10T01:43:26.594Z,1008.50
2018-12-10T01:44:26.612Z,1008.58
2018-12-10T01:45:26.625Z,1008.61
2018-12-10T01:46:26.640Z,1008.62
2018-12-10T01:47:26.654Z,1008.65
2018-12-10T01:48:26.670Z,1008.67
2018-12-10T01:49:26.683Z,1008.67
2018-12-10T01:50:26.700Z,1008.70
2018-12-10T01:51:26.712Z,1008.71
2018-12-10T01:52:26.727Z,1008.71
2018-12-10T01:53:26.745Z,1008.75
2018-12-10T01:54:26.761Z,1008.77
2018-12-10T01:55:26.774Z,1008.78
2018-12-10T01:56:26.829Z,1008.81
2018-12-10T01:57:26.805Z,1008.78
2018-12-10T01:58:26.820Z,1008.84
2018-12-10T01:59:26.836Z,1008.85
2018-12-10T02:00:26.849Z,1008.86
2018-12-10T02:01:26.862Z,1008.87
2018-12-10T02:02:26.878Z,1008.87
2018-12-10T02:03:26.944Z,1008.91
2018-12-10T02:04:26.911Z,1008.93
2018-12-10T02:05:26.926Z,1008.90
2018-12-10T02:06:26.970Z,1008.93
2018-12-10T02:07:26.954Z,1008.96
2018-12-10T02:08:26.975Z,1008.92
2018-12-10T02:09:26.985Z,1008.92
2018-12-10T02:10:27.000Z,1008.92
2018-12-10T02:11:27.014Z,1008.98
2018-12-10T02:12:27.028Z,1008.92
2018-12-10T02:13:27.154Z,1008.96
2018-12-10T02:14:27.110Z,1008.97
2018-12-10T02:15:27.074Z,1009.02
2018-12-10T02:16:27.087Z,1008.96
2018-12-10T02:17:27.104Z,1009.00
2018-12-10T02:18:27.117Z,1008.96
2018-12-10T02:19:27.132Z,1008.98
2018-12-10T02:20:27.147Z,1008.99
2018-12-10T02:21:27.164Z,1008.99
2018-12-10T02:22:27.180Z,1008.97
2018-12-10T02:23:27.192Z,1008.95
2018-12-10T02:24:27.209Z,1008.94
2018-12-10T02:25:27.226Z,1009.03
2018-12-10T02:26:27.237Z,1009.06
2018-12-10T02:27:27.254Z,1009.06
2018-12-10T02:28:27.269Z,1008.95
2018-12-10T02:29:27.283Z,1009.01
2018-12-10T02:30:27.296Z,1009.06
2018-12-10T02:31:27.314Z,1008.99
2018-12-10T02:32:27.331Z,1009.02
2018-12-10T02:33:27.341Z,1008.98
2018-12-10T02:34:27.359Z,1008.94
2018-12-10T02:35:27.377Z,1009.03
2018-12-10T02:36:27.386Z,1009.00
2018-12-10T02:37:27.400Z,1009.03
2018-12-10T02:38:27.415Z,1009.06
2018-12-10T02:39:27.432Z,1009.12
2018-12-10T02:40:27.447Z,1009.11
2018-12-10T02:41:27.461Z,1009.16
2018-12-10T02:42:27.480Z,1009.11
2018-12-10T02:43:27.490Z,1009.09
2018-12-10T02:44:27.506Z,1009.07
2018-12-10T02:45:27.520Z,1009.08
2018-12-10T02:46:27.539Z,1009.11
2018-12-10T02:47:27.549Z,1009.17
2018-12-10T02:48:27.563Z,1009.16
2018-12-10T02:49:27.629Z,1009.16
2018-12-10T02:50:27.599Z,1009.21
2018-12-10T02:51:27.609Z,1009.19
2018-12-10T02:52:27.624Z,1009.20
2018-12-10T02:53:27.637Z,1009.15
2018-12-10T02:54:27.652Z,1009.16
2018-12-10T02:55:27.679Z,1009.15
2018-12-10T02:56:27.681Z,1009.19
2018-12-10T02:57:27.704Z,1009.26
2018-12-10T02:58:27.713Z,1009.27
2018-12-10T02:59:27.727Z,1009.24
2018-12-10T03:00:27.743Z,1009.25
2018-12-10T03:01:27.755Z,1009.27
2018-12-10T03:02:27.776Z,1009.28
2018-12-10T03:03:27.838Z,1009.27
2018-12-10T03:04:27.802Z,1009.30
2018-12-10T03:05:27.816Z,1009.29
2018-12-10T03:06:27.829Z,1009.28
2018-12-10T03:07:27.853Z,1009.26
2018-12-10T03:08:27.860Z,1009.27
2018-12-10T03:09:27.877Z,1009.30
2018-12-10T03:10:27.890Z,1009.29
2018-12-10T03:11:27.902Z,1009.30
2018-12-10T03:12:27.921Z,1009.32
2018-12-10T03:13:27.933Z,1009.31
2018-12-10T03:14:27.949Z,1009.26
2018-12-10T03:15:27.961Z,1009.33
2018-12-10T03:16:27.979Z,1009.37
2018-12-10T03:17:27.995Z,1009.36
2018-12-10T03:18:28.006Z,1009.40
2018-12-10T03:19:28.023Z,1009.41
2018-12-10T03:20:28.035Z,1009.40
2018-12-10T03:21:28.053Z,1009.44
2018-12-10T03:22:28.067Z,1009.45
2018-12-10T03:23:28.081Z,1009.48
2018-12-10T03:24:28.098Z,1009.48
2018-12-10T03:25:28.113Z,1009.48
2018-12-10T03:26:28.126Z,1009.52
2018-12-10T03:27:28.139Z,1009.58
2018-12-10T03:28:28.156Z,1009.61
2018-12-10T03:29:28.167Z,1009.58
2018-12-10T03:30:28.183Z,1009.58
2018-12-10T03:31:28.201Z,1009.60
2018-12-10T03:32:28.236Z,1009.61
2018-12-10T03:33:28.227Z,1009.62
2018-12-10T03:34:28.249Z,1009.62
2018-12-10T03:35:28.255Z,1009.65
2018-12-10T03:36:28.272Z,1009.68
2018-12-10T03:37:28.290Z,1009.73
2018-12-10T03:38:28.300Z,1009.70
2018-12-10T03:39:28.317Z,1009.74
2018-12-10T03:40:28.328Z,1009.72
2018-12-10T03:41:28.346Z,1009.79
2018-12-10T03:42:28.361Z,1009.71
2018-12-10T03:43:28.376Z,1009.72
2018-12-10T03:44:28.390Z,1009.76
2018-12-10T03:45:28.406Z,1009.71
2018-12-10T03:46:28.421Z,1009.80
2018-12-10T03:47:28.434Z,1009.76
2018-12-10T03:48:28.457Z,1009.75
2018-12-10T03:49:28.471Z,1009.80
2018-12-10T03:50:28.480Z,1009.83
2018-12-10T03:51:28.496Z,1009.88
2018-12-10T03:52:28.509Z,1009.83
2018-12-10T03:53:28.524Z,1009.87
2018-12-10T03:54:28.668Z,1009.87
2018-12-10T03:55:28.555Z,1009.88
2018-12-10T03:56:28.570Z,1009.87
2018-12-10T03:57:28.582Z,1009.82
2018-12-10T03:58:28.599Z,1009.90
2018-12-10T03:59:28.613Z,1009.87
2018-12-10T04:00:28.627Z,1009.95
2018-12-10T04:01:28.643Z,1009.89
2018-12-10T04:02:28.658Z,1009.95
2018-12-10T04:03:28.673Z,1009.90
2018-12-10T04:04:28.690Z,1009.96
2018-12-10T04:05:28.700Z,1009.96
2018-12-10T04:06:28.720Z,1009.96
2018-12-10T04:07:28.733Z,1009.99
2018-12-10T04:08:28.765Z,1009.94
2018-12-10T04:09:28.762Z,1009.93
2018-12-10T04:10:28.776Z,1009.98
2018-12-10T04:11:28.792Z,1009.99
2018-12-10T04:12:28.806Z,1009.98
2018-12-10T04:13:28.826Z,1010.04
2018-12-10T04:14:28.837Z,1009.98
2018-12-10T04:15:28.857Z,1010.00
2018-12-10T04:16:28.866Z,1010.02
2018-12-10T04:17:28.880Z,1009.98
2018-12-10T04:18:28.896Z,1010.07
2018-12-10T04:19:28.910Z,1010.03
2018-12-10T04:20:28.924Z,1010.03
2018-12-10T04:21:28.939Z,1010.10
2018-12-10T04:22:28.952Z,1010.09
2018-12-10T04:23:28.966Z,1010.03
2018-12-10T04:24:28.988Z,1010.06
2018-12-10T04:25:28.998Z,1010.03
2018-12-10T04:26:29.011Z,1010.00
2018-12-10T04:27:29.026Z,1010.07
2018-12-10T04:28:29.040Z,1010.07
2018-12-10T04:29:29.054Z,1010.07
2018-12-10T04:30:29.071Z,1010.08
2018-12-10T04:31:29.084Z,1010.08
2018-12-10T04:32:29.098Z,1010.06
2018-12-10T04:33:29.113Z,1010.05
2018-12-10T04:34:29.130Z,1010.06
2018-12-10T04:35:29.145Z,1010.03
2018-12-10T04:36:29.161Z,1010.05
2018-12-10T04:37:29.172Z,1010.12
2018-12-10T04:38:29.186Z,1010.06
2018-12-10T04:39:29.201Z,1010.09
2018-12-10T04:40:29.215Z,1010.05
2018-12-10T04:41:29.247Z,1010.07
2018-12-10T04:42:29.247Z,1010.08
2018-12-10T04:43:29.259Z,1010.11
2018-12-10T04:44:29.274Z,1010.09
2018-12-10T04:45:29.291Z,1010.09
2018-12-10T04:46:29.305Z,1010.12
2018-12-10T04:47:29.318Z,1010.14
2018-12-10T04:48:29.333Z,1010.13
2018-12-10T04:49:29.350Z,1010.18
2018-12-10T04:50:29.364Z,1010.18
2018-12-10T04:51:29.378Z,1010.27
2018-12-10T04:52:29.405Z,1010.24
2018-12-10T04:53:29.408Z,1010.27
2018-12-10T04:54:29.420Z,1010.27
2018-12-10T04:55:29.435Z,1010.31
2018-12-10T04:56:29.452Z,1010.37
2018-12-10T04:57:29.466Z,1010.36
2018-12-10T04:58:29.479Z,1010.39
2018-12-10T04:59:29.495Z,1010.40
2018-12-10T05:00:29.510Z,1010.43
2018-12-10T05:01:29.523Z,1010.47
2018-12-10T05:02:29.538Z,1010.49
2018-12-10T05:03:29.552Z,1010.51
2018-12-10T05:04:29.567Z,1010.51
2018-12-10T05:05:29.585Z,1010.56
2018-12-10T05:06:29.599Z,1010.55
2018-12-10T05:07:29.612Z,1010.54
2018-12-10T05:08:29.629Z,1010.55
2018-12-10T05:09:29.643Z,1010.59
2018-12-10T05:10:29.656Z,1010.57
2018-12-10T05:11:29.672Z,1010.50
2018-12-10T05:12:29.684Z,1010.62
2018-12-10T05:13:29.701Z,1010.67
2018-12-10T05:14:29.717Z,1010.66
2018-12-10T05:15:29.730Z,1010.72
2018-12-10T05:16:29.746Z,1010.72
2018-12-10T05:17:29.758Z,1010.71
2018-12-10T05:18:29.775Z,1010.74
2018-12-10T05:19:29.790Z,1010.74
2018-12-10T05:20:29.804Z,1010.80
2018-12-10T05:21:29.820Z,1010.82
2018-12-10T05:22:29.832Z,1010.79
2018-12-10T05:23:29.848Z,1010.85
2018-12-10T05:24:29.861Z,1010.83
2018-12-10T05:25:29.876Z,1010.83
2018-12-10T05:26:29.891Z,1010.87
2018-12-10T05:27:29.907Z,1010.81
2018-12-10T05:28:29.920Z,1010.84
2018-12-10T05:29:29.934Z,1010.85
2018-12-10T05:30:29.950Z,1010.83
2018-12-10T05:31:29.966Z,1010.86
2018-12-10T05:32:29.981Z,1010.92
2018-12-10T05:33:29.994Z,1010.82
2018-12-10T05:34:30.009Z,1010.84
2018-12-10T05:35:30.025Z,1010.82
2018-12-10T05:36:30.037Z,1010.77
2018-12-10T05:37:30.051Z,1010.84
2018-12-10T05:38:30.068Z,1010.84
2018-12-10T05:39:30.080Z,1010.86
2018-12-10T05:40:30.096Z,1010.89
2018-12-10T05:41:30.113Z,1010.87
2018-12-10T05:42:30.129Z,1010.89
2018-12-10T05:43:30.139Z,1010.87
2018-12-10T05:44:30.156Z,1010.94
2018-12-10T05:45:30.171Z,1010.96
2018-12-10T05:46:30.184Z,1011.02
2018-12-10T05:47:30.198Z,1010.96
2018-12-10T05:48:30.215Z,1011.06
2018-12-10T05:49:30.229Z,1011.07
2018-12-10T05:50:30.244Z,1011.11
2018-12-10T05:51:30.258Z,1011.15
2018-12-10T05:52:30.271Z,1011.15
2018-12-10T05:53:30.286Z,1011.17
2018-12-10T05:54:30.303Z,1011.14
2018-12-10T05:55:30.316Z,1011.10
2018-12-10T05:56:30.332Z,1011.13
2018-12-10T05:57:30.344Z,1011.08
2018-12-10T05:58:30.362Z,1011.08
2018-12-10T05:59:30.376Z,1011.11
2018-12-10T06:00:30.398Z,1011.07
2018-12-10T06:01:30.404Z,1011.16
2018-12-10T06:02:30.417Z,1011.15
2018-12-10T06:03:30.433Z,1011.17
2018-12-10T06:04:30.446Z,1011.17
2018-12-10T06:05:30.462Z,1011.19
2018-12-10T06:06:30.475Z,1011.21
2018-12-10T06:07:30.491Z,1011.21
2018-12-10T06:08:30.503Z,1011.21
2018-12-10T06:09:30.517Z,1011.17
2018-12-10T06:10:30.535Z,1011.20
2018-12-10T06:11:30.548Z,1011.21
2018-12-10T06:12:30.572Z,1011.22
2018-12-10T06:13:30.576Z,1011.24
2018-12-10T06:14:30.591Z,1011.20
2018-12-10T06:15:30.606Z,1011.23
2018-12-10T06:16:30.620Z,1011.25
2018-12-10T06:17:30.636Z,1011.32
2018-12-10T06:18:30.648Z,1011.30
2018-12-10T06:19:30.662Z,1011.29
2018-12-10T06:20:30.679Z,1011.33
2018-12-10T06:21:30.695Z,1011.34
2018-12-10T06:22:30.713Z,1011.35
2018-12-10T06:23:30.723Z,1011.38
2018-12-10T06:24:30.739Z,1011.40
2018-12-10T06:25:30.759Z,1011.41
2018-12-10T06:26:30.767Z,1011.36
2018-12-10T06:27:30.781Z,1011.41
2018-12-10T06:28:30.794Z,1011.41
2018-12-10T06:29:30.811Z,1011.41
2018-12-10T06:30:30.828Z,1011.42
2018-12-10T06:31:30.846Z,1011.45
2018-12-10T06:32:30.852Z,1011.38
2018-12-10T06:33:30.869Z,1011.36
2018-12-10T06:34:30.884Z,1011.35
2018-12-10T06:35:30.895Z,1011.39
2018-12-10T06:36:30.910Z,1011.38
2018-12-10T06:37:37.570Z,1011.37
2018-12-10T06:38:30.939Z,1011.35
2018-12-10T06:39:30.955Z,1011.34
2018-12-10T06:40:30.970Z,1011.36
2018-12-10T06:41:30.985Z,1011.35
2018-12-10T06:42:30.998Z,1011.41
2018-12-10T06:43:31.015Z,1011.44
2018-12-10T06:44:31.035Z,1011.44
2018-12-10T06:45:31.041Z,1011.46
2018-12-10T06:46:31.061Z,1011.43
2018-12-10T06:47:31.072Z,1011.44
2018-12-10T06:48:31.088Z,1011.37
2018-12-10T06:49:31.105Z,1011.48
2018-12-10T06:50:31.117Z,1011.45
2018-12-10T06:51:31.131Z,1011.47
2018-12-10T06:52:31.143Z,1011.52
2018-12-10T06:53:31.158Z,1011.49
2018-12-10T06:54:31.176Z,1011.47
2018-12-10T06:55:31.189Z,1011.53
2018-12-10T06:56:31.203Z,1011.52
2018-12-10T06:57:31.219Z,1011.55
2018-12-10T06:58:31.233Z,1011.55
2018-12-10T06:59:31.245Z,1011.55
2018-12-10T07:00:31.261Z,1011.57
2018-12-10T07:01:31.277Z,1011.63
2018-12-10T07:02:31.292Z,1011.65
2018-12-10T07:03:31.310Z,1011.68
2018-12-10T07:04:31.324Z,1011.69
2018-12-10T07:05:31.335Z,1011.66
2018-12-10T07:06:31.349Z,1011.70
2018-12-10T07:07:31.363Z,1011.73
2018-12-10T07:08:31.376Z,1011.70
2018-12-10T07:09:31.392Z,1011.73
2018-12-10T07:10:31.405Z,1011.73
2018-12-10T07:11:31.419Z,1011.75
2018-12-10T07:12:31.435Z,1011.77
2018-12-10T07:13:31.453Z,1011.75
2018-12-10T07:14:31.463Z,1011.75
2018-12-10T07:15:31.477Z,1011.76
2018-12-10T07:16:31.495Z,1011.79
2018-12-10T07:17:31.511Z,1011.81
2018-12-10T07:18:31.525Z,1011.80
2018-12-10T07:19:31.538Z,1011.82
2018-12-10T07:20:31.553Z,1011.88
2018-12-10T07:21:31.567Z,1011.80
2018-12-10T07:22:31.582Z,1011.82
2018-12-10T07:23:31.593Z,1011.81
2018-12-10T07:24:31.610Z,1011.84
2018-12-10T07:25:31.626Z,1011.88
2018-12-10T07:26:31.639Z,1011.87
2018-12-10T07:27:31.653Z,1011.86
2018-12-10T07:28:31.668Z,1011.84
2018-12-10T07:29:31.686Z,1011.91
2018-12-10T07:30:31.699Z,1011.94
2018-12-10T07:31:31.713Z,1011.92
2018-12-10T07:32:31.726Z,1011.96
2018-12-10T07:33:31.741Z,1012.00
2018-12-10T07:34:31.757Z,1012.02
2018-12-10T07:35:31.771Z,1012.01
2018-12-10T07:36:31.784Z,1012.01
2018-12-10T07:37:31.801Z,1011.99
2018-12-10T07:38:31.829Z,1012.04
2018-12-10T07:39:31.828Z,1012.06
2018-12-10T07:40:31.843Z,1012.04
2018-12-10T07:41:31.857Z,1012.06
2018-12-10T07:42:31.872Z,1012.09
2018-12-10T07:43:31.886Z,1012.09
2018-12-10T07:44:31.904Z,1012.06
2018-12-10T07:45:31.919Z,1012.07
2018-12-10T07:46:31.931Z,1012.08
2018-12-10T07:47:31.949Z,1012.12
2018-12-10T07:48:31.960Z,1012.09
2018-12-10T07:49:31.977Z,1012.10
2018-12-10T07:50:31.990Z,1012.18
2018-12-10T07:51:32.003Z,1012.11
2018-12-10T07:52:32.020Z,1012.14
2018-12-10T07:53:32.036Z,1012.14
2018-12-10T07:54:32.050Z,1012.17
2018-12-10T07:55:32.063Z,1012.14
2018-12-10T07:56:32.080Z,1012.21
2018-12-10T07:57:32.093Z,1012.23
2018-12-10T07:58:32.105Z,1012.24
2018-12-10T07:59:32.122Z,1012.26
2018-12-10T08:00:32.137Z,1012.22
2018-12-10T08:01:32.150Z,1012.17
2018-12-10T08:02:32.169Z,1012.26
2018-12-10T08:03:32.179Z,1012.24
2018-12-10T08:04:32.194Z,1012.25
2018-12-10T08:05:32.211Z,1012.30
2018-12-10T08:06:32.224Z,1012.36
2018-12-10T08:07:32.237Z,1012.35
2018-12-10T08:08:32.254Z,1012.36
2018-12-10T08:09:32.267Z,1012.39
2018-12-10T08:10:32.284Z,1012.42
2018-12-10T08:11:32.298Z,1012.42
2018-12-10T08:12:32.313Z,1012.45
2018-12-10T08:13:32.326Z,1012.40
2018-12-10T08:14:32.340Z,1012.42
2018-12-10T08:15:32.355Z,1012.43
2018-12-10T08:16:32.369Z,1012.43
2018-12-10T08:17:32.387Z,1012.49
2018-12-10T08:18:32.402Z,1012.40
2018-12-10T08:19:32.413Z,1012.41
2018-12-10T08:20:32.431Z,1012.46
2018-12-10T08:21:32.446Z,1012.47
2018-12-10T08:22:32.459Z,1012.48
2018-12-10T08:23:32.607Z,1012.45
2018-12-10T08:24:32.487Z,1012.49
2018-12-10T08:25:32.504Z,1012.58
2018-12-10T08:26:32.516Z,1012.54
2018-12-10T08:27:32.531Z,1012.58
2018-12-10T08:28:32.550Z,1012.61
2018-12-10T08:29:32.621Z,1012.66
2018-12-10T08:30:32.577Z,1012.65
2018-12-10T08:31:32.612Z,1012.67
2018-12-10T08:32:32.615Z,1012.69
2018-12-10T08:33:32.619Z,1012.69
2018-12-10T08:34:32.637Z,1012.74
2018-12-10T08:36:32.663Z,1012.67
2018-12-10T08:37:32.678Z,1012.64
2018-12-10T08:37:55.134Z,1012.66
2018-12-10T08:38:32.695Z,1012.65
2018-12-10T08:39:32.717Z,1012.71
2018-12-10T08:40:32.725Z,1012.64
2018-12-10T08:41:32.739Z,1012.61
2018-12-10T08:42:32.754Z,1012.59
2018-12-10T08:43:32.766Z,1012.66
2018-12-10T08:44:32.781Z,1012.55
2018-12-10T08:45:32.797Z,1012.61
2018-12-10T08:46:32.820Z,1012.59
2018-12-10T08:47:32.828Z,1012.57
2018-12-10T08:48:32.840Z,1012.59
2018-12-10T08:49:32.858Z,1012.59
2018-12-10T08:50:32.871Z,1012.60
2018-12-10T08:51:32.891Z,1012.64
2018-12-10T08:52:32.903Z,1012.63
2018-12-10T08:53:32.918Z,1012.65
2018-12-10T08:54:32.930Z,1012.68
2018-12-10T08:55:32.949Z,1012.75
2018-12-10T08:56:34.360Z,1012.72
2018-12-10T08:57:32.978Z,1012.73
2018-12-10T08:58:32.995Z,1012.75
2018-12-10T08:59:33.007Z,1012.82
2018-12-10T09:00:33.022Z,1012.84
2018-12-10T09:01:33.040Z,1012.86
2018-12-10T09:02:33.052Z,1012.93
2018-12-10T09:03:33.064Z,1012.94
2018-12-10T09:04:33.081Z,1012.93
2018-12-10T09:05:33.097Z,1012.89
2018-12-10T09:06:33.115Z,1012.86
2018-12-10T09:07:33.126Z,1012.93
2018-12-10T09:08:33.141Z,1012.98
2018-12-10T09:09:33.157Z,1013.01
2018-12-10T09:10:34.759Z,1013.00
2018-12-10T09:11:33.186Z,1012.97
2018-12-10T09:12:33.202Z,1012.97
2018-12-10T09:13:33.215Z,1013.01
2018-12-10T09:14:33.233Z,1013.01
2018-12-10T09:15:33.250Z,1013.01
2018-12-10T09:16:33.263Z,1013.01
2018-12-10T09:17:33.281Z,1013.09
2018-12-10T09:18:33.325Z,1013.03
2018-12-10T09:19:33.313Z,1013.06
2018-12-10T09:20:33.366Z,1013.07
2018-12-10T09:21:33.338Z,1013.04
2018-12-10T09:22:33.352Z,1013.02
2018-12-10T09:23:33.369Z,1013.07
2018-12-10T09:24:33.381Z,1013.10
2018-12-10T09:25:33.449Z,1013.09
2018-12-10T09:26:33.414Z,1013.15
2018-12-10T09:27:33.426Z,1013.13
2018-12-10T09:28:33.442Z,1013.12
2018-12-10T09:29:33.583Z,1013.10
2018-12-10T09:30:33.474Z,1013.20
2018-12-10T09:31:33.486Z,1013.12
2018-12-10T09:32:33.504Z,1013.18
2018-12-10T09:33:33.517Z,1013.14
2018-12-10T09:34:33.535Z,1013.13
2018-12-10T09:35:33.547Z,1013.16
2018-12-10T09:36:33.564Z,1013.14
2018-12-10T09:37:33.578Z,1013.12
2018-12-10T09:38:33.593Z,1013.16
2018-12-10T09:39:33.611Z,1013.16
2018-12-10T09:40:33.628Z,1013.10
2018-12-10T09:41:33.644Z,1013.17
2018-12-10T09:42:33.654Z,1013.16
2018-12-10T09:43:33.671Z,1013.17
2018-12-10T09:44:33.686Z,1013.14
2018-12-10T09:45:33.706Z,1013.21
2018-12-10T09:46:33.715Z,1013.24
2018-12-10T09:47:33.729Z,1013.28
2018-12-10T09:48:33.747Z,1013.28
2018-12-10T09:49:33.760Z,1013.19
2018-12-10T09:50:33.778Z,1013.17
2018-12-10T09:51:33.794Z,1013.15
2018-12-10T09:52:33.932Z,1013.15
2018-12-10T09:53:33.824Z,1013.12
2018-12-10T09:54:33.837Z,1013.16
2018-12-10T09:55:33.854Z,1013.18
2018-12-10T09:56:33.868Z,1013.16
2018-12-10T09:57:33.886Z,1013.09
2018-12-10T09:58:33.903Z,1013.04
2018-12-10T09:59:33.916Z,1013.05
2018-12-10T10:00:33.931Z,1013.02
2018-12-10T10:01:33.947Z,1013.04
2018-12-10T10:02:33.967Z,1013.04
2018-12-10T10:03:33.976Z,1013.05
2018-12-10T10:04:33.991Z,1013.07
2018-12-10T10:05:34.018Z,1013.08
2018-12-10T10:06:34.023Z,1013.14
2018-12-10T10:07:34.088Z,1013.12
2018-12-10T10:08:34.057Z,1013.07
2018-12-10T10:09:34.074Z,1013.06
2018-12-10T10:10:34.092Z,1013.07
2018-12-10T10:11:34.102Z,1013.07
2018-12-10T10:12:34.121Z,1013.05
2018-12-10T10:13:34.136Z,1013.02
2018-12-10T10:14:34.149Z,1013.02
2018-12-10T10:15:34.165Z,1013.01
2018-12-10T10:16:34.186Z,1013.07
2018-12-10T10:17:34.197Z,1013.06
2018-12-10T10:18:34.213Z,1013.11
2018-12-10T10:19:34.230Z,1013.06
2018-12-10T10:20:34.244Z,1013.07
2018-12-10T10:21:34.263Z,1013.00
2018-12-10T10:22:34.278Z,1013.05
2018-12-10T10:23:34.291Z,1013.05
2018-12-10T10:24:34.309Z,1013.03
2018-12-10T10:25:34.323Z,1012.97
2018-12-10T10:26:34.340Z,1013.06
2018-12-10T10:27:34.355Z,1013.06
2018-12-10T10:28:34.369Z,1013.09
2018-12-10T10:29:34.385Z,1013.08
2018-12-10T10:30:34.403Z,1013.16
2018-12-10T10:31:34.416Z,1013.12
2018-12-10T10:32:34.432Z,1013.11
2018-12-10T10:33:34.498Z,1013.10
2018-12-10T10:35:32.139Z,1013.12
2018-12-10T10:36:32.053Z,1013.11
2018-12-10T10:37:32.068Z,1013.14
2018-12-10T10:38:32.085Z,1013.21
2018-12-10T10:39:32.103Z,1013.14
2018-12-10T10:40:32.116Z,1013.17
2018-12-10T10:41:32.131Z,1013.20
2018-12-10T10:42:32.234Z,1013.21
2018-12-10T10:43:32.165Z,1013.24
2018-12-10T10:44:32.178Z,1013.23
2018-12-10T10:45:34.908Z,1013.19
2018-12-10T10:46:32.211Z,1013.17
2018-12-10T10:47:32.224Z,1013.23
2018-12-10T10:48:32.248Z,1013.18
2018-12-10T10:49:32.254Z,1013.18
2018-12-10T10:50:32.273Z,1013.17
2018-12-10T10:51:32.487Z,1013.18
2018-12-10T10:52:33.369Z,1013.15
2018-12-10T10:53:32.316Z,1013.09
2018-12-10T10:54:32.334Z,1013.06
2018-12-10T10:55:32.350Z,1013.07
2018-12-10T10:56:32.363Z,1013.10
2018-12-10T10:57:32.381Z,1013.11
2018-12-10T10:58:32.394Z,1013.01
2018-12-10T10:59:32.410Z,1013.02
2018-12-10T11:00:32.425Z,1013.03
2018-12-10T11:01:32.442Z,1013.09
2018-12-10T11:02:32.458Z,1013.08
2018-12-10T11:03:32.478Z,1013.08
2018-12-10T11:04:37.748Z,1013.11
2018-12-10T11:05:32.505Z,1013.09
2018-12-10T11:06:32.520Z,1013.13
2018-12-10T11:07:32.533Z,1013.14
2018-12-10T11:08:32.550Z,1013.12
2018-12-10T11:09:32.566Z,1013.12
2018-12-10T11:10:32.579Z,1013.10
2018-12-10T11:11:32.599Z,1013.09
2018-12-10T11:13:32.884Z,1013.07
2018-12-10T11:14:32.641Z,1013.17
2018-12-10T11:15:32.656Z,1013.16
2018-12-10T11:16:32.671Z,1013.08
2018-12-10T11:17:32.686Z,1013.07
2018-12-10T11:18:32.706Z,1013.06
2018-12-10T11:19:32.722Z,1013.03
2018-12-10T11:20:32.735Z,1013.00
2018-12-10T11:21:32.748Z,1012.98
2018-12-10T11:22:32.763Z,1012.98
2018-12-10T11:23:32.782Z,1013.01
2018-12-10T11:24:32.795Z,1012.97
2018-12-10T11:25:32.809Z,1012.93
2018-12-10T11:26:32.827Z,1012.94
2018-12-10T11:27:32.841Z,1012.87
2018-12-10T11:28:32.857Z,1012.94
2018-12-10T11:29:32.874Z,1012.95
2018-12-10T11:30:32.887Z,1012.90
2018-12-10T11:31:32.903Z,1013.03
2018-12-10T11:32:32.921Z,1012.96
2018-12-10T11:33:32.934Z,1012.93
2018-12-10T11:34:32.955Z,1013.00
2018-12-10T11:35:32.968Z,1012.99
2018-12-10T11:36:32.980Z,1013.02
2018-12-10T11:37:32.994Z,1013.00
2018-12-10T11:38:33.017Z,1013.01
2018-12-10T11:39:33.029Z,1013.04
2018-12-10T11:40:33.197Z,1013.05
2018-12-10T11:41:33.056Z,1013.05
2018-12-10T11:42:33.073Z,1013.01
2018-12-10T11:43:33.087Z,1013.05
2018-12-10T11:44:33.102Z,1013.12
2018-12-10T11:45:33.120Z,1013.23
2018-12-10T11:46:33.135Z,1013.16
2018-12-10T11:47:33.152Z,1013.17
2018-12-10T11:48:33.165Z,1013.12
2018-12-10T11:49:33.182Z,1013.15
2018-12-10T11:50:33.197Z,1012.98
2018-12-10T11:51:33.216Z,1013.07
2018-12-10T11:52:33.230Z,1013.03
2018-12-10T11:53:33.242Z,1013.07
2018-12-10T11:54:33.255Z,1013.09
2018-12-10T11:55:33.273Z,1013.08
2018-12-10T11:56:33.287Z,1013.03
2018-12-10T11:57:33.301Z,1013.06
2018-12-10T11:58:33.323Z,1013.03
2018-12-10T11:59:33.331Z,1013.04
2018-12-10T12:00:33.347Z,1013.06
2018-12-10T12:01:33.361Z,1012.97
2018-12-10T12:02:33.379Z,1013.02
2018-12-10T12:03:33.394Z,1012.94
2018-12-10T12:04:33.410Z,1012.95
2018-12-10T12:05:33.423Z,1013.00
2018-12-10T12:06:33.439Z,1012.93
2018-12-10T12:07:33.454Z,1012.94