createdAt,value
2017-09-16T00:00:30.656Z,56.10
2017-09-16T00:02:58.514Z,56.10
2017-09-16T00:05:27.138Z,56.10
2017-09-16T00:07:54.988Z,56.20
2017-09-16T00:10:22.875Z,56.20
2017-09-16T00:12:50.759Z,56.30
2017-09-16T00:15:18.603Z,56.40
2017-09-16T00:17:46.476Z,56.40
2017-09-16T00:20:14.447Z,56.50
2017-09-16T00:22:42.266Z,56.60
2017-09-16T00:25:10.142Z,56.60
2017-09-16T00:27:37.975Z,56.60
2017-09-16T00:30:05.926Z,56.60
2017-09-16T00:32:33.772Z,56.70
2017-09-16T00:35:01.631Z,56.90
2017-09-16T00:37:29.493Z,56.90
2017-09-16T00:39:57.319Z,57.00
2017-09-16T00:42:25.939Z,57.40
2017-09-16T00:44:53.829Z,57.40
2017-09-16T00:47:21.709Z,57.40
2017-09-16T00:49:49.681Z,57.60
2017-09-16T00:52:17.623Z,57.80
2017-09-16T00:54:45.619Z,57.90
2017-09-16T00:57:13.486Z,58.10
2017-09-16T00:59:41.370Z,58.20
2017-09-16T01:02:09.997Z,59.00
2017-09-16T01:04:37.898Z,58.50
2017-09-16T01:07:05.772Z,58.70
2017-09-16T01:09:33.638Z,58.60
2017-09-16T01:12:01.522Z,58.80
2017-09-16T01:14:30.174Z,58.80
2017-09-16T01:16:58.054Z,58.80
2017-09-16T01:19:25.999Z,58.90
2017-09-16T01:21:54.722Z,58.80
2017-09-16T01:24:22.663Z,58.80
2017-09-16T01:26:50.613Z,59.00
2017-09-16T01:29:18.543Z,59.00
2017-09-16T01:31:47.255Z,59.20
2017-09-16T01:34:15.183Z,59.10
2017-09-16T01:36:43.111Z,59.20
2017-09-16T01:39:11.749Z,59.10
2017-09-16T01:41:40.387Z,59.20
2017-09-16T01:44:08.268Z,59.20
2017-09-16T01:46:36.123Z,59.30
2017-09-16T01:49:03.991Z,59.30
2017-09-16T01:51:31.871Z,59.10
2017-09-16T01:53:59.755Z,59.40
2017-09-16T01:56:28.417Z,59.40
2017-09-16T01:58:56.259Z,59.40
2017-09-16T02:01:24.116Z,59.30
2017-09-16T02:03:51.995Z,59.40
2017-09-16T02:06:19.904Z,59.40
2017-09-16T02:08:47.772Z,59.50
2017-09-16T02:11:16.401Z,59.70
2017-09-16T02:13:44.250Z,59.60
2017-09-16T02:16:12.102Z,59.60
2017-09-16T02:18:40.776Z,59.60
2017-09-16T02:21:09.423Z,59.70
2017-09-16T02:23:37.255Z,59.60
2017-09-16T02:26:05.083Z,59.60
2017-09-16T02:28:32.915Z,59.60
2017-09-16T02:31:00.778Z,59.60
2017-09-16T02:33:28.604Z,59.40
2017-09-16T02:35:56.546Z,59.40
2017-09-16T02:38:24.374Z,59.40
2017-09-16T02:40:52.234Z,59.50
2017-09-16T02:43:20.111Z,59.60
2017-09-16T02:45:48.739Z,59.60
2017-09-16T02:48:17.346Z,59.50
2017-09-16T02:50:45.201Z,59.50
2017-09-16T02:53:13.821Z,59.40
2017-09-16T02:55:41.704Z,59.40
2017-09-16T02:58:09.599Z,59.30
2017-09-16T03:00:37.554Z,59.20
2017-09-16T03:03:05.397Z,59.20
2017-09-16T03:05:33.277Z,59.10
2017-09-16T03:08:01.144Z,58.90
2017-09-16T03:10:29.016Z,59.00
2017-09-16T03:12:56.880Z,58.90
2017-09-16T03:15:25.534Z,59.10
2017-09-16T03:17:53.391Z,58.40
2017-09-16T03:20:21.232Z,59.10
2017-09-16T03:22:49.961Z,58.90
2017-09-16T03:25:17.794Z,58.90
2017-09-16T03:27:45.640Z,58.50
2017-09-16T03:30:14.257Z,58.30
2017-09-16T03:32:42.103Z,58.20
2017-09-16T03:35:09.957Z,58.20
2017-09-16T03:37:38.574Z,58.20
2017-09-16T03:40:06.436Z,58.20
2017-09-16T03:42:34.308Z,58.30
2017-09-16T03:45:02.154Z,58.20
2017-09-16T03:47:29.987Z,58.30
2017-09-16T03:49:57.880Z,58.30
2017-09-16T03:52:26.499Z,58.30
2017-09-16T03:54:54.379Z,58.30
2017-09-16T03:57:22.236Z,58.20
2017-09-16T03:59:50.095Z,58.00
2017-09-16T04:02:29.767Z,57.90
2017-09-16T04:04:57.673Z,57.90
2017-09-16T04:07:26.235Z,57.80
2017-09-16T04:09:54.052Z,57.80
2017-09-16T04:12:21.880Z,57.70
2017-09-16T04:14:50.516Z,57.80
2017-09-16T04:17:18.461Z,57.70
2017-09-16T04:19:46.293Z,57.80
2017-09-16T04:22:14.149Z,57.60
2017-09-16T04:24:42.013Z,57.50
2017-09-16T04:27:09.965Z,57.70
2017-09-16T04:29:37.865Z,57.50
2017-09-16T04:32:06.469Z,57.50
2017-09-16T04:34:34.357Z,57.50
2017-09-16T04:37:02.208Z,57.70
2017-09-16T04:39:30.117Z,57.30
2017-09-16T04:41:58.019Z,57.20
2017-09-16T04:44:26.684Z,57.50
2017-09-16T04:46:54.550Z,57.50
2017-09-16T04:49:22.452Z,57.10
2017-09-16T04:51:50.268Z,57.00
2017-09-16T04:54:18.093Z,57.40
2017-09-16T04:56:45.941Z,56.90
2017-09-16T04:59:14.541Z,57.00
2017-09-16T05:01:42.444Z,57.00
2017-09-16T05:04:10.296Z,56.90
2017-09-16T05:06:38.166Z,56.90
2017-09-16T05:09:06.055Z,57.10
2017-09-16T05:11:33.954Z,57.00
2017-09-16T05:14:02.614Z,56.90
2017-09-16T05:16:30.558Z,57.00
2017-09-16T05:18:58.463Z,56.90
2017-09-16T05:21:27.128Z,57.00
2017-09-16T05:23:54.995Z,57.00
2017-09-16T05:26:22.822Z,56.90
2017-09-16T05:28:50.674Z,56.90
2017-09-16T05:31:18.580Z,56.90
2017-09-16T05:33:46.401Z,56.80
2017-09-16T05:36:14.307Z,56.70
2017-09-16T05:38:42.184Z,56.70
2017-09-16T05:41:10.012Z,56.80
2017-09-16T05:43:37.964Z,56.80
2017-09-16T05:46:05.858Z,56.80
2017-09-16T05:48:33.700Z,56.80
2017-09-16T05:51:01.524Z,56.80
2017-09-16T05:53:29.361Z,56.70
2017-09-16T05:55:57.182Z,56.70
2017-09-16T05:58:25.762Z,56.70
2017-09-16T06:00:54.388Z,56.70
2017-09-16T06:03:22.237Z,56.60
2017-09-16T06:05:50.078Z,56.90
2017-09-16T06:08:18.763Z,56.90
2017-09-16T06:10:47.378Z,56.80
2017-09-16T06:13:15.188Z,56.70
2017-09-16T06:15:43.000Z,56.70
2017-09-16T06:18:10.923Z,56.70
2017-09-16T06:20:38.872Z,56.70
2017-09-16T06:23:06.703Z,56.60
2017-09-16T06:25:34.576Z,56.90
2017-09-16T06:28:02.455Z,57.00
2017-09-16T06:30:30.502Z,56.50
2017-09-16T06:32:59.928Z,56.90
2017-09-16T06:35:27.759Z,56.40
2017-09-16T06:37:58.788Z,56.50
2017-09-16T06:40:26.772Z,56.40
2017-09-16T06:42:55.352Z,56.60
2017-09-16T06:45:23.947Z,56.50
2017-09-16T06:47:51.813Z,56.50
2017-09-16T06:50:19.696Z,56.40
2017-09-16T06:52:47.602Z,56.40
2017-09-16T06:55:16.012Z,56.30
2017-09-16T06:57:44.643Z,56.30
2017-09-16T07:00:12.478Z,56.20
2017-09-16T07:02:40.379Z,56.20
2017-09-16T07:05:08.470Z,56.30
2017-09-16T07:07:39.568Z,56.20
2017-09-16T07:10:07.758Z,55.90
2017-09-16T07:12:35.720Z,56.20
2017-09-16T07:15:03.692Z,55.80
2017-09-16T07:17:31.573Z,55.80
2017-09-16T07:19:59.395Z,55.70
2017-09-16T07:22:27.966Z,55.70
2017-09-16T07:24:56.616Z,56.00
2017-09-16T07:27:24.465Z,56.00
2017-09-16T07:29:52.272Z,55.40
2017-09-16T07:32:20.867Z,55.20
2017-09-16T07:34:49.574Z,55.60
2017-09-16T07:37:18.311Z,55.60
2017-09-16T07:39:46.277Z,55.50
2017-09-16T07:42:14.163Z,55.30
2017-09-16T07:44:42.810Z,55.60
2017-09-16T07:47:10.853Z,55.60
2017-09-16T07:49:38.710Z,55.60
2017-09-16T07:52:06.522Z,55.70
2017-09-16T07:54:34.427Z,55.50
2017-09-16T07:57:04.803Z,55.40
2017-09-16T08:43:41.396Z,52.80
2017-09-16T08:46:24.132Z,52.80
2017-09-16T08:49:04.860Z,52.60
2017-09-16T08:55:17.596Z,52.60
2017-09-16T08:57:59.676Z,52.50
2017-09-16T09:00:45.305Z,52.40
2017-09-16T09:03:26.005Z,52.40
2017-09-16T09:06:10.653Z,52.50
2017-09-16T09:08:51.800Z,52.50
2017-09-16T09:11:34.343Z,52.40
2017-09-16T09:14:15.053Z,52.40
2017-09-16T09:16:56.814Z,52.30
2017-09-16T09:19:40.521Z,51.90
2017-09-16T09:22:22.825Z,51.80
2017-09-16T09:25:04.777Z,51.60
2017-09-16T09:27:45.636Z,51.60
2017-09-16T09:30:27.868Z,50.80
2017-09-16T09:33:10.042Z,50.60
2017-09-16T09:35:51.734Z,50.50
2017-09-16T09:38:33.428Z,50.50
2017-09-16T09:41:25.038Z,50.40
2017-09-16T09:44:06.076Z,50.30
2017-09-16T09:46:46.860Z,50.60
2017-09-16T09:49:28.612Z,50.90
2017-09-16T09:52:10.629Z,50.40
2017-09-16T09:54:52.436Z,50.70
2017-09-16T09:57:33.942Z,51.20
2017-09-16T10:00:15.082Z,51.00
2017-09-16T10:02:55.873Z,51.30
2017-09-16T10:05:39.259Z,51.50
2017-09-16T10:08:24.642Z,51.70
2017-09-16T10:11:05.271Z,51.70
2017-09-16T10:13:45.940Z,52.00
2017-09-16T10:16:26.891Z,52.00
2017-09-16T10:19:07.597Z,52.20
2017-09-16T10:21:49.364Z,52.40
2017-09-16T10:24:33.980Z,52.30
2017-09-16T10:27:16.031Z,52.40
2017-09-16T10:29:59.338Z,52.70
2017-09-16T10:32:44.027Z,52.70
2017-09-16T10:35:25.502Z,53.00
2017-09-16T10:37:53.388Z,53.00
2017-09-16T10:43:39.229Z,53.00
2017-09-16T10:46:30.780Z,53.40
2017-09-16T10:49:11.592Z,53.50
2017-09-16T10:51:56.283Z,54.10
2017-09-16T10:54:38.032Z,54.60
2017-09-16T10:57:23.912Z,55.90
2017-09-16T11:00:04.531Z,55.90
2017-09-16T11:02:45.314Z,55.60
2017-09-16T11:08:38.129Z,55.50
2017-09-16T11:11:20.223Z,55.30
2017-09-16T11:14:09.089Z,55.90
2017-09-16T11:16:49.639Z,56.60
2017-09-16T11:19:32.785Z,56.60
2017-09-16T11:22:53.772Z,56.30
2017-09-16T11:25:36.653Z,56.30
2017-09-16T11:28:04.776Z,57.40
2017-09-16T11:34:27.642Z,57.40
2017-09-16T11:37:15.013Z,57.60
2017-09-16T11:40:04.911Z,58.00
2017-09-16T11:42:58.327Z,58.00
2017-09-16T11:52:42.642Z,58.20
2017-09-16T11:58:36.181Z,57.70
2017-09-16T12:01:10.128Z,57.40
2017-09-16T12:07:27.693Z,57.20
2017-09-16T12:09:55.646Z,57.20
2017-09-16T12:15:33.201Z,56.70
2017-09-16T12:18:02.891Z,57.00
2017-09-16T12:20:30.775Z,56.60
2017-09-16T12:22:59.398Z,56.60
2017-09-16T12:25:27.377Z,56.50
2017-09-16T12:27:55.192Z,56.40
2017-09-16T12:30:24.841Z,56.60
2017-09-16T12:32:55.051Z,55.90
2017-09-16T12:35:24.555Z,55.90
2017-09-16T12:37:52.498Z,55.60
2017-09-16T12:40:20.580Z,55.80
2017-09-16T12:42:48.540Z,56.00
2017-09-16T12:45:17.684Z,56.30
2017-09-16T12:47:45.584Z,56.30
2017-09-16T12:50:13.475Z,56.20
2017-09-16T12:52:42.143Z,55.90
2017-09-16T12:55:10.887Z,55.70
2017-09-16T12:57:39.626Z,55.70
2017-09-16T13:00:11.657Z,55.50
2017-09-16T13:02:39.631Z,55.40
2017-09-16T13:05:07.593Z,55.70
2017-09-16T13:07:35.440Z,55.90
2017-09-16T13:10:04.370Z,56.20
2017-09-16T13:12:33.003Z,56.10
2017-09-16T13:15:01.215Z,56.20
2017-09-16T13:17:29.953Z,56.30
2017-09-16T13:19:57.943Z,56.30
2017-09-16T13:22:25.937Z,56.00
2017-09-16T13:24:53.828Z,55.80
2017-09-16T13:27:21.936Z,55.80
2017-09-16T13:29:55.447Z,55.50
2017-09-16T13:37:39.411Z,55.40
2017-09-16T13:40:08.176Z,54.90
2017-09-16T13:42:36.160Z,54.90
2017-09-16T13:45:11.744Z,54.60
2017-09-16T13:47:42.967Z,54.50
2017-09-16T13:50:11.081Z,54.30
2017-09-16T13:52:38.967Z,54.60
2017-09-16T13:55:24.823Z,54.40
2017-09-16T13:57:54.115Z,54.40
2017-09-16T14:00:22.616Z,54.50
2017-09-16T14:03:04.362Z,55.00
2017-09-16T14:05:32.313Z,54.10
2017-09-16T14:08:00.341Z,54.10
2017-09-16T14:10:29.038Z,54.00
2017-09-16T14:12:57.036Z,54.00
2017-09-16T14:15:25.313Z,53.90
2017-09-16T14:17:53.904Z,53.50
2017-09-16T14:20:23.095Z,53.50
2017-09-16T14:22:51.108Z,53.30
2017-09-16T14:25:19.119Z,53.40
2017-09-16T14:27:48.966Z,53.60
2017-09-16T14:30:16.893Z,53.90
2017-09-16T14:32:45.709Z,54.00
2017-09-16T14:35:13.731Z,54.10
2017-09-16T14:37:41.710Z,54.00
2017-09-16T14:40:10.389Z,54.30
2017-09-16T14:42:38.399Z,54.20
2017-09-16T14:45:06.938Z,54.00
2017-09-16T14:47:34.857Z,53.60
2017-09-16T14:50:02.834Z,53.40
2017-09-16T14:52:30.685Z,53.60
2017-09-16T14:55:00.204Z,53.50
2017-09-16T14:57:29.278Z,53.40
2017-09-16T14:59:58.023Z,53.00
2017-09-16T15:02:26.181Z,53.00
2017-09-16T15:04:54.425Z,52.30
2017-09-16T15:07:27.328Z,51.70
2017-09-16T15:09:57.600Z,51.70
2017-09-16T15:12:28.009Z,52.60
2017-09-16T15:14:57.225Z,52.40
2017-09-16T15:17:25.275Z,52.00
2017-09-16T15:19:53.233Z,52.70
2017-09-16T15:22:21.352Z,54.00
2017-09-16T15:24:51.876Z,55.00
2017-09-16T15:27:20.732Z,55.00
2017-09-16T15:29:50.500Z,55.00
2017-09-16T15:32:18.494Z,54.60
2017-09-16T15:34:57.688Z,55.00
2017-09-16T18:02:59.495Z,46.90
2017-09-16T18:12:38.522Z,48.50
2017-09-16T18:18:52.666Z,49.10
2017-09-16T18:22:10.861Z,49.80
2017-09-16T18:25:14.851Z,49.70
2017-09-16T18:27:44.351Z,49.80
2017-09-16T19:10:06.355Z,51.40
2017-09-16T19:12:34.417Z,51.20
2017-09-16T19:15:03.258Z,51.00
2017-09-16T19:17:36.151Z,51.20
2017-09-16T19:20:06.133Z,50.90
2017-09-16T19:22:34.233Z,50.80
2017-09-16T19:25:02.465Z,50.80
2017-09-16T19:27:30.681Z,50.80
2017-09-16T19:29:58.583Z,50.70
2017-09-16T19:32:27.813Z,50.70
2017-09-16T19:34:56.914Z,50.70
2017-09-16T19:37:28.574Z,50.70
2017-09-16T19:39:56.879Z,50.80
2017-09-16T19:42:25.159Z,50.50
2017-09-16T19:44:53.271Z,50.00
2017-09-16T19:47:22.181Z,50.30
2017-09-16T19:49:50.365Z,50.20
2017-09-16T19:52:18.455Z,49.90
2017-09-16T19:54:46.490Z,49.60
2017-09-16T19:57:16.099Z,49.40
2017-09-16T19:59:44.292Z,48.90
2017-09-16T20:02:13.418Z,49.10
2017-09-16T20:04:41.867Z,49.10
2017-09-16T20:07:14.080Z,48.90
2017-09-16T20:09:42.370Z,48.80
2017-09-16T20:12:15.613Z,48.80
2017-09-16T20:14:43.725Z,48.80
2017-09-16T20:17:11.907Z,49.00
2017-09-16T20:19:40.105Z,49.00
2017-09-16T20:22:08.455Z,48.90
2017-09-16T20:24:36.797Z,49.00
2017-09-16T20:27:05.146Z,49.90
2017-09-16T20:29:33.344Z,49.10
2017-09-16T20:32:02.503Z,49.20
2017-09-16T20:34:30.601Z,49.10
2017-09-16T20:37:15.871Z,49.20
2017-09-16T20:39:43.713Z,49.50
2017-09-16T20:42:11.527Z,50.00
2017-09-16T20:44:39.337Z,50.50
2017-09-16T20:47:07.173Z,50.80
2017-09-16T20:49:35.029Z,51.00
2017-09-16T20:52:03.620Z,51.60
2017-09-16T20:54:45.525Z,51.60
2017-09-16T21:00:49.759Z,51.50
2017-09-16T21:03:40.732Z,51.50
2017-09-16T21:09:59.751Z,52.00
2017-09-16T21:16:22.800Z,52.10
2017-09-16T21:18:50.764Z,52.30
2017-09-16T21:21:40.819Z,52.50
2017-09-16T21:24:40.161Z,52.70
2017-09-16T21:44:47.283Z,52.70
2017-09-16T21:47:15.219Z,52.70
2017-09-16T21:49:43.139Z,52.70
2017-09-16T21:52:11.059Z,52.40
2017-09-16T21:54:39.013Z,52.40
2017-09-16T21:57:07.009Z,52.40
2017-09-16T22:09:42.030Z,52.50
2017-09-16T22:12:09.944Z,52.60
2017-09-16T22:14:37.789Z,52.80
2017-09-16T22:17:05.645Z,52.80
2017-09-16T22:19:33.457Z,52.70
2017-09-16T22:22:01.267Z,53.00
2017-09-16T22:24:29.127Z,52.40
2017-09-16T22:26:56.956Z,52.40
2017-09-16T22:29:24.800Z,52.20
2017-09-16T22:31:52.639Z,52.00
2017-09-16T22:34:20.459Z,52.30
2017-09-16T22:36:48.276Z,52.40
2017-09-16T22:39:16.151Z,52.20
2017-09-16T22:41:43.956Z,52.50
2017-09-16T22:44:11.868Z,52.70
2017-09-16T22:46:39.725Z,52.70
2017-09-16T22:49:07.563Z,52.70
2017-09-16T22:51:36.194Z,52.20
2017-09-16T22:54:04.037Z,52.20
2017-09-16T22:56:31.859Z,52.30
2017-09-16T22:58:59.697Z,52.00
2017-09-16T23:01:27.536Z,52.40
2017-09-16T23:03:55.347Z,52.30
2017-09-16T23:06:23.169Z,52.30
2017-09-16T23:08:50.996Z,52.00
2017-09-16T23:11:18.845Z,52.20
2017-09-16T23:13:46.661Z,51.90
2017-09-16T23:16:14.512Z,51.90
2017-09-16T23:18:42.326Z,51.70
2017-09-16T23:21:10.160Z,51.80
2017-09-16T23:23:38.012Z,51.60
2017-09-16T23:26:05.849Z,51.60
2017-09-16T23:28:33.692Z,51.40
2017-09-16T23:31:01.510Z,51.50
2017-09-16T23:33:30.088Z,51.10
2017-09-16T23:35:58.689Z,51.50
2017-09-16T23:38:26.517Z,51.50
2017-09-16T23:40:54.443Z,51.10
2017-09-16T23:43:22.259Z,51.40
2017-09-16T23:45:50.885Z,51.60
2017-09-16T23:48:18.692Z,51.50
2017-09-16T23:50:46.522Z,51.70
2017-09-16T23:53:14.358Z,51.20
2017-09-16T23:55:42.189Z,51.20
2017-09-16T23:58:10.048Z,51.30
