createdAt,value
2024-05-09T00:00:52.236Z,98.10
2024-05-09T00:01:52.381Z,98.24
2024-05-09T00:02:52.640Z,98.35
2024-05-09T00:03:52.794Z,98.35
2024-05-09T00:04:51.994Z,98.45
2024-05-09T00:05:52.160Z,98.45
2024-05-09T00:06:52.332Z,98.55
2024-05-09T00:07:52.610Z,98.55
2024-05-09T00:08:52.725Z,98.55
2024-05-09T00:09:52.887Z,98.45
2024-05-09T00:10:52.212Z,98.55
2024-05-09T00:11:52.442Z,98.55
2024-05-09T00:12:52.584Z,98.65
2024-05-09T00:13:51.864Z,98.75
2024-05-09T00:14:51.943Z,98.75
2024-05-09T00:15:52.186Z,98.75
2024-05-09T00:16:52.499Z,98.86
2024-05-09T00:17:52.922Z,98.96
2024-05-09T00:18:51.970Z,98.86
2024-05-09T00:19:52.082Z,98.86
2024-05-09T00:20:52.341Z,98.75
2024-05-09T00:21:52.497Z,98.75
2024-05-09T00:22:51.705Z,98.75
2024-05-09T00:23:52.046Z,98.86
2024-05-09T00:24:52.134Z,98.86
2024-05-09T00:25:52.355Z,98.86
2024-05-09T00:26:52.511Z,98.86
2024-05-09T00:27:51.671Z,98.86
2024-05-09T00:28:51.922Z,98.96
2024-05-09T00:29:52.089Z,98.96
2024-05-09T00:30:52.291Z,98.96
2024-05-09T00:31:51.508Z,98.86
2024-05-09T00:32:51.970Z,98.86
2024-05-09T00:33:52.092Z,98.86
2024-05-09T00:34:52.154Z,98.75
2024-05-09T00:35:52.308Z,98.86
2024-05-09T00:36:51.466Z,98.86
2024-05-09T00:37:51.724Z,98.86
2024-05-09T00:38:51.921Z,98.75
2024-05-09T00:39:52.117Z,98.65
2024-05-09T00:40:51.309Z,98.65
2024-05-09T00:41:51.495Z,98.60
2024-05-09T00:42:51.712Z,98.49
2024-05-09T00:43:52.094Z,98.60
2024-05-09T00:44:53.060Z,98.60
2024-05-09T00:45:51.261Z,98.60
2024-05-09T00:46:51.520Z,98.60
2024-05-09T00:47:51.977Z,98.60
2024-05-09T00:48:52.029Z,98.60
2024-05-09T00:49:52.185Z,98.70
2024-05-09T00:50:51.419Z,98.70
2024-05-09T00:51:51.486Z,98.80
2024-05-09T00:52:51.767Z,98.90
2024-05-09T00:53:51.962Z,98.90
2024-05-09T00:54:52.107Z,99.01
2024-05-09T00:55:51.335Z,99.01
2024-05-09T00:56:51.540Z,99.01
2024-05-09T00:57:51.739Z,99.01
2024-05-09T00:58:52.073Z,99.01
2024-05-09T00:59:51.185Z,99.11
2024-05-09T01:00:51.498Z,99.11
2024-05-09T01:01:51.883Z,99.11
2024-05-09T01:02:51.924Z,99.11
2024-05-09T01:03:52.235Z,99.01
2024-05-09T01:04:51.341Z,98.90
2024-05-09T01:05:51.510Z,98.90
2024-05-09T01:06:51.622Z,98.80
2024-05-09T01:07:51.889Z,98.80
2024-05-09T01:08:51.027Z,98.74
2024-05-09T01:09:51.204Z,98.74
2024-05-09T01:10:51.580Z,98.65
2024-05-09T01:11:51.752Z,98.54
2024-05-09T01:12:51.843Z,98.44
2024-05-09T01:13:51.053Z,98.44
2024-05-09T01:14:51.230Z,98.44
2024-05-09T01:15:51.505Z,98.44
2024-05-09T01:16:51.802Z,98.44
2024-05-09T01:17:51.150Z,98.65
2024-05-09T01:18:51.295Z,98.74
2024-05-09T01:19:51.383Z,98.85
2024-05-09T01:20:51.644Z,98.90
2024-05-09T01:21:50.750Z,98.95
2024-05-09T01:22:51.008Z,99.05
2024-05-09T01:23:51.177Z,99.15
2024-05-09T01:24:50.818Z,99.36
2024-05-09T01:25:51.161Z,99.36
2024-05-09T01:26:51.274Z,99.36
2024-05-09T01:27:51.523Z,99.66
2024-05-09T01:28:50.727Z,99.66
2024-05-09T01:29:50.997Z,99.77
2024-05-09T01:30:51.137Z,99.66
2024-05-09T01:31:51.406Z,99.87
2024-05-09T01:32:51.848Z,99.98
2024-05-09T01:33:50.915Z,99.99
2024-05-09T01:34:51.105Z,99.99
2024-05-09T01:35:51.232Z,99.99
2024-05-09T01:36:51.471Z,99.99
2024-05-09T01:37:50.702Z,99.99
2024-05-09T01:38:51.856Z,99.99
2024-05-09T01:39:51.152Z,99.99
2024-05-09T01:40:51.387Z,99.99
2024-05-09T01:41:50.598Z,99.99
2024-05-09T01:42:50.830Z,99.99
2024-05-09T01:43:51.108Z,99.99
2024-05-09T01:44:51.300Z,99.99
2024-05-09T01:45:50.492Z,99.99
2024-05-09T01:46:50.831Z,99.99
2024-05-09T01:47:51.176Z,99.99
2024-05-09T01:48:51.322Z,99.99
2024-05-09T01:49:50.466Z,99.99
2024-05-09T01:50:50.696Z,99.99
2024-05-09T01:51:50.955Z,99.99
2024-05-09T01:52:51.178Z,99.99
2024-05-09T01:53:50.312Z,99.99
2024-05-09T01:54:50.537Z,99.99
2024-05-09T01:55:50.835Z,99.99
2024-05-09T01:56:51.014Z,99.99
2024-05-09T01:57:51.271Z,99.99
2024-05-09T01:58:50.426Z,99.99
2024-05-09T01:59:50.658Z,99.96
2024-05-09T02:00:50.999Z,99.96
2024-05-09T02:01:56.750Z,99.99
2024-05-09T02:02:51.551Z,99.96
2024-05-09T02:03:50.788Z,99.96
2024-05-09T02:04:50.834Z,99.96
2024-05-09T02:05:51.124Z,99.96
2024-05-09T02:06:50.163Z,99.96
2024-05-09T02:07:50.463Z,99.99
2024-05-09T02:08:50.582Z,99.99
2024-05-09T02:09:50.783Z,99.99
2024-05-09T02:10:51.245Z,99.99
2024-05-09T02:11:50.248Z,99.99
2024-05-09T02:12:50.374Z,99.99
2024-05-09T02:13:50.628Z,99.96
2024-05-09T02:14:50.772Z,99.96
2024-05-09T02:15:51.108Z,99.96
2024-05-09T02:16:50.251Z,99.96
2024-05-09T02:17:50.693Z,99.96
2024-05-09T02:18:51.621Z,99.96
2024-05-09T02:19:50.846Z,99.96
2024-05-09T02:20:50.060Z,99.96
2024-05-09T02:21:50.253Z,99.86
2024-05-09T02:22:50.497Z,99.86
2024-05-09T02:23:50.664Z,99.86
2024-05-09T02:24:50.888Z,99.86
2024-05-09T02:25:50.105Z,99.86
2024-05-09T02:26:50.319Z,99.76
2024-05-09T02:27:50.488Z,99.76
2024-05-09T02:28:50.774Z,99.66
2024-05-09T02:29:49.864Z,99.76
2024-05-09T02:30:50.096Z,99.86
2024-05-09T02:31:50.408Z,99.96
2024-05-09T02:32:50.571Z,99.96
2024-05-09T02:33:50.910Z,99.99
2024-05-09T02:34:49.921Z,99.99
2024-05-09T02:35:50.086Z,99.99
2024-05-09T02:36:51.289Z,99.99
2024-05-09T02:37:50.504Z,99.99
2024-05-09T02:38:50.684Z,99.99
2024-05-09T02:39:49.846Z,99.99
2024-05-09T02:40:50.115Z,99.99
2024-05-09T02:41:50.330Z,99.99
2024-05-09T02:42:50.525Z,99.99
2024-05-09T02:43:49.730Z,99.99
2024-05-09T02:44:49.903Z,99.99
2024-05-09T02:45:51.117Z,99.99
2024-05-09T02:46:50.425Z,99.96
2024-05-09T02:47:50.779Z,99.96
2024-05-09T02:48:49.821Z,99.86
2024-05-09T02:49:50.003Z,99.76
2024-05-09T02:50:50.205Z,99.70
2024-05-09T02:51:50.433Z,99.80
2024-05-09T02:52:49.671Z,99.76
2024-05-09T02:53:49.879Z,99.66
2024-05-09T02:54:50.120Z,99.70
2024-05-09T02:55:50.406Z,99.60
2024-05-09T02:56:49.602Z,99.50
2024-05-09T02:57:49.929Z,99.40
2024-05-09T02:58:50.096Z,99.40
2024-05-09T02:59:50.238Z,99.29
2024-05-09T03:00:49.567Z,99.29
2024-05-09T03:01:49.827Z,99.29
2024-05-09T03:02:50.038Z,99.19
2024-05-09T03:03:50.326Z,99.19
2024-05-09T03:04:50.405Z,99.19
2024-05-09T03:05:49.566Z,99.19
2024-05-09T03:06:49.774Z,99.29
2024-05-09T03:07:51.033Z,99.50
2024-05-09T03:08:50.218Z,99.55
2024-05-09T03:09:49.385Z,99.66
2024-05-09T03:10:49.650Z,99.55
2024-05-09T03:11:49.993Z,99.60
2024-05-09T03:12:50.035Z,99.50
2024-05-09T03:13:50.242Z,99.40
2024-05-09T03:14:49.450Z,99.29
2024-05-09T03:15:49.674Z,99.19
2024-05-09T03:16:49.952Z,99.09
2024-05-09T03:17:50.338Z,98.99
2024-05-09T03:18:49.381Z,98.99
2024-05-09T03:19:50.545Z,98.88
2024-05-09T03:20:49.845Z,98.93
2024-05-09T03:21:49.999Z,98.93
2024-05-09T03:22:49.246Z,98.93
2024-05-09T03:23:49.453Z,98.93
2024-05-09T03:24:49.626Z,98.93
2024-05-09T03:25:49.917Z,98.93
2024-05-09T03:26:50.091Z,98.93
2024-05-09T03:27:49.291Z,99.03
2024-05-09T03:28:49.524Z,99.13
2024-05-09T03:29:49.689Z,99.13
2024-05-09T03:30:49.933Z,99.19
2024-05-09T03:31:49.206Z,99.19
2024-05-09T03:32:49.537Z,99.29
2024-05-09T03:33:49.662Z,99.29
2024-05-09T03:34:49.832Z,99.40
2024-05-09T03:35:49.570Z,99.50
2024-05-09T03:36:49.181Z,99.60
2024-05-09T03:37:49.461Z,99.60
2024-05-09T03:38:49.604Z,99.60
2024-05-09T03:39:49.839Z,99.60
2024-05-09T03:40:49.883Z,99.70
2024-05-09T03:41:49.231Z,99.60
2024-05-09T03:42:49.515Z,99.60
2024-05-09T03:43:49.768Z,99.50
2024-05-09T03:44:48.887Z,99.40
2024-05-09T03:45:49.111Z,99.24
2024-05-09T03:46:49.315Z,99.24
2024-05-09T03:47:49.788Z,99.03
2024-05-09T03:48:49.895Z,98.93
2024-05-09T03:49:48.965Z,98.93
2024-05-09T03:50:49.227Z,98.93
2024-05-09T03:51:49.500Z,98.83
2024-05-09T03:52:49.708Z,98.83
2024-05-09T03:53:48.934Z,98.93
2024-05-09T03:54:49.061Z,98.93
2024-05-09T03:55:49.316Z,98.93
2024-05-09T03:56:49.512Z,98.93
2024-05-09T03:57:48.709Z,98.93
2024-05-09T03:58:48.941Z,99.03
2024-05-09T03:59:49.158Z,99.03
2024-05-09T04:00:49.427Z,99.03
2024-05-09T04:01:49.660Z,98.93
2024-05-09T04:02:48.820Z,98.93
2024-05-09T04:03:49.261Z,98.93
2024-05-09T04:04:49.359Z,98.93
2024-05-09T04:05:49.503Z,99.03
2024-05-09T04:06:48.678Z,99.03
2024-05-09T04:07:48.982Z,99.13
2024-05-09T04:08:49.263Z,99.13
2024-05-09T04:09:49.385Z,99.13
2024-05-09T04:10:48.638Z,99.13
2024-05-09T04:11:48.960Z,99.13
2024-05-09T04:12:49.021Z,99.03
2024-05-09T04:13:49.281Z,99.03
2024-05-09T04:14:49.439Z,99.03
2024-05-09T04:15:48.644Z,99.03
2024-05-09T04:16:48.994Z,98.93
2024-05-09T04:17:49.488Z,98.93
2024-05-09T04:18:49.453Z,98.87
2024-05-09T04:19:48.570Z,98.87
2024-05-09T04:20:48.857Z,98.83
2024-05-09T04:21:49.037Z,98.77
2024-05-09T04:22:49.331Z,98.72
2024-05-09T04:23:48.519Z,98.72
2024-05-09T04:24:48.674Z,98.72
2024-05-09T04:25:48.969Z,98.72
2024-05-09T04:26:49.142Z,98.72
2024-05-09T04:27:48.339Z,98.72
2024-05-09T04:28:48.591Z,98.83
2024-05-09T04:29:48.758Z,98.83
2024-05-09T04:30:49.025Z,98.83
2024-05-09T04:31:48.235Z,98.93
2024-05-09T04:32:48.565Z,98.93
2024-05-09T04:33:48.814Z,98.93
2024-05-09T04:34:48.918Z,99.03
2024-05-09T04:35:49.114Z,99.03
2024-05-09T04:36:48.295Z,99.13
2024-05-09T04:37:48.587Z,99.13
2024-05-09T04:38:48.765Z,99.13
2024-05-09T04:39:48.976Z,99.13
2024-05-09T04:40:48.187Z,99.13
2024-05-09T04:41:48.345Z,99.13
2024-05-09T04:42:48.580Z,99.13
2024-05-09T04:43:48.840Z,99.13
2024-05-09T04:44:49.025Z,99.29
2024-05-09T04:45:48.243Z,99.29
2024-05-09T04:46:48.495Z,99.29
2024-05-09T04:47:48.890Z,99.29
2024-05-09T04:48:49.062Z,99.29
2024-05-09T04:49:48.118Z,99.29
2024-05-09T04:50:48.379Z,99.40
2024-05-09T04:51:48.516Z,99.40
2024-05-09T04:52:48.827Z,99.40
2024-05-09T04:53:48.972Z,99.40
2024-05-09T04:54:48.094Z,99.50
2024-05-09T04:55:48.336Z,99.50
2024-05-09T04:56:48.509Z,99.50
2024-05-09T04:57:48.795Z,99.60
2024-05-09T04:58:47.953Z,99.60
2024-05-09T04:59:48.150Z,99.66
2024-05-09T05:00:48.425Z,99.66
2024-05-09T05:01:48.610Z,99.76
2024-05-09T05:02:48.966Z,99.86
2024-05-09T05:03:48.129Z,99.86
2024-05-09T05:04:48.310Z,99.99
2024-05-09T05:05:48.448Z,99.99
2024-05-09T05:06:48.647Z,99.99
2024-05-09T05:07:47.833Z,99.99
2024-05-09T05:08:48.031Z,99.99
2024-05-09T05:09:48.226Z,99.99
2024-05-09T05:10:49.363Z,99.99
2024-05-09T05:11:48.772Z,99.99
2024-05-09T05:12:47.828Z,99.99
2024-05-09T05:13:48.120Z,99.99
2024-05-09T05:14:48.276Z,99.99
2024-05-09T05:15:48.496Z,99.99
2024-05-09T05:16:47.684Z,99.99
2024-05-09T05:17:48.131Z,99.99
2024-05-09T05:18:48.208Z,99.99
2024-05-09T05:19:48.445Z,99.99
2024-05-09T05:20:48.728Z,99.99
2024-05-09T05:21:47.733Z,99.99
2024-05-09T05:22:48.037Z,99.99
2024-05-09T05:23:48.264Z,99.99
2024-05-09T05:24:48.423Z,99.99
2024-05-09T05:25:47.694Z,99.99
2024-05-09T05:26:47.919Z,99.99
2024-05-09T05:27:48.047Z,99.99
2024-05-09T05:28:48.316Z,99.99
2024-05-09T05:29:48.517Z,99.99
2024-05-09T05:30:47.620Z,99.99
2024-05-09T05:31:47.914Z,99.99
2024-05-09T05:32:48.169Z,99.99
2024-05-09T05:33:48.482Z,99.99
2024-05-09T05:34:47.586Z,99.99
2024-05-09T05:35:47.707Z,99.99
2024-05-09T05:36:47.867Z,99.99
2024-05-09T05:37:48.100Z,99.99
2024-05-09T05:38:48.458Z,99.99
2024-05-09T05:39:47.576Z,99.99
2024-05-09T05:40:47.899Z,99.99
2024-05-09T05:41:47.921Z,99.99
2024-05-09T05:42:48.190Z,99.99
2024-05-09T05:43:47.476Z,99.99
2024-05-09T05:44:47.474Z,99.99
2024-05-09T05:45:47.697Z,99.99
2024-05-09T05:46:47.920Z,99.99
2024-05-09T05:47:48.435Z,99.99
2024-05-09T05:48:47.493Z,99.99
2024-05-09T05:49:47.528Z,99.99
2024-05-09T05:50:47.855Z,99.99
2024-05-09T05:51:47.907Z,99.99
2024-05-09T05:52:48.147Z,99.99
2024-05-09T05:53:47.349Z,99.99
2024-05-09T05:54:47.526Z,99.99
2024-05-09T05:55:47.819Z,99.99
2024-05-09T05:56:47.970Z,99.99
2024-05-09T05:57:47.135Z,99.99
2024-05-09T05:58:47.414Z,99.99
2024-05-09T05:59:47.672Z,99.99
2024-05-09T06:00:47.888Z,99.99
2024-05-09T06:01:48.054Z,99.99
2024-05-09T06:02:47.289Z,99.99
2024-05-09T06:03:47.647Z,99.99
2024-05-09T06:04:47.744Z,99.99
2024-05-09T06:05:47.925Z,99.99
2024-05-09T06:06:47.088Z,99.99
2024-05-09T06:07:47.292Z,99.99
2024-05-09T06:08:47.384Z,99.99
2024-05-09T06:09:49.088Z,99.99
2024-05-09T06:10:47.855Z,99.99
2024-05-09T06:11:47.081Z,99.99
2024-05-09T06:12:47.114Z,99.99
2024-05-09T06:13:48.327Z,99.99
2024-05-09T06:14:47.521Z,99.99
2024-05-09T06:15:48.699Z,99.99
2024-05-09T06:16:47.899Z,99.99
2024-05-09T06:17:47.289Z,99.99
2024-05-09T06:18:47.641Z,99.99
2024-05-09T06:19:47.726Z,99.99
2024-05-09T06:20:47.763Z,99.99
2024-05-09T06:21:46.872Z,99.99
2024-05-09T06:22:47.102Z,99.99
2024-05-09T06:23:47.350Z,99.99
2024-05-09T06:24:47.467Z,99.99
2024-05-09T06:25:47.709Z,99.99
2024-05-09T06:26:47.753Z,99.99
2024-05-09T06:27:47.023Z,99.99
2024-05-09T06:28:47.274Z,99.99
2024-05-09T06:29:47.432Z,99.99
2024-05-09T06:30:47.597Z,99.99
2024-05-09T06:31:46.796Z,99.99
2024-05-09T06:32:47.106Z,99.99
2024-05-09T06:33:47.318Z,99.99
2024-05-09T06:34:47.561Z,99.99
2024-05-09T06:35:47.609Z,99.99
2024-05-09T06:36:47.636Z,99.99
2024-05-09T06:37:46.956Z,99.99
2024-05-09T06:38:47.192Z,99.99
2024-05-09T06:39:47.310Z,99.99
2024-05-09T06:40:47.566Z,99.99
2024-05-09T06:41:46.667Z,99.99
2024-05-09T06:42:46.931Z,99.99
2024-05-09T06:43:47.115Z,99.99
2024-05-09T06:44:47.291Z,99.99
2024-05-09T06:45:46.451Z,99.99
2024-05-09T06:46:46.874Z,99.99
2024-05-09T06:47:46.983Z,99.99
2024-05-09T06:48:47.242Z,99.99
2024-05-09T06:49:47.393Z,99.99
2024-05-09T06:50:46.509Z,99.99
2024-05-09T06:51:46.611Z,99.99
2024-05-09T06:52:46.782Z,99.99
2024-05-09T06:53:47.037Z,99.99
2024-05-09T06:54:47.197Z,99.99
2024-05-09T06:55:47.410Z,99.99
2024-05-09T06:56:46.608Z,99.99
2024-05-09T06:57:46.781Z,99.99
2024-05-09T06:58:47.119Z,99.99
2024-05-09T06:59:47.201Z,99.99
2024-05-09T07:00:46.426Z,99.99
2024-05-09T07:01:46.706Z,99.99
2024-05-09T07:02:48.043Z,99.99
2024-05-09T07:03:47.108Z,99.99
2024-05-09T07:04:46.228Z,99.99
2024-05-09T07:05:47.461Z,99.99
2024-05-09T07:06:46.634Z,99.99
2024-05-09T07:07:46.787Z,99.99
2024-05-09T07:08:48.742Z,99.99
2024-05-09T07:09:46.123Z,99.99
2024-05-09T07:10:46.592Z,99.99
2024-05-09T07:11:46.613Z,99.99
2024-05-09T07:12:46.713Z,99.99
2024-05-09T07:13:46.898Z,99.99
2024-05-09T07:14:46.118Z,99.99
2024-05-09T07:15:46.239Z,99.99
2024-05-09T07:16:46.544Z,99.99
2024-05-09T07:17:46.818Z,99.99
2024-05-09T07:18:46.977Z,99.99
2024-05-09T07:19:47.061Z,99.99
2024-05-09T07:20:46.422Z,99.99
2024-05-09T07:21:46.287Z,99.99
2024-05-09T07:22:46.490Z,99.99
2024-05-09T07:23:47.448Z,99.95
2024-05-09T07:24:46.815Z,99.75
2024-05-09T07:25:46.224Z,99.75
2024-05-09T07:26:46.201Z,99.65
2024-05-09T07:27:46.368Z,99.24
2024-05-09T07:28:46.566Z,99.14
2024-05-09T07:29:46.794Z,99.14
2024-05-09T07:30:45.929Z,99.09
2024-05-09T07:31:46.054Z,99.19
2024-05-09T07:32:46.490Z,99.19
2024-05-09T07:33:46.495Z,98.84
2024-05-09T07:34:47.448Z,98.54
2024-05-09T07:35:46.868Z,98.23
2024-05-09T07:36:45.923Z,98.02
2024-05-09T07:37:46.145Z,97.82
2024-05-09T07:38:46.343Z,97.52
2024-05-09T07:39:46.442Z,97.21
2024-05-09T07:40:47.727Z,96.86
2024-05-09T07:41:45.777Z,96.96
2024-05-09T07:42:45.978Z,97.27
2024-05-09T07:43:47.113Z,97.32
2024-05-09T07:44:46.288Z,97.22
2024-05-09T07:45:52.421Z,97.02
2024-05-09T07:47:48.624Z,96.81
2024-05-09T07:49:13.023Z,96.51
2024-05-09T07:51:32.580Z,96.15
2024-05-09T07:53:16.995Z,95.54
2024-05-09T07:53:34.701Z,95.45
2024-05-09T07:53:51.173Z,95.14
2024-05-09T07:54:47.109Z,95.00
2024-05-09T07:55:46.466Z,95.00
2024-05-09T07:56:48.238Z,94.69
2024-05-09T07:57:47.733Z,94.18
2024-05-09T07:58:48.747Z,93.57
2024-05-09T07:59:46.427Z,91.94
2024-05-09T08:00:48.320Z,91.64
2024-05-09T08:01:46.518Z,91.43
2024-05-09T08:02:46.855Z,90.52
2024-05-09T08:03:48.980Z,89.97
2024-05-09T08:04:50.454Z,89.26
2024-05-09T08:05:58.671Z,89.05
2024-05-09T08:06:51.446Z,89.15
2024-05-09T08:07:47.280Z,89.97
2024-05-09T08:08:54.540Z,90.37
2024-05-09T08:09:48.884Z,90.44
2024-05-09T08:10:50.562Z,89.72
2024-05-09T08:11:48.637Z,89.62
2024-05-09T08:12:46.485Z,88.91
2024-05-09T08:13:50.946Z,86.16
2024-05-09T08:14:48.447Z,85.35
2024-05-09T08:15:47.452Z,85.35
2024-05-09T08:16:47.835Z,85.41
2024-05-09T08:17:47.979Z,85.31
2024-05-09T08:18:48.517Z,84.80
2024-05-09T08:19:48.148Z,85.78
2024-05-09T08:20:47.535Z,88.32
2024-05-09T08:21:55.422Z,89.43
2024-05-09T08:22:46.864Z,89.84
2024-05-09T08:23:46.768Z,90.25
2024-05-09T08:24:46.510Z,90.25
2024-05-09T08:25:53.604Z,90.86
2024-05-09T08:26:47.516Z,90.35
2024-05-09T08:27:50.329Z,90.14
2024-05-09T08:28:47.499Z,89.90
2024-05-09T08:29:47.841Z,90.11
2024-05-09T08:30:50.375Z,90.31
2024-05-09T08:31:49.608Z,90.31
2024-05-09T08:32:50.901Z,89.29
2024-05-09T08:33:54.283Z,88.58
2024-05-09T08:34:51.152Z,88.75
2024-05-09T08:35:53.584Z,89.96
2024-05-09T08:36:49.877Z,90.02
2024-05-09T08:37:57.311Z,89.81
2024-05-09T08:38:48.924Z,88.70
2024-05-09T08:39:48.888Z,87.89
2024-05-09T08:40:50.728Z,87.79
2024-05-09T08:41:46.994Z,88.20
2024-05-09T08:42:51.200Z,87.59
2024-05-09T08:43:49.146Z,87.48
2024-05-09T08:44:57.003Z,85.56
2024-05-09T08:45:54.252Z,85.66
2024-05-09T08:46:48.549Z,85.46
2024-05-09T08:47:55.384Z,85.62
2024-05-09T08:48:53.190Z,87.85
2024-05-09T08:49:55.973Z,87.51
2024-05-09T08:50:56.159Z,84.87
2024-05-09T08:51:52.967Z,83.76
2024-05-09T08:52:54.241Z,83.76
2024-05-09T08:53:50.695Z,84.06
2024-05-09T08:54:47.068Z,84.87
2024-05-09T08:55:47.185Z,81.23
2024-05-09T08:56:48.201Z,81.73
2024-05-09T08:57:48.496Z,84.33
2024-05-09T08:58:50.022Z,83.51
2024-05-09T08:59:47.963Z,82.90
2024-05-09T09:00:49.910Z,81.79
2024-05-09T09:01:51.301Z,81.79
2024-05-09T09:02:49.011Z,82.30
2024-05-09T09:03:45.906Z,82.90
2024-05-09T09:04:45.855Z,82.50
2024-05-09T09:05:45.022Z,82.26
2024-05-09T09:06:45.112Z,81.05
2024-05-09T09:07:45.237Z,80.34
2024-05-09T09:08:45.392Z,80.74
2024-05-09T09:09:45.589Z,80.84
2024-05-09T09:10:45.686Z,80.30
2024-05-09T09:11:45.797Z,79.79
2024-05-09T09:12:45.919Z,78.58
2024-05-09T09:13:45.069Z,80.80
2024-05-09T09:14:45.262Z,80.26
2024-05-09T09:15:45.358Z,79.66
2024-05-09T09:16:44.477Z,78.14
2024-05-09T09:17:44.703Z,76.82
2024-05-09T09:18:45.116Z,75.27
2024-05-09T09:19:44.961Z,75.17
2024-05-09T09:20:45.104Z,75.57
2024-05-09T09:21:45.241Z,75.27
2024-05-09T09:22:45.297Z,77.46
2024-05-09T09:23:45.474Z,77.26
2024-05-09T09:24:44.697Z,75.31
2024-05-09T09:25:44.835Z,71.37
2024-05-09T09:26:44.995Z,70.86
2024-05-09T09:27:45.192Z,72.07
2024-05-09T09:28:44.273Z,73.79
2024-05-09T09:29:44.430Z,73.35
2024-05-09T09:30:44.765Z,72.85
2024-05-09T09:31:44.796Z,70.73
2024-05-09T09:32:45.005Z,73.05
2024-05-09T09:33:46.278Z,73.15
2024-05-09T09:34:44.238Z,72.61
2024-05-09T09:35:44.361Z,73.72
2024-05-09T09:36:44.633Z,75.23
2024-05-09T09:37:44.635Z,75.84
2024-05-09T09:38:45.750Z,74.99
2024-05-09T09:39:49.009Z,74.49
2024-05-09T09:40:48.672Z,73.48
2024-05-09T09:41:44.191Z,71.03
2024-05-09T09:42:45.306Z,68.51
2024-05-09T09:43:44.453Z,68.41
2024-05-09T09:44:47.935Z,68.41
2024-05-09T09:45:46.699Z,68.91
2024-05-09T09:46:45.784Z,69.32
2024-05-09T09:47:45.040Z,69.42
2024-05-09T09:48:45.101Z,69.42
2024-05-09T09:49:45.206Z,67.60
2024-05-09T09:50:45.249Z,66.50
2024-05-09T09:51:44.428Z,68.41
2024-05-09T09:52:44.571Z,68.51
2024-05-09T09:53:44.644Z,69.52
2024-05-09T09:54:44.717Z,69.01
2024-05-09T09:55:45.774Z,66.80
2024-05-09T09:56:44.844Z,66.77
2024-05-09T09:57:44.065Z,60.32
2024-05-09T09:58:44.108Z,62.34
2024-05-09T09:59:44.234Z,64.25
2024-05-09T10:00:44.640Z,65.96
2024-05-09T10:01:44.622Z,64.32
2024-05-09T10:02:44.607Z,64.52
2024-05-09T10:03:45.218Z,64.82
2024-05-09T10:04:44.172Z,57.17
2024-05-09T10:05:47.073Z,51.97
2024-05-09T10:06:44.068Z,54.58
2024-05-09T10:07:44.270Z,59.62
2024-05-09T10:08:45.043Z,64.35
2024-05-09T10:09:45.460Z,63.62
2024-05-09T10:10:44.782Z,58.18
2024-05-09T10:11:49.216Z,59.89
2024-05-09T10:12:44.799Z,58.18
2024-05-09T10:13:44.842Z,57.17
2024-05-09T10:14:43.969Z,59.06
2024-05-09T10:15:44.147Z,53.32
2024-05-09T10:16:45.175Z,54.35
2024-05-09T10:17:44.616Z,58.45
2024-05-09T10:18:45.605Z,60.57
2024-05-09T10:19:44.738Z,60.87
2024-05-09T10:20:44.825Z,59.33
2024-05-09T10:21:43.838Z,58.22
2024-05-09T10:22:44.037Z,59.13
2024-05-09T10:23:44.164Z,59.91
2024-05-09T10:24:44.215Z,59.10
2024-05-09T10:25:45.216Z,58.40
2024-05-09T10:26:44.397Z,59.10
2024-05-09T10:27:44.429Z,57.02
2024-05-09T10:28:44.513Z,58.93
2024-05-09T10:29:43.760Z,61.61
2024-05-09T10:30:44.868Z,61.11
2024-05-09T10:31:44.120Z,61.01
2024-05-09T10:32:44.169Z,58.40
2024-05-09T10:33:44.396Z,58.29
2024-05-09T10:34:44.321Z,58.00
2024-05-09T10:35:44.339Z,58.70
2024-05-09T10:36:43.470Z,60.58
2024-05-09T10:37:43.517Z,59.78
2024-05-09T10:38:43.623Z,57.06
2024-05-09T10:39:43.794Z,58.29
2024-05-09T10:40:43.985Z,56.99
2024-05-09T10:41:44.033Z,57.29
2024-05-09T10:42:44.119Z,56.79
2024-05-09T10:43:45.197Z,55.48
2024-05-09T10:44:43.335Z,56.96
2024-05-09T10:45:44.415Z,57.06
2024-05-09T10:46:44.467Z,58.57
2024-05-09T10:47:43.654Z,57.67
2024-05-09T10:48:44.424Z,57.06
2024-05-09T10:49:43.902Z,58.37
2024-05-09T10:50:44.931Z,57.26
2024-05-09T10:51:44.143Z,56.86
2024-05-09T10:52:43.167Z,58.67
2024-05-09T10:53:44.259Z,57.77
2024-05-09T10:54:44.411Z,56.19
2024-05-09T10:55:43.532Z,56.59
2024-05-09T10:56:43.597Z,56.38
2024-05-09T10:57:43.757Z,60.00
2024-05-09T10:58:44.823Z,56.86
2024-05-09T10:59:43.976Z,55.86
2024-05-09T11:00:43.177Z,56.66
2024-05-09T11:01:43.300Z,57.84
2024-05-09T11:02:43.751Z,58.94
2024-05-09T11:03:43.660Z,56.41
2024-05-09T11:04:43.567Z,55.10
2024-05-09T11:05:43.802Z,56.51
2024-05-09T11:06:44.731Z,57.71
2024-05-09T11:07:43.865Z,57.31
2024-05-09T11:08:42.929Z,56.58
2024-05-09T11:09:43.081Z,55.55
2024-05-09T11:10:43.361Z,53.55
2024-05-09T11:11:43.339Z,54.12
2024-05-09T11:12:43.517Z,51.24
2024-05-09T11:13:43.697Z,51.56
2024-05-09T11:14:43.587Z,53.97
2024-05-09T11:15:44.714Z,53.77
2024-05-09T11:16:43.812Z,52.67
2024-05-09T11:17:43.060Z,53.37
2024-05-09T11:18:43.692Z,51.19
2024-05-09T11:19:43.197Z,50.48
2024-05-09T11:20:43.418Z,52.22
2024-05-09T11:21:43.381Z,54.15
2024-05-09T11:22:43.379Z,54.55
2024-05-09T11:23:43.537Z,54.33
2024-05-09T11:24:43.606Z,54.13
2024-05-09T11:25:43.717Z,52.42
2024-05-09T11:26:42.742Z,54.83
2024-05-09T11:27:42.865Z,58.64
2024-05-09T11:28:42.993Z,53.39
2024-05-09T11:29:43.078Z,52.29
2024-05-09T11:30:43.315Z,53.59
2024-05-09T11:31:43.338Z,52.09
2024-05-09T11:32:43.475Z,52.19
2024-05-09T11:33:43.742Z,51.19
2024-05-09T11:34:44.655Z,51.09
2024-05-09T11:35:42.656Z,50.89
2024-05-09T11:36:42.862Z,50.79
2024-05-09T11:37:42.919Z,53.39
2024-05-09T11:38:43.227Z,55.80
2024-05-09T11:39:43.245Z,55.28
2024-05-09T11:40:43.368Z,54.68
2024-05-09T11:41:43.450Z,54.25
2024-05-09T11:42:42.602Z,55.73
2024-05-09T11:43:42.680Z,55.13
2024-05-09T11:44:42.826Z,56.60
2024-05-09T11:45:43.027Z,54.97
2024-05-09T11:46:43.055Z,52.04
2024-05-09T11:47:43.231Z,48.24
2024-05-09T11:48:44.534Z,50.76
2024-05-09T11:49:43.508Z,50.96
2024-05-09T11:50:43.815Z,51.84
2024-05-09T11:51:42.752Z,52.24
2024-05-09T11:52:42.804Z,51.54
2024-05-09T11:53:42.942Z,52.04
2024-05-09T11:54:43.060Z,52.84
2024-05-09T11:55:43.126Z,49.54
2024-05-09T11:56:43.201Z,50.64
2024-05-09T11:57:42.380Z,48.84
2024-05-09T11:58:42.387Z,50.34
2024-05-09T11:59:42.511Z,52.14
2024-05-09T12:00:42.648Z,49.44
2024-05-09T12:01:42.880Z,51.32
2024-05-09T12:02:43.741Z,50.92
2024-05-09T12:03:43.163Z,49.32
2024-05-09T12:04:44.072Z,48.82
2024-05-09T12:05:43.372Z,48.42
2024-05-09T12:06:42.243Z,49.62
2024-05-09T12:07:42.354Z,49.82
2024-05-09T12:08:42.433Z,49.02
2024-05-09T12:09:42.577Z,51.12
2024-05-09T12:10:42.838Z,49.82
2024-05-09T12:11:42.868Z,51.72
2024-05-09T12:12:43.012Z,52.19
2024-05-09T12:13:43.141Z,52.87
2024-05-09T12:14:42.203Z,51.15
2024-05-09T12:15:43.383Z,50.32
2024-05-09T12:16:43.431Z,47.72
2024-05-09T12:17:42.621Z,47.00
2024-05-09T12:18:42.719Z,45.51
2024-05-09T12:19:42.786Z,44.93
2024-05-09T12:20:42.867Z,46.43
2024-05-09T12:21:43.015Z,48.45
2024-05-09T12:22:42.080Z,47.42
2024-05-09T12:23:42.247Z,46.33
2024-05-09T12:24:42.253Z,48.22
2024-05-09T12:25:42.365Z,48.25
2024-05-09T12:26:42.603Z,48.14
2024-05-09T12:27:42.546Z,46.45
2024-05-09T12:28:42.650Z,46.55
2024-05-09T12:29:42.718Z,47.65
2024-05-09T12:30:43.790Z,46.37
2024-05-09T12:31:41.859Z,47.57
2024-05-09T12:32:42.000Z,49.47
2024-05-09T12:33:42.157Z,48.37
2024-05-09T12:34:42.389Z,50.15
2024-05-09T12:35:44.619Z,50.04
2024-05-09T12:36:42.533Z,52.52
2024-05-09T12:37:42.498Z,50.60
2024-05-09T12:38:42.654Z,49.70
2024-05-09T12:39:42.772Z,50.07
2024-05-09T12:40:43.911Z,51.07
2024-05-09T12:41:45.020Z,49.57
2024-05-09T12:42:44.515Z,48.90
2024-05-09T12:43:41.978Z,48.70
2024-05-09T12:44:42.003Z,49.10
2024-05-09T12:45:42.112Z,48.60
2024-05-09T12:46:43.133Z,49.10
2024-05-09T12:47:43.284Z,50.60
2024-05-09T12:48:42.496Z,50.90
2024-05-09T12:49:43.691Z,52.32
2024-05-09T12:50:42.589Z,53.12
2024-05-09T12:51:41.658Z,52.32
2024-05-09T12:52:41.670Z,52.02
2024-05-09T12:53:41.733Z,50.35
2024-05-09T12:54:41.860Z,53.67