createdAt,value
2017-07-18T00:00:44.159Z,0
2017-07-18T00:01:54.012Z,0
2017-07-18T00:03:03.542Z,0
2017-07-18T00:04:13.720Z,0
2017-07-18T00:05:22.751Z,0
2017-07-18T00:06:32.295Z,0
2017-07-18T00:07:42.802Z,0
2017-07-18T00:08:52.666Z,0
2017-07-18T00:10:01.549Z,0
2017-07-18T00:11:11.183Z,0
2017-07-18T00:12:20.738Z,0
2017-07-18T00:13:29.966Z,0
2017-07-18T00:14:39.503Z,0
2017-07-18T00:15:49.357Z,0
2017-07-18T00:16:58.568Z,0
2017-07-18T00:18:08.109Z,0
2017-07-18T00:19:18.286Z,0
2017-07-18T00:20:27.500Z,0
2017-07-18T00:21:37.031Z,0
2017-07-18T00:22:47.004Z,0
2017-07-18T00:23:56.217Z,0
2017-07-18T00:25:05.445Z,0
2017-07-18T00:26:15.318Z,0
2017-07-18T00:27:24.874Z,0
2017-07-18T00:28:34.511Z,0
2017-07-18T00:29:44.066Z,0
2017-07-18T00:30:53.629Z,0
2017-07-18T00:32:02.513Z,0
2017-07-18T00:33:12.367Z,0
2017-07-18T00:34:22.212Z,0
2017-07-18T00:35:31.421Z,0
2017-07-18T00:36:40.984Z,0
2017-07-18T00:37:50.517Z,0
2017-07-18T00:38:59.726Z,0
2017-07-18T00:40:09.407Z,0
2017-07-18T00:41:18.617Z,0
2017-07-18T00:42:28.821Z,0
2017-07-18T00:43:38.683Z,0
2017-07-18T00:44:48.555Z,0
2017-07-18T00:45:58.409Z,0
2017-07-18T00:47:07.293Z,0
2017-07-18T00:48:16.523Z,0
2017-07-18T00:49:26.700Z,0
2017-07-18T00:50:35.607Z,0
2017-07-18T00:51:45.456Z,0
2017-07-18T00:52:54.665Z,0
2017-07-18T00:54:03.874Z,0
2017-07-18T00:55:13.405Z,0
2017-07-18T00:56:23.270Z,0
2017-07-18T00:57:32.630Z,0
2017-07-18T00:58:42.491Z,0
2017-07-18T00:59:51.701Z,0
2017-07-18T01:01:01.555Z,0
2017-07-18T01:02:11.101Z,0
2017-07-18T01:03:20.678Z,0
2017-07-18T01:04:30.231Z,0
2017-07-18T01:05:39.769Z,0
2017-07-18T01:06:48.980Z,0
2017-07-18T01:07:58.512Z,0
2017-07-18T01:09:07.720Z,0
2017-07-18T01:10:17.254Z,0
2017-07-18T01:11:27.438Z,0
2017-07-18T01:12:37.620Z,0
2017-07-18T01:13:47.154Z,0
2017-07-18T01:14:57.062Z,0
2017-07-18T01:16:06.923Z,0
2017-07-18T01:17:15.809Z,0
2017-07-18T01:18:25.350Z,0
2017-07-18T01:19:34.878Z,0
2017-07-18T01:20:44.796Z,0
2017-07-18T01:21:53.712Z,0
2017-07-18T01:23:03.575Z,0
2017-07-18T01:24:12.802Z,0
2017-07-18T01:25:22.669Z,0
2017-07-18T01:26:32.206Z,0
2017-07-18T01:27:41.413Z,0
2017-07-18T01:28:50.947Z,0
2017-07-18T01:30:00.160Z,0
2017-07-18T01:31:10.339Z,0
2017-07-18T01:32:20.361Z,0
2017-07-18T01:33:29.587Z,0
2017-07-18T01:34:39.122Z,0
2017-07-18T01:35:48.976Z,0
2017-07-18T01:36:58.188Z,0
2017-07-18T01:38:07.721Z,0
2017-07-18T01:39:16.930Z,0
2017-07-18T01:40:27.112Z,0
2017-07-18T01:41:36.646Z,0
2017-07-18T01:42:46.188Z,0
2017-07-18T01:43:55.701Z,0
2017-07-18T01:45:05.229Z,0
2017-07-18T01:46:15.413Z,0
2017-07-18T01:47:24.645Z,0
2017-07-18T01:48:33.863Z,0
2017-07-18T01:49:42.951Z,0
2017-07-18T01:50:53.139Z,0
2017-07-18T01:52:02.026Z,0
2017-07-18T01:53:11.570Z,0
2017-07-18T01:54:21.444Z,0
2017-07-18T01:55:30.973Z,0
2017-07-18T01:56:41.158Z,0
2017-07-18T01:57:50.369Z,0
2017-07-18T01:58:59.578Z,0
2017-07-18T02:00:09.184Z,0
2017-07-18T02:01:19.196Z,0
2017-07-18T02:02:29.059Z,0
2017-07-18T02:03:38.272Z,0
2017-07-18T02:04:47.804Z,0
2017-07-18T02:05:57.662Z,0
2017-07-18T02:07:07.341Z,0
2017-07-18T02:08:17.200Z,0
2017-07-18T02:09:26.086Z,0
2017-07-18T02:10:35.630Z,0
2017-07-18T02:11:44.845Z,0
2017-07-18T02:12:54.128Z,0
2017-07-18T02:14:03.346Z,0
2017-07-18T02:15:13.527Z,0
2017-07-18T02:16:23.394Z,0
2017-07-18T02:17:33.573Z,0
2017-07-18T02:18:43.269Z,0
2017-07-18T02:19:53.127Z,0
2017-07-18T02:21:02.991Z,0
2017-07-18T02:22:12.561Z,0
2017-07-18T02:23:22.088Z,0
2017-07-18T02:24:32.281Z,0
2017-07-18T02:25:42.137Z,0
2017-07-18T02:26:51.679Z,0
2017-07-18T02:28:00.883Z,0
2017-07-18T02:29:10.089Z,0
2017-07-18T02:30:19.742Z,0
2017-07-18T02:31:29.275Z,0
2017-07-18T02:32:39.464Z,0
2017-07-18T02:33:48.993Z,0
2017-07-18T02:34:58.851Z,0
2017-07-18T02:36:08.823Z,0
2017-07-18T02:37:18.675Z,0
2017-07-18T02:38:28.221Z,0
2017-07-18T02:39:38.449Z,0
2017-07-18T02:40:48.639Z,0
2017-07-18T02:41:58.220Z,0
2017-07-18T02:43:07.754Z,0
2017-07-18T02:44:17.629Z,0
2017-07-18T02:45:27.501Z,0
2017-07-18T02:46:37.691Z,0
2017-07-18T02:47:47.323Z,0
2017-07-18T02:48:57.531Z,0
2017-07-18T02:50:07.088Z,0
2017-07-18T02:51:15.976Z,0
2017-07-18T02:52:25.523Z,0
2017-07-18T02:53:35.204Z,0
2017-07-18T02:54:44.415Z,0
2017-07-18T02:55:53.942Z,0
2017-07-18T02:57:03.810Z,0
2017-07-18T02:58:14.004Z,0
2017-07-18T02:59:23.584Z,0
2017-07-18T03:00:33.779Z,0
2017-07-18T03:01:42.986Z,0
2017-07-18T03:02:52.852Z,0
2017-07-18T03:04:02.056Z,0
2017-07-18T03:05:11.970Z,0
2017-07-18T03:06:21.832Z,0
2017-07-18T03:07:31.365Z,0
2017-07-18T03:08:40.903Z,0
2017-07-18T03:09:50.111Z,0
2017-07-18T03:10:59.829Z,0
2017-07-18T03:12:10.011Z,0
2017-07-18T03:13:19.224Z,0
2017-07-18T03:14:28.768Z,5
2017-07-18T03:15:38.304Z,5
2017-07-18T03:16:48.314Z,5
2017-07-18T03:17:58.186Z,5
2017-07-18T03:19:07.727Z,5
2017-07-18T03:20:17.596Z,5
2017-07-18T03:21:27.128Z,5
2017-07-18T03:22:37.037Z,5
2017-07-18T03:23:46.254Z,10
2017-07-18T03:24:55.793Z,10
2017-07-18T03:26:05.006Z,10
2017-07-18T03:27:14.212Z,10
2017-07-18T03:28:24.474Z,10
2017-07-18T03:29:34.324Z,10
2017-07-18T03:30:44.194Z,15
2017-07-18T03:31:53.725Z,15
2017-07-18T03:33:03.589Z,15
2017-07-18T03:34:13.130Z,15
2017-07-18T03:35:22.661Z,15
2017-07-18T03:36:32.848Z,20
2017-07-18T03:37:42.709Z,20
2017-07-18T03:38:51.927Z,20
2017-07-18T03:40:01.288Z,20
2017-07-18T03:41:10.838Z,25
2017-07-18T03:42:21.342Z,25
2017-07-18T03:43:30.891Z,25
2017-07-18T03:44:41.088Z,30
2017-07-18T03:45:51.265Z,30
2017-07-18T03:47:01.454Z,30
2017-07-18T03:48:11.322Z,30
2017-07-18T03:49:20.529Z,35
2017-07-18T03:50:30.066Z,35
2017-07-18T03:51:39.279Z,35
2017-07-18T03:52:49.139Z,40
2017-07-18T03:53:58.999Z,40
2017-07-18T03:55:09.194Z,40
2017-07-18T03:56:19.390Z,45
2017-07-18T03:57:28.762Z,45
2017-07-18T03:58:38.308Z,45
2017-07-18T03:59:48.501Z,45
2017-07-18T04:00:58.362Z,50
2017-07-18T04:02:07.907Z,50
2017-07-18T04:03:17.370Z,50
2017-07-18T04:04:27.250Z,55
2017-07-18T04:05:37.424Z,55
2017-07-18T04:06:47.295Z,55
2017-07-18T04:07:57.151Z,60
2017-07-18T04:09:07.549Z,60
2017-07-18T04:10:17.422Z,60
2017-07-18T04:11:27.604Z,60
2017-07-18T04:12:37.466Z,65
2017-07-18T04:13:47.322Z,65
2017-07-18T04:14:57.015Z,65
2017-07-18T04:16:07.199Z,70
2017-07-18T04:17:16.418Z,70
2017-07-18T04:18:25.956Z,70
2017-07-18T04:19:35.159Z,75
2017-07-18T04:20:44.899Z,75
2017-07-18T04:21:54.112Z,75
2017-07-18T04:23:03.976Z,80
2017-07-18T04:24:13.539Z,80
2017-07-18T04:25:23.068Z,80
2017-07-18T04:26:33.315Z,80
2017-07-18T04:27:42.844Z,85
2017-07-18T04:28:52.715Z,85
2017-07-18T04:30:02.251Z,85
2017-07-18T04:31:12.123Z,90
2017-07-18T04:32:22.186Z,90
2017-07-18T04:33:32.051Z,90
2017-07-18T04:34:42.564Z,95
2017-07-18T04:35:52.096Z,95
2017-07-18T04:37:02.300Z,95
2017-07-18T04:38:12.764Z,95
2017-07-18T04:39:21.647Z,95
2017-07-18T04:40:31.508Z,100
2017-07-18T04:41:41.037Z,100
2017-07-18T04:42:51.220Z,100
2017-07-18T04:44:00.801Z,100
2017-07-18T04:45:10.660Z,105
2017-07-18T04:46:20.522Z,105
2017-07-18T04:47:30.397Z,105
2017-07-18T04:48:40.588Z,105
2017-07-18T04:49:50.601Z,105
2017-07-18T04:51:00.469Z,105
2017-07-18T04:52:10.333Z,105
2017-07-18T04:53:19.870Z,105
2017-07-18T04:54:29.415Z,105
2017-07-18T04:55:39.757Z,110
2017-07-18T04:56:49.632Z,110
2017-07-18T04:57:59.494Z,110
2017-07-18T04:59:09.678Z,115
2017-07-18T05:00:19.569Z,115
2017-07-18T05:01:28.787Z,115
2017-07-18T05:02:38.655Z,115
2017-07-18T05:03:48.205Z,120
2017-07-18T05:04:57.744Z,120
2017-07-18T05:06:07.621Z,120
2017-07-18T05:07:17.258Z,125
2017-07-18T05:08:26.794Z,130
2017-07-18T05:09:35.999Z,125
2017-07-18T05:10:45.549Z,125
2017-07-18T05:11:54.767Z,130
2017-07-18T05:13:04.845Z,130
2017-07-18T05:14:15.044Z,130
2017-07-18T05:15:24.264Z,130
2017-07-18T05:16:34.128Z,130
2017-07-18T05:17:43.345Z,135
2017-07-18T05:18:53.362Z,135
2017-07-18T05:20:03.230Z,135
2017-07-18T05:21:12.772Z,135
2017-07-18T05:22:22.638Z,135
2017-07-18T05:23:32.170Z,135
2017-07-18T05:24:41.440Z,135
2017-07-18T05:25:50.970Z,130
2017-07-18T05:27:00.832Z,135
2017-07-18T05:28:11.030Z,135
2017-07-18T05:29:20.244Z,140
2017-07-18T05:30:29.832Z,140
2017-07-18T05:31:39.694Z,145
2017-07-18T05:32:49.248Z,140
2017-07-18T05:33:58.470Z,140
2017-07-18T05:35:07.700Z,140
2017-07-18T05:36:17.533Z,140
2017-07-18T05:37:26.741Z,140
2017-07-18T05:38:35.955Z,140
2017-07-18T05:39:45.163Z,140
2017-07-18T05:40:54.708Z,140
2017-07-18T05:42:04.543Z,140
2017-07-18T05:43:14.086Z,140
2017-07-18T05:44:23.336Z,140
2017-07-18T05:45:32.878Z,140
2017-07-18T05:46:42.418Z,140
2017-07-18T05:47:52.101Z,145
2017-07-18T05:49:01.638Z,145
2017-07-18T05:50:11.181Z,145
2017-07-18T05:51:20.385Z,150
2017-07-18T05:52:29.923Z,150
2017-07-18T05:53:39.455Z,150
2017-07-18T05:54:49.341Z,150
2017-07-18T05:55:58.548Z,140
2017-07-18T05:57:08.090Z,135
2017-07-18T05:58:17.960Z,140
2017-07-18T05:59:26.843Z,145
2017-07-18T06:00:37.033Z,150
2017-07-18T06:01:46.240Z,150
2017-07-18T06:02:55.831Z,155
2017-07-18T06:04:05.390Z,160
2017-07-18T06:05:15.254Z,160
2017-07-18T06:06:24.799Z,160
2017-07-18T06:07:34.004Z,160
2017-07-18T06:08:43.546Z,160
2017-07-18T06:09:53.087Z,165
2017-07-18T06:11:03.271Z,165
2017-07-18T06:12:13.129Z,160
2017-07-18T06:13:22.688Z,160
2017-07-18T06:14:32.873Z,160
2017-07-18T06:15:42.731Z,160
2017-07-18T06:16:51.951Z,160
2017-07-18T06:18:01.496Z,160
2017-07-18T06:19:11.347Z,160
2017-07-18T06:20:20.900Z,160
2017-07-18T06:21:30.439Z,165
2017-07-18T06:22:39.680Z,165
2017-07-18T06:23:49.209Z,170
2017-07-18T06:24:58.736Z,170
2017-07-18T06:26:08.276Z,170
2017-07-18T06:27:18.461Z,175
2017-07-18T06:28:28.049Z,175
2017-07-18T06:29:37.587Z,175
2017-07-18T06:30:47.754Z,180
2017-07-18T06:31:56.966Z,180
2017-07-18T06:33:06.832Z,185
2017-07-18T06:34:16.703Z,190
2017-07-18T06:35:26.883Z,195
2017-07-18T06:36:36.803Z,205
2017-07-18T06:37:46.333Z,205
2017-07-18T06:38:55.881Z,215
2017-07-18T06:40:05.095Z,220
2017-07-18T06:41:14.962Z,230
2017-07-18T06:42:24.585Z,245
2017-07-18T06:43:34.122Z,235
2017-07-18T06:44:43.993Z,235
2017-07-18T06:45:53.529Z,215
2017-07-18T06:47:03.395Z,210
2017-07-18T06:48:13.357Z,215
2017-07-18T06:49:22.892Z,215
2017-07-18T06:50:32.450Z,205
2017-07-18T06:51:41.992Z,215
2017-07-18T06:52:51.224Z,230
2017-07-18T06:54:00.954Z,210
2017-07-18T06:55:11.141Z,215
2017-07-18T06:56:20.699Z,215
2017-07-18T06:57:30.244Z,220
2017-07-18T06:58:40.141Z,215
2017-07-18T06:59:50.481Z,215
2017-07-18T07:01:00.344Z,215
2017-07-18T07:02:10.555Z,210
2017-07-18T07:03:19.768Z,205
2017-07-18T07:04:29.648Z,210
2017-07-18T07:05:39.071Z,210
2017-07-18T07:06:49.255Z,210
2017-07-18T07:07:58.468Z,215
2017-07-18T07:09:08.333Z,210
2017-07-18T07:10:17.882Z,215
2017-07-18T07:11:27.474Z,225
2017-07-18T07:12:37.022Z,245
2017-07-18T07:13:45.928Z,255
2017-07-18T07:14:55.822Z,260
2017-07-18T07:16:05.268Z,260
2017-07-18T07:17:14.961Z,270
2017-07-18T07:18:24.193Z,270
2017-07-18T07:19:33.076Z,280
2017-07-18T07:20:42.947Z,270
2017-07-18T07:21:52.813Z,275
2017-07-18T07:23:03.008Z,300
2017-07-18T07:24:12.878Z,295
2017-07-18T07:25:22.103Z,290
2017-07-18T07:26:31.008Z,290
2017-07-18T07:27:40.220Z,290
2017-07-18T07:28:49.777Z,290
2017-07-18T07:29:59.323Z,290
2017-07-18T07:31:08.883Z,280
2017-07-18T07:32:18.106Z,280
2017-07-18T07:33:27.323Z,295
2017-07-18T07:34:37.141Z,295
2017-07-18T07:35:46.355Z,305
2017-07-18T07:36:56.236Z,305
2017-07-18T07:38:05.804Z,300
2017-07-18T07:39:15.355Z,300
2017-07-18T07:40:25.548Z,295
2017-07-18T07:41:34.762Z,290
2017-07-18T07:42:44.732Z,285
2017-07-18T07:43:53.970Z,295
2017-07-18T07:45:03.528Z,290
2017-07-18T07:46:12.796Z,295
2017-07-18T07:47:21.683Z,315
2017-07-18T07:48:31.555Z,345
2017-07-18T07:49:40.767Z,355
2017-07-18T07:50:49.980Z,340
2017-07-18T07:52:00.135Z,325
2017-07-18T07:53:09.687Z,300
2017-07-18T07:54:19.882Z,305
2017-07-18T07:55:28.773Z,325
2017-07-18T07:56:38.015Z,345
2017-07-18T07:57:46.965Z,350
2017-07-18T07:58:56.825Z,350
2017-07-18T08:00:07.024Z,355
2017-07-18T08:01:16.884Z,390
2017-07-18T08:02:26.425Z,400
2017-07-18T08:03:35.743Z,400
2017-07-18T08:04:44.975Z,410
2017-07-18T08:05:53.861Z,430
2017-07-18T08:07:03.075Z,415
2017-07-18T08:08:12.304Z,390
2017-07-18T08:09:22.310Z,375
2017-07-18T08:10:32.489Z,385
2017-07-18T08:11:42.024Z,355
2017-07-18T08:12:51.238Z,345
2017-07-18T08:14:01.096Z,340
2017-07-18T08:15:10.140Z,330
2017-07-18T08:16:19.673Z,320
2017-07-18T08:17:29.209Z,305
2017-07-18T08:18:39.102Z,305
2017-07-18T08:19:48.330Z,330
2017-07-18T08:20:58.441Z,365
2017-07-18T08:22:08.322Z,390
2017-07-18T08:23:17.220Z,400
2017-07-18T08:24:26.446Z,395
2017-07-18T08:25:35.664Z,405
2017-07-18T08:26:45.308Z,395
2017-07-18T08:27:54.523Z,440
2017-07-18T08:29:03.735Z,460
2017-07-18T08:30:13.628Z,485
2017-07-18T08:31:23.169Z,515
2017-07-18T08:32:32.559Z,500
2017-07-18T08:33:41.777Z,490
2017-07-18T08:34:51.310Z,470
2017-07-18T08:36:00.532Z,485
2017-07-18T08:37:10.414Z,470
2017-07-18T08:38:19.456Z,450
2017-07-18T08:39:28.997Z,470
2017-07-18T08:40:38.319Z,490
2017-07-18T08:41:48.133Z,485
2017-07-18T08:42:57.487Z,500
2017-07-18T08:44:07.875Z,515
2017-07-18T08:45:17.090Z,515
2017-07-18T08:46:26.317Z,525
2017-07-18T08:47:36.235Z,505
2017-07-18T08:48:45.131Z,505
2017-07-18T08:49:54.855Z,520
2017-07-18T08:51:04.408Z,515
2017-07-18T08:52:14.278Z,515
2017-07-18T08:53:23.562Z,535
2017-07-18T08:54:33.439Z,545
2017-07-18T08:55:43.129Z,540
2017-07-18T08:56:52.367Z,525
2017-07-18T08:58:01.617Z,515
2017-07-18T08:59:10.873Z,510
2017-07-18T09:00:20.095Z,500
2017-07-18T09:01:29.631Z,490
2017-07-18T09:02:38.522Z,510
2017-07-18T09:03:47.749Z,525
2017-07-18T09:04:57.323Z,560
2017-07-18T09:06:06.920Z,565
2017-07-18T09:07:16.290Z,545
2017-07-18T09:08:25.540Z,510
2017-07-18T09:09:34.431Z,495
2017-07-18T09:10:44.302Z,500
2017-07-18T09:11:53.539Z,505
2017-07-18T09:13:03.680Z,530
2017-07-18T09:14:12.908Z,555
2017-07-18T09:15:22.127Z,610
2017-07-18T09:16:31.032Z,595
2017-07-18T09:17:40.806Z,560
2017-07-18T09:18:49.831Z,530
2017-07-18T09:19:59.069Z,500
2017-07-18T09:21:07.985Z,465
2017-07-18T09:22:17.559Z,465
2017-07-18T09:23:27.116Z,460
2017-07-18T09:24:36.801Z,455
2017-07-18T09:25:46.706Z,425
2017-07-18T09:26:55.920Z,410
2017-07-18T09:28:05.484Z,395
2017-07-18T09:29:15.436Z,380
2017-07-18T09:30:24.707Z,380
2017-07-18T09:31:34.541Z,340
2017-07-18T09:32:43.895Z,345
2017-07-18T09:33:53.432Z,375
2017-07-18T09:35:02.697Z,400
2017-07-18T09:36:12.105Z,420
2017-07-18T09:37:21.317Z,405
2017-07-18T09:38:30.534Z,365
2017-07-18T09:39:40.779Z,315
2017-07-18T09:40:49.994Z,285
2017-07-18T09:41:59.256Z,270
2017-07-18T09:43:09.118Z,280
2017-07-18T09:44:18.978Z,270
2017-07-18T09:45:28.213Z,310
2017-07-18T09:46:38.393Z,340
2017-07-18T09:47:47.762Z,355
2017-07-18T09:48:57.015Z,315
2017-07-18T09:50:06.614Z,260
2017-07-18T09:51:16.161Z,260
2017-07-18T09:52:25.480Z,260
2017-07-18T09:53:35.118Z,285
2017-07-18T09:54:44.337Z,290
2017-07-18T09:55:54.203Z,265
2017-07-18T09:57:03.741Z,260
2017-07-18T09:58:13.277Z,260
2017-07-18T09:59:22.864Z,260
2017-07-18T10:01:41.539Z,260
2017-07-18T10:02:50.770Z,270
2017-07-18T10:03:59.982Z,280
2017-07-18T10:05:10.312Z,280
2017-07-18T10:06:19.212Z,280
2017-07-18T10:07:28.428Z,280
2017-07-18T10:08:37.334Z,280
2017-07-18T10:09:46.224Z,290
2017-07-18T10:10:56.069Z,315
2017-07-18T10:12:05.602Z,295
2017-07-18T10:13:15.453Z,285
2017-07-18T10:14:24.670Z,295
2017-07-18T10:15:34.541Z,280
2017-07-18T10:16:44.240Z,275
2017-07-18T10:17:53.777Z,260
2017-07-18T10:19:02.667Z,255
2017-07-18T10:20:11.886Z,250
2017-07-18T10:21:21.099Z,250
2017-07-18T10:22:30.143Z,245
2017-07-18T10:23:39.686Z,245
2017-07-18T10:24:49.223Z,250
2017-07-18T10:25:59.087Z,250
2017-07-18T10:27:08.307Z,250
2017-07-18T10:28:17.766Z,255
2017-07-18T10:29:26.973Z,255
2017-07-18T10:30:35.861Z,265
2017-07-18T10:31:45.439Z,275
2017-07-18T10:32:54.979Z,280
2017-07-18T10:34:04.964Z,295
2017-07-18T10:35:14.501Z,295
2017-07-18T10:36:23.721Z,295
2017-07-18T10:37:33.577Z,290
2017-07-18T10:38:42.789Z,295
2017-07-18T10:39:52.750Z,290
2017-07-18T10:41:01.645Z,290
2017-07-18T10:42:11.391Z,280
2017-07-18T10:43:20.609Z,270
2017-07-18T10:44:29.825Z,270
2017-07-18T10:45:39.370Z,270
2017-07-18T10:46:49.254Z,275
2017-07-18T10:47:58.188Z,270
2017-07-18T10:49:07.406Z,275
2017-07-18T10:50:16.990Z,280
2017-07-18T10:51:26.407Z,280
2017-07-18T10:52:35.971Z,280
2017-07-18T10:53:45.392Z,280
2017-07-18T10:54:55.497Z,285
2017-07-18T10:56:04.717Z,285
2017-07-18T10:57:14.275Z,290
2017-07-18T10:58:23.221Z,295
2017-07-18T10:59:32.447Z,290
2017-07-18T11:00:41.697Z,295
2017-07-18T11:01:50.637Z,300
2017-07-18T11:02:59.582Z,305
2017-07-18T11:04:09.142Z,310
2017-07-18T11:05:18.708Z,310
2017-07-18T11:06:27.947Z,315
2017-07-18T11:07:37.491Z,315
2017-07-18T11:08:46.893Z,320
2017-07-18T11:09:56.769Z,325
2017-07-18T11:11:06.005Z,330
2017-07-18T11:12:14.919Z,340
2017-07-18T11:13:23.842Z,340
2017-07-18T11:14:34.153Z,340
2017-07-18T11:15:43.703Z,345
2017-07-18T11:16:52.919Z,350
2017-07-18T11:18:02.781Z,360
2017-07-18T11:19:11.680Z,360
2017-07-18T11:20:20.819Z,365
2017-07-18T11:21:30.370Z,370
2017-07-18T11:22:40.235Z,380
2017-07-18T11:23:49.460Z,385
2017-07-18T11:24:58.994Z,390
2017-07-18T11:26:08.303Z,390
2017-07-18T11:27:17.528Z,385
2017-07-18T11:28:26.417Z,380
2017-07-18T11:29:35.635Z,380
2017-07-18T11:30:44.529Z,390
2017-07-18T11:31:53.568Z,380
2017-07-18T11:33:03.771Z,370
2017-07-18T11:34:13.341Z,365
2017-07-18T11:35:22.551Z,370
2017-07-18T11:36:32.416Z,375
2017-07-18T11:37:41.739Z,385
2017-07-18T11:38:51.596Z,400
2017-07-18T11:40:00.819Z,415
2017-07-18T11:41:10.680Z,430
2017-07-18T11:42:20.548Z,430
2017-07-18T11:43:30.388Z,435
2017-07-18T11:44:39.612Z,450
2017-07-18T11:45:48.509Z,460
2017-07-18T11:46:58.053Z,465
2017-07-18T11:48:07.267Z,475
2017-07-18T11:49:16.407Z,465
2017-07-18T11:50:26.003Z,480
2017-07-18T11:51:35.549Z,480
2017-07-18T11:52:45.408Z,485
2017-07-18T11:53:54.298Z,495
2017-07-18T11:55:04.053Z,510
2017-07-18T11:56:13.271Z,530
2017-07-18T11:57:22.484Z,565
2017-07-18T11:58:31.696Z,635
2017-07-18T11:59:41.262Z,1890
2017-07-18T12:00:51.007Z,2900
2017-07-18T12:02:00.910Z,2860
2017-07-18T12:03:10.129Z,2965
2017-07-18T12:04:19.679Z,2985
2017-07-18T12:05:29.220Z,2945
2017-07-18T12:06:38.586Z,3115
2017-07-18T12:07:47.481Z,3055
2017-07-18T12:08:57.033Z,2780
2017-07-18T12:10:06.269Z,3145
2017-07-18T12:11:15.822Z,3185
2017-07-18T12:12:25.149Z,3005
2017-07-18T12:13:35.342Z,2910
2017-07-18T12:14:44.563Z,2905
2017-07-18T12:15:53.778Z,3010
2017-07-18T12:17:03.359Z,3030
2017-07-18T12:18:12.734Z,3050
2017-07-18T12:19:21.639Z,2930
2017-07-18T12:20:31.511Z,2800
2017-07-18T12:21:40.736Z,2790
2017-07-18T12:22:49.972Z,2965
2017-07-18T12:23:59.014Z,3000
2017-07-18T12:25:08.559Z,3055
2017-07-18T12:26:17.781Z,2970
2017-07-18T12:27:27.653Z,2850
2017-07-18T12:28:37.527Z,3170
2017-07-18T12:29:47.549Z,3150
2017-07-18T12:30:56.447Z,3660
2017-07-18T12:32:05.680Z,3860
2017-07-18T12:33:14.936Z,3635
2017-07-18T12:34:23.836Z,3505
2017-07-18T12:35:33.870Z,3535
2017-07-18T12:36:43.095Z,3335
2017-07-18T12:37:52.319Z,3535
2017-07-18T12:39:02.202Z,3715
2017-07-18T12:40:11.754Z,3605
2017-07-18T12:41:21.134Z,3510
2017-07-18T12:42:30.686Z,3495
2017-07-18T12:43:40.564Z,3740
2017-07-18T12:44:51.089Z,3650
2017-07-18T12:46:00.317Z,3785
2017-07-18T12:47:09.879Z,3930
2017-07-18T12:48:18.781Z,3865
2017-07-18T12:49:28.664Z,3665
2017-07-18T12:50:37.911Z,3600
2017-07-18T12:51:46.976Z,3725
2017-07-18T12:52:56.206Z,3740
2017-07-18T12:54:05.756Z,3795
2017-07-18T12:55:14.667Z,3985
2017-07-18T12:56:23.897Z,3700
2017-07-18T12:57:32.804Z,3600
2017-07-18T12:58:42.383Z,3980
2017-07-18T12:59:51.610Z,3965
2017-07-18T13:01:01.488Z,3855
2017-07-18T13:02:11.381Z,3685
2017-07-18T13:03:20.633Z,3575
2017-07-18T13:04:30.192Z,3675
2017-07-18T13:05:39.746Z,3790
2017-07-18T13:06:48.658Z,3835
2017-07-18T13:07:58.234Z,3785
2017-07-18T13:09:07.790Z,3705
2017-07-18T13:10:17.667Z,3520
2017-07-18T13:11:27.866Z,3535
2017-07-18T13:12:37.148Z,3730
2017-07-18T13:13:46.702Z,3630
2017-07-18T13:14:56.258Z,3870
2017-07-18T13:16:06.458Z,3790
2017-07-18T13:17:15.688Z,3775
2017-07-18T13:18:25.230Z,3820
2017-07-18T13:19:34.466Z,3820
2017-07-18T13:20:44.019Z,3905
2017-07-18T13:21:53.903Z,3795
2017-07-18T13:23:03.787Z,3570
2017-07-18T13:24:13.216Z,3695
2017-07-18T13:25:23.319Z,3650
2017-07-18T13:26:32.894Z,3575
2017-07-18T13:27:42.455Z,3680
2017-07-18T13:28:51.685Z,3540
2017-07-18T13:30:01.395Z,3630
2017-07-18T13:31:11.276Z,3545
2017-07-18T13:32:20.873Z,4390
2017-07-18T13:33:29.784Z,4230
2017-07-18T13:34:39.663Z,3455
2017-07-18T13:35:49.397Z,3725
2017-07-18T13:36:58.644Z,3825
2017-07-18T13:38:08.522Z,3570
2017-07-18T13:39:17.762Z,3360
2017-07-18T13:40:27.639Z,3580
2017-07-18T13:41:36.931Z,3775
2017-07-18T13:42:46.483Z,3750
2017-07-18T13:43:55.712Z,3645
2017-07-18T13:45:04.621Z,3805
2017-07-18T13:46:13.848Z,3705
2017-07-18T13:47:23.182Z,3505
2017-07-18T13:48:32.418Z,3485
2017-07-18T13:49:41.969Z,3625
2017-07-18T13:50:51.848Z,3380
2017-07-18T13:52:01.081Z,3330
2017-07-18T13:53:11.009Z,3530
2017-07-18T13:54:20.889Z,3580
2017-07-18T13:55:30.127Z,3840
2017-07-18T13:56:39.030Z,3745
2017-07-18T13:57:48.264Z,3360
2017-07-18T13:58:58.618Z,3465
2017-07-18T14:00:08.490Z,3895
2017-07-18T14:01:18.048Z,3975
2017-07-18T14:02:27.280Z,3765
2017-07-18T14:03:36.834Z,3570
2017-07-18T14:04:46.539Z,3700
2017-07-18T14:05:55.777Z,3795
2017-07-18T14:07:05.011Z,3740
2017-07-18T14:08:14.271Z,3580
2017-07-18T14:09:23.508Z,3515
2017-07-18T14:10:33.134Z,3445
2017-07-18T14:11:42.043Z,3565
2017-07-18T14:12:51.613Z,3450
2017-07-18T14:14:00.522Z,3395
2017-07-18T14:15:09.429Z,3430
2017-07-18T14:16:19.045Z,3545
2017-07-18T14:17:28.280Z,3660
2017-07-18T14:18:37.838Z,3515
2017-07-18T14:19:47.399Z,3705
2017-07-18T14:20:56.959Z,3335
2017-07-18T14:22:06.954Z,2860
2017-07-18T14:23:15.880Z,3360
2017-07-18T14:24:25.124Z,3765
2017-07-18T14:25:35.071Z,3385
2017-07-18T14:26:43.996Z,3435
2017-07-18T14:27:54.138Z,3345
2017-07-18T14:29:03.372Z,3200
2017-07-18T14:30:12.935Z,3580
2017-07-18T14:31:22.501Z,3340
2017-07-18T14:32:31.768Z,3170
2017-07-18T14:33:40.748Z,3295
2017-07-18T14:34:49.663Z,3325
2017-07-18T14:35:58.914Z,2955
2017-07-18T14:37:08.805Z,3280
2017-07-18T14:38:19.011Z,3240
2017-07-18T14:39:29.100Z,3435
2017-07-18T14:40:38.387Z,3305
2017-07-18T14:41:47.954Z,3250
2017-07-18T14:42:57.515Z,3090
2017-07-18T14:44:07.076Z,3090
2017-07-18T14:45:16.510Z,2975
2017-07-18T14:46:25.748Z,3180
2017-07-18T14:47:34.985Z,2940
2017-07-18T14:48:43.908Z,2910
2017-07-18T14:49:53.787Z,3070
2017-07-18T14:51:03.976Z,3130
2017-07-18T14:52:13.222Z,3140
2017-07-18T14:53:22.466Z,2950
2017-07-18T14:54:32.373Z,3085
2017-07-18T14:55:41.619Z,3125
2017-07-18T14:56:52.091Z,3055
2017-07-18T14:58:01.649Z,3055
2017-07-18T14:59:10.883Z,3165
2017-07-18T15:00:20.439Z,3080
2017-07-18T15:01:29.351Z,2940
2017-07-18T15:02:38.585Z,2420
2017-07-18T15:03:48.146Z,2465
2017-07-18T15:04:57.056Z,2495
2017-07-18T15:06:06.627Z,2450
2017-07-18T15:07:15.866Z,2410
2017-07-18T15:08:25.671Z,2580
2017-07-18T15:09:35.550Z,2470
2017-07-18T15:10:44.463Z,2325
2017-07-18T15:11:54.031Z,2205
2017-07-18T15:13:03.263Z,2315
2017-07-18T15:14:12.545Z,2645
2017-07-18T15:15:21.793Z,2570
2017-07-18T15:16:31.027Z,2585
2017-07-18T15:17:40.257Z,2410
2017-07-18T15:18:49.167Z,2340
2017-07-18T15:19:58.875Z,2560
2017-07-18T15:21:07.779Z,2755
2017-07-18T15:22:16.689Z,2675
2017-07-18T15:23:26.243Z,2695
2017-07-18T15:24:35.486Z,2760
2017-07-18T15:25:44.541Z,2640
2017-07-18T15:26:54.101Z,2835
2017-07-18T15:28:03.655Z,2875
2017-07-18T15:29:13.534Z,2840
2017-07-18T15:30:22.442Z,2350
2017-07-18T15:31:31.671Z,1460
2017-07-18T15:32:40.903Z,1310
2017-07-18T15:33:50.470Z,945
2017-07-18T15:34:59.698Z,825
2017-07-18T15:36:09.252Z,565
2017-07-18T15:37:18.962Z,720
2017-07-18T15:38:28.193Z,680
2017-07-18T15:39:37.743Z,1260
2017-07-18T15:40:46.650Z,1935
2017-07-18T15:41:56.201Z,2280
2017-07-18T15:43:05.909Z,2240
2017-07-18T15:44:15.478Z,800
2017-07-18T15:45:25.675Z,840
2017-07-18T15:46:34.906Z,825
2017-07-18T15:47:44.471Z,645
2017-07-18T15:48:54.642Z,1130
2017-07-18T15:50:03.867Z,970
2017-07-18T15:51:13.743Z,1175
2017-07-18T15:52:23.342Z,2470
2017-07-18T15:53:32.246Z,2735
2017-07-18T15:54:41.643Z,2690
2017-07-18T15:55:50.880Z,2100
2017-07-18T15:56:59.784Z,1830
2017-07-18T15:58:09.672Z,2655
2017-07-18T15:59:19.222Z,2595
2017-07-18T16:00:29.193Z,2580
2017-07-18T16:01:38.741Z,2565
2017-07-18T16:02:47.967Z,2660
2017-07-18T16:03:57.516Z,2575
2017-07-18T16:05:07.078Z,2440
2017-07-18T16:06:16.321Z,2410
2017-07-18T16:07:25.551Z,2540