createdAt,value
2023-01-29T00:12:38.771Z,29.2
2023-01-29T00:27:49.442Z,24.5
2023-01-29T00:42:59.432Z,43.8
2023-01-29T00:58:08.885Z,24
2023-01-29T01:13:18.766Z,26.9
2023-01-29T01:28:28.508Z,22.4
2023-01-29T01:43:38.205Z,25.2
2023-01-29T01:58:47.551Z,25.2
2023-01-29T02:13:56.198Z,25.4
2023-01-29T02:29:05.658Z,25.4
2023-01-29T02:44:14.387Z,26.4
2023-01-29T02:59:23.812Z,28.7
2023-01-29T03:14:33.692Z,24
2023-01-29T03:29:42.908Z,30.1
2023-01-29T03:44:51.771Z,29.3
2023-01-29T04:00:00.924Z,27.3
2023-01-29T04:15:10.022Z,26.7
2023-01-29T04:30:19.288Z,28.8
2023-01-29T04:45:28.879Z,28.9
2023-01-29T05:00:37.936Z,30.6
2023-01-29T05:15:47.469Z,28.8
2023-01-29T05:30:58.145Z,26.9
2023-01-29T05:46:08.487Z,27.2
2023-01-29T06:01:17.900Z,31.4
2023-01-29T06:16:28.649Z,30.5
2023-01-29T06:31:40.572Z,42
2023-01-29T06:46:50.182Z,32.5
2023-01-29T07:01:59.570Z,31.7
2023-01-29T07:17:09.451Z,45.6
2023-01-29T07:32:18.711Z,40.3
2023-01-29T07:47:28.151Z,46.4
2023-01-29T08:02:37.869Z,51.5
2023-01-29T08:39:17.348Z,50.5
2023-01-29T08:54:26.176Z,46.3
2023-01-29T09:09:35.128Z,51.4
2023-01-29T09:24:44.883Z,44.9
2023-01-29T09:39:54.366Z,41.1
2023-01-29T09:55:02.434Z,49.3
2023-01-29T10:10:10.991Z,44.3
2023-01-29T10:25:21.190Z,42.6
2023-01-29T10:40:30.520Z,41.3
2023-01-29T10:55:40.345Z,40.3
2023-01-29T11:10:50.502Z,41.3
2023-01-29T11:25:59.996Z,39.1
2023-01-29T11:41:09.360Z,37.2
2023-01-29T11:56:19.124Z,39.9
2023-01-29T12:11:28.487Z,43.2
2023-01-29T12:26:38.506Z,41.2
2023-01-29T12:41:50.634Z,37.9
2023-01-29T12:57:00.096Z,39.9
2023-01-29T13:12:09.504Z,40.4
2023-01-29T13:27:19.077Z,36.3
2023-01-29T13:42:28.277Z,37.6
2023-01-29T13:57:37.545Z,37
2023-01-29T14:12:46.666Z,37.5
2023-01-29T14:27:56.034Z,41.5
2023-01-29T14:43:05.198Z,39.4
2023-01-29T14:58:14.193Z,48.1
2023-01-29T15:13:23.353Z,47.9
2023-01-29T15:28:32.570Z,49
2023-01-29T15:43:41.761Z,45.8
2023-01-29T15:58:50.470Z,53.6
2023-01-29T16:13:59.582Z,40
2023-01-29T16:29:09.015Z,42.8
2023-01-29T16:44:18.711Z,50.7
2023-01-29T16:59:27.795Z,53.5
2023-01-29T17:14:36.248Z,45.8
2023-01-29T17:29:45.714Z,50.2
2023-01-29T17:44:55.548Z,47.6
2023-01-29T18:00:04.796Z,42.6
2023-01-29T18:15:15.452Z,42.4
2023-01-29T18:30:27.026Z,44.3
2023-01-29T18:45:37.208Z,42.6
2023-01-29T19:00:46.970Z,45.6
2023-01-29T19:15:56.447Z,33.3
2023-01-29T19:31:06.891Z,34.3
2023-01-29T19:46:16.834Z,36.5
2023-01-29T20:01:25.992Z,32.1
2023-01-29T20:16:35.512Z,30.7
2023-01-29T20:31:45.437Z,28.5
2023-01-29T20:46:55.620Z,27.9
2023-01-29T21:02:06.288Z,27.6
2023-01-29T21:21:38.561Z,33.6
2023-01-29T21:36:51.597Z,29.7
2023-01-29T21:52:00.498Z,35.6
2023-01-29T22:07:10.294Z,33.2
2023-01-29T22:22:20.105Z,36.3
2023-01-29T22:37:29.632Z,40.5
2023-01-29T22:52:38.968Z,41
2023-01-29T23:07:49.339Z,47.1
2023-01-29T23:22:58.359Z,38
2023-01-29T23:38:07.849Z,34.5
2023-01-29T23:53:17.442Z,38.5
